createdAt,value
2023-05-04T00:02:21.260Z,4.47
2023-05-04T00:04:48.157Z,3.70
2023-05-04T00:07:15.200Z,4.30
2023-05-04T00:09:41.986Z,4.20
2023-05-04T00:12:09.217Z,4.30
2023-05-04T00:14:37.140Z,4.33
2023-05-04T00:17:06.910Z,4.17
2023-05-04T00:19:39.628Z,4.53
2023-05-04T00:22:06.342Z,4.17
2023-05-04T00:24:33.375Z,4.10
2023-05-04T00:27:00.925Z,4.73
2023-05-04T00:29:27.815Z,4.70
2023-05-04T00:31:54.831Z,4.87
2023-05-04T00:34:21.783Z,5.37
2023-05-04T00:36:48.788Z,5.10
2023-05-04T00:39:15.451Z,5.37
2023-05-04T00:41:42.397Z,5.03
2023-05-04T00:44:09.502Z,4.43
2023-05-04T00:46:37.658Z,4.50
2023-05-04T00:49:05.531Z,4.20
2023-05-04T00:51:33.684Z,4.63
2023-05-04T00:54:00.745Z,4.80
2023-05-04T00:56:28.949Z,4.70
2023-05-04T00:58:58.083Z,4.60
2023-05-04T01:01:25.725Z,4.20
2023-05-04T01:03:55.033Z,4.20
2023-05-04T01:06:42.097Z,4.87
2023-05-04T01:09:19.132Z,4.90
2023-05-04T01:12:08.581Z,5.37
2023-05-04T01:14:36.349Z,5.30
2023-05-04T01:17:08.103Z,4.93
2023-05-04T01:19:35.300Z,5.27
2023-05-04T01:22:02.025Z,4.90
2023-05-04T01:24:29.557Z,4.67
2023-05-04T01:27:03.995Z,4.57
2023-05-04T01:29:48.652Z,4.60
2023-05-04T01:32:16.239Z,4.80
2023-05-04T01:34:43.267Z,5.50
2023-05-04T01:37:10.918Z,4.63
2023-05-04T01:39:37.876Z,4.87
2023-05-04T01:42:05.044Z,4.87
2023-05-04T01:44:31.786Z,4.50
2023-05-04T01:46:58.529Z,4.70
2023-05-04T01:49:25.577Z,4.27
2023-05-04T01:51:52.313Z,4.60
2023-05-04T01:54:19.020Z,4.70
2023-05-04T01:56:46.189Z,4.43
2023-05-04T01:59:13.203Z,4.87
2023-05-04T02:01:39.969Z,4.60
2023-05-04T02:04:06.734Z,4.23
2023-05-04T02:06:33.781Z,4.60
2023-05-04T02:09:00.804Z,4.50
2023-05-04T02:11:27.755Z,4.50
2023-05-04T02:13:54.454Z,4.27
2023-05-04T02:16:21.715Z,5.00
2023-05-04T02:18:48.508Z,4.63
2023-05-04T02:21:15.532Z,4.57
2023-05-04T02:23:42.224Z,4.53
2023-05-04T02:26:09.010Z,4.60
2023-05-04T02:28:35.971Z,4.20
2023-05-04T02:31:02.988Z,4.03
2023-05-04T02:33:29.709Z,4.50
2023-05-04T02:35:56.423Z,4.57
2023-05-04T02:38:23.361Z,5.20
2023-05-04T02:40:50.118Z,4.77
2023-05-04T02:43:16.850Z,4.27
2023-05-04T02:45:43.660Z,4.30
2023-05-04T02:48:10.623Z,4.53
2023-05-04T02:50:38.015Z,4.47
2023-05-04T02:53:04.969Z,4.87
2023-05-04T02:55:31.928Z,4.50
2023-05-04T02:57:58.728Z,4.70
2023-05-04T03:00:25.932Z,4.20
2023-05-04T03:02:52.847Z,4.60
2023-05-04T03:05:19.958Z,4.43
2023-05-04T03:07:46.949Z,4.43
2023-05-04T03:10:13.684Z,4.73
2023-05-04T03:12:41.030Z,4.90
2023-05-04T03:15:08.677Z,4.80
2023-05-04T03:17:35.467Z,5.17
2023-05-04T03:20:02.725Z,5.07
2023-05-04T03:22:29.874Z,5.10
2023-05-04T03:24:56.577Z,4.60
2023-05-04T03:27:23.559Z,5.13
2023-05-04T03:29:50.289Z,5.37
2023-05-04T03:32:17.308Z,4.43
2023-05-04T03:34:45.825Z,5.90
2023-05-04T03:37:13.308Z,4.90
2023-05-04T03:39:40.115Z,5.43
2023-05-04T03:42:07.093Z,5.40
2023-05-04T03:44:33.765Z,5.43
2023-05-04T03:47:00.551Z,4.60
2023-05-04T03:49:27.673Z,4.73
2023-05-04T03:51:54.400Z,5.27
2023-05-04T03:54:23.431Z,6.20
2023-05-04T03:56:50.133Z,4.80
2023-05-04T03:59:17.145Z,4.83
2023-05-04T04:01:43.972Z,5.33
2023-05-04T04:04:10.771Z,5.17
2023-05-04T04:06:37.772Z,5.13
2023-05-04T04:09:04.745Z,5.67
2023-05-04T04:11:31.882Z,6.43
2023-05-04T04:13:58.842Z,5.80
2023-05-04T04:16:26.151Z,5.57
2023-05-04T04:18:52.915Z,5.10
2023-05-04T04:21:19.844Z,4.70
2023-05-04T04:23:46.531Z,4.57
2023-05-04T04:26:13.606Z,4.47
2023-05-04T04:28:40.598Z,5.13
2023-05-04T04:31:07.424Z,7.57
2023-05-04T04:33:34.684Z,4.67
2023-05-04T04:36:01.800Z,4.70
2023-05-04T04:38:28.780Z,7.43
2023-05-04T04:40:55.612Z,6.30
2023-05-04T04:43:22.372Z,6.47
2023-05-04T04:45:49.239Z,5.00
2023-05-04T04:48:15.968Z,7.40
2023-05-04T04:50:43.242Z,7.30
2023-05-04T04:53:11.012Z,4.70
2023-05-04T04:55:37.983Z,3.63
2023-05-04T04:58:04.748Z,3.27
2023-05-04T05:00:31.699Z,3.00
2023-05-04T05:02:58.560Z,3.23
2023-05-04T05:05:25.373Z,3.30
2023-05-04T05:07:52.337Z,3.30
2023-05-04T05:10:19.679Z,4.13
2023-05-04T05:12:46.498Z,3.93
2023-05-04T05:15:13.331Z,4.37
2023-05-04T05:17:40.410Z,3.80
2023-05-04T05:20:11.361Z,4.93
2023-05-04T05:22:38.834Z,3.60
2023-05-04T05:25:07.109Z,3.80
2023-05-04T05:27:34.870Z,3.10
2023-05-04T05:30:06.150Z,3.73
2023-05-04T05:32:33.402Z,3.80
2023-05-04T05:35:00.428Z,3.23
2023-05-04T05:37:28.002Z,3.40
2023-05-04T05:39:54.851Z,3.30
2023-05-04T05:42:21.654Z,3.20
2023-05-04T05:44:48.705Z,2.90
2023-05-04T05:47:15.846Z,2.90
2023-05-04T05:49:44.786Z,2.80
2023-05-04T05:52:13.030Z,4.03
2023-05-04T05:54:39.696Z,3.90
2023-05-04T05:57:06.702Z,3.20
2023-05-04T05:59:33.476Z,3.27
2023-05-04T06:02:00.551Z,3.37
2023-05-04T06:04:27.590Z,2.50
2023-05-04T06:06:54.537Z,2.70
2023-05-04T06:09:21.349Z,2.60
2023-05-04T06:11:48.341Z,2.20
2023-05-04T06:14:15.036Z,2.70
2023-05-04T06:16:41.862Z,2.47
2023-05-04T06:19:08.790Z,2.80
2023-05-04T06:21:35.610Z,3.00
2023-05-04T06:24:02.527Z,2.55
2023-05-04T06:26:29.291Z,3.03
2023-05-04T06:28:56.017Z,2.40
2023-05-04T06:31:24.509Z,3.13
2023-05-04T06:33:51.264Z,2.40
2023-05-04T06:36:18.400Z,2.40
2023-05-04T06:38:45.111Z,3.00
2023-05-04T06:41:12.128Z,2.95
2023-05-04T06:43:42.109Z,2.50
2023-05-04T06:46:09.208Z,2.92
2023-05-04T06:48:36.351Z,2.72
2023-05-04T06:51:03.297Z,2.60
2023-05-04T06:53:30.396Z,1.98
2023-05-04T06:55:57.227Z,2.70
2023-05-04T06:58:24.307Z,2.55
2023-05-04T07:00:51.994Z,3.20
2023-05-04T07:03:18.978Z,3.00
2023-05-04T07:05:48.562Z,3.05
2023-05-04T07:08:15.280Z,3.00
2023-05-04T07:10:42.245Z,3.30
2023-05-04T07:13:09.553Z,2.90
2023-05-04T07:15:36.415Z,3.00
2023-05-04T07:18:03.197Z,3.20
2023-05-04T07:20:30.086Z,2.92
2023-05-04T07:22:57.287Z,2.90
2023-05-04T07:25:28.086Z,3.08
2023-05-04T07:27:54.778Z,2.85
2023-05-04T07:30:21.706Z,3.00
2023-05-04T07:32:48.802Z,2.95
2023-05-04T07:35:16.032Z,3.60
2023-05-04T07:37:43.091Z,3.40
2023-05-04T07:40:10.506Z,4.03
2023-05-04T07:42:37.494Z,3.00
2023-05-04T07:45:05.010Z,3.07
2023-05-04T07:47:32.072Z,3.37
2023-05-04T07:49:58.922Z,3.95
2023-05-04T07:52:25.955Z,3.60
2023-05-04T07:54:53.674Z,3.40
2023-05-04T07:57:21.324Z,3.47
2023-05-04T07:59:48.299Z,3.45
2023-05-04T08:02:15.226Z,3.05
2023-05-04T08:04:42.048Z,3.38
2023-05-04T08:07:08.755Z,3.47
2023-05-04T08:09:35.609Z,3.33
2023-05-04T08:12:04.604Z,3.60
2023-05-04T08:14:31.402Z,3.42
2023-05-04T08:16:58.123Z,3.58
2023-05-04T08:19:25.172Z,3.65
2023-05-04T08:21:52.127Z,3.40
2023-05-04T08:24:18.950Z,3.92
2023-05-04T08:26:55.649Z,3.17
2023-05-04T08:29:31.858Z,3.70
2023-05-04T08:31:59.422Z,2.67
2023-05-04T08:34:27.254Z,2.78
2023-05-04T08:36:54.276Z,3.10
2023-05-04T08:39:21.135Z,2.65
2023-05-04T08:41:47.940Z,3.03
2023-05-04T08:44:15.301Z,2.50
2023-05-04T08:46:42.555Z,2.65
2023-05-04T08:49:10.501Z,2.50
2023-05-04T08:51:37.756Z,2.15
2023-05-04T08:54:08.943Z,2.58
2023-05-04T08:56:36.520Z,2.63
2023-05-04T08:59:04.101Z,2.70
2023-05-04T09:01:32.876Z,3.40
2023-05-04T09:04:02.524Z,2.80
2023-05-04T09:06:29.425Z,2.65
2023-05-04T09:08:56.387Z,2.78
2023-05-04T09:11:23.821Z,2.33
2023-05-04T09:13:50.753Z,2.65
2023-05-04T09:16:17.738Z,2.60
2023-05-04T09:18:45.153Z,2.50
2023-05-04T09:21:12.282Z,2.13
2023-05-04T09:23:49.773Z,5.70
2023-05-04T09:26:36.096Z,2.50
2023-05-04T09:29:14.164Z,2.45
2023-05-04T09:31:49.472Z,2.40
2023-05-04T09:34:16.886Z,2.97
2023-05-04T09:36:43.640Z,2.63
2023-05-04T09:39:15.524Z,2.22
2023-05-04T09:41:43.089Z,2.10
2023-05-04T09:44:21.340Z,2.60
2023-05-04T09:46:55.857Z,2.50
2023-05-04T09:49:37.249Z,2.25
2023-05-04T09:52:05.775Z,2.92
2023-05-04T09:54:39.002Z,2.67
2023-05-04T09:57:10.530Z,2.92
2023-05-04T09:59:38.592Z,2.47
2023-05-04T10:02:21.913Z,2.60
2023-05-04T10:04:51.780Z,2.72
2023-05-04T10:07:19.677Z,2.70
2023-05-04T10:09:48.553Z,2.45
2023-05-04T10:12:15.527Z,2.70
2023-05-04T10:14:46.976Z,2.60
2023-05-04T10:17:32.457Z,2.67
2023-05-04T10:20:38.442Z,3.08
2023-05-04T10:23:22.601Z,2.92
2023-05-04T10:26:18.149Z,2.70
2023-05-04T10:29:07.048Z,2.78
2023-05-04T10:31:41.588Z,2.75
2023-05-04T10:34:09.230Z,2.70
2023-05-04T10:36:38.156Z,2.95
2023-05-04T10:39:21.184Z,2.80
2023-05-04T10:45:40.024Z,3.33
2023-05-04T10:48:08.426Z,2.90
2023-05-04T10:50:48.283Z,2.72
2023-05-04T10:53:18.706Z,2.90
2023-05-04T10:55:47.200Z,2.83
2023-05-04T10:58:16.783Z,2.65
2023-05-04T11:00:46.644Z,2.53
2023-05-04T11:03:14.190Z,2.63
2023-05-04T11:05:46.683Z,2.72
2023-05-04T11:08:21.748Z,2.35
2023-05-04T11:10:59.723Z,2.30
2023-05-04T11:13:27.916Z,2.40
2023-05-04T11:20:30.617Z,2.90
2023-05-04T11:22:58.495Z,2.50
2023-05-04T11:25:29.319Z,2.72
2023-05-04T11:27:57.121Z,2.38
2023-05-04T11:30:32.534Z,2.45
2023-05-04T11:33:00.730Z,2.42
2023-05-04T11:35:27.970Z,3.03
2023-05-04T11:37:55.942Z,2.53
2023-05-04T11:40:24.658Z,2.25
2023-05-04T11:42:56.138Z,2.55
2023-05-04T11:45:27.005Z,2.35
2023-05-04T11:47:56.746Z,2.58
2023-05-04T11:50:25.149Z,2.10
2023-05-04T11:52:51.956Z,1.65
2023-05-04T11:55:29.766Z,2.13
2023-05-04T11:58:07.549Z,2.30
2023-05-04T12:00:42.123Z,2.00
2023-05-04T12:03:12.933Z,1.95
2023-05-04T12:05:54.027Z,2.38
2023-05-04T12:08:25.965Z,2.70
2023-05-04T12:11:12.243Z,2.65
2023-05-04T12:13:40.012Z,1.98
2023-05-04T12:16:16.971Z,1.88
2023-05-04T12:18:45.299Z,1.83
2023-05-04T12:21:19.596Z,1.75
2023-05-04T12:23:47.036Z,1.42
2023-05-04T12:26:16.293Z,1.45
2023-05-04T12:28:45.303Z,2.08
2023-05-04T12:31:34.176Z,1.52
2023-05-04T12:34:01.493Z,1.52
2023-05-04T12:36:28.431Z,1.45
2023-05-04T12:38:55.009Z,1.60
2023-05-04T12:41:21.953Z,1.40
2023-05-04T12:43:49.575Z,1.50
2023-05-04T12:46:21.170Z,1.80
2023-05-04T12:48:48.118Z,1.90
2023-05-04T12:51:14.728Z,1.67
2023-05-04T12:53:42.554Z,2.08
2023-05-04T12:56:09.300Z,1.80
2023-05-04T12:58:36.154Z,1.85
2023-05-04T13:01:03.798Z,1.55
2023-05-04T13:03:30.575Z,1.60
2023-05-04T13:05:58.258Z,1.75
2023-05-04T13:08:24.976Z,1.75
2023-05-04T13:10:52.278Z,1.55
2023-05-04T13:13:19.284Z,1.67
2023-05-04T13:15:50.423Z,2.05
2023-05-04T13:18:17.350Z,1.70
2023-05-04T13:20:44.006Z,2.10
2023-05-04T13:23:11.026Z,1.80
2023-05-04T13:25:37.867Z,1.60
2023-05-04T13:28:04.556Z,1.50
2023-05-04T13:30:31.278Z,2.13
2023-05-04T13:32:58.065Z,1.87
2023-05-04T13:35:24.860Z,1.60
2023-05-04T13:37:52.063Z,1.60
2023-05-04T13:40:19.026Z,1.50
2023-05-04T13:42:46.082Z,1.87
2023-05-04T13:45:13.095Z,1.67
2023-05-04T13:47:40.805Z,1.30
2023-05-04T13:50:08.494Z,1.57
2023-05-04T13:52:35.795Z,1.40
2023-05-04T13:55:03.293Z,1.20
2023-05-04T13:57:30.306Z,2.13
2023-05-04T14:00:07.274Z,1.77
2023-05-04T14:02:35.506Z,1.50
2023-05-04T14:05:03.856Z,1.50
2023-05-04T14:07:31.036Z,1.60
2023-05-04T14:09:59.073Z,1.67
2023-05-04T14:12:25.962Z,1.40
2023-05-04T14:14:52.603Z,1.50
2023-05-04T14:17:19.485Z,1.30
2023-05-04T14:19:46.167Z,1.40
2023-05-04T14:22:13.046Z,1.37
2023-05-04T14:24:39.795Z,1.87
2023-05-04T14:27:06.415Z,1.43
2023-05-04T14:29:34.601Z,1.63
2023-05-04T14:32:01.298Z,1.83
2023-05-04T14:34:30.631Z,2.27
2023-05-04T14:36:57.649Z,1.70
2023-05-04T14:39:24.930Z,1.63
2023-05-04T14:41:53.319Z,1.47
2023-05-04T14:44:20.773Z,1.63
2023-05-04T14:46:47.497Z,1.70
2023-05-04T14:49:24.550Z,1.90
2023-05-04T14:52:01.085Z,1.57
2023-05-04T14:54:28.223Z,1.60
2023-05-04T14:56:54.945Z,1.87
2023-05-04T14:59:21.658Z,1.90
2023-05-04T15:01:48.709Z,1.70
2023-05-04T15:04:17.071Z,1.77
2023-05-04T15:06:44.018Z,2.13
2023-05-04T15:09:10.681Z,1.80
2023-05-04T15:11:37.405Z,1.90
2023-05-04T15:14:04.411Z,1.77
2023-05-04T15:16:33.136Z,2.60
2023-05-04T15:19:00.246Z,1.90
2023-05-04T15:21:28.259Z,2.00
2023-05-04T15:23:54.962Z,1.70
2023-05-04T15:26:22.428Z,1.80
2023-05-04T15:28:49.538Z,1.97
2023-05-04T15:31:18.226Z,1.60
2023-05-04T15:33:45.018Z,1.80
2023-05-04T15:36:12.049Z,2.10
2023-05-04T15:38:38.818Z,1.70
2023-05-04T15:41:06.047Z,1.83
2023-05-04T15:43:34.921Z,1.90
2023-05-04T15:46:02.335Z,1.83
2023-05-04T15:48:29.254Z,1.73
2023-05-04T15:50:55.973Z,2.00
2023-05-04T15:53:22.703Z,1.90
2023-05-04T15:55:50.567Z,2.47
2023-05-04T15:58:17.436Z,1.67
2023-05-04T16:00:44.226Z,1.90
2023-05-04T16:03:11.373Z,1.87
2023-05-04T16:05:38.208Z,1.70
2023-05-04T16:08:05.013Z,1.70
2023-05-04T16:10:32.137Z,1.50
2023-05-04T16:13:03.952Z,2.10
2023-05-04T16:15:43.349Z,1.73
2023-05-04T16:18:11.535Z,1.83
2023-05-04T16:20:40.326Z,1.93
2023-05-04T16:23:07.068Z,2.00
2023-05-04T16:25:33.776Z,2.00
2023-05-04T16:28:00.688Z,1.73
2023-05-04T16:30:32.505Z,1.70
2023-05-04T16:32:59.499Z,1.73
2023-05-04T16:35:37.947Z,1.80
2023-05-04T16:38:04.754Z,1.77
2023-05-04T16:40:34.402Z,1.80
2023-05-04T16:43:01.203Z,1.77
2023-05-04T16:45:31.899Z,1.83
2023-05-04T16:47:59.144Z,1.80
2023-05-04T16:50:26.273Z,2.30
2023-05-04T16:52:53.555Z,8.33
2023-05-04T16:55:20.801Z,2.30
2023-05-04T16:57:48.361Z,1.90
2023-05-04T17:00:15.720Z,1.80
2023-05-04T17:02:42.819Z,1.80
2023-05-04T17:05:10.562Z,1.90
2023-05-04T17:07:39.696Z,2.00
2023-05-04T17:10:08.150Z,1.93
2023-05-04T17:12:36.189Z,1.87
2023-05-04T17:15:03.666Z,1.67
2023-05-04T17:17:30.410Z,1.80
2023-05-04T17:19:57.253Z,1.60
2023-05-04T17:22:25.290Z,1.90
2023-05-04T17:24:52.678Z,1.90
2023-05-04T17:27:19.544Z,2.10
2023-05-04T17:29:46.208Z,1.80
2023-05-04T17:32:13.246Z,1.90
2023-05-04T17:34:39.970Z,2.00
2023-05-04T17:37:06.961Z,1.97
2023-05-04T17:39:33.693Z,2.10
2023-05-04T17:42:00.663Z,2.40
2023-05-04T17:44:28.823Z,2.13
2023-05-04T17:47:01.720Z,2.00
2023-05-04T17:49:28.643Z,2.83
2023-05-04T17:51:56.760Z,2.30
2023-05-04T17:54:23.470Z,2.40
2023-05-04T17:56:50.234Z,2.60
2023-05-04T17:59:18.029Z,2.90
2023-05-04T18:01:45.065Z,3.07
2023-05-04T18:04:11.848Z,3.00
2023-05-04T18:06:38.649Z,2.50
2023-05-04T18:09:05.906Z,3.00
2023-05-04T18:11:32.887Z,2.83
2023-05-04T18:13:59.634Z,2.70
2023-05-04T18:16:26.893Z,2.30
2023-05-04T18:18:53.942Z,2.30
2023-05-04T18:21:20.850Z,2.20
2023-05-04T18:23:47.819Z,2.30
2023-05-04T18:26:19.445Z,2.30
2023-05-04T18:28:46.381Z,2.17
2023-05-04T18:31:13.184Z,3.07
2023-05-04T18:33:39.989Z,3.17
2023-05-04T18:36:06.717Z,2.70
2023-05-04T18:38:34.880Z,2.70
2023-05-04T18:41:02.222Z,3.03
2023-05-04T18:43:29.047Z,3.20
2023-05-04T18:45:56.046Z,2.80
2023-05-04T18:48:23.195Z,3.20
2023-05-04T18:50:57.587Z,3.37
2023-05-04T18:53:25.052Z,2.53
2023-05-04T18:56:04.270Z,2.67
2023-05-04T18:58:31.538Z,2.90
2023-05-04T19:00:58.730Z,3.40
2023-05-04T19:03:25.748Z,3.53
2023-05-04T19:05:52.897Z,3.73
2023-05-04T19:08:20.256Z,3.60
2023-05-04T19:10:48.112Z,3.20
2023-05-04T19:13:18.203Z,3.33
2023-05-04T19:15:45.712Z,3.90
2023-05-04T19:18:12.480Z,3.90
2023-05-04T19:20:39.813Z,3.30
2023-05-04T19:23:06.871Z,3.10
2023-05-04T19:25:35.084Z,3.37
2023-05-04T19:28:08.036Z,3.03
2023-05-04T19:30:38.522Z,3.07
2023-05-04T19:33:06.880Z,3.03
2023-05-04T19:35:33.635Z,3.20
2023-05-04T19:38:01.925Z,3.70
2023-05-04T19:40:28.765Z,3.77
2023-05-04T19:42:55.527Z,4.83
2023-05-04T19:45:22.546Z,4.60
2023-05-04T19:47:50.516Z,3.83
2023-05-04T19:50:18.192Z,4.30
2023-05-04T19:52:44.956Z,3.60
2023-05-04T19:55:12.020Z,3.40
2023-05-04T19:57:39.449Z,3.73
2023-05-04T20:00:07.051Z,3.67
2023-05-04T20:02:35.060Z,3.40
2023-05-04T20:05:02.107Z,4.20
2023-05-04T20:07:28.894Z,3.87
2023-05-04T20:09:55.634Z,3.70
2023-05-04T20:12:22.688Z,4.53
2023-05-04T20:14:49.414Z,4.50
2023-05-04T20:17:16.378Z,4.47
2023-05-04T20:19:43.466Z,3.97
2023-05-04T20:22:11.023Z,4.10
2023-05-04T20:24:38.017Z,3.80
2023-05-04T20:27:04.916Z,4.67
2023-05-04T20:29:32.280Z,3.93
2023-05-04T20:32:01.658Z,3.80
2023-05-04T20:34:28.926Z,3.77
2023-05-04T20:36:56.630Z,3.43
2023-05-04T20:39:23.420Z,3.77
2023-05-04T20:41:50.505Z,3.53
2023-05-04T20:44:17.586Z,4.13
2023-05-04T20:46:47.708Z,3.73
2023-05-04T20:49:14.943Z,3.70
2023-05-04T20:51:42.521Z,3.80
2023-05-04T20:54:09.406Z,3.83
2023-05-04T20:56:36.714Z,3.70
2023-05-04T20:59:03.570Z,3.40
2023-05-04T21:01:30.354Z,3.70
2023-05-04T21:03:57.410Z,3.97
2023-05-04T21:06:24.566Z,3.70
2023-05-04T21:08:51.650Z,4.20
2023-05-04T21:11:18.715Z,3.93
2023-05-04T21:13:45.582Z,3.90
2023-05-04T21:16:12.644Z,3.97
2023-05-04T21:18:39.498Z,3.83
2023-05-04T21:21:06.559Z,4.03
2023-05-04T21:23:33.267Z,3.80
2023-05-04T21:26:04.446Z,3.50
2023-05-04T21:28:32.474Z,3.70
2023-05-04T21:30:59.325Z,3.20
2023-05-04T21:33:26.476Z,3.97
2023-05-04T21:35:53.388Z,3.63
2023-05-04T21:38:22.050Z,3.77
2023-05-04T21:40:49.252Z,3.73
2023-05-04T21:43:16.329Z,4.10
2023-05-04T21:45:43.072Z,3.90
2023-05-04T21:48:09.900Z,3.67
2023-05-04T21:50:37.239Z,3.40
2023-05-04T21:53:03.928Z,3.57
2023-05-04T21:55:30.922Z,3.70
2023-05-04T21:57:57.617Z,4.30
2023-05-04T22:00:24.553Z,3.73
2023-05-04T22:02:54.262Z,3.70
2023-05-04T22:05:22.361Z,3.27
2023-05-04T22:07:50.031Z,3.40
2023-05-04T22:10:17.486Z,3.60
2023-05-04T22:12:44.318Z,3.90
2023-05-04T22:15:11.894Z,3.93
2023-05-04T22:17:38.925Z,3.33
2023-05-04T22:20:07.301Z,3.97
2023-05-04T22:22:34.783Z,3.90
2023-05-04T22:25:01.780Z,3.80
2023-05-04T22:27:28.534Z,3.37
2023-05-04T22:29:55.338Z,3.50
2023-05-04T22:32:22.041Z,3.63
2023-05-04T22:34:49.032Z,3.63
2023-05-04T22:37:16.193Z,3.47
2023-05-04T22:39:43.032Z,3.90
2023-05-04T22:42:09.721Z,3.43
2023-05-04T22:44:36.775Z,3.60
2023-05-04T22:47:03.962Z,3.60
2023-05-04T22:49:30.691Z,3.47
2023-05-04T22:51:57.751Z,3.83
2023-05-04T22:54:24.722Z,3.60
2023-05-04T22:56:51.481Z,3.60
2023-05-04T22:59:18.421Z,3.60
2023-05-04T23:01:45.889Z,3.60
2023-05-04T23:04:12.640Z,3.30
2023-05-04T23:06:39.306Z,3.50
2023-05-04T23:09:06.361Z,3.50
2023-05-04T23:11:33.382Z,3.80
2023-05-04T23:14:00.345Z,3.37
2023-05-04T23:16:27.411Z,3.83
2023-05-04T23:18:54.177Z,3.90
2023-05-04T23:21:21.104Z,3.73
2023-05-04T23:23:51.925Z,3.50
2023-05-04T23:26:18.985Z,4.10
2023-05-04T23:28:46.111Z,3.40
2023-05-04T23:31:12.876Z,3.60
2023-05-04T23:33:39.907Z,3.57
2023-05-04T23:36:07.207Z,3.50
2023-05-04T23:38:35.145Z,3.77
2023-05-04T23:41:03.597Z,3.40
2023-05-04T23:43:30.726Z,3.70
2023-05-04T23:46:05.082Z,3.10
2023-05-04T23:48:32.513Z,3.70
2023-05-04T23:51:06.114Z,3.70
2023-05-04T23:53:35.279Z,3.50
2023-05-04T23:56:06.908Z,3.10
2023-05-04T23:58:34.810Z,3.50
