createdAt,value
2023-02-03T00:00:16.739Z,1.50
2023-02-03T00:01:17.072Z,1.20
2023-02-03T00:02:17.442Z,1.10
2023-02-03T00:03:17.713Z,1.00
2023-02-03T00:04:17.933Z,1.20
2023-02-03T00:05:18.231Z,1.20
2023-02-03T00:06:18.571Z,1.30
2023-02-03T00:07:18.882Z,1.30
2023-02-03T00:08:19.233Z,1.50
2023-02-03T00:09:19.562Z,1.40
2023-02-03T00:10:19.908Z,1.30
2023-02-03T00:11:20.241Z,1.60
2023-02-03T00:12:20.574Z,1.60
2023-02-03T00:13:20.902Z,1.50
2023-02-03T00:14:21.263Z,1.40
2023-02-03T00:15:21.573Z,1.30
2023-02-03T00:16:21.969Z,1.40
2023-02-03T00:17:22.143Z,1.70
2023-02-03T00:18:22.481Z,1.20
2023-02-03T00:19:22.820Z,1.60
2023-02-03T00:20:23.135Z,1.30
2023-02-03T00:21:23.441Z,1.60
2023-02-03T00:22:23.763Z,1.50
2023-02-03T00:23:24.110Z,1.40
2023-02-03T00:24:24.442Z,1.60
2023-02-03T00:25:24.783Z,1.80
2023-02-03T00:26:25.081Z,1.30
2023-02-03T00:27:25.430Z,1.40
2023-02-03T00:28:25.686Z,1.20
2023-02-03T00:29:26.136Z,1.60
2023-02-03T00:30:26.748Z,1.80
2023-02-03T00:31:26.661Z,1.40
2023-02-03T00:32:27.032Z,1.90
2023-02-03T00:33:27.107Z,1.60
2023-02-03T00:34:27.456Z,1.50
2023-02-03T00:35:27.686Z,1.70
2023-02-03T00:36:28.005Z,1.40
2023-02-03T00:37:28.331Z,1.80
2023-02-03T00:38:28.654Z,1.60
2023-02-03T00:39:28.996Z,1.50
2023-02-03T00:40:29.348Z,1.80
2023-02-03T00:41:29.544Z,1.30
2023-02-03T00:42:29.877Z,1.40
2023-02-03T00:43:30.203Z,1.60
2023-02-03T00:44:30.547Z,1.40
2023-02-03T00:45:30.921Z,1.70
2023-02-03T00:46:31.141Z,1.50
2023-02-03T00:47:31.471Z,1.40
2023-02-03T00:48:31.775Z,1.70
2023-02-03T00:49:32.105Z,1.80
2023-02-03T00:50:32.448Z,1.60
2023-02-03T00:51:32.776Z,1.60
2023-02-03T00:52:33.133Z,1.50
2023-02-03T00:53:33.446Z,1.20
2023-02-03T00:54:33.921Z,1.30
2023-02-03T00:55:34.068Z,1.50
2023-02-03T00:56:34.399Z,2.10
2023-02-03T00:57:34.706Z,1.30
2023-02-03T00:58:35.029Z,1.70
2023-02-03T00:59:35.377Z,1.50
2023-02-03T01:00:35.588Z,1.40
2023-02-03T01:01:35.948Z,1.70
2023-02-03T01:02:36.218Z,1.80
2023-02-03T01:03:36.460Z,1.60
2023-02-03T01:04:36.821Z,1.40
2023-02-03T01:05:37.040Z,1.50
2023-02-03T01:06:37.268Z,2.10
2023-02-03T01:07:37.564Z,1.20
2023-02-03T01:08:37.910Z,1.70
2023-02-03T01:09:38.240Z,1.50
2023-02-03T01:10:38.579Z,1.20
2023-02-03T01:11:38.936Z,1.50
2023-02-03T01:12:39.132Z,1.80
2023-02-03T01:13:39.470Z,1.30
2023-02-03T01:14:39.710Z,1.10
2023-02-03T01:15:40.041Z,1.30
2023-02-03T01:16:40.410Z,1.20
2023-02-03T01:17:40.620Z,1.80
2023-02-03T01:18:40.978Z,1.60
2023-02-03T01:19:41.201Z,1.30
2023-02-03T01:20:41.538Z,1.60
2023-02-03T01:21:41.857Z,1.50
2023-02-03T01:22:42.200Z,1.40
2023-02-03T01:23:42.434Z,1.60
2023-02-03T01:24:42.655Z,1.50
2023-02-03T01:25:42.979Z,1.40
2023-02-03T01:26:43.311Z,1.60
2023-02-03T01:27:43.688Z,1.70
2023-02-03T01:28:43.919Z,1.40
2023-02-03T01:29:44.278Z,1.40
2023-02-03T01:30:44.581Z,1.70
2023-02-03T01:31:44.962Z,1.30
2023-02-03T01:32:45.141Z,1.10
2023-02-03T01:33:45.468Z,1.90
2023-02-03T01:34:45.812Z,1.30
2023-02-03T01:35:46.132Z,1.20
2023-02-03T01:36:46.481Z,1.60
2023-02-03T01:37:46.692Z,1.50
2023-02-03T01:38:47.027Z,1.20
2023-02-03T01:39:47.368Z,1.30
2023-02-03T01:40:47.571Z,1.30
2023-02-03T01:41:47.921Z,1.60
2023-02-03T01:42:48.242Z,1.40
2023-02-03T01:43:48.584Z,2.00
2023-02-03T01:44:48.929Z,1.50
2023-02-03T01:45:49.301Z,1.70
2023-02-03T01:46:49.498Z,1.50
2023-02-03T01:47:49.844Z,1.40
2023-02-03T01:48:50.142Z,1.50
2023-02-03T01:49:50.470Z,1.40
2023-02-03T01:50:50.837Z,1.50
2023-02-03T01:51:51.027Z,1.70
2023-02-03T01:52:51.379Z,1.50
2023-02-03T01:53:51.578Z,1.40
2023-02-03T01:54:51.912Z,1.90
2023-02-03T01:55:52.225Z,1.40
2023-02-03T01:56:52.579Z,1.60
2023-02-03T01:57:52.802Z,1.40
2023-02-03T01:58:53.154Z,1.80
2023-02-03T01:59:53.384Z,1.30
2023-02-03T02:00:53.589Z,1.80
2023-02-03T02:01:53.896Z,1.60
2023-02-03T02:02:54.310Z,1.80
2023-02-03T02:03:54.525Z,1.80
2023-02-03T02:04:54.857Z,2.00
2023-02-03T02:05:55.197Z,1.50
2023-02-03T02:06:55.513Z,1.70
2023-02-03T02:07:55.818Z,1.70
2023-02-03T02:08:56.125Z,2.10
2023-02-03T02:09:56.481Z,1.80
2023-02-03T02:10:56.717Z,1.60
2023-02-03T02:11:57.052Z,2.00
2023-02-03T02:12:57.382Z,1.60
2023-02-03T02:13:57.730Z,2.00
2023-02-03T02:14:58.077Z,2.20
2023-02-03T02:15:58.327Z,1.70
2023-02-03T02:16:58.537Z,1.90
2023-02-03T02:17:58.861Z,1.80
2023-02-03T02:18:59.157Z,2.80
2023-02-03T02:19:59.497Z,2.00
2023-02-03T02:20:59.838Z,1.90
2023-02-03T02:22:00.160Z,1.90
2023-02-03T02:23:00.493Z,2.20
2023-02-03T02:24:00.831Z,2.20
2023-02-03T02:25:01.147Z,2.30
2023-02-03T02:26:01.462Z,2.50
2023-02-03T02:27:01.791Z,2.20
2023-02-03T02:28:02.151Z,2.20
2023-02-03T02:29:02.397Z,2.40
2023-02-03T02:30:02.721Z,2.40
2023-02-03T02:31:03.073Z,1.80
2023-02-03T02:32:03.382Z,2.30
2023-02-03T02:33:03.594Z,2.60
2023-02-03T02:34:03.931Z,2.70
2023-02-03T02:35:04.262Z,2.10
2023-02-03T02:36:04.571Z,1.90
2023-02-03T02:37:04.893Z,2.40
2023-02-03T02:38:05.233Z,2.10
2023-02-03T02:39:05.542Z,2.60
2023-02-03T02:40:05.887Z,1.80
2023-02-03T02:41:06.193Z,2.10
2023-02-03T02:42:06.512Z,2.40
2023-02-03T02:43:06.835Z,2.20
2023-02-03T02:44:07.148Z,2.10
2023-02-03T02:45:07.505Z,2.30
2023-02-03T02:46:07.748Z,2.40
2023-02-03T02:47:07.947Z,2.20
2023-02-03T02:48:08.272Z,2.20
2023-02-03T02:49:08.610Z,2.00
2023-02-03T02:50:08.944Z,2.40
2023-02-03T02:51:09.278Z,2.60
2023-02-03T02:52:09.599Z,2.60
2023-02-03T02:53:09.928Z,2.10
2023-02-03T02:54:10.223Z,2.60
2023-02-03T02:55:10.563Z,2.30
2023-02-03T02:56:11.755Z,2.20
2023-02-03T02:57:11.161Z,2.30
2023-02-03T02:58:11.531Z,2.20
2023-02-03T02:59:11.721Z,2.60
2023-02-03T03:00:12.109Z,2.50
2023-02-03T03:01:12.345Z,1.60
2023-02-03T03:02:12.546Z,1.90
2023-02-03T03:03:12.861Z,2.00
2023-02-03T03:04:13.174Z,1.90
2023-02-03T03:05:13.578Z,2.10
2023-02-03T03:06:13.805Z,2.00
2023-02-03T03:07:14.076Z,1.80
2023-02-03T03:08:14.262Z,1.60
2023-02-03T03:09:14.624Z,1.90
2023-02-03T03:10:14.951Z,2.10
2023-02-03T03:11:15.285Z,1.60
2023-02-03T03:12:15.637Z,1.90
2023-02-03T03:13:15.876Z,1.80
2023-02-03T03:14:16.211Z,1.90
2023-02-03T03:15:16.519Z,1.70
2023-02-03T03:16:16.899Z,1.60
2023-02-03T03:17:17.156Z,1.60
2023-02-03T03:18:17.475Z,1.50
2023-02-03T03:19:17.817Z,1.80
2023-02-03T03:20:18.136Z,1.70
2023-02-03T03:21:18.469Z,1.80
2023-02-03T03:22:18.819Z,1.80
2023-02-03T03:23:19.132Z,1.20
2023-02-03T03:24:19.443Z,1.70
2023-02-03T03:25:19.809Z,1.60
2023-02-03T03:26:20.006Z,1.80
2023-02-03T03:27:20.320Z,1.40
2023-02-03T03:28:20.626Z,1.40
2023-02-03T03:29:20.956Z,1.40
2023-02-03T03:30:21.306Z,1.40
2023-02-03T03:31:21.745Z,1.60
2023-02-03T03:32:21.954Z,1.70
2023-02-03T03:33:22.277Z,2.00
2023-02-03T03:34:22.608Z,2.00
2023-02-03T03:35:22.979Z,1.70
2023-02-03T03:36:23.203Z,2.00
2023-02-03T03:37:23.507Z,1.50
2023-02-03T03:38:23.822Z,1.70
2023-02-03T03:39:24.161Z,1.70
2023-02-03T03:40:24.783Z,2.10
2023-02-03T03:41:24.726Z,1.60
2023-02-03T03:42:25.047Z,1.60
2023-02-03T03:43:25.387Z,1.40
2023-02-03T03:44:25.732Z,1.40
2023-02-03T03:45:26.087Z,1.80
2023-02-03T03:46:26.343Z,1.30
2023-02-03T03:47:26.560Z,1.50
2023-02-03T03:48:26.878Z,1.50
2023-02-03T03:49:27.213Z,1.60
2023-02-03T03:50:27.847Z,1.80
2023-02-03T03:51:27.757Z,1.30
2023-02-03T03:52:28.098Z,1.40
2023-02-03T03:53:28.447Z,1.40
2023-02-03T03:54:28.657Z,1.30
2023-02-03T03:55:28.999Z,1.30
2023-02-03T03:56:29.346Z,1.50
2023-02-03T03:57:29.658Z,1.70
2023-02-03T03:58:29.997Z,1.60
2023-02-03T03:59:30.309Z,1.60
2023-02-03T04:00:30.649Z,1.80
2023-02-03T04:01:31.099Z,1.70
2023-02-03T04:02:31.407Z,1.70
2023-02-03T04:03:31.687Z,1.60
2023-02-03T04:04:31.961Z,1.60
2023-02-03T04:05:32.205Z,1.30
2023-02-03T04:06:32.401Z,1.40
2023-02-03T04:07:32.724Z,1.80
2023-02-03T04:08:33.044Z,1.60
2023-02-03T04:09:33.371Z,1.70
2023-02-03T04:10:33.710Z,1.50
2023-02-03T04:11:34.021Z,1.60
2023-02-03T04:12:34.334Z,1.50
2023-02-03T04:13:34.651Z,1.70
2023-02-03T04:14:35.023Z,1.50
2023-02-03T04:15:35.357Z,2.00
2023-02-03T04:16:35.600Z,1.30
2023-02-03T04:17:35.813Z,1.90
2023-02-03T04:18:36.126Z,1.30
2023-02-03T04:19:36.455Z,1.20
2023-02-03T04:20:36.818Z,1.40
2023-02-03T04:21:37.144Z,1.40
2023-02-03T04:22:37.462Z,1.20
2023-02-03T04:23:37.793Z,1.00
2023-02-03T04:24:38.125Z,1.20
2023-02-03T04:25:38.502Z,1.20
2023-02-03T04:26:38.696Z,1.10
2023-02-03T04:27:39.068Z,1.20
2023-02-03T04:28:39.286Z,1.20
2023-02-03T04:29:39.610Z,1.10
2023-02-03T04:30:39.975Z,1.00
2023-02-03T04:31:40.223Z,1.00
2023-02-03T04:32:40.470Z,0.90
2023-02-03T04:33:40.807Z,0.80
2023-02-03T04:34:41.138Z,1.00
2023-02-03T04:35:41.505Z,0.80
2023-02-03T04:36:41.695Z,1.10
2023-02-03T04:37:42.005Z,1.00
2023-02-03T04:38:42.344Z,1.10
2023-02-03T04:39:42.663Z,1.00
2023-02-03T04:40:43.006Z,0.60
2023-02-03T04:41:43.346Z,0.70
2023-02-03T04:42:43.659Z,1.00
2023-02-03T04:43:43.989Z,1.30
2023-02-03T04:44:44.300Z,1.10
2023-02-03T04:45:44.760Z,0.70
2023-02-03T04:46:44.933Z,0.70
2023-02-03T04:47:45.272Z,0.80
2023-02-03T04:48:45.618Z,0.60
2023-02-03T04:49:45.842Z,0.70
2023-02-03T04:50:46.183Z,0.50
2023-02-03T04:51:46.387Z,0.70
2023-02-03T04:52:46.690Z,0.70
2023-02-03T04:53:47.049Z,0.50
2023-02-03T04:54:47.257Z,0.50
2023-02-03T04:55:47.589Z,0.30
2023-02-03T04:56:47.900Z,0.30
2023-02-03T04:57:48.244Z,0.50
2023-02-03T04:58:48.554Z,0.50
2023-02-03T04:59:48.871Z,0.40
2023-02-03T05:00:56.934Z,0.40
2023-02-03T05:01:49.640Z,0.50
2023-02-03T05:02:50.014Z,0.40
2023-02-03T05:03:50.083Z,0.50
2023-02-03T05:04:50.310Z,0.20
2023-02-03T05:05:50.555Z,0.40
2023-02-03T05:06:50.772Z,0.30
2023-02-03T05:07:51.136Z,0.60
2023-02-03T05:08:51.350Z,0.40
2023-02-03T05:09:51.700Z,0.40
2023-02-03T05:10:52.051Z,0.40
2023-02-03T05:11:52.257Z,0.40
2023-02-03T05:12:52.485Z,0.40
2023-02-03T05:13:52.831Z,0.30
2023-02-03T05:14:53.147Z,0.40
2023-02-03T05:15:53.520Z,0.40
2023-02-03T05:16:53.806Z,0.50
2023-02-03T05:17:54.031Z,0.30
2023-02-03T05:18:54.360Z,0.60
2023-02-03T05:19:54.703Z,0.50
2023-02-03T05:20:55.050Z,0.50
2023-02-03T05:21:55.273Z,0.60
2023-02-03T05:22:55.523Z,0.70
2023-02-03T05:23:55.752Z,0.60
2023-02-03T05:24:55.972Z,0.40
2023-02-03T05:25:56.330Z,0.80
2023-02-03T05:26:56.547Z,0.60
2023-02-03T05:27:56.939Z,0.60
2023-02-03T05:28:57.822Z,0.60
2023-02-03T05:29:57.513Z,0.60
2023-02-03T05:30:57.844Z,0.60
2023-02-03T05:31:58.133Z,0.60
2023-02-03T05:32:58.427Z,0.60
2023-02-03T05:33:58.627Z,0.60
2023-02-03T05:34:59.012Z,0.80
2023-02-03T05:35:59.261Z,0.70
2023-02-03T05:36:59.481Z,0.50
2023-02-03T05:37:59.816Z,0.60
2023-02-03T05:39:00.189Z,0.40
2023-02-03T05:40:00.400Z,0.50
2023-02-03T05:41:00.620Z,0.70
2023-02-03T05:42:00.840Z,0.70
2023-02-03T05:43:01.195Z,0.80
2023-02-03T05:44:01.427Z,0.60
2023-02-03T05:45:01.649Z,0.70
2023-02-03T05:46:02.069Z,0.70
2023-02-03T05:47:02.283Z,0.70
2023-02-03T05:48:02.619Z,0.70
2023-02-03T05:49:02.855Z,0.90
2023-02-03T05:50:03.134Z,0.90
2023-02-03T05:51:03.353Z,0.80
2023-02-03T05:52:03.694Z,0.90
2023-02-03T05:53:04.048Z,1.10
2023-02-03T05:54:04.252Z,1.40
2023-02-03T05:55:04.588Z,1.20
2023-02-03T05:56:04.955Z,1.10
2023-02-03T05:57:05.154Z,1.40
2023-02-03T05:58:05.463Z,1.40
2023-02-03T05:59:05.804Z,1.10
2023-02-03T06:00:06.152Z,1.70
2023-02-03T06:01:06.388Z,1.60
2023-02-03T06:02:06.605Z,1.90
2023-02-03T06:03:07.046Z,1.80
2023-02-03T06:04:07.375Z,1.70
2023-02-03T06:05:07.616Z,2.00
2023-02-03T06:06:07.921Z,2.20
2023-02-03T06:07:08.276Z,2.10
2023-02-03T06:08:08.515Z,2.30
2023-02-03T06:09:08.718Z,3.00
2023-02-03T06:10:09.069Z,2.70
2023-02-03T06:11:09.436Z,2.60
2023-02-03T06:12:09.647Z,2.90
2023-02-03T06:13:09.878Z,2.80
2023-02-03T06:14:10.199Z,2.70
2023-02-03T06:15:10.560Z,3.10
2023-02-03T06:16:10.854Z,3.40
2023-02-03T06:17:11.088Z,4.10
2023-02-03T06:18:11.463Z,3.30
2023-02-03T06:19:11.675Z,3.80
2023-02-03T06:20:12.021Z,3.00
2023-02-03T06:21:12.369Z,3.30
2023-02-03T06:22:12.594Z,3.60
2023-02-03T06:23:12.977Z,3.40
2023-02-03T06:24:13.188Z,3.30
2023-02-03T06:25:13.519Z,3.60
2023-02-03T06:26:13.880Z,3.80
2023-02-03T06:27:14.097Z,3.80
2023-02-03T06:28:14.400Z,3.20
2023-02-03T06:29:14.642Z,4.00
2023-02-03T06:30:14.871Z,4.50
2023-02-03T06:31:15.262Z,4.00
2023-02-03T06:32:15.397Z,4.50
2023-02-03T06:33:15.622Z,4.70
2023-02-03T06:34:15.852Z,4.10
2023-02-03T06:35:16.090Z,3.80
2023-02-03T06:36:16.359Z,4.20
2023-02-03T06:37:16.600Z,4.30
2023-02-03T06:38:16.831Z,4.70
2023-02-03T06:39:17.073Z,5.20
2023-02-03T06:40:17.299Z,5.20
2023-02-03T06:41:17.541Z,5.10
2023-02-03T06:42:17.791Z,5.20
2023-02-03T06:43:18.046Z,6.20
2023-02-03T06:44:18.270Z,5.50
2023-02-03T06:45:18.489Z,5.90
2023-02-03T06:46:18.918Z,5.80
2023-02-03T06:47:19.150Z,5.90
2023-02-03T06:48:19.379Z,5.60
2023-02-03T06:49:19.615Z,5.80
2023-02-03T06:50:19.822Z,6.20
2023-02-03T06:51:20.198Z,6.60
2023-02-03T06:52:20.462Z,5.80
2023-02-03T06:53:20.671Z,7.10
2023-02-03T06:54:20.994Z,6.50
2023-02-03T06:55:21.361Z,6.20
2023-02-03T06:56:21.585Z,6.90
2023-02-03T06:57:21.851Z,6.50
2023-02-03T06:58:22.077Z,6.50
2023-02-03T06:59:22.303Z,7.50
2023-02-03T07:00:22.513Z,7.10
2023-02-03T07:01:22.918Z,7.40
2023-02-03T07:02:23.179Z,7.20
2023-02-03T07:03:23.449Z,7.40
2023-02-03T07:04:23.705Z,7.00
2023-02-03T07:05:23.946Z,6.70
2023-02-03T07:06:24.184Z,8.20
2023-02-03T07:07:24.446Z,8.00
2023-02-03T07:08:24.691Z,7.20
2023-02-03T07:09:24.945Z,7.30
2023-02-03T07:10:25.437Z,8.20
2023-02-03T07:11:25.494Z,7.60
2023-02-03T07:12:25.727Z,7.40
2023-02-03T07:13:26.797Z,8.60
2023-02-03T07:14:26.214Z,7.60
2023-02-03T07:15:26.556Z,7.50
2023-02-03T07:16:26.777Z,7.20
2023-02-03T07:17:27.034Z,6.80
2023-02-03T07:19:28.521Z,7.30
2023-02-03T07:20:28.063Z,7.00
2023-02-03T07:21:28.108Z,6.70
2023-02-03T07:22:28.350Z,7.80
2023-02-03T07:23:28.577Z,7.70
2023-02-03T07:24:28.829Z,5.90
2023-02-03T07:25:29.060Z,6.60
2023-02-03T07:26:29.300Z,6.50
2023-02-03T07:27:29.588Z,6.40
2023-02-03T07:28:29.790Z,6.50
2023-02-03T07:29:30.140Z,6.00
2023-02-03T07:30:30.871Z,5.50
2023-02-03T07:31:30.783Z,5.90
2023-02-03T07:32:32.284Z,5.30
2023-02-03T07:33:31.234Z,6.00
2023-02-03T07:34:31.458Z,5.00
2023-02-03T07:35:31.699Z,6.10
2023-02-03T07:36:31.958Z,5.50
2023-02-03T07:37:32.199Z,5.50
2023-02-03T07:38:32.457Z,5.00
2023-02-03T07:39:32.683Z,5.40
2023-02-03T07:40:32.919Z,5.00
2023-02-03T07:41:33.223Z,4.60
2023-02-03T07:42:33.487Z,5.10
2023-02-03T07:43:33.721Z,5.00
2023-02-03T07:44:33.933Z,5.00
2023-02-03T07:45:34.301Z,4.70
2023-02-03T07:46:34.593Z,4.70
2023-02-03T07:47:34.830Z,4.40
2023-02-03T07:48:35.091Z,3.70
2023-02-03T07:49:35.344Z,3.90
2023-02-03T07:50:35.586Z,4.10
2023-02-03T07:51:35.821Z,4.10
2023-02-03T07:52:36.043Z,3.30
2023-02-03T07:53:36.430Z,3.30
2023-02-03T07:54:36.653Z,3.30
2023-02-03T07:55:37.007Z,3.30
2023-02-03T07:56:37.264Z,3.80
2023-02-03T07:57:37.526Z,3.90
2023-02-03T07:58:37.752Z,3.20
2023-02-03T07:59:38.032Z,3.20
2023-02-03T08:00:38.325Z,3.40
2023-02-03T08:01:38.600Z,3.30
2023-02-03T08:02:38.867Z,3.50
2023-02-03T08:03:39.099Z,2.70
2023-02-03T08:04:39.401Z,2.80
2023-02-03T08:05:39.690Z,3.20
2023-02-03T08:06:39.962Z,3.40
2023-02-03T08:07:40.191Z,2.80
2023-02-03T08:08:40.443Z,3.10
2023-02-03T08:09:40.667Z,3.20
2023-02-03T08:10:40.919Z,3.00
2023-02-03T08:11:41.170Z,2.40
2023-02-03T08:12:42.108Z,2.40
2023-02-03T08:13:41.740Z,2.40
2023-02-03T08:14:41.976Z,2.60
2023-02-03T08:15:42.208Z,2.40
2023-02-03T08:16:42.475Z,2.30
2023-02-03T08:17:43.474Z,1.90
2023-02-03T08:18:43.061Z,1.80
2023-02-03T08:19:43.305Z,2.10
2023-02-03T08:20:43.537Z,2.20
2023-02-03T08:21:43.799Z,2.20
2023-02-03T08:22:44.047Z,2.00
2023-02-03T08:23:44.297Z,2.00
2023-02-03T08:24:44.533Z,2.20
2023-02-03T08:25:44.780Z,1.70
2023-02-03T08:26:45.064Z,1.90
2023-02-03T08:27:45.371Z,1.50
2023-02-03T08:28:45.591Z,1.90
2023-02-03T08:29:46.037Z,1.60
2023-02-03T08:30:46.173Z,1.30
2023-02-03T08:31:46.602Z,1.10
2023-02-03T08:32:46.758Z,1.30
2023-02-03T08:33:47.005Z,1.40
2023-02-03T08:34:47.275Z,0.90
2023-02-03T08:35:47.598Z,1.10
2023-02-03T08:36:47.835Z,1.00
2023-02-03T08:37:48.094Z,0.90
2023-02-03T08:38:48.341Z,0.90
2023-02-03T08:39:48.639Z,1.00
2023-02-03T08:40:48.881Z,0.90
2023-02-03T08:41:49.135Z,0.80
2023-02-03T08:42:49.395Z,0.60
2023-02-03T08:43:49.659Z,0.70
2023-02-03T08:44:49.940Z,0.60
2023-02-03T08:45:50.217Z,0.90
2023-02-03T08:46:50.549Z,0.60
2023-02-03T08:47:50.806Z,0.70
2023-02-03T08:48:51.074Z,0.60
2023-02-03T08:49:51.324Z,0.60
2023-02-03T08:50:51.585Z,0.60
2023-02-03T08:51:51.853Z,0.80
2023-02-03T08:52:52.145Z,0.60
2023-02-03T08:53:52.398Z,0.90
2023-02-03T08:54:52.681Z,0.50
2023-02-03T08:55:52.907Z,0.60
2023-02-03T08:56:53.195Z,0.60
2023-02-03T08:57:53.449Z,0.50
2023-02-03T08:58:55.084Z,0.50
2023-02-03T08:59:54.029Z,0.50
2023-02-03T09:00:54.285Z,0.50
2023-02-03T09:01:54.575Z,0.30
2023-02-03T09:02:54.829Z,0.50
2023-02-03T09:03:55.070Z,0.30
2023-02-03T09:04:55.327Z,0.40
2023-02-03T09:05:55.566Z,0.50
2023-02-03T09:06:55.838Z,0.30
2023-02-03T09:07:56.106Z,0.50
2023-02-03T09:08:56.353Z,0.40
2023-02-03T09:09:56.623Z,0.30
2023-02-03T09:10:56.878Z,0.40
2023-02-03T09:11:57.146Z,0.50
2023-02-03T09:12:57.477Z,0.30
2023-02-03T09:13:57.752Z,0.40
2023-02-03T09:14:58.070Z,0.40
2023-02-03T09:15:58.320Z,0.30
2023-02-03T09:16:58.704Z,0.30
2023-02-03T09:17:58.877Z,0.40
2023-02-03T09:18:59.133Z,0.30
2023-02-03T09:19:59.394Z,0.50
2023-02-03T09:20:59.679Z,0.40
2023-02-03T09:22:00.042Z,0.30
2023-02-03T09:23:00.222Z,0.40
2023-02-03T09:24:00.498Z,0.20
2023-02-03T09:25:00.791Z,0.20
2023-02-03T09:26:01.118Z,0.10
2023-02-03T09:27:01.417Z,0.30
2023-02-03T09:28:01.745Z,0.20
2023-02-03T09:29:01.924Z,0.40
2023-02-03T09:30:02.168Z,0.40
2023-02-03T09:31:02.544Z,0.30
2023-02-03T09:32:02.733Z,0.10
2023-02-03T09:33:02.961Z,0.10
2023-02-03T09:34:03.296Z,0.20
2023-02-03T09:35:03.553Z,0.10
2023-02-03T09:36:03.817Z,0.30
2023-02-03T09:37:04.116Z,0.20
2023-02-03T09:38:04.396Z,0.30
2023-02-03T09:39:04.717Z,0.40
2023-02-03T09:40:04.973Z,0.30
2023-02-03T09:41:11.532Z,0.20
2023-02-03T09:42:06.477Z,0.20
2023-02-03T09:43:05.825Z,0.30
2023-02-03T09:44:06.066Z,0.20
2023-02-03T09:45:06.311Z,0.30
2023-02-03T09:46:06.665Z,0.20
2023-02-03T09:47:09.041Z,0.20
2023-02-03T09:48:07.075Z,0.30
2023-02-03T09:49:07.495Z,0.40
2023-02-03T09:50:07.655Z,0.20
2023-02-03T09:51:07.928Z,0.20
2023-02-03T09:52:08.285Z,0.20
2023-02-03T09:53:08.570Z,0.30
2023-02-03T09:54:08.817Z,0.20
2023-02-03T09:55:09.127Z,0.20
2023-02-03T09:56:09.470Z,0.30
2023-02-03T09:57:10.029Z,0.20
2023-02-03T09:58:09.960Z,0.20
2023-02-03T09:59:10.235Z,0.20
2023-02-03T10:00:10.494Z,0.20
2023-02-03T10:01:10.831Z,0.30
2023-02-03T10:02:11.167Z,0.20
2023-02-03T10:03:11.471Z,0.20
2023-02-03T10:04:11.748Z,0.30
2023-02-03T10:05:12.048Z,0.10
2023-02-03T10:06:12.351Z,0.10
2023-02-03T10:07:12.601Z,0.10
2023-02-03T10:08:12.861Z,0.10
2023-02-03T10:09:13.098Z,0.20
2023-02-03T10:10:13.367Z,0.10
2023-02-03T10:11:13.617Z,0.10
2023-02-03T10:12:13.953Z,0.20
2023-02-03T10:13:14.195Z,0.10
2023-02-03T10:14:14.445Z,0.10
2023-02-03T10:15:14.710Z,0.10
2023-02-03T10:16:14.959Z,0.00
2023-02-03T10:17:15.202Z,0.10
2023-02-03T10:18:15.572Z,0.10
2023-02-03T10:19:15.864Z,0.20
2023-02-03T10:20:16.091Z,0.20
2023-02-03T10:21:16.364Z,0.20
2023-02-03T10:22:16.663Z,0.60
2023-02-03T10:23:16.904Z,0.50
2023-02-03T10:24:17.165Z,0.60
2023-02-03T10:25:17.451Z,1.10
2023-02-03T10:26:17.723Z,0.70
2023-02-03T10:27:18.022Z,0.50
2023-02-03T10:28:18.307Z,0.70
2023-02-03T10:29:18.584Z,0.60
2023-02-03T10:30:18.858Z,0.90
2023-02-03T10:31:19.192Z,1.00
2023-02-03T10:32:19.475Z,1.10
2023-02-03T10:33:19.734Z,1.20
2023-02-03T10:34:20.042Z,1.20
2023-02-03T10:35:20.357Z,1.10
2023-02-03T10:36:20.648Z,1.80
2023-02-03T10:37:20.894Z,1.40
2023-02-03T10:38:21.146Z,1.60
2023-02-03T10:39:21.419Z,1.40
2023-02-03T10:40:21.700Z,1.40
2023-02-03T10:41:21.996Z,2.10
2023-02-03T10:42:22.355Z,1.70
2023-02-03T10:43:22.709Z,1.50
2023-02-03T10:44:22.881Z,1.70
2023-02-03T10:45:23.117Z,2.20
2023-02-03T10:46:23.428Z,2.30
2023-02-03T10:47:23.679Z,2.60
2023-02-03T10:48:23.962Z,3.00
2023-02-03T10:49:24.244Z,2.10
2023-02-03T10:50:24.494Z,2.50
2023-02-03T10:51:24.727Z,2.90
2023-02-03T10:52:25.010Z,2.40
2023-02-03T10:53:25.419Z,2.60
2023-02-03T10:54:25.521Z,2.20
2023-02-03T10:55:25.826Z,2.60
2023-02-03T10:56:26.071Z,2.20
2023-02-03T10:57:26.347Z,2.50
2023-02-03T10:58:26.601Z,3.20
2023-02-03T10:59:26.928Z,2.70
2023-02-03T11:00:27.432Z,2.30
2023-02-03T11:01:27.572Z,2.60
2023-02-03T11:02:27.848Z,2.50
2023-02-03T11:03:28.104Z,3.20
2023-02-03T11:04:28.356Z,2.90
2023-02-03T11:05:28.595Z,3.50
2023-02-03T11:06:28.840Z,2.60
2023-02-03T11:07:29.104Z,3.40
2023-02-03T11:08:29.351Z,3.00
2023-02-03T11:09:29.620Z,2.40
2023-02-03T11:10:30.200Z,2.50
2023-02-03T11:11:30.108Z,3.10
2023-02-03T11:12:30.367Z,3.10
2023-02-03T11:13:30.614Z,3.10
2023-02-03T11:14:30.865Z,3.60
2023-02-03T11:15:31.124Z,4.20
2023-02-03T11:16:31.386Z,3.60
2023-02-03T11:17:31.657Z,3.70
2023-02-03T11:18:31.930Z,3.80
2023-02-03T11:19:32.158Z,3.40
2023-02-03T11:20:32.437Z,3.00
2023-02-03T11:21:32.708Z,3.80
2023-02-03T11:22:32.985Z,3.80
2023-02-03T11:23:33.241Z,3.90
2023-02-03T11:24:33.508Z,3.80
2023-02-03T11:25:33.764Z,3.90
2023-02-03T11:26:34.019Z,3.50
2023-02-03T11:27:34.326Z,3.20
2023-02-03T11:28:34.570Z,3.80
2023-02-03T11:29:34.868Z,3.60
2023-02-03T11:30:35.095Z,4.10
2023-02-03T11:31:35.398Z,3.60
2023-02-03T11:32:35.699Z,4.00
2023-02-03T11:33:35.938Z,4.30
2023-02-03T11:34:36.214Z,4.30
2023-02-03T11:35:36.481Z,4.30
2023-02-03T11:36:36.827Z,4.40
2023-02-03T11:37:37.109Z,4.00
2023-02-03T11:38:37.416Z,4.30
2023-02-03T11:39:37.699Z,4.40
2023-02-03T11:40:37.959Z,3.80
2023-02-03T11:41:38.268Z,5.10
2023-02-03T11:42:38.557Z,4.90
2023-02-03T11:43:38.842Z,3.90
2023-02-03T11:44:39.102Z,4.20
2023-02-03T11:45:39.443Z,4.20
2023-02-03T11:46:39.781Z,4.50
2023-02-03T11:47:40.058Z,4.20
2023-02-03T11:48:40.332Z,4.90
2023-02-03T11:49:40.657Z,4.60
2023-02-03T11:50:40.955Z,4.50
2023-02-03T11:51:41.224Z,4.60
2023-02-03T11:52:41.523Z,4.40
2023-02-03T11:53:55.220Z,4.90
2023-02-03T11:54:43.022Z,5.40
2023-02-03T11:55:42.397Z,5.50
2023-02-03T11:56:42.645Z,4.10
2023-02-03T11:57:42.924Z,5.10
2023-02-03T11:58:43.193Z,4.80
2023-02-03T11:59:43.516Z,4.90
2023-02-03T12:00:43.796Z,5.40
2023-02-03T12:01:44.065Z,4.70
2023-02-03T12:02:44.386Z,4.40
2023-02-03T12:03:44.638Z,4.80
2023-02-03T12:04:44.970Z,6.50
2023-02-03T12:05:45.236Z,5.30
2023-02-03T12:06:45.491Z,4.50
2023-02-03T12:07:45.756Z,5.10
2023-02-03T12:08:46.020Z,4.70
2023-02-03T12:09:46.303Z,5.30
2023-02-03T12:10:46.570Z,3.90
2023-02-03T12:11:46.857Z,5.30
2023-02-03T12:12:47.182Z,5.10
2023-02-03T12:13:47.436Z,5.50
2023-02-03T12:14:47.700Z,5.10
2023-02-03T12:15:47.969Z,4.20
2023-02-03T12:16:48.230Z,5.20
2023-02-03T12:17:48.518Z,5.20
2023-02-03T12:18:48.789Z,4.50
2023-02-03T12:19:49.063Z,5.00
2023-02-03T12:20:49.331Z,4.60
2023-02-03T12:21:50.370Z,4.60
2023-02-03T12:22:49.882Z,4.90
2023-02-03T12:23:50.152Z,5.70
2023-02-03T12:24:50.417Z,5.00
2023-02-03T12:25:50.695Z,4.70
2023-02-03T12:26:50.975Z,4.60
2023-02-03T12:27:51.326Z,4.60
2023-02-03T12:28:51.521Z,6.00
2023-02-03T12:29:51.791Z,5.20
2023-02-03T12:30:52.091Z,5.00
2023-02-03T12:31:52.447Z,5.10
2023-02-03T12:32:52.684Z,5.50
2023-02-03T12:33:52.964Z,5.20
2023-02-03T12:34:53.234Z,5.30
2023-02-03T12:35:53.503Z,5.50
2023-02-03T12:36:53.812Z,4.90
2023-02-03T12:37:54.097Z,4.90
2023-02-03T12:38:54.355Z,5.30
2023-02-03T12:39:54.621Z,4.00
2023-02-03T12:40:54.867Z,4.80
2023-02-03T12:41:55.158Z,4.90
2023-02-03T12:42:55.426Z,5.30
2023-02-03T12:43:55.784Z,5.20
2023-02-03T12:44:56.025Z,4.90
2023-02-03T12:45:56.338Z,4.40
2023-02-03T12:46:56.609Z,5.70
2023-02-03T12:47:56.923Z,5.40
2023-02-03T12:48:57.179Z,5.30
2023-02-03T12:49:57.504Z,5.90
2023-02-03T12:50:57.682Z,4.20
2023-02-03T12:51:57.927Z,4.40
2023-02-03T12:52:58.236Z,6.00
2023-02-03T12:53:58.499Z,6.50
2023-02-03T12:54:58.784Z,5.00
2023-02-03T12:55:59.039Z,5.30
2023-02-03T12:56:59.412Z,5.30
2023-02-03T12:57:59.604Z,5.40
2023-02-03T12:58:59.850Z,5.10
2023-02-03T13:00:00.161Z,5.20
2023-02-03T13:01:00.537Z,4.30
2023-02-03T13:02:00.805Z,4.70
2023-02-03T13:03:00.971Z,4.60
2023-02-03T13:04:01.230Z,4.90
2023-02-03T13:05:01.481Z,5.20
2023-02-03T13:06:01.762Z,5.40
2023-02-03T13:07:02.061Z,4.80
2023-02-03T13:08:02.318Z,5.20
2023-02-03T13:09:02.552Z,4.50
2023-02-03T13:10:02.829Z,4.70
2023-02-03T13:11:03.103Z,5.60
2023-02-03T13:12:03.414Z,5.10
2023-02-03T13:13:03.688Z,5.70
2023-02-03T13:14:03.975Z,4.50
2023-02-03T13:15:04.255Z,4.00
2023-02-03T13:16:04.578Z,5.20
2023-02-03T13:17:04.844Z,4.10
2023-02-03T13:18:05.155Z,5.20
2023-02-03T13:19:05.428Z,4.10
2023-02-03T13:20:05.693Z,4.40
2023-02-03T13:21:05.948Z,4.90
2023-02-03T13:22:06.205Z,4.10
2023-02-03T13:23:06.505Z,5.10