createdAt,value
2018-07-05T00:00:24.825Z,99.99
2018-07-05T00:01:24.882Z,99.99
2018-07-05T00:02:24.943Z,99.99
2018-07-05T00:03:25.002Z,99.99
2018-07-05T00:04:25.064Z,99.99
2018-07-05T00:05:25.125Z,99.99
2018-07-05T00:06:25.434Z,99.99
2018-07-05T00:07:25.245Z,99.99
2018-07-05T00:08:25.306Z,99.99
2018-07-05T00:09:25.366Z,99.99
2018-07-05T00:10:25.433Z,99.99
2018-07-05T00:11:25.488Z,99.99
2018-07-05T00:12:25.553Z,99.99
2018-07-05T00:13:25.610Z,99.99
2018-07-05T00:14:25.670Z,99.99
2018-07-05T00:15:25.729Z,99.99
2018-07-05T00:16:25.791Z,99.99
2018-07-05T00:17:25.853Z,99.99
2018-07-05T00:18:25.912Z,99.99
2018-07-05T00:19:25.975Z,99.99
2018-07-05T00:20:26.034Z,99.99
2018-07-05T00:21:26.094Z,99.99
2018-07-05T00:22:26.158Z,99.99
2018-07-05T00:23:26.214Z,99.99
2018-07-05T00:24:26.281Z,99.99
2018-07-05T00:25:26.336Z,99.99
2018-07-05T00:26:26.396Z,99.99
2018-07-05T00:27:26.457Z,99.99
2018-07-05T00:28:26.517Z,99.99
2018-07-05T00:29:26.590Z,99.99
2018-07-05T00:30:26.638Z,99.99
2018-07-05T00:31:26.700Z,99.99
2018-07-05T00:32:26.759Z,99.99
2018-07-05T00:33:26.821Z,99.99
2018-07-05T00:34:26.881Z,99.99
2018-07-05T00:35:26.940Z,99.99
2018-07-05T00:36:27.001Z,99.99
2018-07-05T00:37:27.062Z,99.99
2018-07-05T00:38:27.123Z,99.99
2018-07-05T00:39:27.183Z,99.99
2018-07-05T00:40:27.243Z,99.99
2018-07-05T00:41:27.306Z,99.99
2018-07-05T00:42:27.365Z,99.99
2018-07-05T00:43:27.424Z,99.99
2018-07-05T00:44:27.485Z,99.99
2018-07-05T00:45:27.545Z,99.99
2018-07-05T00:46:27.605Z,99.99
2018-07-05T00:47:27.665Z,99.99
2018-07-05T00:48:27.726Z,99.99
2018-07-05T00:49:27.787Z,99.99
2018-07-05T00:50:27.846Z,99.99
2018-07-05T00:51:27.908Z,99.99
2018-07-05T00:52:27.967Z,99.99
2018-07-05T00:53:28.028Z,99.99
2018-07-05T00:54:28.088Z,99.99
2018-07-05T00:55:28.148Z,99.99
2018-07-05T00:56:28.209Z,99.99
2018-07-05T00:57:28.269Z,99.99
2018-07-05T00:58:28.328Z,99.99
2018-07-05T00:59:28.390Z,99.99
2018-07-05T01:00:28.449Z,99.99
2018-07-05T01:01:28.510Z,99.99
2018-07-05T01:02:28.569Z,99.99
2018-07-05T01:03:28.630Z,99.99
2018-07-05T01:04:28.691Z,99.99
2018-07-05T01:05:28.752Z,99.99
2018-07-05T01:06:28.811Z,99.99
2018-07-05T01:07:28.872Z,99.99
2018-07-05T01:08:28.932Z,99.99
2018-07-05T01:09:28.992Z,99.99
2018-07-05T01:10:29.051Z,99.99
2018-07-05T01:11:29.111Z,99.99
2018-07-05T01:12:29.176Z,99.99
2018-07-05T01:13:29.233Z,99.99
2018-07-05T01:14:29.295Z,99.99
2018-07-05T01:15:29.355Z,99.99
2018-07-05T01:16:29.413Z,99.99
2018-07-05T01:17:29.474Z,99.99
2018-07-05T01:18:29.534Z,99.99
2018-07-05T01:19:29.594Z,99.99
2018-07-05T01:20:29.654Z,99.99
2018-07-05T01:21:29.714Z,99.99
2018-07-05T01:22:29.773Z,99.99
2018-07-05T01:23:29.834Z,99.99
2018-07-05T01:24:29.896Z,99.99
2018-07-05T01:25:29.954Z,99.99
2018-07-05T01:26:30.015Z,99.99
2018-07-05T01:27:30.074Z,99.99
2018-07-05T01:28:30.134Z,99.99
2018-07-05T01:29:30.195Z,99.99
2018-07-05T01:30:30.255Z,99.99
2018-07-05T01:31:30.315Z,99.99
2018-07-05T01:32:30.375Z,99.99
2018-07-05T01:33:30.434Z,99.99
2018-07-05T01:34:30.496Z,99.99
2018-07-05T01:35:30.555Z,99.99
2018-07-05T01:36:30.615Z,99.99
2018-07-05T01:37:30.677Z,99.99
2018-07-05T01:38:30.734Z,99.99
2018-07-05T01:39:30.797Z,99.99
2018-07-05T01:40:30.861Z,99.99
2018-07-05T01:41:30.916Z,99.99
2018-07-05T01:42:30.976Z,99.99
2018-07-05T01:43:31.036Z,99.99
2018-07-05T01:44:31.096Z,99.99
2018-07-05T01:45:31.156Z,99.99
2018-07-05T01:46:31.216Z,99.99
2018-07-05T01:47:31.277Z,99.99
2018-07-05T01:48:31.340Z,99.99
2018-07-05T01:49:31.397Z,99.99
2018-07-05T01:50:31.457Z,99.99
2018-07-05T01:51:31.767Z,99.99
2018-07-05T01:52:31.577Z,99.99
2018-07-05T01:53:31.637Z,99.99
2018-07-05T01:54:31.697Z,99.99
2018-07-05T01:55:31.758Z,99.99
2018-07-05T01:56:31.817Z,99.99
2018-07-05T01:57:31.877Z,99.99
2018-07-05T01:58:31.937Z,99.99
2018-07-05T01:59:31.997Z,99.99
2018-07-05T02:00:32.058Z,99.99
2018-07-05T02:01:32.118Z,99.99
2018-07-05T02:02:32.179Z,99.99
2018-07-05T02:03:32.237Z,99.99
2018-07-05T02:04:32.300Z,99.99
2018-07-05T02:05:32.359Z,99.99
2018-07-05T02:06:32.418Z,99.99
2018-07-05T02:07:32.478Z,99.99
2018-07-05T02:08:32.539Z,99.99
2018-07-05T02:09:32.600Z,99.99
2018-07-05T02:10:32.666Z,99.99
2018-07-05T02:11:32.720Z,99.99
2018-07-05T02:12:32.780Z,99.99
2018-07-05T02:13:32.842Z,99.99
2018-07-05T02:14:32.973Z,99.99
2018-07-05T02:15:32.960Z,99.99
2018-07-05T02:16:33.023Z,99.99
2018-07-05T02:17:33.081Z,99.99
2018-07-05T02:18:33.141Z,99.99
2018-07-05T02:19:33.200Z,99.99
2018-07-05T02:20:33.261Z,99.99
2018-07-05T02:21:33.325Z,99.99
2018-07-05T02:22:33.381Z,99.99
2018-07-05T02:23:33.441Z,99.99
2018-07-05T02:24:33.503Z,99.99
2018-07-05T02:25:33.563Z,99.99
2018-07-05T02:26:33.622Z,99.99
2018-07-05T02:27:33.681Z,99.99
2018-07-05T02:28:33.743Z,99.99
2018-07-05T02:29:33.803Z,99.99
2018-07-05T02:30:33.862Z,99.99
2018-07-05T02:31:33.924Z,99.99
2018-07-05T02:32:33.982Z,99.99
2018-07-05T02:33:34.048Z,99.99
2018-07-05T02:34:34.104Z,99.99
2018-07-05T02:35:34.163Z,99.99
2018-07-05T02:36:34.239Z,99.99
2018-07-05T02:37:34.285Z,99.99
2018-07-05T02:38:34.594Z,99.99
2018-07-05T02:39:34.405Z,99.99
2018-07-05T02:40:34.465Z,99.99
2018-07-05T02:41:34.525Z,99.99
2018-07-05T02:42:34.586Z,99.99
2018-07-05T02:43:34.647Z,99.99
2018-07-05T02:44:34.705Z,99.99
2018-07-05T02:45:34.766Z,99.99
2018-07-05T02:46:34.825Z,99.99
2018-07-05T02:47:34.885Z,99.99
2018-07-05T02:48:34.945Z,99.99
2018-07-05T02:49:35.008Z,99.99
2018-07-05T02:50:35.066Z,99.99
2018-07-05T02:51:35.125Z,99.99
2018-07-05T02:52:35.188Z,99.99
2018-07-05T02:53:35.398Z,99.99
2018-07-05T02:54:35.308Z,99.99
2018-07-05T02:55:35.367Z,99.99
2018-07-05T02:56:35.429Z,99.99
2018-07-05T02:57:35.490Z,99.99
2018-07-05T02:58:35.547Z,99.99
2018-07-05T02:59:35.607Z,99.99
2018-07-05T03:00:35.669Z,99.99
2018-07-05T03:01:35.729Z,99.99
2018-07-05T03:02:35.788Z,99.99
2018-07-05T03:03:35.847Z,99.99
2018-07-05T03:04:35.908Z,99.99
2018-07-05T03:05:35.968Z,99.99
2018-07-05T03:06:36.028Z,99.99
2018-07-05T03:07:36.091Z,99.99
2018-07-05T03:08:36.149Z,99.99
2018-07-05T03:09:36.211Z,99.99
2018-07-05T03:10:36.268Z,99.99
2018-07-05T03:11:36.328Z,99.99
2018-07-05T03:12:36.389Z,99.99
2018-07-05T03:13:36.449Z,99.99
2018-07-05T03:14:36.510Z,99.99
2018-07-05T03:15:36.570Z,99.99
2018-07-05T03:16:36.630Z,99.99
2018-07-05T03:17:36.690Z,99.99
2018-07-05T03:18:36.749Z,99.99
2018-07-05T03:19:37.062Z,99.99
2018-07-05T03:20:36.871Z,99.99
2018-07-05T03:21:36.931Z,99.99
2018-07-05T03:22:36.989Z,99.99
2018-07-05T03:23:37.051Z,99.99
2018-07-05T03:24:37.111Z,99.99
2018-07-05T03:25:37.173Z,99.99
2018-07-05T03:26:37.229Z,99.99
2018-07-05T03:27:37.290Z,99.99
2018-07-05T03:28:37.351Z,99.99
2018-07-05T03:29:37.410Z,99.99
2018-07-05T03:30:37.471Z,99.99
2018-07-05T03:31:37.537Z,99.99
2018-07-05T03:32:37.592Z,99.99
2018-07-05T03:33:37.651Z,99.99
2018-07-05T03:34:37.711Z,99.99
2018-07-05T03:35:37.772Z,99.99
2018-07-05T03:36:37.831Z,99.99
2018-07-05T03:37:37.893Z,99.99
2018-07-05T03:38:37.951Z,99.99
2018-07-05T03:39:38.012Z,99.99
2018-07-05T03:40:38.072Z,99.99
2018-07-05T03:41:38.133Z,99.99
2018-07-05T03:42:38.192Z,99.99
2018-07-05T03:43:38.252Z,99.99
2018-07-05T03:44:38.312Z,99.99
2018-07-05T03:45:38.373Z,99.99
2018-07-05T03:46:38.435Z,99.99
2018-07-05T03:47:38.492Z,99.99
2018-07-05T03:48:38.553Z,99.99
2018-07-05T03:49:38.613Z,99.99
2018-07-05T03:50:38.672Z,99.99
2018-07-05T03:51:39.007Z,99.99
2018-07-05T03:52:38.794Z,99.99
2018-07-05T03:53:38.854Z,99.99
2018-07-05T03:54:38.914Z,99.99
2018-07-05T03:55:38.973Z,99.99
2018-07-05T03:56:39.033Z,99.99
2018-07-05T03:57:39.095Z,99.99
2018-07-05T03:58:39.152Z,99.99
2018-07-05T03:59:39.214Z,99.99
2018-07-05T04:00:39.301Z,99.99
2018-07-05T04:01:39.335Z,99.99
2018-07-05T04:02:39.402Z,99.99
2018-07-05T04:03:39.455Z,99.99
2018-07-05T04:04:39.518Z,99.99
2018-07-05T04:05:39.580Z,99.99
2018-07-05T04:06:39.634Z,99.99
2018-07-05T04:07:39.695Z,99.99
2018-07-05T04:08:39.757Z,99.99
2018-07-05T04:09:39.817Z,99.99
2018-07-05T04:10:39.874Z,99.99
2018-07-05T04:11:39.937Z,99.99
2018-07-05T04:12:39.996Z,99.99
2018-07-05T04:13:40.057Z,99.99
2018-07-05T04:14:40.115Z,99.99
2018-07-05T04:15:40.205Z,99.99
2018-07-05T04:16:40.236Z,99.99
2018-07-05T04:17:40.297Z,99.99
2018-07-05T04:18:40.356Z,99.99
2018-07-05T04:19:40.421Z,99.99
2018-07-05T04:20:40.477Z,99.99
2018-07-05T04:21:40.537Z,99.99
2018-07-05T04:22:40.600Z,99.99
2018-07-05T04:23:40.658Z,99.99
2018-07-05T04:24:40.717Z,99.99
2018-07-05T04:25:40.777Z,99.99
2018-07-05T04:26:40.836Z,99.99
2018-07-05T04:27:40.898Z,99.99
2018-07-05T04:28:40.957Z,99.99
2018-07-05T04:29:41.019Z,99.99
2018-07-05T04:30:41.078Z,99.99
2018-07-05T04:31:41.138Z,99.99
2018-07-05T04:32:41.199Z,99.99
2018-07-05T04:33:41.260Z,99.99
2018-07-05T04:34:41.318Z,99.99
2018-07-05T04:35:41.379Z,99.99
2018-07-05T04:36:41.439Z,99.99
2018-07-05T04:37:41.500Z,99.99
2018-07-05T04:38:41.559Z,99.99
2018-07-05T04:39:41.619Z,99.99
2018-07-05T04:40:41.680Z,99.99
2018-07-05T04:41:41.740Z,99.99
2018-07-05T04:42:42.315Z,99.99
2018-07-05T04:43:41.860Z,99.99
2018-07-05T04:44:41.922Z,99.99
2018-07-05T04:45:41.981Z,99.99
2018-07-05T04:46:42.041Z,99.99
2018-07-05T04:47:42.103Z,99.99
2018-07-05T04:48:42.161Z,99.99
2018-07-05T04:49:42.224Z,99.99
2018-07-05T04:50:42.283Z,99.99
2018-07-05T04:51:42.343Z,99.99
2018-07-05T04:52:42.407Z,99.99
2018-07-05T04:53:42.464Z,99.99
2018-07-05T04:54:42.527Z,99.99
2018-07-05T04:55:42.585Z,99.99
2018-07-05T04:56:42.644Z,99.99
2018-07-05T04:57:42.705Z,99.99
2018-07-05T04:58:42.765Z,99.99
2018-07-05T04:59:42.826Z,99.99
2018-07-05T05:00:42.886Z,99.99
2018-07-05T05:01:42.948Z,99.99
2018-07-05T05:02:43.009Z,99.99
2018-07-05T05:03:43.069Z,99.99
2018-07-05T05:04:43.130Z,99.99
2018-07-05T05:05:43.190Z,99.99
2018-07-05T05:06:43.248Z,99.99
2018-07-05T05:07:43.311Z,99.99
2018-07-05T05:08:43.401Z,99.99
2018-07-05T05:09:43.433Z,99.99
2018-07-05T05:10:43.493Z,99.99
2018-07-05T05:11:43.552Z,99.99
2018-07-05T05:12:43.613Z,99.99
2018-07-05T05:13:43.673Z,99.99
2018-07-05T05:14:43.733Z,99.99
2018-07-05T05:15:43.795Z,99.99
2018-07-05T05:16:43.859Z,99.99
2018-07-05T05:17:43.917Z,99.99
2018-07-05T05:18:43.978Z,99.99
2018-07-05T05:19:44.037Z,99.99
2018-07-05T05:20:44.097Z,99.99
2018-07-05T05:21:44.157Z,99.99
2018-07-05T05:22:44.218Z,99.99
2018-07-05T05:23:44.278Z,99.99
2018-07-05T05:24:44.339Z,99.99
2018-07-05T05:25:44.401Z,99.99
2018-07-05T05:26:44.461Z,99.99
2018-07-05T05:27:44.521Z,99.99
2018-07-05T05:28:44.582Z,99.99
2018-07-05T05:29:44.642Z,99.99
2018-07-05T05:30:44.704Z,99.99
2018-07-05T05:31:44.764Z,99.99
2018-07-05T05:32:44.825Z,99.99
2018-07-05T05:33:44.889Z,99.99
2018-07-05T05:34:44.947Z,99.99
2018-07-05T05:35:45.007Z,99.99
2018-07-05T05:36:45.376Z,99.99
2018-07-05T05:37:45.130Z,99.99
2018-07-05T05:38:45.189Z,99.99
2018-07-05T05:39:45.253Z,99.99
2018-07-05T05:40:45.312Z,99.99
2018-07-05T05:41:45.373Z,99.99
2018-07-05T05:42:45.462Z,99.99
2018-07-05T05:43:45.493Z,99.99
2018-07-05T05:44:45.555Z,99.99
2018-07-05T05:45:45.616Z,99.99
2018-07-05T05:46:46.212Z,99.99
2018-07-05T05:47:45.797Z,99.99
2018-07-05T05:48:45.798Z,99.99
2018-07-05T05:49:45.862Z,99.99
2018-07-05T05:50:45.926Z,99.99
2018-07-05T05:51:45.982Z,99.99
2018-07-05T05:52:46.049Z,99.99
2018-07-05T05:53:46.106Z,99.99
2018-07-05T05:54:46.166Z,99.99
2018-07-05T05:55:46.720Z,99.99
2018-07-05T05:56:46.290Z,99.99
2018-07-05T05:57:46.351Z,99.99
2018-07-05T05:58:46.411Z,99.99
2018-07-05T05:59:46.473Z,99.99
2018-07-05T06:00:46.538Z,99.99
2018-07-05T06:01:46.599Z,99.99
2018-07-05T06:02:46.657Z,99.99
2018-07-05T06:03:46.718Z,99.99
2018-07-05T06:04:46.783Z,99.99
2018-07-05T06:05:46.845Z,99.99
2018-07-05T06:06:46.908Z,99.99
2018-07-05T06:07:46.967Z,99.99
2018-07-05T06:08:47.028Z,99.99
2018-07-05T06:09:47.090Z,99.99
2018-07-05T06:10:47.152Z,99.99
2018-07-05T06:11:47.212Z,99.99
2018-07-05T06:12:47.309Z,99.99
2018-07-05T06:13:47.337Z,99.99
2018-07-05T06:14:47.399Z,99.99
2018-07-05T06:15:47.460Z,99.99
2018-07-05T06:16:47.674Z,99.99
2018-07-05T06:17:47.585Z,99.99
2018-07-05T06:18:47.650Z,99.99
2018-07-05T06:19:47.709Z,99.99
2018-07-05T06:20:47.771Z,99.99
2018-07-05T06:21:47.834Z,99.99
2018-07-05T06:22:47.896Z,99.99
2018-07-05T06:23:47.957Z,99.99
2018-07-05T06:24:48.021Z,99.99
2018-07-05T06:25:48.083Z,99.99
2018-07-05T06:26:48.144Z,99.99
2018-07-05T06:27:48.207Z,99.99
2018-07-05T06:28:48.269Z,99.99
2018-07-05T06:29:48.332Z,99.99
2018-07-05T06:30:48.394Z,99.99
2018-07-05T06:31:48.458Z,99.99
2018-07-05T06:32:48.519Z,99.99
2018-07-05T06:33:48.582Z,99.99
2018-07-05T06:34:48.645Z,99.99
2018-07-05T06:35:48.706Z,99.99
2018-07-05T06:36:48.771Z,99.99
2018-07-05T06:37:48.839Z,99.99
2018-07-05T06:38:48.893Z,99.99
2018-07-05T06:39:48.958Z,99.99
2018-07-05T06:40:49.019Z,99.99
2018-07-05T06:41:49.123Z,99.99
2018-07-05T06:42:49.156Z,99.99
2018-07-05T06:43:49.210Z,99.99
2018-07-05T06:44:49.271Z,99.99
2018-07-05T06:45:49.336Z,99.99
2018-07-05T06:46:49.399Z,99.99
2018-07-05T06:47:49.461Z,99.99
2018-07-05T06:48:49.525Z,99.99
2018-07-05T06:49:49.591Z,99.99
2018-07-05T06:50:49.649Z,99.99
2018-07-05T06:51:49.712Z,99.99
2018-07-05T06:52:49.775Z,99.99
2018-07-05T06:53:49.839Z,99.99
2018-07-05T06:54:49.901Z,99.99
2018-07-05T06:55:49.964Z,99.99
2018-07-05T06:56:50.033Z,99.99
2018-07-05T06:57:50.091Z,99.99
2018-07-05T06:58:50.405Z,99.99
2018-07-05T06:59:50.542Z,99.99
2018-07-05T07:00:50.280Z,99.99
2018-07-05T07:01:50.345Z,99.99
2018-07-05T07:02:50.407Z,99.99
2018-07-05T07:03:50.469Z,99.99
2018-07-05T07:04:50.536Z,99.99
2018-07-05T07:05:50.597Z,99.99
2018-07-05T07:06:50.659Z,99.99
2018-07-05T07:07:50.723Z,99.99
2018-07-05T07:08:50.788Z,99.99
2018-07-05T07:09:50.850Z,99.99
2018-07-05T07:10:50.913Z,99.99
2018-07-05T07:11:50.978Z,99.99
2018-07-05T07:12:51.042Z,99.99
2018-07-05T07:13:51.107Z,99.99
2018-07-05T07:14:51.168Z,99.99
2018-07-05T07:15:51.233Z,99.99
2018-07-05T07:16:51.296Z,99.99
2018-07-05T07:17:51.362Z,99.99
2018-07-05T07:18:51.424Z,99.99
2018-07-05T07:19:51.500Z,99.99
2018-07-05T07:20:51.553Z,99.99
2018-07-05T07:21:51.618Z,99.99
2018-07-05T07:22:51.679Z,99.99
2018-07-05T07:23:51.754Z,99.99
2018-07-05T07:24:51.808Z,99.99
2018-07-05T07:25:51.873Z,99.99
2018-07-05T07:26:51.937Z,99.99
2018-07-05T07:27:52.002Z,99.99
2018-07-05T07:28:52.065Z,99.99
2018-07-05T07:29:52.132Z,99.99
2018-07-05T07:30:52.194Z,99.99
2018-07-05T07:31:52.360Z,99.99
2018-07-05T07:32:52.325Z,99.99
2018-07-05T07:33:55.011Z,99.99
2018-07-05T07:34:52.458Z,99.99
2018-07-05T07:35:52.516Z,99.99
2018-07-05T07:36:52.588Z,99.99
2018-07-05T07:37:52.647Z,99.99
2018-07-05T07:38:52.711Z,99.99
2018-07-05T07:39:52.774Z,99.99
2018-07-05T07:40:53.089Z,99.99
2018-07-05T07:41:52.904Z,99.99
2018-07-05T07:42:52.968Z,99.99
2018-07-05T07:43:53.033Z,99.99
2018-07-05T07:44:53.097Z,99.99
2018-07-05T07:45:53.167Z,99.99
2018-07-05T07:46:53.227Z,99.99
2018-07-05T07:47:53.290Z,99.99
2018-07-05T07:48:53.356Z,99.99
2018-07-05T07:49:53.420Z,99.99
2018-07-05T07:50:53.484Z,99.99
2018-07-05T07:51:53.550Z,99.99
2018-07-05T07:52:53.615Z,99.99
2018-07-05T07:53:53.679Z,99.99
2018-07-05T07:54:53.743Z,99.99
2018-07-05T07:55:53.808Z,99.99
2018-07-05T07:56:53.873Z,99.99
2018-07-05T07:57:53.938Z,99.99
2018-07-05T07:58:54.002Z,99.99
2018-07-05T07:59:54.068Z,99.99
2018-07-05T08:00:54.139Z,99.99
2018-07-05T08:01:54.198Z,99.99
2018-07-05T08:02:54.261Z,99.99
2018-07-05T08:03:54.328Z,99.99
2018-07-05T08:04:54.391Z,99.99
2018-07-05T08:05:54.457Z,99.99
2018-07-05T08:06:54.521Z,99.99
2018-07-05T08:07:54.653Z,99.99
2018-07-05T08:08:54.651Z,99.99
2018-07-05T08:09:54.717Z,99.99
2018-07-05T08:10:54.782Z,99.99
2018-07-05T08:11:54.847Z,99.99
2018-07-05T08:12:54.911Z,99.99
2018-07-05T08:13:54.977Z,99.99
2018-07-05T08:14:55.043Z,99.99
2018-07-05T08:15:55.416Z,99.99
2018-07-05T08:16:55.173Z,99.99
2018-07-05T08:17:55.239Z,99.99
2018-07-05T08:18:55.303Z,99.99
2018-07-05T08:19:55.369Z,99.99
2018-07-05T08:20:55.435Z,99.99
2018-07-05T08:21:55.502Z,99.99
2018-07-05T08:22:55.566Z,99.99
2018-07-05T08:23:55.632Z,99.99
2018-07-05T08:24:55.700Z,99.99
2018-07-05T08:25:55.765Z,99.99
2018-07-05T08:26:55.828Z,99.99
2018-07-05T08:27:55.894Z,99.99
2018-07-05T08:28:55.960Z,99.99
2018-07-05T08:29:56.026Z,99.99
2018-07-05T08:30:56.091Z,99.99
2018-07-05T08:31:56.157Z,99.99
2018-07-05T08:32:56.224Z,99.99
2018-07-05T08:33:56.289Z,99.99
2018-07-05T08:34:56.355Z,99.99
2018-07-05T08:35:56.421Z,99.99
2018-07-05T08:36:56.488Z,99.99
2018-07-05T08:37:56.559Z,99.99
2018-07-05T08:38:56.617Z,99.99
2018-07-05T08:39:56.684Z,99.99
2018-07-05T08:40:56.750Z,99.99
2018-07-05T08:41:57.482Z,99.99
2018-07-05T08:42:56.882Z,99.99
2018-07-05T08:43:56.948Z,98.54
2018-07-05T08:44:57.061Z,99.46
2018-07-05T08:45:57.082Z,99.02
2018-07-05T08:46:57.146Z,98.35
2018-07-05T08:47:57.214Z,98.35
2018-07-05T08:48:57.280Z,97.67
2018-07-05T08:49:57.348Z,97.38
2018-07-05T08:50:57.411Z,97.08
2018-07-05T08:51:57.479Z,97.86
2018-07-05T08:52:57.549Z,96.99
2018-07-05T08:53:57.613Z,97.38
2018-07-05T08:54:57.678Z,97.28
2018-07-05T08:55:57.744Z,97.86
2018-07-05T08:56:57.813Z,98.35
2018-07-05T08:57:57.878Z,98.35
2018-07-05T08:58:57.944Z,98.49
2018-07-05T08:59:58.011Z,98.83
2018-07-05T09:00:58.078Z,97.67
2018-07-05T09:01:58.147Z,97.52
2018-07-05T09:02:58.210Z,95.92
2018-07-05T09:03:58.278Z,95.39
2018-07-05T09:04:58.345Z,95.87
2018-07-05T09:05:58.411Z,95.58
2018-07-05T09:06:58.478Z,96.31
2018-07-05T09:07:58.545Z,94.27
2018-07-05T09:08:58.620Z,93.74
2018-07-05T09:09:58.680Z,93.26
2018-07-05T09:10:58.744Z,92.19
2018-07-05T09:11:58.837Z,91.66
2018-07-05T09:12:58.879Z,93.74
2018-07-05T09:13:58.945Z,94.47
2018-07-05T09:14:59.013Z,96.02
2018-07-05T09:15:59.080Z,95.73
2018-07-05T09:16:59.153Z,95.05
2018-07-05T09:17:59.294Z,94.71
2018-07-05T09:18:59.282Z,95.34
2018-07-05T09:19:59.349Z,96.70
2018-07-05T09:20:59.417Z,96.60
2018-07-05T09:21:59.484Z,96.31
2018-07-05T09:22:59.549Z,96.60
2018-07-05T09:23:59.618Z,95.58
2018-07-05T09:24:59.687Z,93.65
2018-07-05T09:25:59.752Z,95.10
2018-07-05T09:26:59.819Z,96.41
2018-07-05T09:27:59.887Z,95.20
2018-07-05T09:28:59.953Z,94.81
2018-07-05T09:30:00.077Z,95.25
2018-07-05T09:31:00.085Z,94.47
2018-07-05T09:32:00.153Z,93.89
2018-07-05T09:33:00.221Z,95.25
2018-07-05T09:34:00.287Z,93.74
2018-07-05T09:35:00.355Z,93.70
2018-07-05T09:36:00.422Z,93.55
2018-07-05T09:37:00.531Z,93.60
2018-07-05T09:38:00.555Z,93.65
2018-07-05T09:39:00.622Z,94.52
2018-07-05T09:40:00.689Z,94.28
2018-07-05T09:41:00.758Z,93.45
2018-07-05T09:42:00.825Z,91.95
2018-07-05T09:43:00.892Z,89.96
2018-07-05T09:44:00.966Z,88.41
2018-07-05T09:45:01.176Z,87.63
2018-07-05T09:46:01.093Z,89.28
2018-07-05T09:47:01.219Z,89.28
2018-07-05T09:48:01.227Z,89.18
2018-07-05T09:49:01.297Z,89.43
2018-07-05T09:50:01.368Z,89.28
2018-07-05T09:51:01.429Z,88.89
2018-07-05T09:52:01.496Z,87.48
2018-07-05T09:53:01.564Z,86.32
2018-07-05T09:54:01.632Z,85.74
2018-07-05T09:55:01.701Z,85.82
2018-07-05T09:56:01.766Z,84.56
2018-07-05T09:57:01.834Z,83.10
2018-07-05T09:58:01.918Z,83.49
2018-07-05T09:59:01.970Z,83.50
2018-07-05T10:00:02.039Z,84.28
2018-07-05T10:01:02.106Z,86.66
2018-07-05T10:02:02.177Z,88.31
2018-07-05T10:03:02.242Z,88.02
2018-07-05T10:04:02.312Z,87.73
2018-07-05T10:05:02.378Z,88.85
2018-07-05T10:06:02.447Z,89.96
2018-07-05T10:07:02.514Z,89.67
2018-07-05T10:08:02.582Z,89.92
2018-07-05T10:09:02.653Z,90.59
2018-07-05T10:10:02.749Z,90.78
2018-07-05T10:11:02.788Z,90.20
2018-07-05T10:12:02.860Z,89.23
2018-07-05T10:13:03.011Z,90.01
2018-07-05T10:14:02.990Z,91.47
2018-07-05T10:15:03.059Z,91.37
2018-07-05T10:16:03.130Z,90.16
2018-07-05T10:17:03.194Z,90.06
2018-07-05T10:18:03.267Z,89.67
2018-07-05T10:19:03.334Z,89.18
2018-07-05T10:20:03.397Z,88.74
2018-07-05T10:21:03.470Z,89.61
2018-07-05T10:22:03.533Z,90.00
2018-07-05T10:23:03.599Z,90.39
2018-07-05T10:24:03.667Z,89.03
2018-07-05T10:25:03.734Z,91.27
2018-07-05T10:26:03.802Z,90.39
2018-07-05T10:27:03.947Z,91.17
2018-07-05T10:28:03.936Z,90.97
2018-07-05T10:29:04.055Z,91.55
2018-07-05T10:30:04.093Z,91.65
2018-07-05T10:31:04.139Z,90.39
2018-07-05T10:32:04.206Z,90.68
2018-07-05T10:33:04.275Z,91.02
2018-07-05T10:34:04.343Z,92.86
2018-07-05T10:35:04.411Z,93.16
2018-07-05T10:36:04.481Z,92.38
2018-07-05T10:37:04.547Z,93.84
2018-07-05T10:38:04.613Z,93.01
2018-07-05T10:39:04.681Z,94.18
2018-07-05T10:40:04.750Z,96.41
2018-07-05T10:41:04.818Z,97.62
2018-07-05T10:42:04.887Z,96.75
2018-07-05T10:43:04.956Z,95.15
2018-07-05T10:44:05.020Z,93.35
2018-07-05T10:45:05.090Z,92.38
2018-07-05T10:46:05.169Z,90.78
2018-07-05T10:47:05.222Z,90.78
2018-07-05T10:48:05.291Z,90.48
2018-07-05T10:49:05.361Z,88.40
2018-07-05T10:50:05.434Z,89.81
2018-07-05T10:51:05.496Z,88.74
2018-07-05T10:52:05.564Z,89.52
2018-07-05T10:53:05.632Z,89.81
2018-07-05T10:54:05.700Z,88.84
2018-07-05T10:55:05.769Z,87.77
2018-07-05T10:56:05.837Z,87.04
2018-07-05T10:57:05.906Z,85.39
2018-07-05T10:58:05.975Z,85.58
2018-07-05T10:59:06.043Z,89.13
2018-07-05T11:00:06.115Z,87.68
2018-07-05T11:01:06.375Z,86.71
2018-07-05T11:02:06.251Z,86.02
2018-07-05T11:03:06.317Z,85.25
2018-07-05T11:04:06.387Z,84.19
2018-07-05T11:05:06.456Z,85.06
2018-07-05T11:06:06.527Z,84.19
2018-07-05T11:07:06.594Z,82.97
2018-07-05T11:08:06.665Z,82.18
2018-07-05T11:09:06.734Z,82.57
2018-07-05T11:10:06.800Z,82.28
2018-07-05T11:11:06.868Z,82.67
2018-07-05T11:12:06.938Z,82.38
2018-07-05T11:13:07.006Z,82.67
2018-07-05T11:14:07.077Z,82.48
2018-07-05T11:15:07.143Z,81.70
2018-07-05T11:16:07.214Z,82.48
2018-07-05T11:17:07.281Z,81.80
2018-07-05T11:18:07.350Z,81.35
2018-07-05T11:19:07.419Z,80.77
2018-07-05T11:20:07.491Z,79.61
2018-07-05T11:21:07.558Z,80.19
2018-07-05T11:22:07.628Z,81.41
2018-07-05T11:23:07.695Z,80.63
2018-07-05T11:24:07.766Z,81.12
2018-07-05T11:25:07.835Z,79.51
2018-07-05T11:26:07.906Z,77.99
2018-07-05T11:27:07.975Z,77.57
2018-07-05T11:28:08.044Z,78.34
2018-07-05T11:29:08.112Z,78.64
2018-07-05T11:30:08.186Z,79.18
2018-07-05T11:31:08.255Z,79.47
2018-07-05T11:32:08.321Z,79.41
2018-07-05T11:33:08.391Z,80.88
2018-07-05T11:34:08.461Z,80.44
2018-07-05T11:35:08.529Z,79.71
2018-07-05T11:36:08.600Z,77.57
2018-07-05T11:37:08.674Z,77.86
2018-07-05T11:38:08.742Z,77.41
2018-07-05T11:39:08.810Z,77.80
2018-07-05T11:40:08.877Z,77.25
2018-07-05T11:41:08.948Z,76.38
2018-07-05T11:42:09.017Z,77.61
2018-07-05T11:43:09.086Z,77.70
2018-07-05T11:44:09.156Z,77.12
2018-07-05T11:45:09.227Z,79.47
2018-07-05T11:46:09.298Z,80.09
2018-07-05T11:47:09.367Z,78.09
2018-07-05T11:48:09.436Z,78.09
2018-07-05T11:49:09.506Z,79.80
2018-07-05T11:50:09.577Z,79.51
2018-07-05T11:51:09.645Z,77.61
2018-07-05T11:52:09.730Z,77.12
2018-07-05T11:53:09.786Z,79.51
2018-07-05T11:54:09.856Z,78.92
2018-07-05T11:55:09.925Z,77.70
2018-07-05T11:56:09.996Z,79.32
2018-07-05T11:57:10.066Z,79.80
2018-07-05T11:58:10.135Z,82.38
2018-07-05T11:59:10.205Z,82.71
2018-07-05T12:00:10.274Z,81.16
2018-07-05T12:01:10.344Z,83.70
2018-07-05T12:02:10.414Z,83.31
2018-07-05T12:03:10.484Z,82.18
2018-07-05T12:04:10.672Z,82.67
2018-07-05T12:05:10.624Z,81.84
2018-07-05T12:06:11.096Z,80.77
2018-07-05T12:07:10.765Z,83.99
2018-07-05T12:08:10.830Z,85.64
2018-07-05T12:09:10.900Z,85.35
2018-07-05T12:10:10.968Z,84.96
2018-07-05T12:11:11.037Z,84.28
2018-07-05T12:12:11.109Z,85.64
2018-07-05T12:13:11.177Z,85.99
2018-07-05T12:14:11.247Z,86.57
2018-07-05T12:15:11.313Z,86.57
2018-07-05T12:16:11.384Z,86.57
2018-07-05T12:17:11.452Z,86.27
2018-07-05T12:18:11.520Z,86.57
2018-07-05T12:19:11.592Z,85.44
2018-07-05T12:20:11.657Z,85.11
2018-07-05T12:21:11.725Z,85.54
2018-07-05T12:22:11.796Z,85.06
2018-07-05T12:23:11.861Z,85.30
2018-07-05T12:24:11.938Z,85.54
2018-07-05T12:25:12.000Z,84.47
2018-07-05T12:26:12.068Z,83.45
2018-07-05T12:27:12.135Z,83.99
2018-07-05T12:28:12.203Z,85.44
2018-07-05T12:29:12.292Z,84.09
2018-07-05T12:30:12.343Z,85.44
2018-07-05T12:31:12.408Z,84.09
2018-07-05T12:32:12.476Z,86.72
2018-07-05T12:33:12.545Z,85.99
2018-07-05T12:34:12.617Z,83.60
2018-07-05T12:35:12.681Z,82.34
2018-07-05T12:36:12.749Z,83.80
2018-07-05T12:37:12.817Z,81.85
2018-07-05T12:38:12.953Z,82.34
2018-07-05T12:39:12.954Z,81.27
2018-07-05T12:40:13.067Z,81.60
2018-07-05T12:41:13.090Z,81.41
2018-07-05T12:42:13.159Z,81.16
2018-07-05T12:43:13.228Z,79.71
2018-07-05T12:44:13.298Z,79.51
2018-07-05T12:45:13.366Z,77.99
2018-07-05T12:46:13.434Z,80.15
2018-07-05T12:47:13.504Z,78.67
2018-07-05T12:48:13.572Z,78.28
2018-07-05T12:49:13.640Z,76.48
2018-07-05T12:50:13.710Z,76.28
2018-07-05T12:51:13.779Z,76.48
2018-07-05T12:52:13.850Z,77.25
2018-07-05T12:53:13.917Z,76.44