createdAt,value
2023-09-06T00:01:28.776Z,60.22
2023-09-06T00:04:26.306Z,60.16
2023-09-06T00:07:20.711Z,59.97
2023-09-06T00:10:16.029Z,60.11
2023-09-06T00:13:11.057Z,60.09
2023-09-06T00:16:06.060Z,60.07
2023-09-06T00:19:01.222Z,60.07
2023-09-06T00:21:55.465Z,59.98
2023-09-06T00:24:50.099Z,59.85
2023-09-06T00:27:44.357Z,59.87
2023-09-06T00:30:39.226Z,59.78
2023-09-06T00:33:34.862Z,59.76
2023-09-06T00:36:30.329Z,59.73
2023-09-06T00:39:24.767Z,59.71
2023-09-06T00:42:18.971Z,59.55
2023-09-06T00:45:13.969Z,59.47
2023-09-06T00:48:09.964Z,59.49
2023-09-06T00:51:07.251Z,59.09
2023-09-06T00:54:02.116Z,59.29
2023-09-06T00:56:56.979Z,59.57
2023-09-06T00:59:52.609Z,59.49
2023-09-06T01:02:48.317Z,59.63
2023-09-06T01:05:48.640Z,59.44
2023-09-06T01:08:48.397Z,59.55
2023-09-06T01:11:42.675Z,59.61
2023-09-06T01:14:39.468Z,59.55
2023-09-06T01:17:37.611Z,59.52
2023-09-06T01:20:40.429Z,59.75
2023-09-06T01:23:42.372Z,59.65
2023-09-06T01:26:22.548Z,59.55
2023-09-06T01:29:16.605Z,59.65
2023-09-06T01:32:11.354Z,59.61
2023-09-06T01:35:08.216Z,59.37
2023-09-06T01:38:02.223Z,59.31
2023-09-06T01:40:57.016Z,59.30
2023-09-06T01:43:51.510Z,59.35
2023-09-06T01:46:47.104Z,59.30
2023-09-06T01:49:41.455Z,59.13
2023-09-06T01:52:37.856Z,59.33
2023-09-06T01:55:31.773Z,59.46
2023-09-06T01:58:26.133Z,59.41
2023-09-06T02:01:21.045Z,59.21
2023-09-06T02:04:15.120Z,59.09
2023-09-06T02:07:09.290Z,59.22
2023-09-06T02:10:03.880Z,58.86
2023-09-06T02:12:58.101Z,58.91
2023-09-06T02:15:52.355Z,59.04
2023-09-06T02:18:46.486Z,58.78
2023-09-06T02:21:41.140Z,59.09
2023-09-06T02:24:35.306Z,58.84
2023-09-06T02:27:29.206Z,58.92
2023-09-06T02:30:23.348Z,58.85
2023-09-06T02:33:18.011Z,58.77
2023-09-06T02:36:12.397Z,58.89
2023-09-06T02:39:07.769Z,58.81
2023-09-06T02:42:01.770Z,58.93
2023-09-06T02:44:56.180Z,59.04
2023-09-06T02:47:52.698Z,59.00
2023-09-06T02:50:47.146Z,58.94
2023-09-06T02:53:46.872Z,58.84
2023-09-06T02:56:41.371Z,59.06
2023-09-06T02:59:35.387Z,58.82
2023-09-06T03:02:30.078Z,58.83
2023-09-06T03:05:24.414Z,58.80
2023-09-06T03:08:18.689Z,59.06
2023-09-06T03:11:16.068Z,58.81
2023-09-06T03:14:10.169Z,58.94
2023-09-06T03:17:09.835Z,58.98
2023-09-06T03:20:19.709Z,58.84
2023-09-06T03:23:20.280Z,58.62
2023-09-06T03:26:25.642Z,58.65
2023-09-06T03:29:21.553Z,58.55
2023-09-06T03:32:16.233Z,58.20
2023-09-06T03:35:11.633Z,58.43
2023-09-06T03:38:09.763Z,58.54
2023-09-06T03:41:08.407Z,58.62
2023-09-06T03:44:02.857Z,58.58
2023-09-06T03:46:58.793Z,58.68
2023-09-06T03:49:53.335Z,58.35
2023-09-06T03:52:47.597Z,58.22
2023-09-06T03:55:43.150Z,58.05
2023-09-06T03:58:37.876Z,58.29
2023-09-06T04:01:34.225Z,58.05
2023-09-06T04:04:29.982Z,58.18
2023-09-06T04:07:26.387Z,58.05
2023-09-06T04:10:22.742Z,58.00
2023-09-06T04:13:18.069Z,57.99
2023-09-06T04:16:12.174Z,58.26
2023-09-06T04:19:07.638Z,58.34
2023-09-06T04:22:03.204Z,58.15
2023-09-06T04:24:57.565Z,58.27
2023-09-06T04:27:56.331Z,58.13
2023-09-06T04:30:50.435Z,58.33
2023-09-06T04:33:44.629Z,58.49
2023-09-06T04:36:38.926Z,58.47
2023-09-06T04:39:35.408Z,58.26
2023-09-06T04:42:29.792Z,58.28
2023-09-06T04:45:24.075Z,58.36
2023-09-06T04:48:19.263Z,58.40
2023-09-06T04:51:15.854Z,58.51
2023-09-06T04:54:10.885Z,58.73
2023-09-06T04:57:05.840Z,58.83
2023-09-06T05:00:01.737Z,58.80
2023-09-06T05:02:56.382Z,58.92
2023-09-06T05:05:52.412Z,59.01
2023-09-06T05:08:47.053Z,59.09
2023-09-06T05:11:41.100Z,59.13
2023-09-06T05:14:35.512Z,59.49
2023-09-06T05:17:30.197Z,60.16
2023-09-06T05:20:34.343Z,60.50
2023-09-06T05:23:26.786Z,60.46
2023-09-06T05:26:21.969Z,60.40
2023-09-06T05:29:16.788Z,60.48
2023-09-06T05:32:12.486Z,60.46
2023-09-06T05:35:07.599Z,60.67
2023-09-06T05:38:02.026Z,61.20
2023-09-06T05:40:45.689Z,62.32
2023-09-06T05:43:39.851Z,62.64
2023-09-06T05:46:34.420Z,62.56
2023-09-06T05:49:29.820Z,62.80
2023-09-06T05:52:24.370Z,62.95
2023-09-06T05:55:18.597Z,63.18
2023-09-06T05:58:13.107Z,63.31
2023-09-06T06:01:10.291Z,63.16
2023-09-06T06:04:05.680Z,63.08
2023-09-06T06:06:59.798Z,62.98
2023-09-06T06:09:53.980Z,63.24
2023-09-06T06:12:48.709Z,63.47
2023-09-06T06:15:43.719Z,63.20
2023-09-06T06:18:37.896Z,63.32
2023-09-06T06:21:32.969Z,63.32
2023-09-06T06:24:27.541Z,63.16
2023-09-06T06:27:21.650Z,63.28
2023-09-06T06:30:16.527Z,63.24
2023-09-06T06:33:11.337Z,63.24
2023-09-06T06:36:06.138Z,63.04
2023-09-06T06:39:00.200Z,62.93
2023-09-06T06:41:54.855Z,63.06
2023-09-06T06:44:51.724Z,63.20
2023-09-06T06:47:46.306Z,63.34
2023-09-06T06:50:40.470Z,63.47
2023-09-06T06:53:35.503Z,63.04
2023-09-06T06:56:29.772Z,62.92
2023-09-06T06:59:23.754Z,63.12
2023-09-06T07:02:18.299Z,63.19
2023-09-06T07:05:14.009Z,63.01
2023-09-06T07:08:08.934Z,63.46
2023-09-06T07:11:04.673Z,62.91
2023-09-06T07:13:59.476Z,62.98
2023-09-06T07:16:53.698Z,63.27
2023-09-06T07:19:48.281Z,63.04
2023-09-06T07:22:42.398Z,62.89
2023-09-06T07:25:36.826Z,62.59
2023-09-06T07:28:51.841Z,62.57
2023-09-06T07:31:46.749Z,62.50
2023-09-06T07:34:41.095Z,62.36
2023-09-06T07:37:35.563Z,62.52
2023-09-06T07:40:30.744Z,62.55
2023-09-06T07:43:24.968Z,62.55
2023-09-06T07:46:19.343Z,62.62
2023-09-06T07:49:13.458Z,62.48
2023-09-06T07:52:10.345Z,62.29
2023-09-06T07:55:05.578Z,62.18
2023-09-06T07:58:03.287Z,62.20
2023-09-06T08:03:59.556Z,62.27
2023-09-06T08:06:57.020Z,61.93
2023-09-06T08:09:51.898Z,61.94
2023-09-06T08:12:33.494Z,61.93
2023-09-06T08:15:28.751Z,61.79
2023-09-06T08:18:23.061Z,62.26
2023-09-06T08:21:17.839Z,61.92
2023-09-06T08:24:12.117Z,61.90
2023-09-06T08:26:50.036Z,61.64
2023-09-06T08:29:44.849Z,63.02
2023-09-06T08:32:39.221Z,62.48
2023-09-06T08:35:33.617Z,62.53
2023-09-06T08:38:27.751Z,62.76
2023-09-06T08:41:22.872Z,62.72
2023-09-06T08:44:21.408Z,62.82
2023-09-06T08:47:19.596Z,62.65
2023-09-06T08:50:14.695Z,62.50
2023-09-06T08:53:12.075Z,62.54
2023-09-06T08:56:05.858Z,63.27
2023-09-06T08:58:59.989Z,63.69
2023-09-06T09:01:53.991Z,63.69
2023-09-06T09:04:48.190Z,64.06
2023-09-06T09:07:42.533Z,63.94
2023-09-06T09:10:37.142Z,64.17
2023-09-06T09:13:33.308Z,63.93
2023-09-06T09:16:27.576Z,64.41
2023-09-06T09:19:24.116Z,64.91
2023-09-06T09:22:18.027Z,64.34
2023-09-06T09:25:16.046Z,63.89
2023-09-06T09:28:10.665Z,63.95
2023-09-06T09:31:06.499Z,63.90
2023-09-06T09:34:02.038Z,64.34
2023-09-06T09:36:56.790Z,64.06
2023-09-06T09:39:50.930Z,63.80
2023-09-06T09:42:55.200Z,63.91
2023-09-06T09:45:50.474Z,63.77
2023-09-06T09:48:46.185Z,63.33
2023-09-06T09:51:41.455Z,63.45
2023-09-06T09:54:38.374Z,63.88
2023-09-06T09:57:33.847Z,63.95
2023-09-06T10:00:29.901Z,63.52
2023-09-06T10:03:26.940Z,63.34
2023-09-06T10:06:23.419Z,63.94
2023-09-06T10:09:19.566Z,63.70
2023-09-06T10:12:15.837Z,63.52
2023-09-06T10:15:14.753Z,63.45
2023-09-06T10:18:10.008Z,63.64
2023-09-06T10:21:05.498Z,63.52
2023-09-06T10:24:00.634Z,63.86
2023-09-06T10:26:56.827Z,63.67
2023-09-06T10:30:05.021Z,63.53
2023-09-06T10:32:59.273Z,63.64
2023-09-06T10:36:04.184Z,63.67
2023-09-06T10:39:17.580Z,63.74
2023-09-06T10:42:34.075Z,63.94
2023-09-06T10:45:28.270Z,63.96
2023-09-06T10:48:31.208Z,64.16
2023-09-06T10:51:25.352Z,63.25
2023-09-06T10:54:24.139Z,63.35
2023-09-06T10:57:18.606Z,63.14
2023-09-06T11:00:19.728Z,62.95
2023-09-06T11:03:23.286Z,62.60
2023-09-06T11:06:17.351Z,62.62
2023-09-06T11:09:12.093Z,62.74
2023-09-06T11:12:07.276Z,62.62
2023-09-06T11:15:01.114Z,62.72
2023-09-06T11:18:01.093Z,62.59
2023-09-06T11:20:55.253Z,62.48
2023-09-06T11:23:54.417Z,62.68
2023-09-06T11:26:48.440Z,62.33
2023-09-06T11:29:44.093Z,63.00
2023-09-06T11:32:38.069Z,62.70
2023-09-06T11:35:39.650Z,62.59
2023-09-06T11:38:36.479Z,62.51
2023-09-06T11:41:30.567Z,62.63
2023-09-06T11:44:25.079Z,62.64
2023-09-06T11:47:21.450Z,62.77
2023-09-06T11:50:20.384Z,62.71
2023-09-06T11:53:15.061Z,62.30
2023-09-06T11:56:12.671Z,62.15
2023-09-06T11:59:08.244Z,61.79
2023-09-06T12:02:04.796Z,61.75
2023-09-06T12:05:01.838Z,61.51
2023-09-06T12:07:56.901Z,60.51
2023-09-06T12:10:53.692Z,61.60
2023-09-06T12:13:48.529Z,61.45
2023-09-06T12:16:43.484Z,61.38
2023-09-06T12:19:38.497Z,69.59
2023-09-06T12:22:32.289Z,69.07
2023-09-06T12:25:26.227Z,70.00
2023-09-06T12:28:20.164Z,65.57
2023-09-06T12:31:17.894Z,64.43
2023-09-06T12:34:11.985Z,63.94
2023-09-06T12:37:05.971Z,63.08
2023-09-06T12:39:49.849Z,63.09
2023-09-06T12:42:47.886Z,63.12
2023-09-06T12:45:40.650Z,62.69
2023-09-06T12:48:35.730Z,62.86
2023-09-06T12:51:29.896Z,62.44
2023-09-06T12:54:23.901Z,61.99
2023-09-06T12:57:18.652Z,61.32
2023-09-06T13:00:16.088Z,59.77
2023-09-06T13:03:10.375Z,60.03
2023-09-06T13:06:07.812Z,60.31
2023-09-06T13:09:01.861Z,60.21
2023-09-06T13:11:56.484Z,59.77
2023-09-06T13:14:50.543Z,59.96
2023-09-06T13:17:44.662Z,59.97
2023-09-06T13:20:39.301Z,59.95
2023-09-06T13:23:33.865Z,60.31
2023-09-06T13:26:28.364Z,59.92
2023-09-06T13:29:22.401Z,61.01
2023-09-06T13:32:16.588Z,60.16
2023-09-06T13:35:12.779Z,59.98
2023-09-06T13:38:07.271Z,60.71
2023-09-06T13:41:01.596Z,59.93
2023-09-06T13:43:55.560Z,60.25
2023-09-06T13:46:50.346Z,60.51
2023-09-06T13:49:44.555Z,60.11
2023-09-06T13:52:38.609Z,60.21
2023-09-06T13:55:33.024Z,59.79
2023-09-06T13:58:28.301Z,59.53
2023-09-06T14:01:22.810Z,59.34
2023-09-06T14:04:17.158Z,59.45
2023-09-06T14:07:11.995Z,59.26
2023-09-06T14:10:06.872Z,58.92
2023-09-06T14:13:01.496Z,58.91
2023-09-06T14:15:55.978Z,59.70
2023-09-06T14:18:50.033Z,59.65
2023-09-06T14:21:47.029Z,59.20
2023-09-06T14:24:41.372Z,59.36
2023-09-06T14:27:35.275Z,59.44
2023-09-06T14:30:29.499Z,59.71
2023-09-06T14:33:23.338Z,59.67
2023-09-06T14:36:17.601Z,59.40
2023-09-06T14:39:11.586Z,59.64
2023-09-06T14:42:05.949Z,60.19
2023-09-06T14:45:00.227Z,60.48
2023-09-06T14:47:54.543Z,60.17
2023-09-06T14:50:48.614Z,60.08
2023-09-06T14:53:42.646Z,60.08
2023-09-06T14:56:37.997Z,59.84
2023-09-06T14:59:32.746Z,59.72
2023-09-06T15:02:26.720Z,60.03
2023-09-06T15:05:22.602Z,60.23
2023-09-06T15:08:16.471Z,60.26
2023-09-06T15:11:10.525Z,60.29
2023-09-06T15:14:06.039Z,60.25
2023-09-06T15:17:00.141Z,60.19
2023-09-06T15:19:54.074Z,60.26
2023-09-06T15:22:47.963Z,60.37
2023-09-06T15:25:42.351Z,60.57
2023-09-06T15:28:36.283Z,60.56
2023-09-06T15:31:32.004Z,60.51
2023-09-06T15:34:28.497Z,60.38
2023-09-06T15:37:22.718Z,60.08
2023-09-06T15:40:17.111Z,60.25
2023-09-06T15:43:11.333Z,60.11
2023-09-06T15:46:05.366Z,60.88
2023-09-06T15:48:59.411Z,60.97
2023-09-06T15:51:53.556Z,60.85
2023-09-06T15:54:47.693Z,59.74
2023-09-06T15:57:41.793Z,60.27
2023-09-06T16:00:35.679Z,60.50
2023-09-06T16:03:29.898Z,60.50
2023-09-06T16:06:27.057Z,60.12
2023-09-06T16:09:21.680Z,60.46
2023-09-06T16:12:17.079Z,60.25
2023-09-06T16:15:13.039Z,60.07
2023-09-06T16:17:50.141Z,60.05
2023-09-06T16:20:47.026Z,60.18
2023-09-06T16:23:41.212Z,60.14
2023-09-06T16:26:35.146Z,60.02
2023-09-06T16:29:29.223Z,60.06
2023-09-06T16:32:23.078Z,60.18
2023-09-06T16:35:17.062Z,59.78
2023-09-06T16:38:11.371Z,59.97
2023-09-06T16:41:05.393Z,60.36
2023-09-06T16:43:59.424Z,61.00
2023-09-06T16:46:53.377Z,60.40
2023-09-06T16:49:48.474Z,60.67
2023-09-06T16:52:42.568Z,60.81
2023-09-06T16:55:36.819Z,60.85
2023-09-06T16:58:30.797Z,61.03
2023-09-06T17:01:24.936Z,60.59
2023-09-06T17:04:21.270Z,60.75
2023-09-06T17:07:15.615Z,60.78
2023-09-06T17:09:56.995Z,60.00
2023-09-06T17:12:51.821Z,60.17
2023-09-06T17:15:45.909Z,61.01
2023-09-06T17:18:44.654Z,60.91
2023-09-06T17:21:40.150Z,60.81
2023-09-06T17:24:36.248Z,61.05
2023-09-06T17:27:31.233Z,61.78
2023-09-06T17:30:26.374Z,61.60
2023-09-06T17:33:20.382Z,61.71
2023-09-06T17:36:14.777Z,61.87
2023-09-06T17:39:10.239Z,62.08
2023-09-06T17:42:06.430Z,62.63
2023-09-06T17:45:02.078Z,62.79
2023-09-06T17:47:48.128Z,62.44
2023-09-06T17:50:48.880Z,62.72
2023-09-06T17:53:42.997Z,62.57
2023-09-06T17:56:37.612Z,62.30
2023-09-06T17:59:33.285Z,62.65
2023-09-06T18:02:27.321Z,62.90
2023-09-06T18:05:23.384Z,63.34
2023-09-06T18:08:18.619Z,63.31
2023-09-06T18:11:12.973Z,63.49
2023-09-06T18:14:09.225Z,63.66
2023-09-06T18:17:03.386Z,63.28
2023-09-06T18:19:37.308Z,63.36
2023-09-06T18:22:31.303Z,62.41
2023-09-06T18:25:25.208Z,63.79
2023-09-06T18:28:19.226Z,63.97
2023-09-06T18:31:15.809Z,63.71
2023-09-06T18:34:10.060Z,63.75
2023-09-06T18:37:09.442Z,63.63
2023-09-06T18:40:13.935Z,63.94
2023-09-06T18:43:11.123Z,63.56
2023-09-06T18:46:06.092Z,63.32
2023-09-06T18:49:00.084Z,63.75
2023-09-06T18:51:36.984Z,63.90
2023-09-06T18:54:31.182Z,63.67
2023-09-06T18:57:25.266Z,63.88
2023-09-06T19:00:23.279Z,63.54
2023-09-06T19:03:19.537Z,63.72
2023-09-06T19:05:58.993Z,63.59
2023-09-06T19:08:53.050Z,64.39
2023-09-06T19:11:47.261Z,63.97
2023-09-06T19:14:41.270Z,64.31
2023-09-06T19:17:35.993Z,65.53
2023-09-06T19:20:30.450Z,65.76
2023-09-06T19:23:24.313Z,65.05
2023-09-06T19:26:18.484Z,64.73
2023-09-06T19:29:12.369Z,64.61
2023-09-06T19:32:06.756Z,64.78
2023-09-06T19:35:00.618Z,64.99
2023-09-06T19:37:54.773Z,64.83
2023-09-06T19:40:50.805Z,64.89
2023-09-06T19:43:44.886Z,64.75
2023-09-06T19:46:39.273Z,64.91
2023-09-06T19:49:33.960Z,64.90
2023-09-06T19:52:27.911Z,64.75
2023-09-06T19:55:23.293Z,65.22
2023-09-06T19:58:17.444Z,65.78
2023-09-06T20:01:11.787Z,65.61
2023-09-06T20:04:06.890Z,65.57
2023-09-06T20:07:00.897Z,65.47
2023-09-06T20:09:54.845Z,65.54
2023-09-06T20:12:48.882Z,65.42
2023-09-06T20:15:42.933Z,65.11
2023-09-06T20:18:37.067Z,65.33
2023-09-06T20:21:31.308Z,65.23
2023-09-06T20:27:19.187Z,65.35
2023-09-06T20:30:15.306Z,65.42
2023-09-06T20:33:09.622Z,65.23
2023-09-06T20:36:05.849Z,65.11
2023-09-06T20:39:00.097Z,65.18
2023-09-06T20:41:54.096Z,65.08
2023-09-06T20:44:48.132Z,65.06
2023-09-06T20:47:32.034Z,65.05
2023-09-06T20:50:25.915Z,65.22
2023-09-06T20:53:19.806Z,65.23
2023-09-06T20:56:14.171Z,64.60
2023-09-06T20:59:08.398Z,65.02
2023-09-06T21:02:02.416Z,65.80
2023-09-06T21:04:56.778Z,65.67
2023-09-06T21:07:51.044Z,65.49
2023-09-06T21:10:46.382Z,65.32
2023-09-06T21:13:40.687Z,65.14
2023-09-06T21:16:35.310Z,65.17
2023-09-06T21:19:30.147Z,65.37
2023-09-06T21:22:24.199Z,65.50
2023-09-06T21:25:18.533Z,65.35
2023-09-06T21:28:14.425Z,65.19
2023-09-06T21:31:08.568Z,65.16
2023-09-06T21:34:03.749Z,64.90
2023-09-06T21:36:57.901Z,64.83
2023-09-06T21:39:52.472Z,65.07
2023-09-06T21:42:46.735Z,65.02
2023-09-06T21:45:42.581Z,64.80
2023-09-06T21:48:37.308Z,64.86
2023-09-06T21:51:31.614Z,64.92
2023-09-06T21:54:25.533Z,64.86
2023-09-06T21:57:19.587Z,64.88
2023-09-06T22:00:22.454Z,64.63
2023-09-06T22:03:16.924Z,64.30
2023-09-06T22:06:11.284Z,64.33
2023-09-06T22:09:05.480Z,64.44
2023-09-06T22:11:59.856Z,64.22
2023-09-06T22:14:55.051Z,64.02
2023-09-06T22:17:48.991Z,64.05
2023-09-06T22:20:44.416Z,64.21
2023-09-06T22:23:38.273Z,64.10
2023-09-06T22:26:32.302Z,63.79
2023-09-06T22:29:26.177Z,63.85
2023-09-06T22:32:20.417Z,63.70
2023-09-06T22:35:14.378Z,63.81
2023-09-06T22:38:08.554Z,63.59
2023-09-06T22:41:02.335Z,63.78
2023-09-06T22:43:56.446Z,63.70
2023-09-06T22:46:50.457Z,63.70
2023-09-06T22:49:44.993Z,63.77
2023-09-06T22:52:39.492Z,63.56
2023-09-06T22:55:33.668Z,63.63
2023-09-06T22:58:27.981Z,63.61
2023-09-06T23:01:21.905Z,63.69
2023-09-06T23:04:16.421Z,63.61
2023-09-06T23:07:10.755Z,63.74
2023-09-06T23:10:05.672Z,63.67
2023-09-06T23:13:01.357Z,63.55
2023-09-06T23:15:56.424Z,63.57
2023-09-06T23:18:51.393Z,63.63
2023-09-06T23:21:45.499Z,63.79
2023-09-06T23:24:41.680Z,63.84
2023-09-06T23:27:35.934Z,63.57
2023-09-06T23:30:32.169Z,63.56
2023-09-06T23:33:34.662Z,63.48
2023-09-06T23:36:29.957Z,63.70
2023-09-06T23:39:24.216Z,63.53
2023-09-06T23:42:21.029Z,63.71
2023-09-06T23:45:15.405Z,63.59
2023-09-06T23:48:10.437Z,63.76
2023-09-06T23:51:04.450Z,63.71
2023-09-06T23:53:58.270Z,63.80
2023-09-06T23:56:52.362Z,63.73
2023-09-06T23:59:46.495Z,63.58
