createdAt,value
2023-08-17T00:03:31.893Z,5.90
2023-08-17T00:10:14.577Z,6.10
2023-08-17T00:16:58.421Z,6.05
2023-08-17T00:23:40.981Z,7.50
2023-08-17T00:30:23.574Z,10.57
2023-08-17T00:37:06.162Z,6.68
2023-08-17T00:43:48.729Z,7.80
2023-08-17T00:50:31.955Z,7.40
2023-08-17T00:57:15.404Z,7.85
2023-08-17T01:03:58.572Z,8.70
2023-08-17T01:11:12.037Z,8.68
2023-08-17T01:18:29.618Z,7.63
2023-08-17T01:25:13.380Z,8.35
2023-08-17T01:32:11.166Z,8.55
2023-08-17T01:38:56.721Z,9.15
2023-08-17T01:45:39.908Z,8.73
2023-08-17T01:52:22.439Z,8.60
2023-08-17T01:59:05.185Z,8.90
2023-08-17T02:05:48.053Z,9.52
2023-08-17T02:12:32.603Z,8.30
2023-08-17T02:19:15.265Z,9.68
2023-08-17T02:25:58.242Z,11.32
2023-08-17T02:32:40.814Z,10.18
2023-08-17T02:39:23.466Z,10.10
2023-08-17T02:46:08.324Z,9.13
2023-08-17T02:52:51.303Z,9.02
2023-08-17T02:59:34.012Z,11.07
2023-08-17T03:06:16.634Z,10.05
2023-08-17T03:12:59.189Z,9.93
2023-08-17T03:19:41.924Z,10.63
2023-08-17T03:26:24.560Z,10.85
2023-08-17T03:33:07.320Z,10.25
2023-08-17T03:39:50.045Z,11.00
2023-08-17T03:46:32.961Z,11.10
2023-08-17T03:53:15.530Z,11.55
2023-08-17T03:59:58.666Z,13.02
2023-08-17T04:06:42.082Z,12.13
2023-08-17T04:13:24.730Z,10.68
2023-08-17T04:20:07.878Z,10.85
2023-08-17T04:26:50.560Z,9.63
2023-08-17T04:33:33.219Z,10.52
2023-08-17T04:40:16.545Z,9.82
2023-08-17T04:46:59.466Z,11.88
2023-08-17T04:53:42.335Z,11.30
2023-08-17T05:00:32.093Z,11.30
2023-08-17T05:07:15.514Z,7.88
2023-08-17T05:13:58.319Z,7.88
2023-08-17T05:20:41.244Z,7.60
2023-08-17T05:27:24.726Z,8.57
2023-08-17T05:34:07.649Z,9.77
2023-08-17T05:40:58.941Z,9.70
2023-08-17T05:47:41.768Z,9.38
2023-08-17T05:54:24.474Z,9.63
2023-08-17T06:01:11.161Z,9.45
2023-08-17T06:07:53.841Z,9.73
2023-08-17T06:14:37.105Z,10.27
2023-08-17T06:21:21.195Z,10.95
2023-08-17T06:28:03.969Z,10.00
2023-08-17T06:34:46.656Z,9.68
2023-08-17T06:41:29.423Z,10.90
2023-08-17T06:48:12.081Z,11.15
2023-08-17T06:54:54.829Z,12.40
2023-08-17T07:01:37.496Z,11.68
2023-08-17T07:08:20.088Z,11.40
2023-08-17T07:15:02.666Z,11.40
2023-08-17T07:21:46.190Z,10.25
2023-08-17T07:28:28.893Z,9.93
2023-08-17T07:35:11.522Z,8.88
2023-08-17T07:41:55.003Z,9.23
2023-08-17T07:48:37.668Z,9.30
2023-08-17T07:55:20.614Z,7.20
2023-08-17T08:02:03.235Z,8.25
2023-08-17T08:08:45.845Z,8.85
2023-08-17T08:15:28.466Z,8.85
2023-08-17T08:22:11.022Z,8.23
2023-08-17T08:28:53.852Z,7.47
2023-08-17T08:35:36.461Z,8.63
2023-08-17T08:42:20.231Z,8.15
2023-08-17T08:49:06.336Z,6.65
2023-08-17T08:56:01.788Z,7.35
2023-08-17T09:02:45.179Z,9.07
2023-08-17T09:09:31.434Z,8.10
2023-08-17T09:16:14.098Z,8.15
2023-08-17T09:22:59.511Z,7.25
2023-08-17T09:29:47.034Z,8.38
2023-08-17T09:36:29.624Z,7.90
2023-08-17T09:43:12.470Z,6.93
2023-08-17T09:49:55.902Z,7.50
2023-08-17T09:56:38.656Z,8.57
2023-08-17T10:03:26.528Z,8.27
2023-08-17T10:10:11.729Z,7.75
2023-08-17T10:17:01.037Z,8.13
2023-08-17T10:23:45.803Z,8.23
2023-08-17T10:30:28.900Z,9.25
2023-08-17T10:37:12.767Z,8.05
2023-08-17T10:43:59.362Z,7.97
2023-08-17T10:50:43.753Z,8.57
2023-08-17T10:57:33.369Z,7.47
2023-08-17T11:04:18.534Z,10.05
2023-08-17T11:11:11.313Z,8.15
2023-08-17T11:17:54.535Z,8.40
2023-08-17T11:24:41.546Z,7.72
2023-08-17T11:31:27.283Z,8.27
2023-08-17T11:38:10.099Z,7.70
2023-08-17T11:44:52.847Z,7.65
2023-08-17T11:51:36.315Z,7.82
2023-08-17T11:58:18.891Z,6.40
2023-08-17T12:05:07.439Z,7.93
2023-08-17T12:11:54.844Z,7.18
2023-08-17T12:18:37.411Z,8.48
2023-08-17T12:25:24.119Z,7.85
2023-08-17T12:32:08.659Z,8.73
2023-08-17T12:38:51.324Z,7.95
2023-08-17T12:45:33.878Z,7.30
2023-08-17T12:52:16.476Z,7.10
2023-08-17T12:59:02.998Z,5.90
2023-08-17T13:05:46.187Z,6.15
2023-08-17T13:12:28.912Z,5.20
2023-08-17T13:19:13.840Z,4.57
2023-08-17T13:25:59.256Z,5.60
2023-08-17T13:32:44.124Z,6.18
2023-08-17T13:39:28.413Z,6.18
2023-08-17T13:46:11.259Z,6.35
2023-08-17T13:52:56.737Z,8.10
2023-08-17T13:59:39.495Z,8.05
2023-08-17T14:06:22.388Z,7.95
2023-08-17T14:13:05.730Z,7.95
2023-08-17T14:19:50.604Z,8.57
2023-08-17T14:26:33.371Z,8.27
2023-08-17T14:33:16.642Z,8.15
2023-08-17T14:40:01.617Z,8.13
2023-08-17T14:46:50.369Z,8.80
2023-08-17T14:53:39.323Z,8.57
2023-08-17T15:00:27.048Z,7.55
2023-08-17T15:07:12.618Z,7.45
2023-08-17T15:13:55.264Z,7.03
2023-08-17T15:20:43.160Z,7.80
2023-08-17T15:27:26.641Z,7.32
2023-08-17T15:34:09.856Z,7.78
2023-08-17T15:40:55.474Z,6.90
2023-08-17T15:47:38.411Z,7.05
2023-08-17T15:54:33.476Z,7.38
2023-08-17T16:01:18.149Z,6.35
2023-08-17T16:08:01.169Z,6.78
2023-08-17T16:14:49.504Z,7.40
2023-08-17T16:21:32.616Z,7.15
2023-08-17T16:28:15.266Z,6.97
2023-08-17T16:34:58.938Z,6.85
2023-08-17T16:41:41.512Z,6.60
2023-08-17T16:48:25.375Z,6.10
2023-08-17T16:55:08.359Z,7.70
2023-08-17T17:01:51.268Z,6.75
2023-08-17T17:08:33.982Z,7.65
2023-08-17T17:15:16.571Z,7.10
2023-08-17T17:21:59.198Z,7.30
2023-08-17T17:28:41.788Z,7.22
2023-08-17T17:35:24.692Z,6.97
2023-08-17T17:42:07.459Z,7.72
2023-08-17T17:48:50.085Z,7.45
2023-08-17T17:55:33.586Z,7.78
2023-08-17T18:02:16.187Z,7.60
2023-08-17T18:08:58.992Z,7.90
2023-08-17T18:15:43.078Z,8.48
2023-08-17T18:22:25.908Z,8.98
2023-08-17T18:29:08.865Z,7.70
2023-08-17T18:35:52.060Z,8.35
2023-08-17T18:42:34.586Z,8.50
2023-08-17T18:49:17.118Z,8.50
2023-08-17T18:55:59.745Z,8.68
2023-08-17T19:02:43.315Z,8.43
2023-08-17T19:09:27.072Z,9.43
2023-08-17T19:16:09.953Z,8.65
2023-08-17T19:22:56.261Z,8.25
2023-08-17T19:29:42.303Z,10.07
2023-08-17T19:36:25.323Z,10.63
2023-08-17T19:43:07.969Z,9.52
2023-08-17T19:49:50.598Z,10.27
2023-08-17T19:56:33.301Z,10.43
2023-08-17T20:03:16.092Z,9.15
2023-08-17T20:10:00.747Z,11.98
2023-08-17T20:16:43.440Z,11.50
2023-08-17T20:23:26.834Z,10.77
2023-08-17T20:30:10.152Z,10.65
2023-08-17T20:36:53.364Z,11.00
2023-08-17T20:43:36.189Z,9.73
2023-08-17T20:50:20.011Z,11.00
2023-08-17T20:57:03.777Z,9.00
2023-08-17T21:03:49.380Z,9.45
2023-08-17T21:10:32.343Z,9.40
2023-08-17T21:17:16.058Z,9.63
2023-08-17T21:23:59.333Z,9.38
2023-08-17T21:30:42.098Z,8.43
2023-08-17T21:37:27.593Z,8.30
2023-08-17T21:44:10.655Z,7.72
2023-08-17T21:50:53.726Z,7.72
2023-08-17T21:57:36.426Z,8.32
2023-08-17T22:04:19.067Z,7.20
2023-08-17T22:11:02.194Z,7.95
2023-08-17T22:17:44.948Z,7.30
2023-08-17T22:24:32.306Z,6.90
2023-08-17T22:31:21.102Z,6.68
2023-08-17T22:38:04.423Z,6.60
2023-08-17T22:44:47.027Z,6.68
2023-08-17T22:51:29.972Z,6.47
2023-08-17T22:58:13.190Z,6.45
2023-08-17T23:04:56.448Z,6.15
2023-08-17T23:11:39.392Z,6.70
2023-08-17T23:18:22.983Z,6.40
2023-08-17T23:25:06.152Z,6.75
2023-08-17T23:31:49.376Z,4.50
2023-08-17T23:38:32.081Z,3.83
2023-08-17T23:45:14.677Z,4.35
2023-08-17T23:51:57.283Z,4.50
2023-08-17T23:58:39.884Z,3.45
