createdAt,value
2022-09-10T00:01:36.381Z,21.57
2022-09-10T00:04:10.655Z,21.55
2022-09-10T00:06:38.849Z,21.51
2022-09-10T00:09:07.794Z,21.47
2022-09-10T00:11:38.570Z,21.53
2022-09-10T00:14:09.848Z,21.42
2022-09-10T00:16:37.632Z,21.58
2022-09-10T00:19:06.596Z,21.63
2022-09-10T00:21:35.645Z,21.73
2022-09-10T00:24:05.266Z,21.73
2022-09-10T00:26:38.294Z,21.69
2022-09-10T00:29:09.116Z,21.63
2022-09-10T00:31:37.581Z,21.65
2022-09-10T00:34:06.311Z,21.54
2022-09-10T00:36:39.980Z,21.69
2022-09-10T00:39:16.180Z,21.67
2022-09-10T00:41:46.819Z,21.58
2022-09-10T00:44:39.579Z,21.51
2022-09-10T00:47:24.215Z,21.42
2022-09-10T00:50:05.868Z,21.37
2022-09-10T00:52:39.436Z,21.29
2022-09-10T00:55:09.263Z,21.26
2022-09-10T00:57:37.668Z,21.32
2022-09-10T01:00:12.539Z,21.22
2022-09-10T01:02:42.407Z,21.23
2022-09-10T01:05:11.672Z,21.17
2022-09-10T01:07:39.364Z,21.18
2022-09-10T01:10:24.212Z,21.24
2022-09-10T01:13:11.989Z,21.04
2022-09-10T01:15:42.922Z,20.99
2022-09-10T01:18:19.237Z,20.96
2022-09-10T01:21:02.456Z,20.86
2022-09-10T01:24:09.399Z,21.03
2022-09-10T01:27:13.206Z,20.98
2022-09-10T01:30:15.911Z,20.98
2022-09-10T01:33:14.042Z,20.99
2022-09-10T01:35:50.856Z,21.08
2022-09-10T01:38:26.319Z,21.05
2022-09-10T01:40:56.118Z,21.05
2022-09-10T01:43:26.068Z,21.17
2022-09-10T01:46:08.387Z,21.08
2022-09-10T01:49:02.334Z,21.13
2022-09-10T01:52:06.403Z,21.00
2022-09-10T01:55:06.132Z,21.07
2022-09-10T01:57:55.407Z,20.90
2022-09-10T02:00:27.835Z,20.97
2022-09-10T02:03:16.267Z,21.05
2022-09-10T02:05:50.960Z,20.99
2022-09-10T02:08:26.557Z,21.04
2022-09-10T02:11:03.984Z,21.00
2022-09-10T02:13:36.512Z,20.96
2022-09-10T02:16:34.725Z,20.91
2022-09-10T02:19:03.972Z,20.94
2022-09-10T02:21:32.896Z,20.94
2022-09-10T02:24:12.742Z,20.84
2022-09-10T02:26:44.487Z,20.79
2022-09-10T02:29:15.892Z,20.79
2022-09-10T02:31:45.006Z,20.80
2022-09-10T02:34:20.153Z,20.85
2022-09-10T02:36:49.551Z,20.83
2022-09-10T02:39:17.183Z,20.83
2022-09-10T02:41:48.079Z,20.78
2022-09-10T02:44:16.233Z,20.76
2022-09-10T02:46:44.261Z,20.76
2022-09-10T02:49:11.890Z,20.65
2022-09-10T02:51:42.384Z,20.61
2022-09-10T02:54:10.076Z,20.74
2022-09-10T02:56:37.544Z,20.75
2022-09-10T02:59:06.428Z,20.68
2022-09-10T03:01:34.852Z,20.79
2022-09-10T03:04:05.817Z,20.77
2022-09-10T03:06:33.352Z,20.68
2022-09-10T03:09:02.142Z,20.77
2022-09-10T03:11:29.786Z,20.78
2022-09-10T03:13:59.121Z,20.68
2022-09-10T03:16:27.372Z,20.44
2022-09-10T03:18:56.045Z,20.40
2022-09-10T03:21:27.765Z,20.54
2022-09-10T03:24:01.242Z,20.54
2022-09-10T03:26:30.803Z,20.50
2022-09-10T03:28:58.595Z,20.56
2022-09-10T03:31:31.206Z,20.54
2022-09-10T03:33:59.774Z,20.48
2022-09-10T03:36:31.290Z,20.47
2022-09-10T03:38:59.987Z,20.44
2022-09-10T03:41:31.750Z,20.64
2022-09-10T03:43:59.805Z,20.62
2022-09-10T03:46:28.079Z,20.64
2022-09-10T03:48:59.633Z,20.52
2022-09-10T03:51:28.940Z,20.38
2022-09-10T03:53:59.746Z,20.30
2022-09-10T03:56:30.268Z,20.43
2022-09-10T03:58:57.833Z,20.29
2022-09-10T04:01:28.301Z,20.25
2022-09-10T04:03:57.128Z,20.30
2022-09-10T04:06:27.036Z,20.28
2022-09-10T04:08:56.018Z,20.24
2022-09-10T04:11:27.642Z,20.19
2022-09-10T04:13:57.614Z,20.29
2022-09-10T04:16:27.465Z,20.36
2022-09-10T04:18:55.465Z,20.50
2022-09-10T04:21:24.426Z,20.49
2022-09-10T04:24:00.843Z,20.58
2022-09-10T04:26:29.425Z,20.47
2022-09-10T04:28:57.094Z,20.47
2022-09-10T04:31:24.689Z,20.56
2022-09-10T04:33:56.331Z,20.71
2022-09-10T04:36:27.009Z,20.75
2022-09-10T04:38:54.774Z,20.74
2022-09-10T04:41:22.227Z,20.82
2022-09-10T04:43:50.030Z,20.71
2022-09-10T04:46:17.754Z,20.75
2022-09-10T04:48:46.040Z,20.81
2022-09-10T04:51:18.095Z,20.70
2022-09-10T04:53:48.332Z,20.82
2022-09-10T04:56:16.869Z,20.88
2022-09-10T04:58:44.846Z,20.96
2022-09-10T05:01:14.122Z,20.99
2022-09-10T05:03:43.758Z,21.11
2022-09-10T05:06:12.246Z,21.30
2022-09-10T05:08:39.918Z,21.47
2022-09-10T05:11:08.376Z,21.60
2022-09-10T05:13:35.935Z,21.68
2022-09-10T05:16:04.085Z,21.76
2022-09-10T05:18:33.991Z,21.89
2022-09-10T05:21:01.564Z,22.01
2022-09-10T05:23:29.660Z,22.15
2022-09-10T05:26:00.051Z,22.27
2022-09-10T05:28:28.453Z,22.40
2022-09-10T05:30:55.926Z,22.58
2022-09-10T05:33:26.649Z,22.70
2022-09-10T05:35:54.108Z,22.92
2022-09-10T05:38:24.884Z,23.10
2022-09-10T05:40:52.861Z,23.18
2022-09-10T05:43:21.409Z,23.24
2022-09-10T05:45:52.342Z,23.33
2022-09-10T05:48:21.337Z,23.66
2022-09-10T05:50:49.614Z,23.70
2022-09-10T05:53:17.435Z,23.67
2022-09-10T05:55:48.916Z,23.95
2022-09-10T05:58:17.219Z,24.12
2022-09-10T06:00:44.903Z,24.18
2022-09-10T06:03:13.829Z,24.40
2022-09-10T06:05:55.753Z,24.53
2022-09-10T06:08:30.510Z,24.59
2022-09-10T06:11:02.640Z,24.60
2022-09-10T06:13:38.074Z,24.82
2022-09-10T06:16:07.415Z,24.75
2022-09-10T06:18:35.137Z,24.83
2022-09-10T06:21:18.769Z,24.70
2022-09-10T06:23:55.230Z,24.46
2022-09-10T06:26:25.473Z,24.93
2022-09-10T06:28:56.925Z,24.58
2022-09-10T06:31:25.201Z,24.46
2022-09-10T06:33:54.155Z,24.18
2022-09-10T06:36:24.789Z,24.44
2022-09-10T06:38:57.782Z,24.18
2022-09-10T06:41:27.033Z,24.21
2022-09-10T06:44:14.765Z,24.19
2022-09-10T06:49:36.473Z,24.06
2022-09-10T06:52:05.401Z,24.14
2022-09-10T06:54:33.710Z,24.53
2022-09-10T06:57:13.845Z,24.65
2022-09-10T06:59:41.863Z,24.58
2022-09-10T07:02:09.925Z,24.80
2022-09-10T07:04:37.857Z,25.38
2022-09-10T07:07:06.022Z,25.13
2022-09-10T07:09:33.602Z,25.08
2022-09-10T07:12:04.930Z,25.78
2022-09-10T07:14:36.074Z,25.65
2022-09-10T07:17:07.104Z,25.90
2022-09-10T07:19:37.226Z,25.77
2022-09-10T07:22:09.806Z,25.29
2022-09-10T07:24:39.506Z,25.36
2022-09-10T07:27:11.175Z,25.56
2022-09-10T07:29:41.773Z,25.31
2022-09-10T07:32:13.886Z,25.40
2022-09-10T07:34:43.163Z,25.46
2022-09-10T07:37:15.596Z,25.36
2022-09-10T07:39:43.386Z,25.81
2022-09-10T07:42:11.734Z,25.40
2022-09-10T07:44:43.006Z,25.64
2022-09-10T07:47:10.587Z,25.98
2022-09-10T07:49:39.011Z,25.78
2022-09-10T07:52:08.029Z,25.79
2022-09-10T07:54:46.402Z,25.95
2022-09-10T07:57:13.993Z,26.32
2022-09-10T07:59:41.870Z,26.23
2022-09-10T08:02:16.061Z,26.09
2022-09-10T08:04:49.614Z,26.19
2022-09-10T08:07:18.328Z,26.77
2022-09-10T08:09:46.604Z,27.02
2022-09-10T08:12:17.779Z,27.31
2022-09-10T08:14:47.617Z,27.33
2022-09-10T08:17:15.985Z,27.48
2022-09-10T08:19:45.769Z,27.58
2022-09-10T08:22:14.294Z,27.76
2022-09-10T08:24:53.399Z,27.49
2022-09-10T08:27:23.725Z,27.61
2022-09-10T08:29:54.808Z,27.91
2022-09-10T08:32:23.243Z,27.99
2022-09-10T08:34:56.099Z,28.19
2022-09-10T08:37:26.250Z,28.20
2022-09-10T08:39:55.065Z,28.12
2022-09-10T08:42:39.236Z,28.20
2022-09-10T08:45:14.962Z,27.84
2022-09-10T08:47:53.517Z,28.18
2022-09-10T08:50:29.988Z,28.35
2022-09-10T08:53:09.567Z,28.27
2022-09-10T08:55:44.985Z,28.58
2022-09-10T08:58:23.479Z,28.80
2022-09-10T09:00:58.527Z,28.89
2022-09-10T09:03:33.650Z,29.43
2022-09-10T09:06:05.695Z,29.04
2022-09-10T09:08:48.623Z,29.06
2022-09-10T09:11:50.718Z,29.03
2022-09-10T09:15:10.368Z,29.14
2022-09-10T09:18:00.429Z,28.52
2022-09-10T09:20:43.740Z,28.51
2022-09-10T09:23:30.531Z,28.67
2022-09-10T09:26:36.347Z,28.99
2022-09-10T09:29:18.321Z,28.97
2022-09-10T09:31:52.743Z,28.87
2022-09-10T09:34:33.887Z,29.26
2022-09-10T09:37:10.339Z,29.66
2022-09-10T09:39:43.727Z,29.82
2022-09-10T09:42:59.481Z,30.04
2022-09-10T09:45:44.881Z,30.04
2022-09-10T09:48:21.106Z,29.93
2022-09-10T09:50:54.491Z,30.02
2022-09-10T09:53:28.826Z,30.02
2022-09-10T09:56:01.286Z,30.29
2022-09-10T09:58:35.175Z,30.43
2022-09-10T10:01:05.947Z,30.62
2022-09-10T10:03:54.592Z,30.34
2022-09-10T10:06:34.897Z,30.43
2022-09-10T10:09:20.293Z,30.86
2022-09-10T10:11:54.723Z,30.98
2022-09-10T10:14:25.761Z,30.79
2022-09-10T10:17:00.456Z,30.84
2022-09-10T10:19:40.320Z,31.25
2022-09-10T10:22:19.274Z,31.46
2022-09-10T10:24:50.124Z,31.60
2022-09-10T10:27:32.955Z,31.82
2022-09-10T10:30:25.388Z,32.23
2022-09-10T10:33:03.115Z,32.41
2022-09-10T10:36:18.567Z,32.52
2022-09-10T10:39:36.780Z,32.71
2022-09-10T10:42:34.365Z,32.66
2022-09-10T10:45:42.850Z,32.61
2022-09-10T10:48:35.405Z,32.74
2022-09-10T10:51:21.957Z,33.19
2022-09-10T10:54:12.892Z,33.45
2022-09-10T10:57:01.504Z,33.54
2022-09-10T10:59:44.805Z,33.78
2022-09-10T11:02:16.340Z,33.81
2022-09-10T11:04:53.776Z,34.07
2022-09-10T11:07:32.998Z,34.16
2022-09-10T11:10:34.654Z,34.18
2022-09-10T11:13:11.800Z,34.03
2022-09-10T11:16:07.899Z,33.98
2022-09-10T11:18:51.122Z,34.29
2022-09-10T11:21:44.848Z,34.58
2022-09-10T11:24:27.104Z,34.57
2022-09-10T11:27:14.446Z,34.65
2022-09-10T11:29:57.850Z,34.62
2022-09-10T11:32:57.168Z,35.00
2022-09-10T11:36:00.142Z,35.14
2022-09-10T11:39:13.564Z,35.52
2022-09-10T11:41:43.637Z,35.31
2022-09-10T11:44:22.817Z,35.34
2022-09-10T11:47:16.841Z,35.39
2022-09-10T11:50:00.844Z,35.69
2022-09-10T11:52:31.463Z,35.92
2022-09-10T11:54:59.864Z,35.80
2022-09-10T11:57:59.343Z,36.05
2022-09-10T12:00:31.285Z,36.15
2022-09-10T12:03:59.298Z,35.97
2022-09-10T12:07:21.851Z,35.41
2022-09-10T12:10:05.843Z,34.85
2022-09-10T12:12:50.346Z,34.54
2022-09-10T12:15:26.655Z,33.76
2022-09-10T12:18:08.236Z,33.72
2022-09-10T12:20:50.269Z,33.63
2022-09-10T12:23:26.345Z,33.43
2022-09-10T12:26:29.361Z,33.37
2022-09-10T12:29:01.547Z,32.90
2022-09-10T12:32:25.107Z,32.79
2022-09-10T12:39:00.226Z,33.64
2022-09-10T12:44:36.246Z,35.02
2022-09-10T12:47:22.500Z,35.20
2022-09-10T12:49:57.873Z,34.62
2022-09-10T12:52:51.111Z,34.15
2022-09-10T12:56:02.300Z,34.25
2022-09-10T12:59:10.841Z,34.60
2022-09-10T13:01:48.023Z,34.72
2022-09-10T13:04:28.891Z,35.01
2022-09-10T13:07:23.875Z,35.12
2022-09-10T13:10:04.886Z,35.08
2022-09-10T13:12:36.273Z,34.28
2022-09-10T13:15:06.136Z,33.93
2022-09-10T13:17:48.449Z,33.68
2022-09-10T13:20:22.510Z,33.50
2022-09-10T13:23:04.364Z,33.31
2022-09-10T13:25:43.254Z,32.85
2022-09-10T13:28:33.093Z,32.86
2022-09-10T13:31:20.027Z,32.94
2022-09-10T13:33:52.049Z,32.67
2022-09-10T13:36:58.381Z,32.73
2022-09-10T13:39:29.033Z,33.16
2022-09-10T13:42:35.494Z,33.88
2022-09-10T13:45:41.589Z,34.38
2022-09-10T13:48:24.525Z,34.49
2022-09-10T13:51:11.993Z,34.54
2022-09-10T13:53:47.157Z,35.07
2022-09-10T13:56:23.818Z,34.86
2022-09-10T13:59:01.220Z,35.32
2022-09-10T14:01:55.545Z,35.73
2022-09-10T14:04:44.250Z,36.43
2022-09-10T14:07:26.895Z,36.86
2022-09-10T14:10:01.002Z,36.92
2022-09-10T14:12:32.155Z,36.62
2022-09-10T14:15:05.280Z,35.89
2022-09-10T14:17:43.427Z,36.24
2022-09-10T14:20:33.034Z,36.57
2022-09-10T14:23:18.222Z,37.27
2022-09-10T14:25:46.840Z,37.86
2022-09-10T14:28:27.649Z,38.09
2022-09-10T14:31:23.237Z,37.95
2022-09-10T14:33:51.426Z,37.90
2022-09-10T14:36:36.100Z,37.91
2022-09-10T14:39:25.157Z,38.28
2022-09-10T14:42:35.144Z,38.67
2022-09-10T14:45:04.068Z,38.56
2022-09-10T14:47:37.238Z,38.83
2022-09-10T14:50:28.070Z,38.55
2022-09-10T14:52:56.666Z,38.30
2022-09-10T14:55:27.389Z,37.45
2022-09-10T14:57:56.800Z,36.72
2022-09-10T15:00:26.700Z,35.92
2022-09-10T15:02:57.524Z,35.14
2022-09-10T15:05:25.362Z,34.74
2022-09-10T15:07:53.021Z,34.15
2022-09-10T15:10:20.827Z,33.70
2022-09-10T15:12:52.290Z,33.38
2022-09-10T15:15:22.790Z,32.92
2022-09-10T15:17:51.329Z,32.78
2022-09-10T15:20:19.141Z,32.35
2022-09-10T15:22:50.890Z,32.26
2022-09-10T15:25:56.406Z,32.13
2022-09-10T15:28:24.237Z,32.16
2022-09-10T15:30:52.143Z,32.06
2022-09-10T15:33:20.133Z,32.01
2022-09-10T15:35:50.511Z,31.80
2022-09-10T15:38:21.647Z,31.70
2022-09-10T15:40:51.121Z,31.62
2022-09-10T15:43:20.229Z,31.60
2022-09-10T15:45:49.117Z,31.55
2022-09-10T15:48:16.779Z,31.47
2022-09-10T15:50:45.068Z,31.40
2022-09-10T15:53:12.744Z,31.32
2022-09-10T15:55:40.477Z,31.31
2022-09-10T15:58:08.165Z,31.35
2022-09-10T16:00:37.527Z,31.37
2022-09-10T16:03:05.452Z,31.37
2022-09-10T16:05:38.969Z,31.24
2022-09-10T16:08:07.094Z,31.20
2022-09-10T16:10:38.358Z,31.21
2022-09-10T16:13:06.593Z,31.21
2022-09-10T16:15:36.245Z,31.13
2022-09-10T16:18:04.107Z,31.09
2022-09-10T16:20:32.316Z,30.97
2022-09-10T16:23:24.885Z,30.85
2022-09-10T16:25:57.369Z,30.86
2022-09-10T16:28:26.101Z,30.83
2022-09-10T16:30:53.906Z,30.79
2022-09-10T16:33:21.540Z,30.75
2022-09-10T16:35:49.238Z,30.45
2022-09-10T16:38:16.851Z,30.33
2022-09-10T16:40:48.447Z,30.20
2022-09-10T16:43:16.180Z,30.16
2022-09-10T16:45:53.405Z,29.86
2022-09-10T16:48:21.123Z,29.72
2022-09-10T16:50:48.809Z,29.43
2022-09-10T16:53:19.422Z,29.36
2022-09-10T16:55:47.572Z,29.35
2022-09-10T16:58:15.270Z,29.14
2022-09-10T17:00:45.209Z,29.10
2022-09-10T17:03:13.367Z,28.94
2022-09-10T17:05:41.631Z,28.80
2022-09-10T17:08:09.310Z,28.71
2022-09-10T17:10:36.987Z,28.68
2022-09-10T17:13:06.840Z,28.71
2022-09-10T17:15:36.275Z,28.63
2022-09-10T17:18:09.180Z,28.64
2022-09-10T17:20:38.182Z,28.63
2022-09-10T17:23:07.047Z,28.56
2022-09-10T17:25:37.533Z,28.46
2022-09-10T17:28:05.753Z,28.22
2022-09-10T17:30:33.536Z,28.15
2022-09-10T17:33:01.208Z,28.05
2022-09-10T17:35:29.355Z,28.02
2022-09-10T17:37:57.042Z,28.19
2022-09-10T17:40:26.623Z,28.04
2022-09-10T17:42:55.886Z,27.92
2022-09-10T17:45:23.612Z,27.58
2022-09-10T17:47:53.539Z,27.50
2022-09-10T17:50:21.636Z,27.45
2022-09-10T17:52:51.470Z,27.34
2022-09-10T17:55:19.161Z,27.28
2022-09-10T17:57:48.815Z,27.32
2022-09-10T18:00:16.833Z,27.25
2022-09-10T18:02:45.767Z,27.16
2022-09-10T18:05:13.723Z,27.48
2022-09-10T18:07:46.455Z,27.18
2022-09-10T18:10:16.442Z,27.04
2022-09-10T18:12:44.308Z,27.04
2022-09-10T18:15:12.287Z,27.04
2022-09-10T18:17:43.320Z,26.83
2022-09-10T18:20:14.422Z,26.89
2022-09-10T18:22:45.087Z,26.68
2022-09-10T18:25:19.011Z,26.44
2022-09-10T18:27:47.685Z,26.48
2022-09-10T18:30:16.269Z,26.52
2022-09-10T18:32:44.368Z,26.36
2022-09-10T18:35:13.053Z,26.19
2022-09-10T18:37:40.864Z,26.14
2022-09-10T18:40:09.552Z,26.16
2022-09-10T18:42:37.838Z,26.14
2022-09-10T18:45:06.436Z,26.08
2022-09-10T18:47:44.635Z,25.81
2022-09-10T18:50:14.600Z,25.82
2022-09-10T18:52:44.239Z,26.00
2022-09-10T18:55:18.665Z,26.17
2022-09-10T18:57:46.630Z,26.03
2022-09-10T19:00:16.733Z,25.91
2022-09-10T19:02:44.897Z,25.74
2022-09-10T19:05:15.648Z,25.70
2022-09-10T19:07:43.463Z,25.73
2022-09-10T19:10:11.262Z,25.83
2022-09-10T19:12:40.101Z,25.62
2022-09-10T19:15:10.077Z,25.55
2022-09-10T19:17:43.816Z,25.60
2022-09-10T19:20:11.516Z,25.55
2022-09-10T19:22:39.577Z,25.59
2022-09-10T19:25:12.126Z,25.71
2022-09-10T19:27:41.254Z,25.74
2022-09-10T19:30:09.606Z,25.74
2022-09-10T19:32:37.239Z,25.61
2022-09-10T19:35:05.115Z,25.60
2022-09-10T19:37:32.672Z,25.68
2022-09-10T19:40:01.826Z,25.53
2022-09-10T19:42:31.805Z,25.48
2022-09-10T19:45:01.131Z,25.48
2022-09-10T19:47:33.163Z,25.44
2022-09-10T19:50:02.333Z,25.47
2022-09-10T19:52:34.739Z,25.71
2022-09-10T19:55:03.771Z,25.66
2022-09-10T19:57:31.396Z,25.62
2022-09-10T19:59:58.857Z,25.44
2022-09-10T20:02:26.917Z,25.60
2022-09-10T20:04:54.392Z,25.61
2022-09-10T20:07:41.836Z,25.44
2022-09-10T20:10:10.178Z,25.55
2022-09-10T20:12:37.814Z,25.51
2022-09-10T20:15:07.522Z,25.44
2022-09-10T20:17:36.609Z,25.47
2022-09-10T20:20:05.969Z,25.38
2022-09-10T20:22:38.668Z,25.33
2022-09-10T20:25:08.216Z,25.85
2022-09-10T20:27:36.990Z,25.38
2022-09-10T20:30:06.043Z,25.19
2022-09-10T20:32:34.429Z,25.34
2022-09-10T20:35:03.744Z,25.35
2022-09-10T20:37:31.297Z,25.21
2022-09-10T20:39:59.259Z,25.20
2022-09-10T20:42:27.934Z,25.30
2022-09-10T20:44:55.670Z,25.32
2022-09-10T20:47:30.891Z,25.34
2022-09-10T20:49:59.102Z,25.40
2022-09-10T20:52:27.453Z,25.03
2022-09-10T20:54:55.600Z,24.90
2022-09-10T20:57:28.535Z,24.79
2022-09-10T20:59:56.159Z,24.67
2022-09-10T21:02:26.206Z,24.79
2022-09-10T21:04:56.154Z,24.61
2022-09-10T21:07:23.773Z,24.80
2022-09-10T21:09:51.346Z,24.79
2022-09-10T21:12:19.096Z,25.10
2022-09-10T21:14:47.031Z,24.87
2022-09-10T21:17:15.126Z,24.98
2022-09-10T21:19:43.301Z,24.80
2022-09-10T21:22:10.853Z,24.63
2022-09-10T21:24:39.749Z,24.63
2022-09-10T21:27:07.214Z,24.64
2022-09-10T21:29:34.715Z,24.52
2022-09-10T21:32:03.392Z,24.78
2022-09-10T21:34:34.960Z,24.79
2022-09-10T21:37:02.534Z,24.56
2022-09-10T21:39:29.943Z,24.63
2022-09-10T21:41:57.490Z,24.64
2022-09-10T21:44:25.193Z,24.56
2022-09-10T21:46:53.648Z,24.55
2022-09-10T21:49:21.354Z,24.53
2022-09-10T21:51:48.985Z,24.65
2022-09-10T21:54:22.198Z,24.58
2022-09-10T21:56:51.925Z,24.42
2022-09-10T21:59:21.302Z,24.43
2022-09-10T22:01:49.596Z,24.46
2022-09-10T22:04:22.806Z,24.21
2022-09-10T22:06:51.940Z,24.29
2022-09-10T22:09:20.679Z,24.22
2022-09-10T22:11:54.263Z,24.19
2022-09-10T22:14:24.939Z,24.21
2022-09-10T22:16:53.698Z,24.13
2022-09-10T22:19:24.822Z,24.00
2022-09-10T22:21:56.902Z,23.95
2022-09-10T22:24:24.508Z,23.99
2022-09-10T22:26:51.910Z,24.00
2022-09-10T22:29:21.148Z,23.97
2022-09-10T22:31:49.730Z,23.97
2022-09-10T22:34:18.620Z,24.05
2022-09-10T22:36:48.475Z,24.00
2022-09-10T22:39:21.401Z,23.86
2022-09-10T22:41:51.262Z,23.87
2022-09-10T22:44:20.103Z,23.81
2022-09-10T22:46:48.263Z,24.01
2022-09-10T22:49:16.692Z,24.11
2022-09-10T22:51:44.654Z,23.98
2022-09-10T22:54:12.296Z,23.79
2022-09-10T22:56:42.018Z,23.72
2022-09-10T22:59:15.912Z,23.88
2022-09-10T23:01:47.462Z,23.81
2022-09-10T23:04:17.926Z,23.80
2022-09-10T23:06:45.493Z,23.77
2022-09-10T23:09:16.222Z,24.04
2022-09-10T23:11:45.137Z,23.79
2022-09-10T23:14:19.079Z,23.81
2022-09-10T23:16:49.805Z,23.76
2022-09-10T23:19:23.996Z,23.65
2022-09-10T23:21:54.607Z,23.61
2022-09-10T23:24:26.550Z,23.67
2022-09-10T23:26:54.780Z,23.57
2022-09-10T23:29:23.378Z,23.66
2022-09-10T23:31:54.043Z,23.71
2022-09-10T23:34:22.395Z,23.82
2022-09-10T23:36:51.642Z,23.81
2022-09-10T23:39:24.623Z,23.81
2022-09-10T23:41:55.196Z,23.79
2022-09-10T23:44:26.645Z,23.69
2022-09-10T23:46:55.569Z,23.76
2022-09-10T23:49:24.125Z,23.65
2022-09-10T23:51:52.211Z,23.72
2022-09-10T23:54:19.696Z,23.72
2022-09-10T23:56:47.215Z,23.65
2022-09-10T23:59:15.447Z,23.66
