createdAt,value
2019-03-22T00:01:39.665Z,16.62
2019-03-22T00:04:08.734Z,17.27
2019-03-22T00:06:37.784Z,14.00
2019-03-22T00:09:07.683Z,15.88
2019-03-22T00:11:36.745Z,14.55
2019-03-22T00:14:05.821Z,14.07
2019-03-22T00:16:34.887Z,16.73
2019-03-22T00:19:03.965Z,16.05
2019-03-22T00:21:33.119Z,14.00
2019-03-22T00:24:02.271Z,13.45
2019-03-22T00:26:32.664Z,14.18
2019-03-22T00:29:01.832Z,14.47
2019-03-22T00:31:30.896Z,18.98
2019-03-22T00:33:59.967Z,14.15
2019-03-22T00:36:29.012Z,14.83
2019-03-22T00:38:58.088Z,14.75
2019-03-22T00:41:27.169Z,16.10
2019-03-22T00:43:57.872Z,15.43
2019-03-22T00:46:26.908Z,14.95
2019-03-22T00:48:55.971Z,14.38
2019-03-22T00:51:25.170Z,14.85
2019-03-22T00:53:54.278Z,12.80
2019-03-22T00:56:23.337Z,15.85
2019-03-22T00:58:52.520Z,12.95
2019-03-22T01:01:21.564Z,14.15
2019-03-22T01:03:50.674Z,14.28
2019-03-22T01:06:19.808Z,14.50
2019-03-22T01:08:48.856Z,13.93
2019-03-22T01:11:17.921Z,13.22
2019-03-22T01:13:47.048Z,15.10
2019-03-22T01:16:16.119Z,15.15
2019-03-22T01:18:45.252Z,13.58
2019-03-22T01:21:14.317Z,14.78
2019-03-22T01:23:43.378Z,16.30
2019-03-22T01:26:12.440Z,14.90
2019-03-22T01:28:41.487Z,11.75
2019-03-22T01:31:10.590Z,16.67
2019-03-22T01:33:39.703Z,14.23
2019-03-22T01:36:08.776Z,12.95
2019-03-22T01:38:37.828Z,16.57
2019-03-22T01:41:06.899Z,12.28
2019-03-22T01:43:35.968Z,19.15
2019-03-22T01:46:05.108Z,14.65
2019-03-22T01:48:34.169Z,10.98
2019-03-22T01:51:03.250Z,19.77
2019-03-22T01:53:32.388Z,15.65
2019-03-22T01:56:01.440Z,11.78
2019-03-22T01:58:30.506Z,17.17
2019-03-22T02:00:59.578Z,14.20
2019-03-22T02:03:28.632Z,12.00
2019-03-22T02:05:57.700Z,10.13
2019-03-22T02:08:26.754Z,10.70
2019-03-22T02:10:55.851Z,10.45
2019-03-22T02:13:25.083Z,10.28
2019-03-22T02:15:54.115Z,12.05
2019-03-22T02:18:23.181Z,10.70
2019-03-22T02:20:52.241Z,10.08
2019-03-22T02:23:21.289Z,11.15
2019-03-22T02:25:50.345Z,11.70
2019-03-22T02:28:19.418Z,10.03
2019-03-22T02:30:48.456Z,13.22
2019-03-22T02:33:17.535Z,11.30
2019-03-22T02:35:46.650Z,9.60
2019-03-22T02:38:15.720Z,10.20
2019-03-22T02:40:44.891Z,11.97
2019-03-22T02:43:13.988Z,15.30
2019-03-22T02:45:43.044Z,10.75
2019-03-22T02:48:12.182Z,8.50
2019-03-22T02:50:41.240Z,9.85
2019-03-22T02:53:10.354Z,8.08
2019-03-22T02:55:39.415Z,14.13
2019-03-22T02:58:19.735Z,12.33
2019-03-22T03:00:39.254Z,9.43
2019-03-22T03:03:08.326Z,7.25
2019-03-22T03:05:37.509Z,9.98
2019-03-22T03:08:06.655Z,8.38
2019-03-22T03:10:35.704Z,6.87
2019-03-22T03:13:04.833Z,7.08
2019-03-22T03:15:33.888Z,6.83
2019-03-22T03:18:02.948Z,7.78
2019-03-22T03:20:32.078Z,7.37
2019-03-22T03:23:01.139Z,6.83
2019-03-22T03:25:30.282Z,7.42
2019-03-22T03:27:59.437Z,6.25
2019-03-22T03:30:28.503Z,6.45
2019-03-22T03:32:57.644Z,6.20
2019-03-22T03:35:26.754Z,7.47
2019-03-22T03:37:55.869Z,6.65
2019-03-22T03:40:25.001Z,6.55
2019-03-22T03:42:54.270Z,6.37
2019-03-22T03:45:39.031Z,6.70
2019-03-22T03:50:37.367Z,7.55
2019-03-22T03:53:06.935Z,12.20
2019-03-22T03:55:36.261Z,7.05
2019-03-22T03:58:05.837Z,11.90
2019-03-22T04:00:34.976Z,13.38
2019-03-22T04:03:04.283Z,10.20
2019-03-22T04:05:33.418Z,7.78
2019-03-22T04:08:02.537Z,6.72
2019-03-22T04:10:31.604Z,8.35
2019-03-22T04:13:00.729Z,7.37
2019-03-22T04:15:29.788Z,7.20
2019-03-22T04:17:58.912Z,7.45
2019-03-22T04:20:28.062Z,7.42
2019-03-22T04:22:57.193Z,8.90
2019-03-22T04:25:26.266Z,12.75
2019-03-22T04:27:55.387Z,8.98
2019-03-22T04:30:24.450Z,9.10
2019-03-22T04:32:53.652Z,10.28
2019-03-22T04:35:22.709Z,11.90
2019-03-22T04:37:51.779Z,13.43
2019-03-22T04:40:25.846Z,6.92
2019-03-22T04:42:54.659Z,9.90
2019-03-22T04:45:24.847Z,12.13
2019-03-22T04:47:56.982Z,14.87
2019-03-22T04:50:28.469Z,12.00
2019-03-22T04:52:58.766Z,10.18
2019-03-22T04:55:28.978Z,11.63
2019-03-22T04:57:59.877Z,8.63
2019-03-22T05:00:29.195Z,8.48
2019-03-22T05:02:59.102Z,11.75
2019-03-22T05:05:28.348Z,8.33
2019-03-22T05:07:57.541Z,10.43
2019-03-22T05:10:26.815Z,7.92
2019-03-22T05:12:58.622Z,10.00
2019-03-22T05:15:29.015Z,9.35
2019-03-22T05:17:58.407Z,8.35
2019-03-22T05:20:28.401Z,8.75
2019-03-22T05:22:58.188Z,8.58
2019-03-22T05:25:29.011Z,9.48
2019-03-22T05:27:59.858Z,9.70
2019-03-22T05:30:51.550Z,12.10
2019-03-22T05:33:20.596Z,9.98
2019-03-22T05:35:49.667Z,13.35
2019-03-22T05:38:18.718Z,9.63
2019-03-22T05:40:47.802Z,13.85
2019-03-22T05:43:16.879Z,11.83
2019-03-22T05:45:45.935Z,19.20
2019-03-22T05:48:15.093Z,13.50
2019-03-22T05:50:44.143Z,13.15
2019-03-22T05:53:13.208Z,10.45
2019-03-22T05:55:42.339Z,10.25
2019-03-22T05:58:11.425Z,12.05
2019-03-22T06:00:40.545Z,10.80
2019-03-22T06:03:09.612Z,10.70
2019-03-22T06:05:38.734Z,10.35
2019-03-22T06:08:08.068Z,15.70
2019-03-22T06:10:37.189Z,11.15
2019-03-22T06:13:06.252Z,12.75
2019-03-22T06:15:35.305Z,9.03
2019-03-22T06:18:04.390Z,15.05
2019-03-22T06:20:33.519Z,10.50
2019-03-22T06:23:02.605Z,12.25
2019-03-22T06:25:31.668Z,11.28
2019-03-22T06:28:00.810Z,11.73
2019-03-22T06:30:29.863Z,11.20
2019-03-22T06:32:58.926Z,13.55
2019-03-22T06:35:27.989Z,11.28
2019-03-22T06:37:57.057Z,10.48
2019-03-22T06:40:26.115Z,11.05
2019-03-22T06:42:55.195Z,10.68
2019-03-22T06:45:24.252Z,11.00
2019-03-22T06:47:53.318Z,9.58
2019-03-22T06:50:22.385Z,11.35
2019-03-22T06:52:52.146Z,9.60
2019-03-22T06:55:21.471Z,11.08
2019-03-22T06:57:50.506Z,9.18
2019-03-22T07:00:19.582Z,8.28
2019-03-22T07:02:48.721Z,11.22
2019-03-22T07:05:22.887Z,9.45
2019-03-22T07:07:51.712Z,8.70
2019-03-22T07:10:21.045Z,9.05
2019-03-22T07:12:50.101Z,8.45
2019-03-22T07:15:19.152Z,7.95
2019-03-22T07:17:48.229Z,6.58
2019-03-22T07:20:17.357Z,7.20
2019-03-22T07:22:46.490Z,6.40
2019-03-22T07:25:15.684Z,7.25
2019-03-22T07:27:44.777Z,6.70
2019-03-22T07:30:19.380Z,7.05
2019-03-22T07:32:48.661Z,6.40
2019-03-22T07:35:17.721Z,6.35
2019-03-22T07:37:46.753Z,5.05
2019-03-22T07:40:16.142Z,4.60
2019-03-22T07:42:45.183Z,5.33
2019-03-22T07:45:14.389Z,5.25
2019-03-22T07:47:43.489Z,5.28
2019-03-22T07:50:13.280Z,6.35
2019-03-22T07:52:42.328Z,6.45
2019-03-22T07:55:11.605Z,6.05
2019-03-22T07:57:40.654Z,6.55
2019-03-22T08:00:13.471Z,6.00
2019-03-22T08:02:42.502Z,5.72
2019-03-22T08:05:11.560Z,6.28
2019-03-22T08:07:40.604Z,6.17
2019-03-22T08:10:10.038Z,6.17
2019-03-22T08:12:39.110Z,7.12
2019-03-22T08:15:08.982Z,7.12
2019-03-22T08:17:38.089Z,6.45
2019-03-22T08:20:07.788Z,7.87
2019-03-22T08:22:36.836Z,8.63
2019-03-22T08:25:06.118Z,8.65
2019-03-22T08:27:35.182Z,9.00
2019-03-22T08:30:05.764Z,9.75
2019-03-22T08:32:35.240Z,9.45
2019-03-22T08:35:04.753Z,10.20
2019-03-22T08:37:33.893Z,10.18
2019-03-22T08:40:03.451Z,11.10
2019-03-22T08:42:32.554Z,11.28
2019-03-22T08:45:01.609Z,11.25
2019-03-22T08:47:34.216Z,11.33
2019-03-22T08:50:01.448Z,11.85
2019-03-22T08:52:30.561Z,12.58
2019-03-22T08:54:59.623Z,12.00
2019-03-22T08:57:28.684Z,11.95
2019-03-22T08:59:57.752Z,11.68
2019-03-22T09:02:26.817Z,11.45
2019-03-22T09:04:55.865Z,12.30
2019-03-22T09:07:24.936Z,13.35
2019-03-22T09:09:54.102Z,13.62
2019-03-22T09:12:23.238Z,14.35
2019-03-22T09:14:52.518Z,15.40
2019-03-22T09:17:21.948Z,15.50
2019-03-22T09:19:51.508Z,18.75
2019-03-22T09:22:20.570Z,18.00
2019-03-22T09:24:49.694Z,17.67
2019-03-22T09:27:18.766Z,18.12
2019-03-22T09:29:47.899Z,19.55
2019-03-22T09:32:16.956Z,20.60
2019-03-22T09:34:46.085Z,22.25
2019-03-22T09:37:15.183Z,22.60
2019-03-22T09:39:44.576Z,22.75
2019-03-22T09:42:13.658Z,22.02
2019-03-22T09:44:43.751Z,22.35
2019-03-22T09:47:16.330Z,25.12
2019-03-22T09:49:44.367Z,23.10
2019-03-22T09:52:13.598Z,23.60
2019-03-22T09:54:42.688Z,23.90
2019-03-22T09:57:11.782Z,23.77
2019-03-22T09:59:40.979Z,22.90
2019-03-22T10:02:10.113Z,24.32
2019-03-22T10:04:39.241Z,24.70
2019-03-22T10:07:08.359Z,24.70
2019-03-22T10:09:37.454Z,24.20
2019-03-22T10:12:06.870Z,25.92
2019-03-22T10:14:35.985Z,26.80
2019-03-22T10:17:05.126Z,26.30
2019-03-22T10:19:34.168Z,27.30
2019-03-22T10:22:03.253Z,29.07
2019-03-22T10:24:32.362Z,28.62
2019-03-22T10:27:01.445Z,28.15
2019-03-22T10:29:30.745Z,29.35
2019-03-22T10:31:59.794Z,27.80
2019-03-22T10:34:28.926Z,25.88
2019-03-22T10:36:58.264Z,24.72
2019-03-22T10:39:27.336Z,24.77
2019-03-22T10:41:56.411Z,24.85
2019-03-22T10:44:25.611Z,26.97
2019-03-22T10:46:54.668Z,26.93
2019-03-22T10:49:23.857Z,28.62
2019-03-22T10:51:57.312Z,28.12
2019-03-22T10:54:23.747Z,28.77
2019-03-22T10:56:52.875Z,26.23
2019-03-22T10:59:21.924Z,28.92
2019-03-22T11:02:02.692Z,27.93
2019-03-22T11:04:21.807Z,26.33
2019-03-22T11:06:50.875Z,27.07
2019-03-22T11:09:19.939Z,28.05
2019-03-22T11:11:49.022Z,28.40
2019-03-22T11:14:18.137Z,26.68
2019-03-22T11:16:47.207Z,27.00
2019-03-22T11:19:16.564Z,25.35
2019-03-22T11:21:45.624Z,24.70
2019-03-22T11:24:14.677Z,22.17
2019-03-22T11:26:43.757Z,22.82
2019-03-22T11:29:12.884Z,22.67
2019-03-22T11:31:42.030Z,23.42
2019-03-22T11:34:11.103Z,22.20
2019-03-22T11:36:40.166Z,20.17
2019-03-22T11:39:15.573Z,19.37
2019-03-22T11:41:42.017Z,21.65
2019-03-22T11:44:11.095Z,24.37
2019-03-22T11:46:40.234Z,22.67
2019-03-22T11:49:09.400Z,22.87
2019-03-22T11:51:40.190Z,23.83
2019-03-22T11:54:09.441Z,24.57
2019-03-22T11:56:38.510Z,24.60
2019-03-22T11:59:07.580Z,24.60
2019-03-22T12:01:36.645Z,24.32
2019-03-22T12:04:05.716Z,24.35
2019-03-22T12:06:34.836Z,23.60
2019-03-22T12:09:05.520Z,24.27
2019-03-22T12:11:34.583Z,23.00
2019-03-22T12:14:04.037Z,24.75
2019-03-22T12:16:33.101Z,23.95
2019-03-22T12:19:02.181Z,24.70
2019-03-22T12:21:31.236Z,25.40
2019-03-22T12:24:00.301Z,25.68
2019-03-22T12:26:29.340Z,28.42
2019-03-22T12:28:58.426Z,33.83
2019-03-22T12:31:27.501Z,38.75
2019-03-22T12:33:56.598Z,35.98
2019-03-22T12:36:25.662Z,36.05
2019-03-22T12:38:54.750Z,37.78
2019-03-22T12:41:23.796Z,40.90
2019-03-22T12:43:52.870Z,40.40
2019-03-22T12:46:21.924Z,43.25
2019-03-22T12:48:50.994Z,43.50
2019-03-22T12:51:20.142Z,42.35
2019-03-22T12:53:49.214Z,43.25
2019-03-22T12:56:18.272Z,42.03
2019-03-22T12:58:47.361Z,42.40
2019-03-22T13:01:16.426Z,43.13
2019-03-22T13:03:45.527Z,44.95
2019-03-22T13:06:14.590Z,47.93
2019-03-22T13:08:43.654Z,47.35
2019-03-22T13:11:12.717Z,48.80
2019-03-22T13:13:41.797Z,46.33
2019-03-22T13:16:10.866Z,48.55
2019-03-22T13:18:49.817Z,49.03
2019-03-22T13:21:10.969Z,46.73
2019-03-22T13:23:40.096Z,49.20
2019-03-22T13:26:09.170Z,48.08
2019-03-22T13:28:38.226Z,50.35
2019-03-22T13:31:07.281Z,51.53
2019-03-22T13:33:36.371Z,50.30
2019-03-22T13:36:06.355Z,50.55
2019-03-22T13:38:35.414Z,51.05
2019-03-22T13:41:04.836Z,50.85
2019-03-22T13:43:33.896Z,50.03
2019-03-22T13:46:02.982Z,49.15
2019-03-22T13:48:32.032Z,49.63
2019-03-22T13:51:01.099Z,48.48
2019-03-22T13:53:30.161Z,49.73
2019-03-22T13:55:59.227Z,49.88
2019-03-22T13:58:28.349Z,50.45
2019-03-22T14:00:57.490Z,49.98
2019-03-22T14:03:26.541Z,51.45
2019-03-22T14:05:55.587Z,51.30
2019-03-22T14:08:26.924Z,50.40
2019-03-22T14:10:55.539Z,52.48
2019-03-22T14:13:24.592Z,52.43
2019-03-22T14:15:53.725Z,51.10
2019-03-22T14:18:22.851Z,50.63
2019-03-22T14:20:52.026Z,53.98
2019-03-22T14:23:21.147Z,52.30
2019-03-22T14:25:50.210Z,53.68
2019-03-22T14:28:19.257Z,52.08
2019-03-22T14:30:48.332Z,52.55
2019-03-22T14:33:17.479Z,53.23
2019-03-22T14:35:47.786Z,56.18
2019-03-22T14:38:16.960Z,55.98
2019-03-22T14:40:46.042Z,55.67
2019-03-22T14:43:18.020Z,56.40
2019-03-22T14:45:47.117Z,55.10
2019-03-22T14:48:16.186Z,58.28
2019-03-22T14:50:45.336Z,59.30
2019-03-22T14:53:14.393Z,60.05
2019-03-22T14:55:43.636Z,59.42
2019-03-22T14:58:12.693Z,61.20
2019-03-22T15:00:41.840Z,60.92
2019-03-22T15:03:22.414Z,61.40
2019-03-22T15:05:46.496Z,60.95
2019-03-22T15:08:15.565Z,63.60
2019-03-22T15:10:44.633Z,63.05
2019-03-22T15:13:13.985Z,60.95
2019-03-22T15:15:47.729Z,60.55
2019-03-22T15:18:18.153Z,44.80
2019-03-22T15:21:04.847Z,58.92
2019-03-22T15:23:35.557Z,56.77
2019-03-22T15:26:11.950Z,58.98
2019-03-22T15:28:58.086Z,56.68
2019-03-22T15:31:37.570Z,57.67
2019-03-22T15:34:20.533Z,59.20
2019-03-22T15:37:06.590Z,57.03
2019-03-22T15:39:46.571Z,58.23
2019-03-22T15:42:15.684Z,58.33
2019-03-22T15:44:45.036Z,58.55
2019-03-22T15:47:14.113Z,59.13
2019-03-22T15:49:43.203Z,60.12
2019-03-22T15:52:12.272Z,59.42
2019-03-22T15:54:41.354Z,57.73
2019-03-22T15:57:10.440Z,60.33
2019-03-22T15:59:39.516Z,59.70
2019-03-22T16:02:08.832Z,58.25
2019-03-22T16:04:37.960Z,59.27
2019-03-22T16:07:07.060Z,62.80
2019-03-22T16:09:36.183Z,58.63
2019-03-22T16:12:05.359Z,60.28
2019-03-22T16:14:34.419Z,59.83
2019-03-22T16:17:03.496Z,61.50
2019-03-22T16:19:32.581Z,58.63
2019-03-22T16:22:01.632Z,61.60
2019-03-22T16:24:30.728Z,62.17
2019-03-22T16:26:59.838Z,60.85
2019-03-22T16:29:28.904Z,61.90
2019-03-22T16:31:57.955Z,60.08
2019-03-22T16:34:27.021Z,62.43
2019-03-22T16:36:56.070Z,59.15
2019-03-22T16:39:25.158Z,61.08
2019-03-22T16:41:54.272Z,60.78
2019-03-22T16:44:23.334Z,61.28
2019-03-22T16:46:52.380Z,60.58
2019-03-22T16:49:21.448Z,60.58
2019-03-22T16:51:50.515Z,60.95
2019-03-22T16:54:19.582Z,60.65
2019-03-22T16:56:48.641Z,58.80
2019-03-22T16:59:17.737Z,61.55
2019-03-22T17:01:46.815Z,61.40
2019-03-22T17:04:15.909Z,60.33
2019-03-22T17:06:44.984Z,61.48
2019-03-22T17:09:14.060Z,63.95
2019-03-22T17:11:43.170Z,63.45
2019-03-22T17:14:12.357Z,66.90
2019-03-22T17:16:41.422Z,64.27
2019-03-22T17:19:10.509Z,67.35
2019-03-22T17:21:39.569Z,63.85
2019-03-22T17:24:08.651Z,66.15
2019-03-22T17:26:37.736Z,65.10
2019-03-22T17:29:06.820Z,64.32
2019-03-22T17:31:35.884Z,68.47
2019-03-22T17:34:14.014Z,66.07
2019-03-22T17:36:36.158Z,65.35
2019-03-22T17:39:06.770Z,64.65
2019-03-22T17:41:35.846Z,64.67
2019-03-22T17:44:04.998Z,68.62
2019-03-22T17:46:34.065Z,65.22
2019-03-22T17:49:03.147Z,67.30
2019-03-22T17:51:32.242Z,65.97
2019-03-22T17:54:01.332Z,63.40
2019-03-22T17:56:30.397Z,67.90
2019-03-22T17:58:59.488Z,65.10
2019-03-22T18:01:28.609Z,67.12
2019-03-22T18:03:57.692Z,65.35
2019-03-22T18:06:26.776Z,66.25
2019-03-22T18:08:55.840Z,66.42
2019-03-22T18:11:24.916Z,64.12
2019-03-22T18:13:54.001Z,69.17
2019-03-22T18:16:23.089Z,64.15
2019-03-22T18:18:52.180Z,64.70
2019-03-22T18:21:21.253Z,65.22
2019-03-22T18:23:50.325Z,63.52
2019-03-22T18:26:19.404Z,65.90
2019-03-22T18:28:48.453Z,65.50
2019-03-22T18:31:17.576Z,66.77
2019-03-22T18:33:46.641Z,67.12
2019-03-22T18:36:15.791Z,68.95
2019-03-22T18:38:44.860Z,68.02
2019-03-22T18:41:13.932Z,68.72
2019-03-22T18:43:42.987Z,67.60
2019-03-22T18:46:12.075Z,68.28
2019-03-22T18:48:41.135Z,69.77
2019-03-22T18:51:10.332Z,71.50
2019-03-22T18:53:39.405Z,65.75
2019-03-22T18:56:08.542Z,70.65
2019-03-22T18:58:37.618Z,71.12
2019-03-22T19:01:06.755Z,71.72
2019-03-22T19:03:35.818Z,75.72
2019-03-22T19:06:04.893Z,72.80
2019-03-22T19:08:33.964Z,67.80
2019-03-22T19:11:04.571Z,70.42
2019-03-22T19:13:33.650Z,74.95
2019-03-22T19:16:02.762Z,76.75
2019-03-22T19:18:32.823Z,77.60
2019-03-22T19:21:02.144Z,75.22
2019-03-22T19:23:31.272Z,75.83
2019-03-22T19:26:00.323Z,73.02
2019-03-22T19:28:29.391Z,73.72
2019-03-22T19:30:59.992Z,74.35
2019-03-22T19:33:29.132Z,76.67
2019-03-22T19:35:58.192Z,73.70
2019-03-22T19:38:30.408Z,78.83
2019-03-22T19:40:59.471Z,78.90
2019-03-22T19:43:28.554Z,81.20
2019-03-22T19:45:57.621Z,81.97
2019-03-22T19:48:26.831Z,75.52
2019-03-22T19:50:55.901Z,78.67
2019-03-22T19:53:25.128Z,79.58
2019-03-22T19:55:54.180Z,78.67
2019-03-22T19:58:23.248Z,82.22
2019-03-22T20:00:52.309Z,81.75
2019-03-22T20:03:21.371Z,76.70
2019-03-22T20:05:50.436Z,80.20
2019-03-22T20:08:19.496Z,76.17
2019-03-22T20:10:48.581Z,76.70
2019-03-22T20:13:17.674Z,75.83
2019-03-22T20:15:46.732Z,76.62
2019-03-22T20:18:15.804Z,79.53
2019-03-22T20:20:44.878Z,75.05
2019-03-22T20:23:13.940Z,77.92
2019-03-22T20:25:43.035Z,72.72
2019-03-22T20:28:12.371Z,77.95
2019-03-22T20:30:41.553Z,74.85
2019-03-22T20:33:10.746Z,72.47
2019-03-22T20:35:39.867Z,70.60
2019-03-22T20:38:09.534Z,71.77
2019-03-22T20:40:38.662Z,71.07
2019-03-22T20:43:07.755Z,66.17
2019-03-22T20:45:36.828Z,66.10
2019-03-22T20:48:05.948Z,81.30
2019-03-22T20:50:36.093Z,79.07
2019-03-22T20:53:05.452Z,77.05
2019-03-22T20:55:34.700Z,83.00
2019-03-22T20:58:03.756Z,72.55
2019-03-22T21:00:32.829Z,81.25
2019-03-22T21:03:01.969Z,70.47
2019-03-22T21:05:31.064Z,74.03
2019-03-22T21:08:01.956Z,69.95
2019-03-22T21:10:31.091Z,68.75
2019-03-22T21:13:12.490Z,66.95
2019-03-22T21:15:50.159Z,65.78
2019-03-22T21:18:19.217Z,72.85
2019-03-22T21:20:48.299Z,77.30
2019-03-22T21:23:17.370Z,69.47
2019-03-22T21:25:46.434Z,76.85
2019-03-22T21:28:15.493Z,77.35
2019-03-22T21:30:44.671Z,76.80
2019-03-22T21:33:13.805Z,62.58
2019-03-22T21:35:44.442Z,61.63
2019-03-22T21:38:15.637Z,56.60
2019-03-22T21:40:44.606Z,55.85
2019-03-22T21:43:13.761Z,57.23
2019-03-22T21:45:49.117Z,64.90
2019-03-22T21:48:16.459Z,81.82
2019-03-22T21:50:45.601Z,76.80
2019-03-22T21:53:27.028Z,63.50
2019-03-22T21:55:54.134Z,60.90
2019-03-22T21:58:22.817Z,60.58
2019-03-22T22:00:51.973Z,63.90
2019-03-22T22:03:28.504Z,62.38
2019-03-22T22:06:01.963Z,65.85
2019-03-22T22:08:33.751Z,66.95
2019-03-22T22:11:05.065Z,78.57
2019-03-22T22:13:37.120Z,78.57
2019-03-22T22:16:05.692Z,77.45
2019-03-22T22:18:36.359Z,84.87
2019-03-22T22:21:05.801Z,83.97
2019-03-22T22:23:34.937Z,89.52
2019-03-22T22:26:05.538Z,100.62
2019-03-22T22:28:34.730Z,108.67
2019-03-22T22:31:03.928Z,106.58
2019-03-22T22:33:33.175Z,100.82
2019-03-22T22:36:02.291Z,137.22
2019-03-22T22:38:31.513Z,105.40
2019-03-22T22:41:01.565Z,108.00
2019-03-22T22:43:32.809Z,79.45
2019-03-22T22:46:01.543Z,95.55
2019-03-22T22:48:30.690Z,116.53
2019-03-22T22:50:59.770Z,83.85
2019-03-22T22:53:28.904Z,85.15
2019-03-22T22:55:58.090Z,78.67
2019-03-22T22:58:30.151Z,69.97
2019-03-22T23:00:59.354Z,73.72
2019-03-22T23:03:28.569Z,78.37
2019-03-22T23:05:57.689Z,76.07
2019-03-22T23:08:28.592Z,78.40
2019-03-22T23:10:57.689Z,66.65
2019-03-22T23:13:26.911Z,65.52
2019-03-22T23:15:56.057Z,76.75
2019-03-22T23:18:25.215Z,83.95
2019-03-22T23:20:54.399Z,68.52
2019-03-22T23:23:29.569Z,75.15
2019-03-22T23:25:58.767Z,74.45
2019-03-22T23:28:27.937Z,65.40
2019-03-22T23:30:57.951Z,78.35
2019-03-22T23:33:31.546Z,70.47
2019-03-22T23:36:02.405Z,75.70
2019-03-22T23:38:32.777Z,64.25
2019-03-22T23:41:02.063Z,66.60
2019-03-22T23:43:32.595Z,76.90
2019-03-22T23:46:02.429Z,72.27
2019-03-22T23:48:31.609Z,70.62
2019-03-22T23:51:00.742Z,68.75
2019-03-22T23:53:31.755Z,61.00
2019-03-22T23:56:02.699Z,72.05
2019-03-22T23:58:33.192Z,80.20
