createdAt,value
2018-12-11T00:00:41.804Z,100.00
2018-12-11T00:03:09.561Z,100.00
2018-12-11T00:05:37.182Z,100.00
2018-12-11T00:08:04.786Z,100.00
2018-12-11T00:10:33.123Z,100.00
2018-12-11T00:13:00.748Z,100.00
2018-12-11T00:15:28.390Z,100.00
2018-12-11T00:17:56.055Z,100.00
2018-12-11T00:20:23.648Z,100.00
2018-12-11T00:22:51.421Z,100.00
2018-12-11T00:25:19.009Z,100.00
2018-12-11T00:27:46.696Z,100.00
2018-12-11T00:30:14.675Z,100.00
2018-12-11T00:32:42.420Z,100.00
2018-12-11T00:35:10.169Z,100.00
2018-12-11T00:37:38.202Z,100.00
2018-12-11T00:40:06.714Z,100.00
2018-12-11T00:42:34.311Z,100.00
2018-12-11T00:45:01.950Z,100.00
2018-12-11T00:47:29.726Z,100.00
2018-12-11T00:49:57.296Z,100.00
2018-12-11T00:52:24.949Z,100.00
2018-12-11T00:54:52.513Z,100.00
2018-12-11T00:57:20.179Z,100.00
2018-12-11T00:59:47.947Z,100.00
2018-12-11T01:02:15.698Z,100.00
2018-12-11T01:04:43.269Z,100.00
2018-12-11T01:07:12.220Z,100.00
2018-12-11T01:09:40.623Z,100.00
2018-12-11T01:12:09.109Z,100.00
2018-12-11T01:14:36.829Z,100.00
2018-12-11T01:17:04.656Z,100.00
2018-12-11T01:19:32.531Z,100.00
2018-12-11T01:22:00.397Z,100.00
2018-12-11T01:24:28.037Z,100.00
2018-12-11T01:26:55.599Z,100.00
2018-12-11T01:29:23.487Z,100.00
2018-12-11T01:31:51.313Z,100.00
2018-12-11T01:34:18.990Z,100.00
2018-12-11T01:36:46.776Z,100.00
2018-12-11T01:39:14.534Z,100.00
2018-12-11T01:41:42.197Z,100.00
2018-12-11T01:44:09.796Z,100.00
2018-12-11T01:46:38.379Z,100.00
2018-12-11T01:49:06.188Z,100.00
2018-12-11T01:51:33.838Z,100.00
2018-12-11T01:54:01.494Z,100.00
2018-12-11T01:56:29.066Z,100.00
2018-12-11T01:58:56.836Z,100.00
2018-12-11T02:01:24.391Z,100.00
2018-12-11T02:03:52.111Z,100.00
2018-12-11T02:06:19.742Z,100.00
2018-12-11T02:08:47.487Z,100.00
2018-12-11T02:11:15.275Z,100.00
2018-12-11T02:13:42.855Z,100.00
2018-12-11T02:16:10.468Z,100.00
2018-12-11T02:18:38.093Z,100.00
2018-12-11T02:21:05.780Z,100.00
2018-12-11T02:23:33.405Z,100.00
2018-12-11T02:26:01.304Z,100.00
2018-12-11T02:28:28.921Z,100.00
2018-12-11T02:30:56.678Z,100.00
2018-12-11T02:33:24.434Z,100.00
2018-12-11T02:35:52.067Z,100.00
2018-12-11T02:38:19.917Z,100.00
2018-12-11T02:40:47.730Z,100.00
2018-12-11T02:43:15.520Z,100.00
2018-12-11T02:45:43.211Z,100.00
2018-12-11T02:48:11.140Z,100.00
2018-12-11T02:50:39.005Z,100.00
2018-12-11T02:53:06.869Z,100.00
2018-12-11T02:55:34.520Z,100.00
2018-12-11T02:58:02.412Z,100.00
2018-12-11T03:00:30.172Z,100.00
2018-12-11T03:02:58.133Z,100.00
2018-12-11T03:05:25.750Z,100.00
2018-12-11T03:07:53.510Z,100.00
2018-12-11T03:10:21.100Z,100.00
2018-12-11T03:12:48.741Z,100.00
2018-12-11T03:15:16.374Z,100.00
2018-12-11T03:17:44.119Z,100.00
2018-12-11T03:20:13.333Z,100.00
2018-12-11T03:22:41.074Z,100.00
2018-12-11T03:25:08.704Z,100.00
2018-12-11T03:27:36.309Z,100.00
2018-12-11T03:30:05.298Z,100.00
2018-12-11T03:32:33.052Z,100.00
2018-12-11T03:35:00.824Z,100.00
2018-12-11T03:37:28.822Z,100.00
2018-12-11T03:39:56.713Z,100.00
2018-12-11T03:42:24.498Z,100.00
2018-12-11T03:44:52.071Z,100.00
2018-12-11T03:47:20.259Z,100.00
2018-12-11T03:49:48.107Z,100.00
2018-12-11T03:52:21.430Z,100.00
2018-12-11T03:54:46.802Z,100.00
2018-12-11T03:57:14.594Z,100.00
2018-12-11T03:59:42.372Z,100.00
2018-12-11T04:02:10.115Z,100.00
2018-12-11T04:04:37.725Z,100.00
2018-12-11T04:07:05.404Z,100.00
2018-12-11T04:09:34.327Z,100.00
2018-12-11T04:12:02.562Z,100.00
2018-12-11T04:14:30.354Z,100.00
2018-12-11T04:16:58.246Z,100.00
2018-12-11T04:19:25.913Z,100.00
2018-12-11T04:21:53.687Z,100.00
2018-12-11T04:24:21.393Z,100.00
2018-12-11T04:26:49.406Z,100.00
2018-12-11T04:29:17.345Z,100.00
2018-12-11T04:31:45.056Z,100.00
2018-12-11T04:34:12.714Z,100.00
2018-12-11T04:36:40.273Z,100.00
2018-12-11T04:39:07.879Z,100.00
2018-12-11T04:41:35.653Z,100.00
2018-12-11T04:44:04.144Z,100.00
2018-12-11T04:46:32.168Z,100.00
2018-12-11T04:48:59.861Z,100.00
2018-12-11T04:51:27.530Z,100.00
2018-12-11T04:53:55.491Z,100.00
2018-12-11T04:56:23.428Z,100.00
2018-12-11T04:58:51.273Z,100.00
2018-12-11T05:01:19.042Z,100.00
2018-12-11T05:03:46.676Z,100.00
2018-12-11T05:06:14.464Z,100.00
2018-12-11T05:08:42.327Z,100.00
2018-12-11T05:11:10.093Z,100.00
2018-12-11T05:13:37.921Z,100.00
2018-12-11T05:16:05.647Z,100.00
2018-12-11T05:18:33.277Z,100.00
2018-12-11T05:21:01.099Z,100.00
2018-12-11T05:23:28.740Z,100.00
2018-12-11T05:25:56.332Z,100.00
2018-12-11T05:28:24.110Z,100.00
2018-12-11T05:30:51.856Z,100.00
2018-12-11T05:33:19.668Z,100.00
2018-12-11T05:35:47.328Z,100.00
2018-12-11T05:38:14.993Z,100.00
2018-12-11T05:40:42.759Z,100.00
2018-12-11T05:43:10.523Z,100.00
2018-12-11T05:45:38.250Z,100.00
2018-12-11T05:48:05.997Z,100.00
2018-12-11T05:50:33.818Z,100.00
2018-12-11T05:53:01.682Z,100.00
2018-12-11T05:55:30.026Z,100.00
2018-12-11T05:57:58.880Z,100.00
2018-12-11T06:00:26.733Z,100.00
2018-12-11T06:02:54.807Z,100.00
2018-12-11T06:05:22.414Z,100.00
2018-12-11T06:07:51.740Z,100.00
2018-12-11T06:10:19.621Z,100.00
2018-12-11T06:12:49.541Z,100.00
2018-12-11T06:15:17.127Z,100.00
2018-12-11T06:17:44.753Z,100.00
2018-12-11T06:20:12.351Z,100.00
2018-12-11T06:22:40.112Z,100.00
2018-12-11T06:25:07.714Z,100.00
2018-12-11T06:27:35.511Z,100.00
2018-12-11T06:30:03.459Z,100.00
2018-12-11T06:32:31.966Z,100.00
2018-12-11T06:34:59.631Z,100.00
2018-12-11T06:37:28.227Z,100.00
2018-12-11T06:39:55.828Z,100.00
2018-12-11T06:42:23.471Z,100.00
2018-12-11T06:44:51.906Z,100.00
2018-12-11T06:47:20.382Z,100.00
2018-12-11T06:49:50.539Z,100.00
2018-12-11T06:52:18.166Z,100.00
2018-12-11T06:54:45.774Z,100.00
2018-12-11T06:57:13.430Z,100.00
2018-12-11T06:59:41.030Z,100.00
2018-12-11T07:02:11.514Z,100.00
2018-12-11T07:04:39.116Z,100.00
2018-12-11T07:07:06.763Z,100.00
2018-12-11T07:09:34.399Z,100.00
2018-12-11T07:12:03.058Z,100.00
2018-12-11T07:14:31.508Z,100.00
2018-12-11T07:16:59.598Z,100.00
2018-12-11T07:19:27.230Z,100.00
2018-12-11T07:21:55.371Z,100.00
2018-12-11T07:24:23.068Z,100.00
2018-12-11T07:26:51.049Z,100.00
2018-12-11T07:29:18.921Z,100.00
2018-12-11T07:31:46.527Z,100.00
2018-12-11T07:34:15.616Z,100.00
2018-12-11T07:36:43.233Z,100.00
2018-12-11T07:39:10.872Z,100.00
2018-12-11T07:41:38.509Z,100.00
2018-12-11T07:44:06.098Z,100.00
2018-12-11T07:46:34.353Z,100.00
2018-12-11T07:49:01.985Z,100.00
2018-12-11T07:51:29.650Z,100.00
2018-12-11T07:53:58.441Z,100.00
2018-12-11T07:56:26.075Z,100.00
2018-12-11T07:58:53.729Z,100.00
2018-12-11T08:01:21.403Z,100.00
2018-12-11T08:03:49.046Z,100.00
2018-12-11T08:06:18.095Z,100.00
2018-12-11T08:08:45.787Z,100.00
2018-12-11T08:11:14.615Z,100.00
2018-12-11T08:13:42.267Z,100.00
2018-12-11T08:16:09.951Z,100.00
2018-12-11T08:18:39.330Z,100.00
2018-12-11T08:21:07.035Z,100.00
2018-12-11T08:23:34.653Z,100.00
2018-12-11T08:26:02.322Z,100.00
2018-12-11T08:28:29.951Z,100.00
2018-12-11T08:30:57.640Z,100.00
2018-12-11T08:33:25.972Z,100.00
2018-12-11T08:35:54.050Z,100.00
2018-12-11T08:38:21.713Z,100.00
2018-12-11T08:40:49.411Z,100.00
2018-12-11T08:43:17.003Z,100.00
2018-12-11T08:45:44.795Z,100.00
2018-12-11T08:48:12.998Z,100.00
2018-12-11T08:50:41.790Z,100.00
2018-12-11T08:53:10.014Z,100.00
2018-12-11T08:55:37.625Z,100.00
2018-12-11T08:58:05.996Z,100.00
2018-12-11T09:00:33.582Z,100.00
2018-12-11T09:03:01.259Z,100.00
2018-12-11T09:05:28.985Z,100.00
2018-12-11T09:07:56.597Z,100.00
2018-12-11T09:10:24.282Z,100.00
2018-12-11T09:12:52.979Z,100.00
2018-12-11T09:15:20.598Z,99.60
2018-12-11T09:17:49.115Z,98.90
2018-12-11T09:20:16.702Z,97.75
2018-12-11T09:22:44.339Z,98.39
2018-12-11T09:25:13.702Z,96.61
2018-12-11T09:27:41.928Z,97.38
2018-12-11T09:30:09.576Z,97.62
2018-12-11T09:32:37.246Z,100.00
2018-12-11T09:35:05.193Z,100.00
2018-12-11T09:37:32.804Z,95.65
2018-12-11T09:40:00.579Z,95.77
2018-12-11T09:42:28.549Z,100.00
2018-12-11T09:44:56.241Z,100.00
2018-12-11T09:47:23.854Z,100.00
2018-12-11T09:49:51.557Z,100.00
2018-12-11T09:52:19.149Z,100.00
2018-12-11T09:54:46.803Z,100.00
2018-12-11T09:57:15.658Z,100.00
2018-12-11T09:59:43.534Z,100.00
2018-12-11T10:02:11.246Z,100.00
2018-12-11T10:04:39.724Z,98.74
2018-12-11T10:07:07.596Z,100.00
2018-12-11T10:09:36.557Z,100.00
2018-12-11T10:12:04.177Z,100.00
2018-12-11T10:14:31.859Z,100.00
2018-12-11T10:16:59.462Z,100.00
2018-12-11T10:19:27.099Z,100.00
2018-12-11T10:21:55.633Z,100.00
2018-12-11T10:24:24.484Z,100.00
2018-12-11T10:26:53.404Z,100.00
2018-12-11T10:29:23.563Z,100.00
2018-12-11T10:31:52.377Z,100.00
2018-12-11T10:34:21.472Z,100.00
2018-12-11T10:36:49.529Z,100.00
2018-12-11T10:39:17.450Z,100.00
2018-12-11T10:41:45.992Z,100.00
2018-12-11T10:44:13.587Z,100.00
2018-12-11T10:46:41.864Z,100.00
2018-12-11T10:49:09.465Z,100.00
2018-12-11T10:51:38.282Z,100.00
2018-12-11T10:54:05.967Z,100.00
2018-12-11T10:56:33.578Z,100.00
2018-12-11T10:59:01.242Z,100.00
2018-12-11T11:01:30.937Z,100.00
2018-12-11T11:03:58.816Z,100.00
2018-12-11T11:06:27.069Z,100.00
2018-12-11T11:08:54.762Z,100.00
2018-12-11T11:11:22.608Z,100.00
2018-12-11T11:13:50.219Z,100.00
2018-12-11T11:16:18.723Z,100.00
2018-12-11T11:18:46.350Z,100.00
2018-12-11T11:21:14.888Z,100.00
2018-12-11T11:23:43.138Z,100.00
2018-12-11T11:26:12.311Z,100.00
2018-12-11T11:28:39.879Z,100.00
2018-12-11T11:31:07.600Z,100.00
2018-12-11T11:33:35.315Z,100.00
2018-12-11T11:36:03.530Z,100.00
2018-12-11T11:38:31.215Z,100.00
2018-12-11T11:40:58.798Z,100.00
2018-12-11T11:43:26.400Z,100.00
2018-12-11T11:45:54.089Z,100.00
2018-12-11T11:48:22.052Z,100.00
2018-12-11T11:50:51.189Z,100.00
2018-12-11T11:53:18.836Z,100.00
2018-12-11T11:55:46.479Z,100.00
2018-12-11T11:58:14.065Z,100.00
2018-12-11T12:00:41.656Z,100.00
2018-12-11T12:03:09.322Z,100.00
2018-12-11T12:05:38.072Z,100.00
2018-12-11T12:08:05.719Z,100.00
2018-12-11T12:10:33.314Z,100.00
2018-12-11T12:13:01.040Z,100.00
2018-12-11T12:15:28.659Z,100.00
2018-12-11T12:17:57.563Z,100.00
2018-12-11T12:20:25.167Z,100.00
2018-12-11T12:22:53.674Z,100.00
2018-12-11T12:25:24.212Z,100.00
2018-12-11T12:27:51.978Z,100.00
2018-12-11T12:30:20.453Z,100.00
2018-12-11T12:32:50.509Z,100.00
2018-12-11T12:35:18.237Z,100.00
2018-12-11T12:37:46.835Z,100.00
2018-12-11T12:40:14.590Z,100.00
2018-12-11T12:42:42.359Z,100.00
2018-12-11T12:45:10.003Z,100.00
2018-12-11T12:47:37.655Z,100.00
2018-12-11T12:50:05.410Z,100.00
2018-12-11T12:52:32.989Z,100.00
2018-12-11T12:55:00.658Z,100.00
2018-12-11T12:57:28.437Z,100.00
2018-12-11T12:59:56.207Z,100.00
2018-12-11T13:02:23.978Z,100.00
2018-12-11T13:04:51.693Z,100.00
2018-12-11T13:07:19.763Z,100.00
2018-12-11T13:09:47.670Z,100.00
2018-12-11T13:12:15.415Z,100.00
2018-12-11T13:20:40.425Z,98.91
2018-12-11T13:23:08.112Z,99.46
2018-12-11T13:25:35.689Z,97.39
2018-12-11T13:28:03.318Z,97.82
2018-12-11T13:30:30.957Z,96.99
2018-12-11T13:32:58.580Z,96.26
2018-12-11T13:35:26.175Z,95.94
2018-12-11T13:37:54.794Z,97.99
2018-12-11T13:40:26.013Z,99.99
2018-12-11T13:42:54.757Z,100.00
2018-12-11T13:45:22.366Z,100.00
2018-12-11T13:47:50.870Z,98.54
2018-12-11T13:50:18.530Z,98.44
2018-12-11T13:52:46.146Z,96.09
2018-12-11T13:55:13.787Z,96.38
2018-12-11T13:57:42.223Z,96.74
2018-12-11T14:00:10.138Z,97.54
2018-12-11T14:02:37.813Z,97.57
2018-12-11T14:05:05.544Z,94.66
2018-12-11T14:07:33.138Z,96.22
2018-12-11T14:10:01.630Z,97.03
2018-12-11T14:12:31.860Z,100.00
2018-12-11T14:14:59.489Z,100.00
2018-12-11T14:17:29.736Z,98.84
2018-12-11T14:19:58.214Z,93.51
2018-12-11T14:22:28.526Z,91.35
2018-12-11T14:24:56.271Z,94.67
2018-12-11T14:27:25.063Z,97.41
2018-12-11T14:29:52.896Z,92.43
2018-12-11T14:32:20.704Z,100.00
2018-12-11T14:34:48.306Z,100.00
2018-12-11T14:37:16.141Z,100.00
2018-12-11T14:39:43.771Z,100.00
2018-12-11T14:42:12.225Z,93.53
2018-12-11T14:44:39.882Z,97.76
2018-12-11T14:47:07.611Z,100.00
2018-12-11T14:49:35.281Z,100.00
2018-12-11T14:52:04.045Z,100.00
2018-12-11T14:54:31.646Z,100.00
2018-12-11T14:56:59.349Z,100.00
2018-12-11T14:59:27.164Z,100.00
2018-12-11T15:01:55.131Z,100.00
2018-12-11T15:04:22.779Z,100.00
2018-12-11T15:06:51.813Z,93.61
2018-12-11T15:09:24.904Z,95.01
2018-12-11T15:11:53.269Z,93.02
2018-12-11T15:14:21.003Z,95.55
2018-12-11T15:16:48.723Z,98.83
2018-12-11T15:19:16.334Z,100.00
2018-12-11T15:21:44.047Z,100.00
2018-12-11T15:24:12.682Z,100.00
2018-12-11T15:26:41.358Z,100.00
2018-12-11T15:29:10.306Z,100.00
2018-12-11T15:31:39.564Z,100.00
2018-12-11T15:34:07.202Z,100.00
2018-12-11T15:36:35.675Z,100.00
2018-12-11T15:39:05.929Z,100.00
2018-12-11T15:41:33.608Z,100.00
2018-12-11T15:44:03.207Z,100.00
2018-12-11T15:46:31.044Z,100.00
2018-12-11T15:48:58.705Z,100.00
2018-12-11T15:51:26.526Z,100.00
2018-12-11T15:53:54.264Z,100.00
2018-12-11T15:56:22.086Z,100.00
2018-12-11T15:58:49.708Z,100.00
2018-12-11T16:01:17.761Z,100.00
2018-12-11T16:03:45.523Z,100.00
2018-12-11T16:06:13.236Z,100.00
2018-12-11T16:08:41.013Z,100.00
2018-12-11T16:11:08.706Z,100.00
2018-12-11T16:13:36.566Z,100.00
2018-12-11T16:16:05.222Z,100.00
2018-12-11T16:18:32.875Z,100.00
2018-12-11T16:21:01.090Z,100.00
2018-12-11T16:23:29.840Z,100.00
2018-12-11T16:25:57.573Z,100.00
2018-12-11T16:28:30.194Z,100.00
2018-12-11T16:30:57.886Z,100.00
2018-12-11T16:33:25.647Z,100.00
2018-12-11T16:35:53.255Z,100.00
2018-12-11T16:38:24.733Z,100.00
2018-12-11T16:40:52.588Z,100.00
2018-12-11T16:43:21.856Z,100.00
2018-12-11T16:45:49.667Z,100.00
2018-12-11T16:48:17.517Z,100.00
2018-12-11T16:50:45.210Z,100.00
2018-12-11T16:53:12.946Z,100.00
2018-12-11T16:55:41.066Z,100.00
2018-12-11T16:58:08.839Z,100.00
2018-12-11T17:00:37.009Z,100.00
2018-12-11T17:03:05.042Z,100.00
2018-12-11T17:05:34.421Z,100.00
2018-12-11T17:08:02.468Z,100.00
2018-12-11T17:10:32.768Z,100.00
2018-12-11T17:13:01.138Z,100.00
2018-12-11T17:15:32.097Z,100.00
2018-12-11T17:18:00.172Z,100.00
2018-12-11T17:20:28.394Z,100.00
2018-12-11T17:22:57.405Z,100.00
2018-12-11T17:25:26.185Z,100.00
2018-12-11T17:27:54.488Z,100.00
2018-12-11T17:30:22.616Z,100.00
2018-12-11T17:32:52.070Z,100.00
2018-12-11T17:35:19.959Z,100.00
2018-12-11T17:37:49.318Z,100.00
2018-12-11T17:40:20.132Z,100.00
2018-12-11T17:42:48.034Z,100.00
2018-12-11T17:45:16.781Z,100.00
2018-12-11T17:47:46.285Z,100.00
2018-12-11T17:50:14.463Z,100.00
2018-12-11T17:52:42.165Z,100.00
2018-12-11T17:55:09.882Z,100.00
2018-12-11T17:57:39.452Z,100.00
2018-12-11T18:00:09.229Z,100.00
2018-12-11T18:02:40.777Z,100.00
2018-12-11T18:05:08.977Z,100.00
2018-12-11T18:07:37.251Z,100.00
2018-12-11T18:10:11.529Z,100.00
2018-12-11T18:12:39.459Z,100.00
2018-12-11T18:15:09.654Z,100.00
2018-12-11T18:17:38.242Z,100.00
2018-12-11T18:20:09.349Z,100.00
2018-12-11T18:22:37.479Z,100.00
2018-12-11T18:25:07.950Z,100.00
2018-12-11T18:27:36.055Z,100.00
2018-12-11T18:30:05.330Z,100.00
2018-12-11T18:32:33.559Z,100.00
2018-12-11T18:35:01.688Z,100.00
2018-12-11T18:37:30.692Z,100.00
2018-12-11T18:39:58.804Z,100.00
2018-12-11T18:42:27.439Z,100.00
2018-12-11T18:45:03.190Z,100.00
2018-12-11T18:47:30.044Z,100.00
2018-12-11T18:49:59.387Z,100.00
2018-12-11T18:52:27.195Z,100.00
2018-12-11T18:54:55.161Z,100.00
2018-12-11T18:57:23.396Z,100.00
2018-12-11T18:59:52.928Z,100.00
2018-12-11T19:02:21.578Z,100.00
2018-12-11T19:04:51.147Z,100.00
2018-12-11T19:07:19.033Z,100.00
2018-12-11T19:09:47.416Z,100.00
2018-12-11T19:12:16.406Z,100.00
2018-12-11T19:14:47.144Z,100.00
2018-12-11T19:17:18.501Z,100.00
2018-12-11T19:19:47.361Z,100.00
2018-12-11T19:22:21.815Z,100.00
2018-12-11T19:24:51.122Z,100.00
2018-12-11T19:27:19.226Z,100.00
2018-12-11T19:29:49.182Z,100.00
2018-12-11T19:32:17.053Z,100.00
2018-12-11T19:34:45.903Z,100.00
2018-12-11T19:37:13.737Z,100.00
2018-12-11T19:39:42.159Z,100.00
2018-12-11T19:42:12.306Z,100.00
2018-12-11T19:44:40.742Z,100.00
2018-12-11T19:47:08.624Z,100.00
2018-12-11T19:49:37.091Z,100.00
2018-12-11T19:52:08.007Z,100.00
2018-12-11T19:54:35.951Z,100.00
2018-12-11T19:57:03.851Z,100.00
2018-12-11T19:59:31.767Z,100.00
2018-12-11T20:01:59.624Z,100.00
2018-12-11T20:04:27.332Z,100.00
2018-12-11T20:06:56.024Z,100.00
2018-12-11T20:09:24.541Z,100.00
2018-12-11T20:11:53.406Z,100.00
2018-12-11T20:14:21.334Z,100.00
2018-12-11T20:16:49.985Z,100.00
2018-12-11T20:19:17.830Z,100.00
2018-12-11T20:21:45.645Z,100.00
2018-12-11T20:24:14.499Z,100.00
2018-12-11T20:26:42.245Z,100.00
2018-12-11T20:29:10.928Z,100.00
2018-12-11T20:31:38.858Z,100.00
2018-12-11T20:34:08.415Z,100.00
2018-12-11T20:36:37.058Z,100.00
2018-12-11T20:39:06.847Z,100.00
2018-12-11T20:41:35.864Z,100.00
2018-12-11T20:44:03.754Z,100.00
2018-12-11T20:46:33.500Z,100.00
2018-12-11T20:49:04.738Z,100.00
2018-12-11T20:51:34.488Z,100.00
2018-12-11T20:54:02.138Z,100.00
2018-12-11T20:56:29.907Z,100.00
2018-12-11T20:58:58.581Z,100.00
2018-12-11T21:01:26.390Z,100.00
2018-12-11T21:03:58.153Z,100.00
2018-12-11T21:06:26.662Z,100.00
2018-12-11T21:08:54.666Z,100.00
2018-12-11T21:11:24.146Z,100.00
2018-12-11T21:13:53.505Z,100.00
2018-12-11T21:16:22.128Z,100.00
2018-12-11T21:18:50.616Z,100.00
2018-12-11T21:21:19.352Z,100.00
2018-12-11T21:23:47.104Z,100.00
2018-12-11T21:26:16.612Z,100.00
2018-12-11T21:28:45.466Z,100.00
2018-12-11T21:31:13.423Z,100.00
2018-12-11T21:33:42.418Z,100.00
2018-12-11T21:36:11.324Z,100.00
2018-12-11T21:38:41.249Z,100.00
2018-12-11T21:41:08.899Z,100.00
2018-12-11T21:43:36.947Z,100.00
2018-12-11T21:46:06.678Z,100.00
2018-12-11T21:48:34.584Z,100.00
2018-12-11T21:51:02.303Z,100.00
2018-12-11T21:53:30.853Z,100.00
2018-12-11T21:55:58.510Z,100.00
2018-12-11T21:58:26.129Z,100.00
2018-12-11T22:00:53.968Z,100.00
2018-12-11T22:03:22.141Z,100.00
2018-12-11T22:05:50.216Z,100.00
2018-12-11T22:08:18.090Z,100.00
2018-12-11T22:10:46.081Z,100.00
2018-12-11T22:13:14.332Z,100.00
2018-12-11T22:15:42.398Z,100.00
2018-12-11T22:18:10.071Z,100.00
2018-12-11T22:20:37.863Z,100.00
2018-12-11T22:23:05.801Z,100.00
2018-12-11T22:25:33.767Z,100.00
2018-12-11T22:28:01.608Z,100.00
2018-12-11T22:30:30.000Z,100.00
2018-12-11T22:32:57.955Z,100.00
2018-12-11T22:35:25.970Z,100.00
2018-12-11T22:37:55.391Z,100.00
2018-12-11T22:40:23.330Z,100.00
2018-12-11T22:42:51.708Z,100.00
2018-12-11T22:45:20.168Z,100.00
2018-12-11T22:47:47.839Z,100.00
2018-12-11T22:50:15.483Z,100.00
2018-12-11T22:52:43.099Z,100.00
2018-12-11T22:55:11.740Z,100.00
2018-12-11T22:57:40.131Z,100.00
2018-12-11T23:00:11.177Z,100.00
2018-12-11T23:02:39.174Z,100.00
2018-12-11T23:05:06.801Z,100.00
2018-12-11T23:07:34.529Z,100.00
2018-12-11T23:10:02.564Z,100.00
2018-12-11T23:12:30.244Z,100.00
2018-12-11T23:14:58.027Z,100.00
2018-12-11T23:17:25.747Z,100.00
2018-12-11T23:19:53.559Z,100.00
2018-12-11T23:22:21.309Z,100.00
2018-12-11T23:24:49.531Z,100.00
2018-12-11T23:27:17.364Z,100.00
2018-12-11T23:29:45.778Z,100.00
2018-12-11T23:32:13.475Z,100.00
2018-12-11T23:34:41.118Z,100.00
2018-12-11T23:37:08.975Z,100.00
2018-12-11T23:39:37.049Z,100.00
2018-12-11T23:42:05.625Z,100.00
2018-12-11T23:44:33.383Z,100.00
2018-12-11T23:47:01.157Z,100.00
2018-12-11T23:49:29.053Z,100.00
2018-12-11T23:51:56.786Z,100.00
2018-12-11T23:54:24.555Z,100.00
2018-12-11T23:56:52.302Z,100.00
2018-12-11T23:59:20.673Z,100.00
