createdAt,value
2022-11-07T00:01:51.976Z,10.40
2022-11-07T00:04:19.448Z,10.40
2022-11-07T00:06:46.863Z,10.30
2022-11-07T00:09:14.279Z,10.40
2022-11-07T00:11:41.733Z,10.40
2022-11-07T00:14:10.902Z,10.40
2022-11-07T00:16:38.257Z,10.30
2022-11-07T00:19:05.677Z,10.20
2022-11-07T00:21:33.109Z,10.30
2022-11-07T00:24:00.568Z,10.20
2022-11-07T00:26:28.368Z,10.30
2022-11-07T00:28:56.504Z,10.30
2022-11-07T00:31:23.905Z,10.30
2022-11-07T00:33:51.801Z,10.40
2022-11-07T00:36:21.820Z,10.40
2022-11-07T00:38:49.183Z,10.30
2022-11-07T00:41:17.116Z,10.20
2022-11-07T00:43:44.765Z,10.20
2022-11-07T00:46:13.430Z,10.30
2022-11-07T00:48:40.909Z,10.30
2022-11-07T00:51:09.474Z,10.30
2022-11-07T00:53:37.009Z,10.40
2022-11-07T00:56:05.585Z,10.30
2022-11-07T00:58:33.302Z,10.20
2022-11-07T01:01:06.671Z,10.10
2022-11-07T01:03:52.571Z,10.10
2022-11-07T01:06:20.085Z,10.10
2022-11-07T01:08:47.826Z,10.10
2022-11-07T01:11:15.676Z,10.10
2022-11-07T01:13:43.021Z,10.00
2022-11-07T01:16:10.800Z,10.00
2022-11-07T01:18:38.181Z,9.90
2022-11-07T01:21:06.435Z,9.80
2022-11-07T01:23:34.328Z,9.80
2022-11-07T01:26:09.648Z,9.70
2022-11-07T01:28:37.054Z,9.60
2022-11-07T01:31:09.226Z,9.70
2022-11-07T01:33:37.219Z,9.70
2022-11-07T01:36:06.406Z,9.60
2022-11-07T01:38:33.917Z,9.30
2022-11-07T01:41:19.600Z,9.50
2022-11-07T01:44:05.881Z,9.50
2022-11-07T01:46:34.577Z,9.50
2022-11-07T01:49:05.100Z,9.50
2022-11-07T01:51:35.471Z,9.50
2022-11-07T01:54:03.232Z,9.40
2022-11-07T01:56:33.357Z,9.50
2022-11-07T01:59:01.582Z,9.50
2022-11-07T02:01:29.117Z,9.40
2022-11-07T02:03:58.155Z,9.40
2022-11-07T02:06:46.119Z,9.40
2022-11-07T02:09:13.993Z,9.40
2022-11-07T02:11:41.758Z,9.40
2022-11-07T02:14:14.701Z,9.50
2022-11-07T02:16:42.852Z,9.40
2022-11-07T02:19:30.496Z,9.30
2022-11-07T02:22:02.098Z,9.30
2022-11-07T02:24:31.722Z,9.20
2022-11-07T02:27:01.238Z,9.10
2022-11-07T02:29:28.836Z,9.20
2022-11-07T02:32:04.194Z,9.20
2022-11-07T02:34:31.797Z,9.00
2022-11-07T02:37:00.063Z,9.00
2022-11-07T02:39:27.698Z,9.10
2022-11-07T02:41:56.722Z,9.10
2022-11-07T02:44:24.119Z,9.10
2022-11-07T02:46:51.524Z,9.00
2022-11-07T02:49:19.170Z,8.80
2022-11-07T02:51:46.666Z,8.80
2022-11-07T02:54:14.068Z,8.70
2022-11-07T02:56:41.433Z,8.70
2022-11-07T02:59:08.852Z,8.70
2022-11-07T03:01:36.349Z,8.50
2022-11-07T03:04:03.922Z,8.50
2022-11-07T03:06:31.354Z,8.50
2022-11-07T03:08:58.706Z,8.40
2022-11-07T03:11:26.096Z,8.40
2022-11-07T03:13:55.148Z,8.30
2022-11-07T03:16:22.602Z,8.30
2022-11-07T03:18:50.027Z,8.20
2022-11-07T03:21:17.426Z,8.20
2022-11-07T03:23:44.751Z,8.10
2022-11-07T03:26:12.192Z,8.20
2022-11-07T03:28:39.726Z,8.10
2022-11-07T03:31:07.101Z,8.20
2022-11-07T03:33:34.507Z,8.00
2022-11-07T03:36:01.926Z,8.00
2022-11-07T03:38:29.305Z,8.00
2022-11-07T03:40:56.802Z,8.10
2022-11-07T03:43:24.130Z,8.00
2022-11-07T03:45:51.582Z,8.00
2022-11-07T03:48:18.913Z,8.00
2022-11-07T03:50:48.534Z,8.00
2022-11-07T03:53:20.653Z,7.90
2022-11-07T03:55:53.976Z,7.80
2022-11-07T03:58:21.354Z,7.80
2022-11-07T04:00:48.719Z,7.80
2022-11-07T04:03:16.489Z,7.90
2022-11-07T04:05:45.088Z,7.70
2022-11-07T04:08:12.509Z,7.60
2022-11-07T04:10:40.047Z,7.80
2022-11-07T04:13:27.023Z,7.90
2022-11-07T04:16:17.386Z,7.90
2022-11-07T04:18:45.328Z,7.80
2022-11-07T04:21:12.730Z,7.70
2022-11-07T04:23:40.154Z,7.90
2022-11-07T04:26:26.223Z,8.00
2022-11-07T04:28:53.633Z,8.00
2022-11-07T04:31:21.108Z,7.90
2022-11-07T04:33:48.530Z,8.00
2022-11-07T04:36:15.953Z,8.00
2022-11-07T04:38:43.365Z,8.00
2022-11-07T04:41:20.857Z,7.90
2022-11-07T04:43:48.278Z,7.80
2022-11-07T04:46:16.414Z,7.80
2022-11-07T04:48:44.504Z,7.60
2022-11-07T04:51:16.430Z,7.40
2022-11-07T04:53:43.856Z,7.40
2022-11-07T04:56:11.210Z,7.40
2022-11-07T04:58:39.074Z,7.30
2022-11-07T05:01:06.529Z,7.30
2022-11-07T05:03:38.862Z,7.30
2022-11-07T05:06:10.052Z,7.40
2022-11-07T05:08:37.397Z,7.50
2022-11-07T05:11:04.861Z,7.70
2022-11-07T05:13:32.206Z,7.60
2022-11-07T05:15:59.642Z,7.60
2022-11-07T05:18:27.012Z,7.70
2022-11-07T05:20:54.410Z,7.80
2022-11-07T05:23:22.248Z,7.80
2022-11-07T05:25:53.514Z,7.90
2022-11-07T05:28:33.564Z,7.80
2022-11-07T05:31:05.064Z,7.70
2022-11-07T05:33:32.907Z,7.80
2022-11-07T05:36:17.351Z,7.80
2022-11-07T05:38:46.239Z,7.80
2022-11-07T05:41:14.577Z,7.70
2022-11-07T05:43:42.070Z,7.70
2022-11-07T05:46:09.943Z,7.50
2022-11-07T05:48:37.683Z,7.50
2022-11-07T05:51:06.378Z,7.50
2022-11-07T05:53:34.017Z,7.50
2022-11-07T05:56:01.416Z,7.50
2022-11-07T05:58:28.869Z,7.70
2022-11-07T06:01:00.311Z,7.80
2022-11-07T06:03:27.771Z,7.80
2022-11-07T06:05:55.174Z,7.70
2022-11-07T06:08:22.677Z,7.80
2022-11-07T06:10:50.175Z,7.60
2022-11-07T06:13:18.024Z,7.50
2022-11-07T06:15:46.498Z,7.40
2022-11-07T06:18:16.142Z,7.40
2022-11-07T06:20:43.688Z,7.50
2022-11-07T06:23:11.408Z,7.50
2022-11-07T06:25:38.806Z,7.50
2022-11-07T06:28:10.638Z,7.50
2022-11-07T06:30:38.128Z,7.40
2022-11-07T06:33:07.142Z,7.30
2022-11-07T06:35:36.021Z,7.30
2022-11-07T06:38:08.912Z,7.40
2022-11-07T06:40:36.925Z,7.40
2022-11-07T06:43:07.330Z,7.40
2022-11-07T06:45:34.900Z,7.40
2022-11-07T06:48:02.469Z,7.40
2022-11-07T06:50:29.880Z,7.50
2022-11-07T06:53:00.973Z,7.60
2022-11-07T06:55:28.448Z,7.70
2022-11-07T06:57:59.370Z,7.80
2022-11-07T07:00:30.839Z,7.80
2022-11-07T07:02:59.168Z,7.80
2022-11-07T07:05:27.197Z,7.90
2022-11-07T07:07:55.533Z,8.10
2022-11-07T07:10:24.937Z,8.10
2022-11-07T07:12:57.778Z,8.00
2022-11-07T07:15:25.325Z,8.10
2022-11-07T07:17:52.655Z,8.10
2022-11-07T07:20:20.042Z,8.20
2022-11-07T07:22:53.282Z,8.40
2022-11-07T07:25:26.243Z,8.70
2022-11-07T07:27:53.632Z,8.90
2022-11-07T07:30:21.017Z,8.90
2022-11-07T07:32:48.626Z,8.80
2022-11-07T07:35:16.297Z,8.90
2022-11-07T07:37:43.758Z,9.00
2022-11-07T07:40:11.422Z,9.00
2022-11-07T07:42:44.039Z,9.10
2022-11-07T07:45:12.234Z,9.20
2022-11-07T07:47:40.147Z,9.30
2022-11-07T07:50:09.492Z,9.50
2022-11-07T07:52:37.322Z,9.60
2022-11-07T07:55:05.542Z,9.70
2022-11-07T07:57:37.950Z,9.70
2022-11-07T08:00:05.588Z,9.80
2022-11-07T08:02:39.377Z,9.90
2022-11-07T08:05:07.015Z,9.90
2022-11-07T08:07:34.452Z,10.00
2022-11-07T08:10:27.057Z,10.00
2022-11-07T08:12:50.491Z,10.10
2022-11-07T08:15:18.818Z,10.40
2022-11-07T08:17:46.641Z,10.40
2022-11-07T08:20:15.456Z,10.40
2022-11-07T08:22:42.935Z,10.50
2022-11-07T08:25:11.055Z,10.50
2022-11-07T08:27:38.842Z,10.60
2022-11-07T08:30:07.308Z,10.60
2022-11-07T08:32:34.959Z,10.80
2022-11-07T08:35:02.508Z,10.90
2022-11-07T08:37:29.973Z,11.00
2022-11-07T08:39:57.736Z,11.20
2022-11-07T08:42:25.141Z,11.30
2022-11-07T08:44:52.604Z,11.30
2022-11-07T08:47:20.044Z,11.30
2022-11-07T08:49:47.490Z,11.40
2022-11-07T08:52:15.597Z,11.50
2022-11-07T08:54:42.992Z,11.50
2022-11-07T08:57:10.837Z,11.60
2022-11-07T08:59:38.718Z,12.00
2022-11-07T09:04:53.766Z,12.00
2022-11-07T09:07:21.164Z,11.90
2022-11-07T09:09:49.002Z,12.20
2022-11-07T09:12:16.495Z,12.40
2022-11-07T09:14:43.927Z,12.20
2022-11-07T09:17:11.328Z,12.30
2022-11-07T09:19:38.761Z,12.30
2022-11-07T09:22:06.226Z,12.30
2022-11-07T09:24:33.578Z,12.40
2022-11-07T09:27:00.993Z,12.40
2022-11-07T09:29:28.387Z,12.50
2022-11-07T09:31:55.819Z,12.60
2022-11-07T09:34:23.210Z,12.70
2022-11-07T09:36:50.709Z,12.70
2022-11-07T09:39:18.213Z,12.70
2022-11-07T09:42:04.387Z,12.70
2022-11-07T09:44:49.031Z,12.90
2022-11-07T09:47:19.954Z,12.90
2022-11-07T09:49:49.800Z,12.80
2022-11-07T09:52:19.997Z,12.90
2022-11-07T09:54:51.698Z,12.90
2022-11-07T09:57:20.311Z,13.10
2022-11-07T09:59:55.655Z,13.30
2022-11-07T10:02:30.409Z,13.40
2022-11-07T10:04:59.378Z,13.30
2022-11-07T10:07:46.292Z,13.30
2022-11-07T10:10:31.699Z,13.40
2022-11-07T10:13:05.349Z,13.50
2022-11-07T10:15:41.848Z,13.40
2022-11-07T10:18:15.473Z,13.50
2022-11-07T10:21:22.913Z,13.70
2022-11-07T10:23:48.984Z,13.80
2022-11-07T10:26:19.935Z,13.80
2022-11-07T10:29:08.147Z,13.80
2022-11-07T10:31:46.786Z,14.00
2022-11-07T10:34:33.017Z,13.90
2022-11-07T10:37:00.486Z,14.00
2022-11-07T10:39:29.945Z,14.20
2022-11-07T10:41:57.305Z,14.40
2022-11-07T10:44:27.958Z,14.50
2022-11-07T10:46:55.365Z,14.50
2022-11-07T10:49:27.038Z,14.60
2022-11-07T10:51:55.285Z,14.70
2022-11-07T10:54:25.473Z,14.90
2022-11-07T10:57:07.245Z,15.00
2022-11-07T10:59:37.034Z,15.10
2022-11-07T11:02:18.740Z,14.90
2022-11-07T11:04:51.475Z,15.10
2022-11-07T11:07:21.880Z,15.30
2022-11-07T11:09:56.238Z,15.50
2022-11-07T11:12:34.133Z,15.60
2022-11-07T11:15:21.702Z,15.90
2022-11-07T11:18:15.023Z,16.00
2022-11-07T11:20:57.230Z,16.30
2022-11-07T11:23:25.967Z,16.30
2022-11-07T11:25:58.763Z,16.40
2022-11-07T11:28:26.196Z,16.60
2022-11-07T11:30:58.446Z,16.60
2022-11-07T11:33:30.583Z,16.70
2022-11-07T11:36:19.427Z,16.60
2022-11-07T11:38:54.421Z,16.90
2022-11-07T11:41:28.050Z,16.90
2022-11-07T11:44:05.784Z,16.90
2022-11-07T11:46:36.794Z,16.80
2022-11-07T11:49:07.255Z,17.00
2022-11-07T11:51:40.437Z,17.10
2022-11-07T11:54:11.647Z,17.20
2022-11-07T11:56:51.705Z,17.40
2022-11-07T11:59:25.422Z,17.60
2022-11-07T12:01:56.008Z,17.70
2022-11-07T12:04:33.093Z,17.60
2022-11-07T12:07:19.479Z,17.80
2022-11-07T12:10:07.285Z,17.80
2022-11-07T12:12:37.862Z,18.10
2022-11-07T12:15:17.301Z,18.10
2022-11-07T12:17:53.582Z,18.20
2022-11-07T12:20:24.698Z,18.20
2022-11-07T12:22:52.103Z,18.00
2022-11-07T12:25:22.600Z,18.30
2022-11-07T12:28:08.717Z,18.30
2022-11-07T12:30:59.573Z,18.40
2022-11-07T12:33:40.453Z,18.50
2022-11-07T12:36:14.485Z,18.50
2022-11-07T12:38:41.851Z,18.60
2022-11-07T12:41:13.763Z,18.80
2022-11-07T12:43:43.318Z,18.90
2022-11-07T12:46:11.031Z,18.50
2022-11-07T12:48:50.425Z,18.30
2022-11-07T12:51:32.433Z,18.40
2022-11-07T12:54:18.987Z,18.40
2022-11-07T12:56:48.253Z,18.60
2022-11-07T12:59:24.321Z,18.50
2022-11-07T13:02:06.571Z,18.40
2022-11-07T13:04:34.648Z,18.60
2022-11-07T13:07:16.750Z,18.80
2022-11-07T13:09:52.159Z,18.70
2022-11-07T13:12:22.569Z,18.50
2022-11-07T13:14:50.278Z,18.60
2022-11-07T13:17:21.716Z,18.50
2022-11-07T13:20:05.007Z,18.70
2022-11-07T13:22:39.464Z,18.80
2022-11-07T13:25:17.318Z,18.80
2022-11-07T13:28:05.377Z,18.60
2022-11-07T13:30:37.105Z,18.70
2022-11-07T13:33:05.538Z,18.60
2022-11-07T13:35:37.345Z,18.50
2022-11-07T13:38:10.180Z,18.40
2022-11-07T13:40:38.781Z,18.40
2022-11-07T13:43:06.159Z,18.40
2022-11-07T13:45:37.875Z,18.20
2022-11-07T13:48:10.213Z,18.10
2022-11-07T13:50:42.063Z,18.10
2022-11-07T13:53:18.812Z,17.90
2022-11-07T13:56:22.171Z,17.90
2022-11-07T13:58:51.462Z,17.70
2022-11-07T14:01:19.103Z,17.60
2022-11-07T14:03:46.673Z,17.60
2022-11-07T14:06:15.112Z,17.60
2022-11-07T14:08:45.350Z,17.40
2022-11-07T14:11:18.015Z,17.30
2022-11-07T14:13:47.218Z,17.30
2022-11-07T14:16:14.891Z,17.20
2022-11-07T14:19:02.524Z,17.30
2022-11-07T14:21:31.347Z,17.20
2022-11-07T14:23:59.016Z,17.00
2022-11-07T14:26:32.883Z,17.10
2022-11-07T14:29:01.078Z,16.90
2022-11-07T14:31:32.262Z,16.80
2022-11-07T14:34:01.088Z,16.70
2022-11-07T14:36:29.489Z,16.60
2022-11-07T14:39:01.760Z,16.50
2022-11-07T14:41:29.937Z,16.50
2022-11-07T14:44:00.294Z,16.50
2022-11-07T14:46:28.944Z,16.50
2022-11-07T14:48:56.691Z,16.50
2022-11-07T14:51:25.621Z,16.50
2022-11-07T14:53:59.876Z,16.60
2022-11-07T14:56:35.419Z,16.50
2022-11-07T14:59:03.008Z,16.30
2022-11-07T15:01:31.839Z,16.20
2022-11-07T15:04:15.858Z,16.10
2022-11-07T15:06:44.108Z,15.90
2022-11-07T15:09:12.341Z,15.80
2022-11-07T15:11:41.119Z,15.80
2022-11-07T15:14:25.358Z,15.80
2022-11-07T15:16:54.046Z,15.90
2022-11-07T15:19:23.100Z,15.60
2022-11-07T15:21:56.693Z,15.50
2022-11-07T15:24:43.798Z,15.50
2022-11-07T15:27:14.036Z,15.40
2022-11-07T15:29:49.884Z,15.20
2022-11-07T15:32:19.139Z,15.20
2022-11-07T15:35:30.244Z,15.30
2022-11-07T15:37:36.536Z,15.20
2022-11-07T15:40:13.167Z,14.90
2022-11-07T15:42:40.606Z,14.80
2022-11-07T15:45:08.240Z,14.60
2022-11-07T15:47:35.724Z,14.60
2022-11-07T15:50:03.983Z,14.50
2022-11-07T15:52:31.446Z,14.50
2022-11-07T15:54:58.862Z,14.40
2022-11-07T15:57:26.267Z,14.50
2022-11-07T15:59:53.741Z,14.40
2022-11-07T16:02:21.303Z,14.20
2022-11-07T16:04:48.994Z,14.10
2022-11-07T16:07:18.711Z,13.90
2022-11-07T16:09:48.637Z,13.80
2022-11-07T16:12:17.789Z,13.80
2022-11-07T16:14:45.419Z,13.70
2022-11-07T16:17:14.892Z,13.80
2022-11-07T16:19:42.454Z,13.80
2022-11-07T16:22:14.270Z,13.80
2022-11-07T16:24:41.859Z,13.80
2022-11-07T16:27:13.987Z,13.70
2022-11-07T16:29:41.676Z,13.60
2022-11-07T16:32:15.102Z,13.50
2022-11-07T16:34:44.947Z,13.40
2022-11-07T16:37:12.911Z,13.40
2022-11-07T16:39:40.288Z,13.40
2022-11-07T16:42:12.369Z,13.30
2022-11-07T16:44:39.860Z,13.20
2022-11-07T16:47:10.523Z,13.10
2022-11-07T16:49:39.389Z,13.00
2022-11-07T16:52:06.904Z,13.00
2022-11-07T16:54:34.385Z,12.90
2022-11-07T16:57:01.892Z,12.90
2022-11-07T16:59:29.294Z,13.00
2022-11-07T17:01:57.768Z,13.10
2022-11-07T17:04:25.356Z,13.30
2022-11-07T17:06:52.824Z,13.30
2022-11-07T17:09:22.380Z,13.20
2022-11-07T17:11:49.949Z,13.20
2022-11-07T17:14:17.572Z,13.20
2022-11-07T17:16:46.722Z,13.20
2022-11-07T17:19:15.662Z,13.00
2022-11-07T17:21:46.761Z,12.90
2022-11-07T17:24:14.447Z,12.80
2022-11-07T17:26:42.098Z,12.70
2022-11-07T17:29:12.495Z,12.70
2022-11-07T17:31:41.287Z,12.60
2022-11-07T17:34:08.973Z,12.50
2022-11-07T17:36:38.528Z,12.50
2022-11-07T17:39:10.934Z,12.50
2022-11-07T17:41:39.473Z,12.40
2022-11-07T17:44:06.942Z,12.40
2022-11-07T17:46:35.187Z,12.40
2022-11-07T17:49:04.265Z,12.50
2022-11-07T17:51:31.670Z,12.60
2022-11-07T17:53:59.090Z,12.40
2022-11-07T17:56:27.636Z,12.20
2022-11-07T17:58:56.457Z,12.20
2022-11-07T18:01:25.532Z,12.20
2022-11-07T18:03:53.930Z,12.30
2022-11-07T18:06:24.783Z,12.20
2022-11-07T18:08:56.493Z,12.10
2022-11-07T18:11:25.798Z,12.10
2022-11-07T18:13:54.361Z,12.00
2022-11-07T18:16:24.252Z,11.90
2022-11-07T18:18:51.736Z,12.00
2022-11-07T18:21:19.469Z,11.90
2022-11-07T18:23:47.105Z,11.80
2022-11-07T18:26:33.574Z,11.80
2022-11-07T18:29:02.633Z,11.90
2022-11-07T18:31:30.124Z,11.90
2022-11-07T18:33:58.584Z,11.70
2022-11-07T18:36:26.202Z,11.70
2022-11-07T18:38:53.728Z,11.70
2022-11-07T18:41:22.455Z,11.50
2022-11-07T18:43:50.465Z,11.70
2022-11-07T18:46:19.512Z,11.70
2022-11-07T18:48:47.030Z,11.60
2022-11-07T18:51:19.113Z,11.50
2022-11-07T18:53:50.318Z,11.50
2022-11-07T18:56:18.167Z,11.60
2022-11-07T18:58:45.824Z,11.60
2022-11-07T19:01:14.793Z,11.60
2022-11-07T19:03:42.802Z,11.70
2022-11-07T19:06:11.560Z,11.60
2022-11-07T19:08:39.986Z,11.50
2022-11-07T19:11:08.817Z,11.30
2022-11-07T19:13:37.607Z,11.30
2022-11-07T19:16:05.965Z,11.30
2022-11-07T19:18:33.534Z,11.40
2022-11-07T19:21:02.043Z,11.40
2022-11-07T19:23:30.139Z,11.40
2022-11-07T19:25:57.892Z,11.40
2022-11-07T19:28:25.419Z,11.10
2022-11-07T19:30:52.782Z,11.20
2022-11-07T19:33:20.602Z,11.30
2022-11-07T19:35:57.398Z,11.20
2022-11-07T19:38:24.942Z,11.10
2022-11-07T19:40:52.309Z,11.10
2022-11-07T19:43:20.123Z,11.20
2022-11-07T19:45:48.346Z,11.20
2022-11-07T19:48:16.746Z,11.10
2022-11-07T19:50:44.220Z,10.90
2022-11-07T19:53:11.649Z,10.90
2022-11-07T19:55:39.824Z,10.80
2022-11-07T19:58:07.538Z,11.00
2022-11-07T20:00:35.053Z,11.00
2022-11-07T20:03:02.602Z,11.00
2022-11-07T20:05:34.362Z,10.90
2022-11-07T20:08:05.240Z,10.80
2022-11-07T20:10:33.420Z,10.60
2022-11-07T20:13:01.053Z,10.60
2022-11-07T20:15:28.470Z,10.50
2022-11-07T20:17:55.942Z,10.50
2022-11-07T20:20:23.434Z,10.50
2022-11-07T20:22:50.851Z,10.50
2022-11-07T20:25:18.244Z,10.50
2022-11-07T20:27:45.783Z,10.50
2022-11-07T20:30:13.729Z,10.50
2022-11-07T20:32:44.385Z,10.60
2022-11-07T20:35:11.976Z,10.60
2022-11-07T20:37:39.531Z,10.60
2022-11-07T20:40:07.332Z,10.60
2022-11-07T20:42:36.726Z,10.70
2022-11-07T20:45:04.741Z,10.50
2022-11-07T20:47:32.845Z,10.70
2022-11-07T20:50:01.150Z,10.60
2022-11-07T20:52:29.992Z,10.50
2022-11-07T20:54:59.037Z,10.50
2022-11-07T20:57:27.979Z,10.60
2022-11-07T20:59:55.983Z,10.50
2022-11-07T21:02:24.615Z,10.50
2022-11-07T21:05:16.053Z,10.30
2022-11-07T21:07:40.081Z,10.30
2022-11-07T21:10:07.958Z,10.20
2022-11-07T21:12:35.846Z,10.20
2022-11-07T21:15:03.855Z,10.20
2022-11-07T21:17:31.372Z,10.20
2022-11-07T21:19:59.103Z,10.20
2022-11-07T21:22:29.364Z,10.20
2022-11-07T21:24:57.922Z,10.20
2022-11-07T21:27:26.101Z,10.20
2022-11-07T21:29:53.566Z,10.20
2022-11-07T21:32:21.798Z,10.20
2022-11-07T21:34:49.266Z,10.20
2022-11-07T21:37:16.880Z,10.20
2022-11-07T21:39:44.274Z,10.20
2022-11-07T21:42:12.862Z,10.30
2022-11-07T21:44:40.329Z,10.20
2022-11-07T21:47:07.903Z,10.20
2022-11-07T21:49:35.286Z,10.10
2022-11-07T21:52:02.744Z,10.20
2022-11-07T21:54:30.160Z,10.10
2022-11-07T21:56:57.696Z,10.10
2022-11-07T21:59:25.079Z,10.10
2022-11-07T22:01:54.554Z,10.10
2022-11-07T22:04:22.099Z,10.20
2022-11-07T22:06:50.001Z,10.20
2022-11-07T22:09:19.040Z,10.30
2022-11-07T22:11:47.099Z,10.40
2022-11-07T22:14:15.534Z,10.30
2022-11-07T22:16:42.913Z,10.20
2022-11-07T22:19:12.675Z,10.20
2022-11-07T22:21:41.201Z,10.20
2022-11-07T22:24:09.042Z,10.30
2022-11-07T22:26:36.512Z,10.10
2022-11-07T22:29:03.979Z,10.00
2022-11-07T22:31:31.731Z,10.00
2022-11-07T22:33:59.970Z,10.00
2022-11-07T22:36:27.443Z,10.00
2022-11-07T22:38:56.038Z,10.00
2022-11-07T22:41:24.934Z,10.10
2022-11-07T22:43:52.887Z,10.10
2022-11-07T22:46:21.730Z,9.90
2022-11-07T22:48:50.048Z,9.90
2022-11-07T22:51:19.974Z,9.90
2022-11-07T22:53:47.807Z,9.90
2022-11-07T22:56:16.872Z,10.00
2022-11-07T22:58:45.262Z,10.00
2022-11-07T23:01:18.072Z,9.90
2022-11-07T23:03:45.853Z,9.80
2022-11-07T23:06:13.322Z,9.90
2022-11-07T23:08:40.729Z,10.10
2022-11-07T23:14:01.134Z,10.00
2022-11-07T23:16:32.799Z,10.00
2022-11-07T23:19:01.619Z,9.80
2022-11-07T23:21:29.153Z,9.70
2022-11-07T23:23:57.648Z,9.70
2022-11-07T23:26:25.569Z,9.60
2022-11-07T23:28:53.281Z,9.70
2022-11-07T23:31:20.713Z,9.70
2022-11-07T23:33:48.011Z,9.70
2022-11-07T23:36:16.343Z,9.80
2022-11-07T23:38:43.933Z,9.70
2022-11-07T23:41:13.104Z,9.50
2022-11-07T23:43:40.892Z,9.60
2022-11-07T23:46:27.886Z,9.50
2022-11-07T23:49:14.856Z,9.50
2022-11-07T23:51:43.703Z,9.60
2022-11-07T23:54:29.660Z,9.80
2022-11-07T23:56:57.103Z,9.80
2022-11-07T23:59:43.083Z,9.90
