createdAt,value
2019-05-17T00:03:23.901Z,996.82
2019-05-17T00:06:54.126Z,996.91
2019-05-17T00:10:26.372Z,996.67
2019-05-17T00:13:57.010Z,996.46
2019-05-17T00:17:27.137Z,996.54
2019-05-17T00:20:57.265Z,996.66
2019-05-17T00:24:27.391Z,996.97
2019-05-17T00:27:57.573Z,997.02
2019-05-17T00:31:27.739Z,996.72
2019-05-17T00:34:57.942Z,996.39
2019-05-17T00:38:28.099Z,995.99
2019-05-17T00:41:58.161Z,996.12
2019-05-17T00:45:28.249Z,996.12
2019-05-17T00:48:58.322Z,995.89
2019-05-17T00:52:28.395Z,995.7
2019-05-17T00:55:58.583Z,995.66
2019-05-17T00:59:28.583Z,995.64
2019-05-17T01:00:17.168Z,995.75
2019-05-17T01:03:47.804Z,995.84
2019-05-17T01:07:17.956Z,995.57
2019-05-17T01:10:48.038Z,995.39
2019-05-17T01:14:18.124Z,995.42
2019-05-17T01:17:48.143Z,995.53
2019-05-17T01:21:18.204Z,995.7
2019-05-17T01:24:48.154Z,995.67
2019-05-17T01:28:18.202Z,995.92
2019-05-17T01:31:48.342Z,995.65
2019-05-17T01:35:18.391Z,995.35
2019-05-17T01:38:48.316Z,995.41
2019-05-17T01:42:18.447Z,995.15
2019-05-17T01:45:48.548Z,994.75
2019-05-17T01:49:18.602Z,994.38
2019-05-17T01:52:48.645Z,994.28
2019-05-17T01:56:18.711Z,993.76
2019-05-17T01:59:49.209Z,993.97
2019-05-17T02:03:19.367Z,994.13
2019-05-17T02:06:49.360Z,994.22
2019-05-17T02:10:19.825Z,994.26
2019-05-17T02:13:49.950Z,994.15
2019-05-17T02:17:20.116Z,994.6
2019-05-17T02:20:50.315Z,995.04
2019-05-17T02:24:20.394Z,995.2
2019-05-17T02:27:52.310Z,995.39
2019-05-17T02:31:24.750Z,995.75
2019-05-17T02:34:55.078Z,995.62
2019-05-17T02:38:25.180Z,994.93
2019-05-17T02:41:55.188Z,995.59
2019-05-17T02:45:25.403Z,995.05
2019-05-17T02:48:55.525Z,995.37
2019-05-17T02:52:25.580Z,995.01
2019-05-17T02:55:55.769Z,995.17
2019-05-17T02:59:25.956Z,995.5
2019-05-17T03:00:16.531Z,995.33
2019-05-17T03:03:46.658Z,995.33
2019-05-17T03:07:16.886Z,995.76
2019-05-17T03:10:46.999Z,996.31
2019-05-17T03:14:16.934Z,995.82
2019-05-17T03:17:46.987Z,996.84
2019-05-17T03:21:16.956Z,998.01
2019-05-17T03:24:47.002Z,998.92
2019-05-17T03:28:16.997Z,999.43
2019-05-17T03:31:58.055Z,1000.26
2019-05-17T03:35:36.593Z,1000.94
2019-05-17T03:39:08.232Z,1001.45
2019-05-17T03:42:38.409Z,1001.79
2019-05-17T03:46:08.482Z,1001.99
2019-05-17T03:49:39.413Z,1002.49
2019-05-17T03:53:12.882Z,1002.52
2019-05-17T03:56:43.517Z,1003.26
2019-05-17T04:00:15.259Z,1003.83
2019-05-17T04:03:45.319Z,1004.36
2019-05-17T04:07:15.399Z,1004.49
2019-05-17T04:10:45.415Z,1005.1
2019-05-17T04:14:15.477Z,1005.84
2019-05-17T04:17:45.626Z,1006.39
2019-05-17T04:21:15.723Z,1006.87
2019-05-17T04:24:45.791Z,1007.5
2019-05-17T04:28:15.982Z,1008.07
2019-05-17T04:31:46.094Z,1008.6
2019-05-17T04:35:16.287Z,1008.92
2019-05-17T04:38:46.438Z,1009.2
2019-05-17T04:42:16.458Z,1009.44
2019-05-17T04:45:46.625Z,1009.96
2019-05-17T04:49:16.876Z,1010.25
2019-05-17T04:52:46.935Z,1011
2019-05-17T04:56:17.061Z,1011.35
2019-05-17T04:59:47.200Z,1011.25
2019-05-17T05:00:16.202Z,1011.04
2019-05-17T05:03:46.388Z,1011.59
2019-05-17T05:07:16.501Z,1012.46
2019-05-17T05:10:46.599Z,1012.7
2019-05-17T05:14:16.752Z,1013.16
2019-05-17T05:17:46.913Z,1013.47
2019-05-17T05:21:17.009Z,1013.7
2019-05-17T05:24:47.145Z,1014.17
2019-05-17T05:28:17.883Z,1014.15
2019-05-17T05:31:47.913Z,1014.54
2019-05-17T05:35:18.048Z,1014.92
2019-05-17T05:38:48.067Z,1015.1
2019-05-17T05:42:18.130Z,1015.18
2019-05-17T05:45:48.239Z,1014.51
2019-05-17T05:49:18.354Z,1014.77
2019-05-17T05:52:48.414Z,1014.96
2019-05-17T05:56:18.415Z,1015.99
2019-05-17T05:59:48.721Z,1016.35
2019-05-17T06:03:18.778Z,1015.86
2019-05-17T06:06:48.904Z,1017.37
2019-05-17T06:10:19.248Z,1018.33
2019-05-17T06:13:49.276Z,1018.3
2019-05-17T06:17:21.517Z,1019.19
2019-05-17T06:20:52.377Z,1019.54
2019-05-17T06:24:22.725Z,1019.46
2019-05-17T06:27:52.817Z,1019.11
2019-05-17T06:31:24.115Z,1019.95
2019-05-17T06:34:54.311Z,1020.99
2019-05-17T06:38:24.365Z,1019.82
2019-05-17T06:41:54.372Z,1020.95
2019-05-17T06:45:24.509Z,1021.62
2019-05-17T06:48:54.597Z,1022.49
2019-05-17T06:52:24.710Z,1022.31
2019-05-17T06:55:54.755Z,1021.5
2019-05-17T06:59:24.850Z,1020.73
2019-05-17T07:00:19.733Z,1020.77
2019-05-17T07:03:53.113Z,1019.26
2019-05-17T07:07:26.360Z,1020.21
2019-05-17T07:10:56.960Z,1021.33
2019-05-17T07:14:29.399Z,1021.85
2019-05-17T07:18:00.048Z,1022.09
2019-05-17T07:21:30.311Z,1023.9
2019-05-17T07:25:00.337Z,1025.84
2019-05-17T07:28:30.506Z,1028.94
2019-05-17T07:32:00.558Z,1031.24
2019-05-17T07:35:30.717Z,1032.53
2019-05-17T07:39:00.916Z,1030.71
2019-05-17T07:42:30.977Z,1031.35
2019-05-17T07:46:01.175Z,1033.23
2019-05-17T07:49:31.321Z,1033.93
2019-05-17T07:53:01.371Z,1034.83
2019-05-17T07:56:31.593Z,1033.66
2019-05-17T08:00:02.453Z,1027.32
2019-05-17T08:03:32.588Z,1021.11
2019-05-17T08:07:02.777Z,1017.02
2019-05-17T08:10:32.869Z,1013.82
2019-05-17T08:14:03.205Z,1011.05
2019-05-17T08:17:33.297Z,1009.32
2019-05-17T08:21:03.414Z,1007.42
2019-05-17T08:24:33.494Z,1006.97
2019-05-17T08:28:03.543Z,1007.05
2019-05-17T08:31:33.652Z,1007.09
2019-05-17T08:35:04.348Z,1007.43
2019-05-17T08:38:34.463Z,1007.75
2019-05-17T08:42:04.591Z,1008.18
2019-05-17T08:45:34.653Z,1007.83
2019-05-17T08:49:04.708Z,1008.82
2019-05-17T08:52:34.846Z,1009.68
2019-05-17T08:56:04.942Z,1010.42
2019-05-17T08:59:35.061Z,1011.1
2019-05-17T09:00:15.878Z,1011.08
2019-05-17T09:03:45.983Z,1010.89
2019-05-17T09:07:16.052Z,1010.12
2019-05-17T09:10:46.131Z,1008.81
2019-05-17T09:14:16.237Z,1008.32
2019-05-17T09:17:46.346Z,1007.58
2019-05-17T09:21:16.428Z,1007.06
2019-05-17T09:24:46.579Z,1007.19
2019-05-17T09:28:16.772Z,1006.59
2019-05-17T09:31:46.801Z,1005.99
2019-05-17T09:35:16.845Z,1005.3
2019-05-17T09:38:49.291Z,1004.32
2019-05-17T09:42:20.942Z,1004.07
2019-05-17T09:45:51.250Z,1004.65
2019-05-17T09:49:21.286Z,1005.23
2019-05-17T09:52:51.295Z,1005.79
2019-05-17T09:56:21.398Z,1005.41
2019-05-17T09:59:51.516Z,1005.73
2019-05-17T10:03:23.959Z,1006.04
2019-05-17T10:06:54.334Z,1005.9
2019-05-17T10:10:24.439Z,1005.82
2019-05-17T10:13:54.388Z,1005.74
2019-05-17T10:17:24.530Z,1006.03
2019-05-17T10:20:54.620Z,1006.62
2019-05-17T10:24:37.749Z,1007.12
2019-05-17T10:28:10.031Z,1007.3
2019-05-17T10:31:40.427Z,1007.48
2019-05-17T10:35:10.791Z,1008.02
2019-05-17T10:38:40.944Z,1009.75
2019-05-17T10:42:11.006Z,1011.32
2019-05-17T10:45:41.128Z,1013.31
2019-05-17T10:49:11.174Z,1014.46
2019-05-17T10:52:41.416Z,1014.89
2019-05-17T10:56:11.366Z,1014.35
2019-05-17T10:59:41.458Z,1015.45
2019-05-17T11:00:15.897Z,1015.89
2019-05-17T11:03:46.066Z,1019.82
2019-05-17T11:07:16.202Z,1021.8
2019-05-17T11:10:46.214Z,1021.16
2019-05-17T11:14:16.412Z,1019.69
2019-05-17T11:17:46.509Z,1017.96
2019-05-17T11:21:16.637Z,1015.55
2019-05-17T11:24:46.700Z,1013.94
2019-05-17T11:28:16.765Z,1013.55
2019-05-17T11:31:46.839Z,1013.41
2019-05-17T11:35:16.861Z,1013.83
2019-05-17T11:38:47.002Z,1014.76
2019-05-17T11:42:17.121Z,1015.1
2019-05-17T11:45:47.304Z,1015.15
2019-05-17T11:49:17.402Z,1014.99
2019-05-17T11:52:47.428Z,1013.88
2019-05-17T11:56:17.460Z,1013
2019-05-17T11:59:47.606Z,1012.72
2019-05-17T12:03:17.665Z,1012.62
2019-05-17T12:06:47.847Z,1012.9
2019-05-17T12:10:18.168Z,1012.17
2019-05-17T12:13:48.246Z,1012.06
2019-05-17T12:17:18.367Z,1011.28
2019-05-17T12:20:48.323Z,1012.08
2019-05-17T12:24:18.438Z,1011.79
2019-05-17T12:27:48.581Z,1012.02
2019-05-17T12:31:18.619Z,1012.23
2019-05-17T12:34:48.696Z,1012.19
2019-05-17T12:38:18.744Z,1012.53
2019-05-17T12:41:48.911Z,1012.36
2019-05-17T12:45:19.186Z,1013.01
2019-05-17T12:48:49.301Z,1013.56
2019-05-17T12:52:19.304Z,1013.68
2019-05-17T12:55:49.293Z,1013.26
2019-05-17T12:59:19.368Z,1013.15
2019-05-17T13:00:16.072Z,1013.21
2019-05-17T13:03:46.177Z,1013.84
2019-05-17T13:07:16.262Z,1014.35
2019-05-17T13:10:46.366Z,1014.43
2019-05-17T13:14:16.488Z,1014.21
2019-05-17T13:17:46.596Z,1013.67
2019-05-17T13:21:16.776Z,1013.45
2019-05-17T13:24:46.939Z,1013.77
2019-05-17T13:28:17.120Z,1014.07
2019-05-17T13:31:47.200Z,1014.06
2019-05-17T13:35:17.375Z,1013.75
2019-05-17T13:38:47.457Z,1013.6
2019-05-17T13:42:17.577Z,1013.21
2019-05-17T13:45:47.914Z,1013.16
2019-05-17T13:49:18.035Z,1013.22
2019-05-17T13:52:48.183Z,1013.19
2019-05-17T13:56:18.335Z,1012.85
2019-05-17T13:59:48.424Z,1012.93
2019-05-17T14:03:18.690Z,1013.74
2019-05-17T14:06:48.709Z,1014.81
2019-05-17T14:10:27.725Z,1015.79
2019-05-17T14:13:59.990Z,1017.14
2019-05-17T14:17:30.110Z,1018.06
2019-05-17T14:21:00.167Z,1019.08
2019-05-17T14:24:30.203Z,1020.03
2019-05-17T14:28:00.332Z,1021.13
2019-05-17T14:31:30.442Z,1021.04
2019-05-17T14:35:00.539Z,1021.25
2019-05-17T14:38:30.671Z,1021.12
2019-05-17T14:42:00.721Z,1020.65
2019-05-17T14:45:30.892Z,1020.52
2019-05-17T14:49:01.131Z,1019.93
2019-05-17T14:52:31.119Z,1020.09
2019-05-17T14:56:01.180Z,1019.52
2019-05-17T14:59:31.224Z,1018.72
2019-05-17T15:00:15.883Z,1018.85
2019-05-17T15:03:46.157Z,1018.03
2019-05-17T15:07:16.353Z,1017.94
2019-05-17T15:10:46.473Z,1017.98
2019-05-17T15:14:16.542Z,1017.88
2019-05-17T15:17:46.700Z,1018.07
2019-05-17T15:21:16.695Z,1018.39
2019-05-17T15:24:46.739Z,1018.49
2019-05-17T15:28:16.769Z,1018.18
2019-05-17T15:31:46.754Z,1018.31
2019-05-17T15:35:16.927Z,1018.12
2019-05-17T15:38:46.942Z,1017.72
2019-05-17T15:42:17.072Z,1017.9
2019-05-17T15:45:47.133Z,1017.62
2019-05-17T15:49:17.162Z,1017.36
2019-05-17T15:52:47.308Z,1017.07
2019-05-17T15:56:17.398Z,1016.85
2019-05-17T15:59:47.390Z,1017.37
2019-05-17T16:03:17.565Z,1017.63
2019-05-17T16:06:47.767Z,1017.8
2019-05-17T16:10:18.081Z,1017.88
2019-05-17T16:13:48.092Z,1017.76
2019-05-17T16:17:18.170Z,1017.88
2019-05-17T16:20:48.304Z,1017.39
2019-05-17T16:24:18.498Z,1017.33
2019-05-17T16:27:48.622Z,1016.8
2019-05-17T16:31:18.741Z,1016.47
2019-05-17T16:34:48.846Z,1016
2019-05-17T16:38:18.935Z,1015.46
2019-05-17T16:41:49.062Z,1014.91
2019-05-17T16:45:19.227Z,1014.64
2019-05-17T16:48:49.385Z,1014.27
2019-05-17T16:52:19.491Z,1013.8
2019-05-17T16:55:49.584Z,1013.83
2019-05-17T16:59:19.740Z,1013.71
2019-05-17T17:00:33.934Z,1013.53
2019-05-17T17:04:04.316Z,1013.31
2019-05-17T17:07:34.396Z,1013.19
2019-05-17T17:11:04.592Z,1013.16
2019-05-17T17:14:34.768Z,1013.22
2019-05-17T17:18:04.927Z,1013.39
2019-05-17T17:21:34.977Z,1013.72
2019-05-17T17:25:05.275Z,1013.63
2019-05-17T17:28:35.440Z,1013.65
2019-05-17T17:32:19.443Z,1013.69
2019-05-17T17:35:51.452Z,1013.65
2019-05-17T17:39:21.503Z,1013.57
2019-05-17T17:42:51.550Z,1013.61
2019-05-17T17:46:21.665Z,1013.77
2019-05-17T17:49:51.747Z,1013.8
2019-05-17T17:53:21.943Z,1014.23
2019-05-17T17:56:52.056Z,1014.38
2019-05-17T18:00:22.405Z,1014.82
2019-05-17T18:03:52.430Z,1015.2
2019-05-17T18:07:22.432Z,1015.44
2019-05-17T18:10:52.507Z,1015.61
2019-05-17T18:14:22.548Z,1015.82
2019-05-17T18:17:52.686Z,1015.89
2019-05-17T18:21:22.725Z,1015.87
2019-05-17T18:24:52.804Z,1016.19
2019-05-17T18:28:22.810Z,1016.54
2019-05-17T18:31:52.965Z,1016.64
2019-05-17T18:35:23.046Z,1016.69
2019-05-17T18:38:53.646Z,1016.67
2019-05-17T18:42:23.783Z,1016.36
2019-05-17T18:45:53.873Z,1016.4
2019-05-17T18:49:23.968Z,1016.12
2019-05-17T18:52:54.076Z,1016.1
2019-05-17T18:56:24.166Z,1015.67
2019-05-17T18:59:54.267Z,1015.5
2019-05-17T19:00:16.364Z,1015.52
2019-05-17T19:03:46.496Z,1015.35
2019-05-17T19:07:16.569Z,1015.36
2019-05-17T19:10:46.715Z,1015.09
2019-05-17T19:14:16.863Z,1014.89
2019-05-17T19:17:46.970Z,1014.81
2019-05-17T19:21:17.005Z,1015.05
2019-05-17T19:24:47.060Z,1014.92
2019-05-17T19:28:17.189Z,1015.06
2019-05-17T19:31:47.276Z,1015.34
2019-05-17T19:35:17.505Z,1015.54
2019-05-17T19:38:47.646Z,1014.79
2019-05-17T19:42:17.642Z,1014.02
2019-05-17T19:45:47.684Z,1013.29
2019-05-17T19:49:17.826Z,1012.56
2019-05-17T19:52:47.909Z,1012.46
2019-05-17T19:56:17.978Z,1012.35
2019-05-17T19:59:48.141Z,1012.17
2019-05-17T20:03:18.170Z,1011.52
2019-05-17T20:06:48.234Z,1011.03
2019-05-17T20:10:19.960Z,1011.09
2019-05-17T20:13:50.035Z,1010.99
2019-05-17T20:17:20.047Z,1010.93
2019-05-17T20:20:50.255Z,1009.74
2019-05-17T20:24:20.423Z,1009.82
2019-05-17T20:27:50.583Z,1009.67
2019-05-17T20:31:20.559Z,1008.66
2019-05-17T20:34:50.694Z,1007.61
2019-05-17T20:38:20.875Z,1006.51
2019-05-17T20:41:51.028Z,1006.28
2019-05-17T20:45:32.799Z,1005.71
2019-05-17T20:49:03.845Z,1005.43
2019-05-17T20:52:34.002Z,1003.52
2019-05-17T20:56:04.134Z,1002.85
2019-05-17T20:59:34.305Z,1002.65
2019-05-17T21:00:16.669Z,1002.69
2019-05-17T21:03:46.791Z,1002.95
2019-05-17T21:07:16.957Z,1002.95
2019-05-17T21:10:47.016Z,1001.93
2019-05-17T21:14:16.998Z,1001.71
2019-05-17T21:17:47.072Z,1002.18
2019-05-17T21:21:17.133Z,1002
2019-05-17T21:24:47.179Z,1001.6
2019-05-17T21:28:17.181Z,1001.76
2019-05-17T21:31:47.239Z,1002.5
2019-05-17T21:35:17.319Z,1002.85
2019-05-17T21:38:47.356Z,1003.34
2019-05-17T21:42:17.446Z,1003.84
2019-05-17T21:46:01.139Z,1004.2
2019-05-17T21:49:33.429Z,1004.4
2019-05-17T21:53:03.636Z,1005.2
2019-05-17T21:56:33.852Z,1005.56
2019-05-17T22:00:09.103Z,1006.17
2019-05-17T22:03:39.229Z,1006.41
2019-05-17T22:07:09.538Z,1005.77
2019-05-17T22:10:39.620Z,1005.09
2019-05-17T22:14:09.698Z,1004.79
2019-05-17T22:17:39.886Z,1004.49
2019-05-17T22:21:10.029Z,1003.98
2019-05-17T22:24:40.005Z,1003.77
2019-05-17T22:28:10.036Z,1003.28
2019-05-17T22:31:40.073Z,1002.78
2019-05-17T22:35:10.296Z,1002.29
2019-05-17T22:38:40.352Z,1002.27
2019-05-17T22:42:10.436Z,1002.21
2019-05-17T22:45:40.579Z,1001.39
2019-05-17T22:49:10.830Z,1000.74
2019-05-17T22:52:40.976Z,1000.49
2019-05-17T22:56:11.016Z,1000.43
2019-05-17T22:59:41.154Z,1000.36
2019-05-17T23:00:16.016Z,1000.42
2019-05-17T23:03:46.143Z,1000.6
2019-05-17T23:07:16.285Z,1000.28
2019-05-17T23:10:46.318Z,1000.47
2019-05-17T23:14:16.356Z,1000.93
2019-05-17T23:17:46.458Z,1001.48
2019-05-17T23:21:16.614Z,1001.84
2019-05-17T23:24:46.624Z,1002.09
2019-05-17T23:28:16.615Z,1002.21
2019-05-17T23:31:46.750Z,1002.46
2019-05-17T23:35:16.969Z,1002.72
2019-05-17T23:38:47.143Z,1002.77
2019-05-17T23:42:17.161Z,1002.94
2019-05-17T23:45:47.396Z,1003.21
2019-05-17T23:49:17.481Z,1003.64
2019-05-17T23:52:47.503Z,1004.1
2019-05-17T23:56:17.535Z,1004.24
2019-05-17T23:59:47.555Z,1004.3
