createdAt,value
2023-04-18T00:01:01.882Z,7.50
2023-04-18T00:03:32.119Z,7.40
2023-04-18T00:06:00.853Z,7.60
2023-04-18T00:08:29.630Z,7.30
2023-04-18T00:10:59.130Z,7.30
2023-04-18T00:13:28.388Z,7.20
2023-04-18T00:15:57.369Z,7.20
2023-04-18T00:18:26.679Z,7.10
2023-04-18T00:20:57.357Z,7.10
2023-04-18T00:23:28.089Z,7.00
2023-04-18T00:25:56.838Z,7.00
2023-04-18T00:28:25.559Z,6.90
2023-04-18T00:30:54.171Z,6.90
2023-04-18T00:33:22.874Z,6.80
2023-04-18T00:35:55.380Z,6.80
2023-04-18T00:38:25.403Z,6.70
2023-04-18T00:40:54.002Z,6.70
2023-04-18T00:43:25.195Z,6.70
2023-04-18T00:45:54.027Z,6.60
2023-04-18T00:48:22.693Z,6.60
2023-04-18T00:50:51.476Z,6.50
2023-04-18T00:53:20.573Z,6.50
2023-04-18T00:55:51.227Z,6.50
2023-04-18T00:58:19.937Z,6.40
2023-04-18T01:00:49.314Z,6.40
2023-04-18T01:03:19.291Z,6.40
2023-04-18T01:05:48.109Z,6.30
2023-04-18T01:08:18.225Z,6.30
2023-04-18T01:10:47.180Z,6.20
2023-04-18T01:13:20.478Z,6.40
2023-04-18T01:15:50.367Z,6.20
2023-04-18T01:18:20.788Z,4.80
2023-04-18T01:20:50.949Z,6.10
2023-04-18T01:23:22.388Z,6.10
2023-04-18T01:25:52.351Z,6.20
2023-04-18T01:28:22.692Z,6.10
2023-04-18T01:30:51.296Z,6.00
2023-04-18T01:33:19.966Z,6.00
2023-04-18T01:35:49.826Z,5.90
2023-04-18T01:38:18.366Z,5.90
2023-04-18T01:40:47.578Z,5.90
2023-04-18T01:43:18.277Z,6.00
2023-04-18T01:45:46.836Z,5.80
2023-04-18T01:48:15.518Z,5.80
2023-04-18T01:50:44.115Z,5.70
2023-04-18T01:53:12.728Z,5.70
2023-04-18T01:55:41.224Z,5.70
2023-04-18T01:58:09.916Z,5.70
2023-04-18T02:00:40.426Z,5.60
2023-04-18T02:03:09.110Z,5.60
2023-04-18T02:05:38.375Z,5.60
2023-04-18T02:08:08.762Z,5.50
2023-04-18T02:10:39.675Z,5.50
2023-04-18T02:13:08.321Z,5.50
2023-04-18T02:15:39.105Z,5.50
2023-04-18T02:18:09.537Z,5.40
2023-04-18T02:20:38.545Z,5.40
2023-04-18T02:23:07.286Z,5.30
2023-04-18T02:25:36.031Z,5.30
2023-04-18T02:28:04.672Z,5.30
2023-04-18T02:30:33.468Z,5.30
2023-04-18T02:33:05.592Z,5.30
2023-04-18T02:35:34.246Z,5.30
2023-04-18T02:38:02.864Z,5.20
2023-04-18T02:40:31.502Z,5.10
2023-04-18T02:43:02.519Z,6.70
2023-04-18T02:45:31.273Z,5.10
2023-04-18T02:48:02.652Z,5.10
2023-04-18T02:50:33.035Z,5.00
2023-04-18T02:53:01.731Z,5.10
2023-04-18T02:55:41.604Z,5.00
2023-04-18T02:58:11.031Z,5.00
2023-04-18T03:01:05.234Z,5.00
2023-04-18T03:03:56.894Z,4.90
2023-04-18T03:06:47.802Z,5.00
2023-04-18T03:09:17.316Z,4.90
2023-04-18T03:11:51.292Z,4.90
2023-04-18T03:14:24.974Z,4.90
2023-04-18T03:16:56.768Z,5.00
2023-04-18T03:19:31.522Z,4.80
2023-04-18T03:22:07.342Z,4.80
2023-04-18T03:24:39.279Z,4.90
2023-04-18T03:27:09.195Z,4.80
2023-04-18T03:29:39.784Z,5.00
2023-04-18T03:32:09.128Z,4.80
2023-04-18T03:34:37.985Z,4.80
2023-04-18T03:37:10.549Z,4.70
2023-04-18T03:39:45.241Z,4.70
2023-04-18T03:42:13.977Z,4.70
2023-04-18T03:44:43.851Z,4.70
2023-04-18T03:47:12.572Z,4.60
2023-04-18T03:49:43.845Z,4.60
2023-04-18T03:52:14.184Z,4.60
2023-04-18T03:54:44.063Z,4.60
2023-04-18T03:57:13.688Z,4.60
2023-04-18T03:59:46.096Z,4.60
2023-04-18T04:02:16.055Z,4.60
2023-04-18T04:04:44.926Z,4.70
2023-04-18T04:07:14.997Z,4.50
2023-04-18T04:09:44.056Z,4.50
2023-04-18T04:12:12.638Z,4.50
2023-04-18T04:14:41.257Z,4.60
2023-04-18T04:17:10.810Z,5.00
2023-04-18T04:19:40.805Z,4.40
2023-04-18T04:22:15.152Z,4.40
2023-04-18T04:24:46.658Z,4.40
2023-04-18T04:27:18.763Z,4.40
2023-04-18T04:29:49.188Z,4.40
2023-04-18T04:32:18.119Z,4.40
2023-04-18T04:34:46.772Z,4.40
2023-04-18T04:37:18.643Z,4.40
2023-04-18T04:40:02.670Z,4.40
2023-04-18T04:42:34.638Z,4.40
2023-04-18T04:45:10.840Z,4.40
2023-04-18T04:47:39.574Z,4.40
2023-04-18T04:50:14.571Z,4.40
2023-04-18T04:52:44.666Z,4.40
2023-04-18T04:55:13.303Z,4.50
2023-04-18T04:57:44.744Z,3.20
2023-04-18T05:00:39.557Z,4.60
2023-04-18T05:03:09.482Z,4.70
2023-04-18T05:05:38.484Z,4.70
2023-04-18T05:08:11.435Z,4.90
2023-04-18T05:10:43.273Z,5.10
2023-04-18T05:13:11.889Z,5.20
2023-04-18T05:15:40.993Z,5.40
2023-04-18T05:18:09.617Z,5.60
2023-04-18T05:20:38.272Z,5.80
2023-04-18T05:23:08.420Z,6.30
2023-04-18T05:25:37.823Z,6.30
2023-04-18T05:28:08.302Z,6.50
2023-04-18T05:30:37.008Z,6.70
2023-04-18T05:33:05.775Z,6.70
2023-04-18T05:35:34.405Z,6.80
2023-04-18T05:38:02.992Z,6.90
2023-04-18T05:40:33.043Z,7.10
2023-04-18T05:43:01.807Z,7.20
2023-04-18T05:45:30.397Z,7.30
2023-04-18T05:47:59.066Z,7.40
2023-04-18T05:50:27.746Z,7.50
2023-04-18T05:52:59.177Z,7.70
2023-04-18T05:55:27.815Z,7.80
2023-04-18T05:57:57.715Z,7.90
2023-04-18T06:00:26.289Z,8.10
2023-04-18T06:02:55.077Z,8.20
2023-04-18T06:05:24.106Z,8.30
2023-04-18T06:07:52.926Z,8.50
2023-04-18T06:10:21.606Z,8.60
2023-04-18T06:12:50.557Z,8.70
2023-04-18T06:15:20.723Z,8.90
2023-04-18T06:17:49.256Z,8.90
2023-04-18T06:20:18.033Z,9.10
2023-04-18T06:22:46.655Z,9.20
2023-04-18T06:25:16.106Z,9.30
2023-04-18T06:27:44.686Z,9.50
2023-04-18T06:30:15.356Z,9.70
2023-04-18T06:32:45.236Z,9.80
2023-04-18T06:35:13.836Z,9.80
2023-04-18T06:37:44.692Z,9.90
2023-04-18T06:40:13.717Z,10.00
2023-04-18T06:42:43.590Z,10.10
2023-04-18T06:45:12.916Z,10.10
2023-04-18T06:47:41.914Z,10.10
2023-04-18T06:50:12.224Z,10.10
2023-04-18T06:52:44.474Z,10.20
2023-04-18T06:55:14.269Z,10.20
2023-04-18T06:57:43.747Z,10.20
2023-04-18T07:00:13.106Z,10.20
2023-04-18T07:02:42.187Z,10.20
2023-04-18T07:05:12.353Z,10.20
2023-04-18T07:07:41.108Z,10.30
2023-04-18T07:10:11.433Z,10.30
2023-04-18T07:12:40.123Z,10.30
2023-04-18T07:15:09.868Z,10.30
2023-04-18T07:17:38.462Z,10.30
2023-04-18T07:20:08.595Z,10.30
2023-04-18T07:22:38.603Z,10.40
2023-04-18T07:25:07.688Z,10.40
2023-04-18T07:27:38.583Z,10.40
2023-04-18T07:30:08.456Z,10.40
2023-04-18T07:32:37.095Z,10.40
2023-04-18T07:35:06.071Z,10.40
2023-04-18T07:37:34.669Z,10.40
2023-04-18T07:40:05.683Z,10.40
2023-04-18T07:42:34.267Z,10.50
2023-04-18T07:45:03.150Z,10.50
2023-04-18T07:47:32.905Z,10.50
2023-04-18T07:50:02.864Z,10.50
2023-04-18T07:52:31.500Z,10.50
2023-04-18T07:54:59.986Z,10.50
2023-04-18T07:57:30.054Z,10.50
2023-04-18T07:59:58.716Z,10.50
2023-04-18T08:02:27.417Z,10.60
2023-04-18T08:04:56.636Z,10.50
2023-04-18T08:07:25.372Z,10.60
2023-04-18T08:09:53.958Z,10.70
2023-04-18T08:12:22.623Z,10.70
2023-04-18T08:14:52.589Z,10.60
2023-04-18T08:17:21.215Z,10.50
2023-04-18T08:19:49.848Z,10.50
2023-04-18T08:22:18.466Z,10.50
2023-04-18T08:25:03.236Z,10.50
2023-04-18T08:27:32.996Z,10.60
2023-04-18T08:30:04.392Z,10.60
2023-04-18T08:32:33.589Z,10.60
2023-04-18T08:35:02.223Z,10.60
2023-04-18T08:37:31.511Z,10.60
2023-04-18T08:40:00.073Z,10.70
2023-04-18T08:42:28.996Z,10.80
2023-04-18T08:44:59.960Z,10.80
2023-04-18T08:47:31.657Z,10.90
2023-04-18T08:50:00.659Z,10.90
2023-04-18T08:52:31.127Z,10.90
2023-04-18T08:54:59.780Z,11.00
2023-04-18T08:57:30.018Z,11.10
2023-04-18T09:00:00.769Z,11.10
2023-04-18T09:02:42.793Z,11.20
2023-04-18T09:05:13.818Z,11.20
2023-04-18T09:07:42.997Z,11.30
2023-04-18T09:10:12.702Z,11.30
2023-04-18T09:12:50.165Z,11.40
2023-04-18T09:15:23.489Z,11.40
2023-04-18T09:17:54.439Z,11.50
2023-04-18T09:20:34.592Z,11.50
2023-04-18T09:23:05.549Z,11.50
2023-04-18T09:25:40.169Z,11.50
2023-04-18T09:28:24.783Z,11.50
2023-04-18T09:30:54.267Z,11.50
2023-04-18T09:33:29.307Z,11.50
2023-04-18T09:36:00.218Z,11.40
2023-04-18T09:38:40.837Z,11.40
2023-04-18T09:41:10.342Z,11.40
2023-04-18T09:43:39.342Z,11.50
2023-04-18T09:46:09.316Z,11.60
2023-04-18T09:48:40.706Z,11.80
2023-04-18T09:51:12.188Z,12.00
2023-04-18T09:53:42.025Z,12.20
2023-04-18T09:56:14.293Z,12.30
2023-04-18T09:58:44.903Z,12.40
2023-04-18T10:01:13.736Z,12.40
2023-04-18T10:03:48.547Z,12.60
2023-04-18T10:06:18.210Z,12.80
2023-04-18T10:08:48.970Z,13.00
2023-04-18T10:11:18.671Z,13.30
2023-04-18T10:13:50.136Z,13.50
2023-04-18T10:16:20.436Z,13.70
2023-04-18T10:18:51.821Z,13.80
2023-04-18T10:21:20.488Z,13.80
2023-04-18T10:23:50.416Z,13.70
2023-04-18T10:26:19.103Z,13.60
2023-04-18T10:28:53.314Z,13.50
2023-04-18T10:31:23.114Z,13.40
2023-04-18T10:34:04.116Z,13.40
2023-04-18T10:36:34.022Z,13.20
2023-04-18T10:39:04.547Z,13.20
2023-04-18T10:41:34.239Z,13.30
2023-04-18T10:44:19.565Z,13.30
2023-04-18T10:47:20.733Z,13.30
2023-04-18T10:49:58.189Z,13.40
2023-04-18T10:52:31.049Z,13.50
2023-04-18T10:55:16.688Z,13.60
2023-04-18T10:57:47.131Z,13.80
2023-04-18T11:00:17.889Z,14.10
2023-04-18T11:02:52.164Z,14.20
2023-04-18T11:05:23.773Z,14.30
2023-04-18T11:07:52.893Z,14.40
2023-04-18T11:10:23.920Z,14.40
2023-04-18T11:12:53.008Z,14.50
2023-04-18T11:15:23.563Z,14.40
2023-04-18T11:18:00.403Z,14.40
2023-04-18T11:20:31.375Z,14.30
2023-04-18T11:23:01.424Z,14.30
2023-04-18T11:25:31.915Z,14.40
2023-04-18T11:28:02.448Z,14.50
2023-04-18T11:30:38.437Z,14.80
2023-04-18T11:33:08.958Z,14.70
2023-04-18T11:35:40.496Z,14.60
2023-04-18T11:38:11.135Z,14.70
2023-04-18T11:40:40.035Z,14.70
2023-04-18T11:43:09.003Z,14.70
2023-04-18T11:45:37.677Z,14.70
2023-04-18T11:48:06.549Z,14.60
2023-04-18T11:50:38.214Z,14.60
2023-04-18T11:53:08.279Z,14.60
2023-04-18T11:55:36.922Z,14.50
2023-04-18T11:58:06.092Z,14.50
2023-04-18T12:00:37.234Z,14.50
2023-04-18T12:03:08.003Z,14.60
2023-04-18T12:05:39.254Z,14.50
2023-04-18T12:08:11.491Z,14.50
2023-04-18T12:10:47.292Z,14.50
2023-04-18T12:13:16.038Z,14.50
2023-04-18T12:15:46.711Z,14.40
2023-04-18T12:18:18.025Z,14.50
2023-04-18T12:20:50.158Z,14.50
2023-04-18T12:23:34.373Z,14.60
2023-04-18T12:26:03.900Z,14.60
2023-04-18T12:28:33.832Z,14.60
2023-04-18T12:31:02.955Z,14.70
2023-04-18T12:33:31.999Z,14.70
2023-04-18T12:36:00.839Z,14.70
2023-04-18T12:38:29.624Z,14.70
2023-04-18T12:40:59.519Z,14.80
2023-04-18T12:43:28.060Z,14.90
2023-04-18T12:45:56.744Z,15.00
2023-04-18T12:48:25.318Z,15.10
2023-04-18T12:50:53.853Z,15.30
2023-04-18T12:53:22.535Z,15.40
2023-04-18T12:55:51.135Z,15.50
2023-04-18T12:58:21.547Z,15.60
2023-04-18T13:00:50.153Z,15.70
2023-04-18T13:03:18.954Z,15.90
2023-04-18T13:05:47.751Z,15.90
2023-04-18T13:08:17.922Z,16.00
2023-04-18T13:10:47.534Z,16.10
2023-04-18T13:13:16.436Z,16.10
2023-04-18T13:15:46.504Z,16.00
2023-04-18T13:18:15.147Z,15.90
2023-04-18T13:20:44.048Z,15.90
2023-04-18T13:23:12.560Z,15.80
2023-04-18T13:25:41.187Z,15.70
2023-04-18T13:28:09.723Z,15.60
2023-04-18T13:30:38.283Z,15.50
2023-04-18T13:33:08.185Z,15.60
2023-04-18T13:35:37.789Z,15.70
2023-04-18T13:38:06.283Z,15.90
2023-04-18T13:40:34.781Z,16.00
2023-04-18T13:43:03.525Z,16.10
2023-04-18T13:45:32.124Z,16.20
2023-04-18T13:48:00.788Z,16.30
2023-04-18T13:50:30.882Z,16.20
2023-04-18T13:52:59.466Z,16.00
2023-04-18T13:55:28.475Z,16.10
2023-04-18T13:57:57.295Z,16.00
2023-04-18T14:00:26.807Z,16.00
2023-04-18T14:02:57.545Z,15.90
2023-04-18T14:05:26.616Z,15.80
2023-04-18T14:08:01.910Z,15.80
2023-04-18T14:10:31.330Z,15.80
2023-04-18T14:12:59.996Z,15.80
2023-04-18T14:15:28.689Z,15.60
2023-04-18T14:17:57.411Z,15.70
2023-04-18T14:20:26.909Z,15.70
2023-04-18T14:22:56.754Z,15.70
2023-04-18T14:25:25.368Z,15.70
2023-04-18T14:28:06.825Z,15.80
2023-04-18T14:30:35.744Z,15.80
2023-04-18T14:33:04.919Z,15.80
2023-04-18T14:35:33.559Z,15.80
2023-04-18T14:38:03.650Z,15.80
2023-04-18T14:40:33.026Z,15.90
2023-04-18T14:43:01.805Z,15.90
2023-04-18T14:45:33.252Z,16.00
2023-04-18T14:48:02.129Z,16.00
2023-04-18T14:50:30.827Z,16.00
2023-04-18T14:52:59.492Z,16.00
2023-04-18T14:55:29.533Z,16.10
2023-04-18T14:57:58.274Z,16.00
2023-04-18T15:00:27.139Z,15.90
2023-04-18T15:02:55.997Z,15.90
2023-04-18T15:05:24.696Z,15.80
2023-04-18T15:07:53.542Z,15.80
2023-04-18T15:10:22.528Z,15.80
2023-04-18T15:12:52.494Z,15.80
2023-04-18T15:15:22.608Z,15.80
2023-04-18T15:17:51.197Z,15.90
2023-04-18T15:20:22.435Z,15.90
2023-04-18T15:22:52.452Z,15.90
2023-04-18T15:25:21.085Z,15.80
2023-04-18T15:27:49.775Z,15.80
2023-04-18T15:30:19.935Z,15.80
2023-04-18T15:32:48.808Z,15.90
2023-04-18T15:35:17.336Z,15.90
2023-04-18T15:37:45.945Z,15.90
2023-04-18T15:40:16.267Z,16.00
2023-04-18T15:42:45.316Z,16.00
2023-04-18T15:45:14.039Z,16.00
2023-04-18T15:47:44.106Z,16.00
2023-04-18T15:50:12.944Z,16.00
2023-04-18T15:52:42.271Z,16.00
2023-04-18T15:55:12.999Z,15.90
2023-04-18T15:57:42.474Z,15.90
2023-04-18T16:00:15.773Z,15.80
2023-04-18T16:02:46.476Z,15.80
2023-04-18T16:05:15.389Z,15.80
2023-04-18T16:07:44.429Z,15.70
2023-04-18T16:10:15.065Z,15.70
2023-04-18T16:12:43.768Z,15.60
2023-04-18T16:15:13.467Z,15.60
2023-04-18T16:17:42.096Z,15.50
2023-04-18T16:20:12.798Z,15.60
2023-04-18T16:22:41.386Z,15.60
2023-04-18T16:25:10.938Z,15.60
2023-04-18T16:27:39.709Z,15.60
2023-04-18T16:30:10.027Z,15.60
2023-04-18T16:32:39.160Z,15.60
2023-04-18T16:35:11.537Z,15.60
2023-04-18T16:37:41.874Z,15.60
2023-04-18T16:40:10.869Z,15.50
2023-04-18T16:42:41.099Z,15.50
2023-04-18T16:45:10.069Z,15.40
2023-04-18T16:47:38.631Z,15.50
2023-04-18T16:50:08.459Z,15.40
2023-04-18T16:52:37.024Z,15.50
2023-04-18T16:55:07.725Z,15.50
2023-04-18T16:57:36.446Z,15.40
2023-04-18T17:00:06.748Z,15.40
2023-04-18T17:02:35.793Z,15.50
2023-04-18T17:05:05.140Z,15.50
2023-04-18T17:07:33.818Z,15.40
2023-04-18T17:10:02.522Z,15.40
2023-04-18T17:12:32.531Z,15.40
2023-04-18T17:15:01.142Z,15.40
2023-04-18T17:17:29.806Z,15.40
2023-04-18T17:19:58.677Z,15.30
2023-04-18T17:22:27.263Z,15.30
2023-04-18T17:24:55.856Z,15.30
2023-04-18T17:27:24.465Z,15.30
2023-04-18T17:29:54.435Z,15.20
2023-04-18T17:32:23.499Z,15.20
2023-04-18T17:34:52.178Z,15.20
2023-04-18T17:37:22.308Z,15.10
2023-04-18T17:39:51.073Z,15.10
2023-04-18T17:42:21.133Z,15.10
2023-04-18T17:44:50.075Z,15.20
2023-04-18T17:47:20.687Z,15.00
2023-04-18T17:49:49.279Z,15.00
2023-04-18T17:52:17.950Z,15.00
2023-04-18T17:54:46.607Z,15.00
2023-04-18T17:57:15.303Z,15.00
2023-04-18T17:59:43.883Z,14.90
2023-04-18T18:02:12.860Z,14.90
2023-04-18T18:04:42.874Z,14.90
2023-04-18T18:07:11.481Z,14.80
2023-04-18T18:09:41.493Z,14.70
2023-04-18T18:12:10.814Z,14.60
2023-04-18T18:14:40.417Z,14.60
2023-04-18T18:17:09.181Z,14.50
2023-04-18T18:19:37.803Z,14.40
2023-04-18T18:22:08.340Z,14.20
2023-04-18T18:24:37.087Z,14.20
2023-04-18T18:27:06.092Z,14.20
2023-04-18T18:29:34.653Z,14.20
2023-04-18T18:32:03.242Z,14.10
2023-04-18T18:34:32.119Z,14.10
2023-04-18T18:37:00.678Z,14.10
2023-04-18T18:39:30.742Z,14.00
2023-04-18T18:41:59.515Z,13.90
2023-04-18T18:44:28.051Z,13.80
2023-04-18T18:46:57.603Z,13.80
2023-04-18T18:49:26.251Z,13.70
2023-04-18T18:51:54.888Z,13.70
2023-04-18T18:54:23.602Z,13.60
2023-04-18T18:56:53.631Z,13.50
2023-04-18T18:59:22.131Z,13.50
2023-04-18T19:01:50.743Z,13.50
2023-04-18T19:04:19.446Z,13.40
2023-04-18T19:06:48.090Z,13.30
2023-04-18T19:09:16.693Z,13.30
2023-04-18T19:11:45.287Z,13.30
2023-04-18T19:14:15.452Z,13.30
2023-04-18T19:16:44.223Z,13.20
2023-04-18T19:19:13.176Z,13.20
2023-04-18T19:21:45.692Z,13.20
2023-04-18T19:24:14.330Z,13.10
2023-04-18T19:26:42.892Z,13.10
2023-04-18T19:29:14.306Z,13.10
2023-04-18T19:31:44.598Z,13.10
2023-04-18T19:34:13.583Z,13.10
2023-04-18T19:36:42.179Z,13.10
2023-04-18T19:39:10.804Z,13.10
2023-04-18T19:41:39.372Z,13.10
2023-04-18T19:44:07.972Z,13.10
2023-04-18T19:46:36.668Z,13.10
2023-04-18T19:49:06.834Z,13.10
2023-04-18T19:51:35.485Z,13.20
2023-04-18T19:54:04.715Z,13.00
2023-04-18T19:56:33.201Z,13.00
2023-04-18T19:59:01.727Z,13.00
2023-04-18T20:01:30.921Z,13.00
2023-04-18T20:04:00.594Z,13.10
2023-04-18T20:06:30.939Z,13.00
2023-04-18T20:08:59.531Z,13.00
2023-04-18T20:11:28.103Z,13.00
2023-04-18T20:13:56.719Z,13.00
2023-04-18T20:16:25.476Z,13.00
2023-04-18T20:18:55.201Z,13.00
2023-04-18T20:21:23.791Z,13.00
2023-04-18T20:23:53.758Z,13.00
2023-04-18T20:26:22.294Z,13.00
2023-04-18T20:28:50.925Z,13.00
2023-04-18T20:31:19.540Z,13.00
2023-04-18T20:33:48.111Z,12.90
2023-04-18T20:36:17.643Z,13.00
2023-04-18T20:38:46.239Z,12.90
2023-04-18T20:41:18.135Z,13.00
2023-04-18T20:43:46.872Z,13.00
2023-04-18T20:46:16.204Z,13.00
2023-04-18T20:48:51.228Z,13.00
2023-04-18T20:51:19.997Z,13.00
2023-04-18T20:53:48.545Z,13.10
2023-04-18T20:56:18.430Z,13.20
2023-04-18T20:58:47.017Z,13.20
2023-04-18T21:01:15.649Z,13.20
2023-04-18T21:03:44.417Z,13.20
2023-04-18T21:06:13.126Z,13.30
2023-04-18T21:08:41.678Z,13.30
2023-04-18T21:11:10.231Z,13.20
2023-04-18T21:13:40.155Z,13.10
2023-04-18T21:16:10.274Z,13.10
2023-04-18T21:18:38.925Z,13.10
2023-04-18T21:21:07.816Z,13.00
2023-04-18T21:23:42.766Z,13.00
2023-04-18T21:26:13.173Z,12.90
2023-04-18T21:29:00.157Z,12.90
2023-04-18T21:31:30.801Z,12.90
2023-04-18T21:34:00.499Z,12.80
2023-04-18T21:36:30.586Z,12.80
2023-04-18T21:39:00.446Z,12.90
2023-04-18T21:41:29.245Z,12.90
2023-04-18T21:43:59.212Z,12.90
2023-04-18T21:46:27.779Z,12.90
2023-04-18T21:48:56.291Z,12.90
2023-04-18T21:51:25.144Z,12.90
2023-04-18T21:53:53.746Z,13.00
2023-04-18T21:56:22.339Z,12.90
2023-04-18T21:58:50.950Z,12.90
2023-04-18T22:01:20.890Z,12.80
2023-04-18T22:03:49.822Z,12.80
2023-04-18T22:06:18.570Z,12.80
2023-04-18T22:08:48.170Z,12.80
2023-04-18T22:11:18.672Z,12.90
2023-04-18T22:13:47.347Z,12.90
2023-04-18T22:16:16.041Z,12.80
2023-04-18T22:18:45.942Z,12.80
2023-04-18T22:21:14.579Z,12.80
2023-04-18T22:23:43.111Z,12.80
2023-04-18T22:26:11.666Z,12.70
2023-04-18T22:28:40.225Z,12.80
2023-04-18T22:31:08.908Z,12.70
2023-04-18T22:33:37.595Z,12.80
2023-04-18T22:36:08.133Z,12.80
2023-04-18T22:38:36.663Z,12.70
2023-04-18T22:41:05.369Z,12.70
2023-04-18T22:43:34.104Z,12.80
2023-04-18T22:46:03.637Z,12.60
2023-04-18T22:48:35.033Z,12.60
2023-04-18T22:51:04.973Z,12.60
2023-04-18T22:53:35.047Z,12.60
2023-04-18T22:56:03.645Z,12.60
2023-04-18T22:58:32.225Z,12.60
2023-04-18T23:01:01.117Z,12.60
2023-04-18T23:03:32.169Z,12.60
2023-04-18T23:06:00.923Z,12.50
2023-04-18T23:08:29.722Z,12.50
2023-04-18T23:10:59.919Z,12.40
2023-04-18T23:13:28.559Z,12.40
2023-04-18T23:15:57.211Z,12.40
2023-04-18T23:18:25.760Z,12.40
2023-04-18T23:20:54.272Z,12.40
2023-04-18T23:23:22.912Z,12.50
2023-04-18T23:25:52.051Z,12.50
2023-04-18T23:28:22.348Z,12.50
2023-04-18T23:30:50.867Z,12.50
2023-04-18T23:33:19.690Z,12.50
2023-04-18T23:35:48.301Z,12.40
2023-04-18T23:38:16.895Z,12.40
2023-04-18T23:40:45.469Z,12.40
2023-04-18T23:43:14.089Z,12.40
2023-04-18T23:45:44.071Z,12.40
2023-04-18T23:48:13.617Z,12.40
2023-04-18T23:50:46.825Z,12.40
2023-04-18T23:53:16.497Z,12.40
2023-04-18T23:55:45.354Z,12.40
2023-04-18T23:58:14.023Z,12.40
