createdAt,value
2017-12-01T00:01:50.801Z,92.60
2017-12-01T00:04:18.325Z,92.80
2017-12-01T00:06:45.892Z,92.90
2017-12-01T00:09:14.303Z,93.10
2017-12-01T00:11:41.921Z,93.00
2017-12-01T00:16:43.178Z,93.20
2017-12-01T00:19:10.662Z,93.30
2017-12-01T00:21:38.923Z,93.40
2017-12-01T00:24:06.473Z,93.30
2017-12-01T00:26:33.966Z,93.50
2017-12-01T00:29:01.439Z,93.40
2017-12-01T00:31:28.926Z,93.50
2017-12-01T00:33:56.406Z,93.50
2017-12-01T00:36:23.909Z,93.60
2017-12-01T00:38:51.457Z,93.70
2017-12-01T00:41:19.707Z,93.90
2017-12-01T00:43:47.221Z,93.90
2017-12-01T00:46:14.759Z,94.10
2017-12-01T00:48:42.263Z,94.10
2017-12-01T00:51:09.763Z,94.10
2017-12-01T00:53:37.265Z,94.20
2017-12-01T00:56:04.786Z,94.10
2017-12-01T00:58:32.263Z,94.20
2017-12-01T01:00:59.774Z,94.30
2017-12-01T01:03:27.302Z,94.20
2017-12-01T01:05:54.796Z,94.10
2017-12-01T01:08:22.326Z,94.00
2017-12-01T01:10:49.829Z,93.90
2017-12-01T01:13:17.347Z,94.00
2017-12-01T01:15:44.849Z,94.10
2017-12-01T01:18:12.361Z,94.20
2017-12-01T01:20:39.852Z,94.10
2017-12-01T01:23:07.334Z,94.20
2017-12-01T01:25:34.835Z,94.40
2017-12-01T01:28:02.311Z,94.60
2017-12-01T01:30:29.800Z,94.70
2017-12-01T01:32:57.325Z,94.70
2017-12-01T01:35:24.806Z,95.20
2017-12-01T01:37:52.284Z,95.00
2017-12-01T01:40:19.803Z,95.00
2017-12-01T01:42:47.394Z,95.10
2017-12-01T01:45:15.003Z,95.20
2017-12-01T01:47:42.488Z,95.20
2017-12-01T01:50:10.763Z,95.10
2017-12-01T01:52:38.994Z,95.20
2017-12-01T01:55:07.282Z,94.90
2017-12-01T01:57:34.783Z,94.90
2017-12-01T02:00:03.061Z,94.90
2017-12-01T02:02:30.550Z,94.90
2017-12-01T02:04:58.144Z,95.00
2017-12-01T02:07:25.608Z,95.00
2017-12-01T02:09:53.139Z,94.90
2017-12-01T02:12:20.647Z,94.80
2017-12-01T02:14:48.156Z,94.60
2017-12-01T02:17:15.651Z,94.70
2017-12-01T02:19:43.138Z,94.90
2017-12-01T02:22:10.680Z,94.90
2017-12-01T02:24:38.918Z,94.80
2017-12-01T02:27:06.381Z,94.80
2017-12-01T02:29:33.884Z,94.80
2017-12-01T02:32:01.396Z,94.80
2017-12-01T02:34:28.904Z,94.80
2017-12-01T02:36:56.463Z,94.70
2017-12-01T02:39:23.942Z,94.60
2017-12-01T02:41:51.410Z,94.60
2017-12-01T02:44:18.913Z,95.10
2017-12-01T02:46:47.231Z,94.90
2017-12-01T02:49:14.722Z,94.90
2017-12-01T02:51:42.243Z,95.00
2017-12-01T02:54:09.800Z,94.90
2017-12-01T02:56:37.302Z,94.80
2017-12-01T02:59:04.831Z,94.70
2017-12-01T03:01:32.305Z,94.70
2017-12-01T03:03:59.820Z,94.60
2017-12-01T03:06:27.294Z,94.40
2017-12-01T03:08:54.752Z,94.40
2017-12-01T03:11:22.263Z,94.30
2017-12-01T03:13:50.514Z,94.10
2017-12-01T03:16:17.984Z,94.10
2017-12-01T03:18:45.461Z,94.00
2017-12-01T03:21:12.990Z,93.90
2017-12-01T03:23:40.478Z,93.80
2017-12-01T03:26:07.972Z,93.70
2017-12-01T03:28:35.487Z,93.70
2017-12-01T03:31:03.742Z,93.40
2017-12-01T03:33:31.286Z,93.40
2017-12-01T03:35:58.770Z,93.30
2017-12-01T03:38:27.031Z,93.40
2017-12-01T03:40:54.539Z,93.40
2017-12-01T03:43:22.072Z,93.50
2017-12-01T03:45:50.340Z,93.50
2017-12-01T03:48:18.620Z,93.50
2017-12-01T03:50:46.121Z,93.70
2017-12-01T03:53:13.693Z,93.30
2017-12-01T03:55:41.225Z,93.30
2017-12-01T03:58:08.722Z,93.40
2017-12-01T04:00:36.190Z,93.40
2017-12-01T04:03:03.720Z,93.50
2017-12-01T04:05:31.202Z,93.60
2017-12-01T04:07:58.697Z,93.90
2017-12-01T04:10:26.188Z,94.00
2017-12-01T04:12:53.740Z,94.20
2017-12-01T04:15:21.952Z,94.10
2017-12-01T04:17:49.492Z,94.10
2017-12-01T04:20:16.968Z,94.00
2017-12-01T04:22:44.443Z,93.90
2017-12-01T04:25:12.678Z,94.00
2017-12-01T04:27:40.160Z,93.90
2017-12-01T04:30:07.635Z,93.80
2017-12-01T04:32:35.915Z,93.60
2017-12-01T04:35:03.564Z,93.60
2017-12-01T04:37:31.064Z,93.70
2017-12-01T04:39:58.563Z,93.70
2017-12-01T04:42:26.062Z,93.90
2017-12-01T04:44:54.317Z,94.00
2017-12-01T04:47:22.574Z,94.00
2017-12-01T04:49:50.099Z,94.00
2017-12-01T04:52:17.655Z,93.90
2017-12-01T04:54:45.149Z,93.80
2017-12-01T04:57:12.638Z,93.90
2017-12-01T04:59:40.909Z,93.80
2017-12-01T05:02:09.246Z,93.50
2017-12-01T05:04:36.752Z,93.50
2017-12-01T05:07:05.033Z,93.50
2017-12-01T05:09:32.584Z,93.50
2017-12-01T05:12:00.063Z,93.40
2017-12-01T05:14:27.601Z,93.50
2017-12-01T05:16:55.189Z,93.40
2017-12-01T05:19:22.734Z,93.40
2017-12-01T05:21:50.308Z,93.20
2017-12-01T05:24:17.802Z,93.40
2017-12-01T05:26:45.360Z,93.30
2017-12-01T05:29:12.899Z,93.10
2017-12-01T05:31:40.423Z,93.40
2017-12-01T05:34:07.923Z,93.50
2017-12-01T05:36:35.415Z,93.40
2017-12-01T05:39:02.951Z,93.50
2017-12-01T05:41:30.470Z,93.50
2017-12-01T05:43:57.988Z,93.50
2017-12-01T05:46:25.495Z,93.40
2017-12-01T05:48:52.962Z,93.50
2017-12-01T05:51:20.508Z,93.50
2017-12-01T05:53:48.010Z,93.60
2017-12-01T05:56:15.524Z,93.70
2017-12-01T05:58:43.024Z,93.90
2017-12-01T06:01:10.518Z,93.80
2017-12-01T06:03:38.032Z,93.80
2017-12-01T06:06:05.539Z,93.90
2017-12-01T06:08:33.822Z,93.90
2017-12-01T06:11:01.370Z,94.00
2017-12-01T06:13:28.879Z,93.90
2017-12-01T06:15:56.337Z,93.80
2017-12-01T06:18:23.818Z,93.60
2017-12-01T06:20:51.324Z,93.80
2017-12-01T06:23:18.854Z,93.80
2017-12-01T06:25:52.468Z,93.60
2017-12-01T06:28:26.651Z,93.70
2017-12-01T06:30:58.690Z,93.80
2017-12-01T06:33:26.359Z,93.80
2017-12-01T06:35:54.207Z,93.80
2017-12-01T06:38:21.890Z,94.00
2017-12-01T06:40:54.576Z,94.10
2017-12-01T06:43:26.223Z,94.10
2017-12-01T06:45:57.766Z,94.20
2017-12-01T06:48:27.997Z,94.20
2017-12-01T06:53:38.155Z,94.40
2017-12-01T06:56:06.098Z,94.60
2017-12-01T06:58:47.686Z,94.40
2017-12-01T07:03:56.494Z,94.50
2017-12-01T07:06:23.996Z,94.50
2017-12-01T07:08:51.466Z,94.40
2017-12-01T07:11:19.843Z,94.30
2017-12-01T07:13:47.329Z,94.50
2017-12-01T07:16:15.548Z,94.50
2017-12-01T07:18:42.993Z,94.40
2017-12-01T07:21:11.333Z,94.40
2017-12-01T07:23:39.558Z,94.40
2017-12-01T07:26:18.763Z,94.40
2017-12-01T07:28:46.214Z,94.20
2017-12-01T07:31:13.693Z,94.20
2017-12-01T07:33:41.179Z,94.10
2017-12-01T07:36:08.663Z,94.00
2017-12-01T07:38:36.132Z,93.90
2017-12-01T07:41:03.580Z,94.00
2017-12-01T07:43:31.029Z,94.00
2017-12-01T07:45:58.483Z,94.00
2017-12-01T07:48:25.934Z,93.90
2017-12-01T07:50:53.415Z,93.90
2017-12-01T07:53:20.883Z,93.70
2017-12-01T07:55:48.338Z,93.60
2017-12-01T07:58:16.559Z,93.40
2017-12-01T08:00:44.010Z,93.40
2017-12-01T08:03:11.467Z,93.40
2017-12-01T08:05:38.940Z,93.40
2017-12-01T08:08:06.390Z,93.30
2017-12-01T08:10:33.829Z,93.30
2017-12-01T08:13:01.305Z,93.50
2017-12-01T08:15:28.758Z,93.60
2017-12-01T08:18:07.955Z,93.50
2017-12-01T08:20:35.425Z,93.50
2017-12-01T08:23:02.952Z,93.40
2017-12-01T08:25:40.288Z,93.50
2017-12-01T08:28:07.753Z,93.20
2017-12-01T08:30:35.201Z,93.10
2017-12-01T08:33:02.686Z,93.20
2017-12-01T08:35:30.230Z,93.40
2017-12-01T08:37:57.692Z,93.30
2017-12-01T08:40:25.145Z,93.10
2017-12-01T08:42:52.614Z,93.30
2017-12-01T08:45:20.058Z,93.20
2017-12-01T08:47:47.542Z,93.20
2017-12-01T08:50:14.986Z,93.30
2017-12-01T08:52:42.432Z,93.40
2017-12-01T08:55:09.893Z,93.60
2017-12-01T08:57:37.364Z,93.40
2017-12-01T09:00:04.808Z,93.50
2017-12-01T09:02:32.283Z,93.70
2017-12-01T09:04:59.737Z,93.70
2017-12-01T09:07:27.187Z,94.10
2017-12-01T09:09:54.634Z,93.80
2017-12-01T09:12:22.095Z,93.80
2017-12-01T09:14:49.545Z,93.60
2017-12-01T09:17:17.007Z,93.60
2017-12-01T09:19:44.466Z,93.80
2017-12-01T09:22:11.921Z,93.70
2017-12-01T09:24:39.380Z,93.70
2017-12-01T09:27:06.836Z,93.60
2017-12-01T09:29:34.320Z,93.50
2017-12-01T09:32:02.555Z,93.50
2017-12-01T09:34:30.006Z,93.50
2017-12-01T09:36:57.462Z,93.40
2017-12-01T09:39:24.934Z,93.40
2017-12-01T09:41:52.408Z,93.50
2017-12-01T09:44:19.893Z,93.50
2017-12-01T09:46:47.345Z,93.60
2017-12-01T09:49:14.790Z,93.60
2017-12-01T09:51:43.024Z,93.90
2017-12-01T09:54:10.520Z,93.80
2017-12-01T09:56:38.735Z,93.90
2017-12-01T09:59:06.184Z,93.90
2017-12-01T10:01:33.628Z,93.90
2017-12-01T10:04:01.097Z,93.90
2017-12-01T10:06:28.546Z,94.00
2017-12-01T10:08:56.045Z,94.00
2017-12-01T10:11:23.509Z,94.00
2017-12-01T10:13:50.969Z,94.30
2017-12-01T10:16:18.430Z,94.00
2017-12-01T10:18:45.882Z,94.10
2017-12-01T10:21:13.330Z,94.20
2017-12-01T10:23:40.792Z,94.30
2017-12-01T10:26:08.246Z,94.30
2017-12-01T10:28:35.697Z,94.20
2017-12-01T10:31:03.156Z,94.40
2017-12-01T10:33:30.639Z,94.40
2017-12-01T10:35:58.069Z,94.20
2017-12-01T10:38:25.533Z,94.20
2017-12-01T10:40:53.005Z,94.20
2017-12-01T10:43:20.473Z,94.20
2017-12-01T10:45:48.701Z,93.90
2017-12-01T10:48:16.150Z,93.90
2017-12-01T10:50:43.607Z,93.90
2017-12-01T10:53:11.068Z,94.00
2017-12-01T10:55:38.514Z,93.90
2017-12-01T10:58:05.953Z,93.80
2017-12-01T11:00:33.418Z,94.00
2017-12-01T11:03:00.909Z,94.00
2017-12-01T11:05:28.370Z,93.80
2017-12-01T11:07:55.822Z,93.90
2017-12-01T11:10:23.279Z,93.80
2017-12-01T11:12:50.729Z,93.90
2017-12-01T11:15:18.205Z,93.80
2017-12-01T11:17:45.649Z,93.80
2017-12-01T11:20:13.098Z,93.70
2017-12-01T11:22:40.571Z,93.80
2017-12-01T11:25:08.015Z,93.70
2017-12-01T11:27:35.482Z,93.70
2017-12-01T11:30:02.943Z,93.40
2017-12-01T11:32:30.401Z,93.30
2017-12-01T11:34:57.859Z,93.30
2017-12-01T11:37:25.314Z,93.40
2017-12-01T11:39:52.769Z,93.30
2017-12-01T11:42:20.224Z,93.30
2017-12-01T11:44:47.678Z,93.40
2017-12-01T11:47:15.134Z,93.50
2017-12-01T11:49:42.639Z,93.40
2017-12-01T11:52:10.085Z,93.50
2017-12-01T11:54:37.538Z,93.50
2017-12-01T11:57:04.988Z,93.50
2017-12-01T11:59:32.439Z,93.40
2017-12-01T12:01:59.893Z,93.30
2017-12-01T12:04:27.353Z,93.50
2017-12-01T12:06:54.808Z,93.60
2017-12-01T12:09:22.261Z,93.60
2017-12-01T12:11:49.726Z,93.40
2017-12-01T12:14:17.179Z,93.40
2017-12-01T12:16:44.636Z,93.30
2017-12-01T12:19:12.136Z,93.20
2017-12-01T12:21:39.587Z,93.20
2017-12-01T12:24:07.118Z,93.00
2017-12-01T12:26:34.631Z,92.90
2017-12-01T12:29:02.134Z,93.10
2017-12-01T12:31:29.598Z,93.10
2017-12-01T12:33:57.883Z,93.40
2017-12-01T12:36:26.081Z,93.40
2017-12-01T12:38:53.567Z,93.40
2017-12-01T12:41:21.049Z,93.30
2017-12-01T12:43:48.577Z,93.50
2017-12-01T12:46:16.092Z,93.70
2017-12-01T12:48:43.604Z,93.60
2017-12-01T12:51:11.134Z,93.50
2017-12-01T12:53:38.623Z,93.60
2017-12-01T12:56:06.107Z,93.50
2017-12-01T12:58:34.371Z,93.70
2017-12-01T13:01:01.833Z,93.60
2017-12-01T13:03:29.288Z,93.70
2017-12-01T13:05:57.506Z,93.20
2017-12-01T13:08:24.992Z,93.20
2017-12-01T13:10:52.474Z,93.40
2017-12-01T13:13:19.924Z,93.30
2017-12-01T13:15:47.416Z,93.30
2017-12-01T13:18:14.905Z,93.10
2017-12-01T13:20:42.394Z,93.10
2017-12-01T13:23:09.873Z,93.10
2017-12-01T13:25:38.093Z,93.10
2017-12-01T13:28:05.615Z,93.00
2017-12-01T13:30:33.110Z,93.00
2017-12-01T13:33:00.615Z,92.90
2017-12-01T13:35:28.082Z,92.90
2017-12-01T13:37:55.704Z,93.00
2017-12-01T13:40:23.214Z,92.90
2017-12-01T13:42:50.661Z,92.80
2017-12-01T13:45:18.216Z,93.10
2017-12-01T13:47:45.682Z,92.90
2017-12-01T13:50:13.209Z,92.80
2017-12-01T13:52:40.785Z,92.90
2017-12-01T13:55:08.267Z,93.10
2017-12-01T13:57:37.450Z,93.00
2017-12-01T14:00:05.003Z,93.10
2017-12-01T14:02:32.558Z,93.10
2017-12-01T14:05:00.073Z,93.00
2017-12-01T14:07:27.612Z,92.60
2017-12-01T14:09:55.041Z,92.50
2017-12-01T14:12:22.497Z,92.60
2017-12-01T14:14:49.952Z,92.70
2017-12-01T14:17:17.413Z,92.70
2017-12-01T14:19:44.862Z,92.40
2017-12-01T14:22:13.072Z,92.50
2017-12-01T14:24:40.552Z,92.50
2017-12-01T14:27:08.037Z,92.50
2017-12-01T14:29:35.486Z,92.40
2017-12-01T14:32:02.949Z,92.60
2017-12-01T14:34:30.533Z,92.80
2017-12-01T14:36:58.046Z,92.90
2017-12-01T14:39:25.509Z,92.70
2017-12-01T14:41:52.965Z,92.60
2017-12-01T14:44:20.464Z,92.70
2017-12-01T14:46:47.916Z,92.70
2017-12-01T14:49:15.359Z,92.70
2017-12-01T14:51:43.581Z,92.80
2017-12-01T14:54:11.089Z,92.80
2017-12-01T14:56:38.549Z,92.90
2017-12-01T14:59:06.785Z,93.00
2017-12-01T15:01:34.262Z,93.00
2017-12-01T15:04:01.762Z,93.00
2017-12-01T15:06:29.241Z,93.20
2017-12-01T15:08:56.693Z,93.40
2017-12-01T15:11:24.224Z,93.30
2017-12-01T15:13:51.635Z,93.10
2017-12-01T15:16:19.109Z,93.20
2017-12-01T15:18:46.570Z,93.20
2017-12-01T15:21:14.155Z,93.10
2017-12-01T15:23:41.622Z,93.10
2017-12-01T15:26:09.898Z,93.10
2017-12-01T15:28:37.351Z,93.10
2017-12-01T15:31:04.823Z,93.20
2017-12-01T15:33:32.284Z,93.20
2017-12-01T15:35:59.775Z,93.20
2017-12-01T15:38:27.258Z,93.20
2017-12-01T15:40:55.482Z,93.60
2017-12-01T15:43:22.992Z,93.30
2017-12-01T15:45:51.238Z,93.50
2017-12-01T15:48:18.729Z,93.50
2017-12-01T15:50:46.197Z,93.50
2017-12-01T15:53:13.689Z,93.30
2017-12-01T15:55:41.164Z,93.10
2017-12-01T15:58:08.633Z,93.20
2017-12-01T16:00:36.111Z,93.20
2017-12-01T16:03:03.578Z,93.20
2017-12-01T16:05:31.065Z,93.10
2017-12-01T16:07:58.558Z,93.00
2017-12-01T16:10:26.041Z,93.10
2017-12-01T16:12:53.706Z,93.20
2017-12-01T16:15:21.989Z,93.60
2017-12-01T16:17:49.583Z,93.50
2017-12-01T16:20:17.057Z,93.70
2017-12-01T16:22:44.578Z,93.60
2017-12-01T16:25:12.026Z,93.60
2017-12-01T16:27:39.478Z,93.60
2017-12-01T16:30:06.990Z,93.50
2017-12-01T16:32:42.300Z,93.40
2017-12-01T16:35:01.927Z,93.20
2017-12-01T16:37:29.401Z,93.20
2017-12-01T16:39:57.654Z,93.10
2017-12-01T16:42:25.114Z,93.10
2017-12-01T16:44:52.567Z,93.00
2017-12-01T16:47:20.044Z,93.00
2017-12-01T16:49:48.274Z,92.90
2017-12-01T16:52:15.741Z,92.90
2017-12-01T16:54:43.246Z,92.90
2017-12-01T16:57:10.727Z,92.90
2017-12-01T16:59:38.214Z,92.90
2017-12-01T17:02:05.744Z,92.90
2017-12-01T17:04:33.313Z,92.90
2017-12-01T17:07:00.833Z,93.20
2017-12-01T17:09:29.078Z,93.20
2017-12-01T17:11:56.603Z,93.20
2017-12-01T17:14:24.099Z,93.30
2017-12-01T17:16:51.583Z,93.40
2017-12-01T17:19:20.944Z,93.40
2017-12-01T17:21:48.437Z,93.40
2017-12-01T17:24:16.681Z,93.80
2017-12-01T17:26:44.174Z,93.70
2017-12-01T17:29:12.446Z,94.10
2017-12-01T17:31:40.090Z,94.00
2017-12-01T17:34:07.641Z,94.20
2017-12-01T17:36:35.123Z,94.20
2017-12-01T17:39:03.419Z,94.40
2017-12-01T17:41:30.996Z,94.30
2017-12-01T17:43:58.493Z,94.40
2017-12-01T17:46:25.959Z,94.40
2017-12-01T17:48:53.427Z,94.50
2017-12-01T17:51:21.005Z,94.50
2017-12-01T17:53:50.347Z,94.40
2017-12-01T17:56:18.372Z,94.40
2017-12-01T17:58:45.857Z,94.40
2017-12-01T18:01:13.331Z,94.40
2017-12-01T18:03:40.952Z,94.40
2017-12-01T18:06:08.411Z,94.40
2017-12-01T18:08:36.114Z,94.40
2017-12-01T18:11:03.620Z,94.50
2017-12-01T18:13:31.494Z,94.80
2017-12-01T18:16:00.082Z,95.20
2017-12-01T18:18:27.739Z,95.30
2017-12-01T18:20:55.653Z,95.30
2017-12-01T18:23:23.253Z,95.50
2017-12-01T18:25:50.745Z,95.60
2017-12-01T18:28:19.036Z,95.70
2017-12-01T18:30:46.479Z,95.60
2017-12-01T18:33:13.950Z,95.60
2017-12-01T18:35:41.858Z,95.60
2017-12-01T18:38:09.583Z,95.50
2017-12-01T18:40:37.057Z,95.50
2017-12-01T18:43:05.688Z,95.50
2017-12-01T18:45:33.355Z,95.60
2017-12-01T18:48:00.843Z,95.40
2017-12-01T18:50:28.335Z,95.50
2017-12-01T18:52:55.894Z,95.40
2017-12-01T18:55:24.143Z,95.30
2017-12-01T18:57:51.631Z,95.20
2017-12-01T19:00:19.132Z,95.30
2017-12-01T19:02:48.707Z,95.00
2017-12-01T19:05:16.958Z,95.00
2017-12-01T19:07:44.451Z,94.90
2017-12-01T19:10:11.994Z,94.80
2017-12-01T19:12:39.508Z,95.00
2017-12-01T19:15:07.784Z,94.90
2017-12-01T19:17:35.444Z,95.00
2017-12-01T19:20:02.918Z,95.00
2017-12-01T19:22:30.412Z,95.00
2017-12-01T19:24:57.962Z,95.00
2017-12-01T19:27:26.222Z,94.80
2017-12-01T19:29:53.704Z,94.70
2017-12-01T19:32:21.170Z,94.70
2017-12-01T19:34:48.679Z,94.60
2017-12-01T19:37:16.199Z,94.80
2017-12-01T19:39:43.682Z,95.10
2017-12-01T19:42:11.212Z,95.10
2017-12-01T19:44:38.708Z,95.20
2017-12-01T19:47:06.194Z,95.40
2017-12-01T19:49:33.660Z,95.60
2017-12-01T19:52:01.925Z,95.70
2017-12-01T19:54:29.426Z,95.70
2017-12-01T19:56:56.910Z,95.70
2017-12-01T19:59:24.382Z,95.50
2017-12-01T20:01:51.952Z,95.30
2017-12-01T20:04:20.181Z,95.00
2017-12-01T20:06:47.693Z,94.90
2017-12-01T20:09:15.224Z,94.90
2017-12-01T20:11:42.775Z,94.80
2017-12-01T20:14:10.299Z,94.70
2017-12-01T20:16:37.825Z,94.80
2017-12-01T20:19:05.338Z,94.80
2017-12-01T20:21:32.835Z,94.80
2017-12-01T20:24:00.304Z,95.10
2017-12-01T20:26:30.328Z,95.20
2017-12-01T20:28:57.881Z,95.30
2017-12-01T20:31:25.416Z,95.50
2017-12-01T20:33:52.898Z,95.50
2017-12-01T20:36:20.370Z,95.40
2017-12-01T20:38:47.961Z,95.30
2017-12-01T20:41:15.538Z,95.30
2017-12-01T20:43:43.078Z,95.40
2017-12-01T20:46:10.571Z,95.60
2017-12-01T20:48:38.818Z,95.80
2017-12-01T20:51:06.363Z,95.80
2017-12-01T20:53:34.100Z,95.90
2017-12-01T20:56:01.575Z,95.90
2017-12-01T20:58:29.095Z,96.00
2017-12-01T21:00:56.632Z,96.00
2017-12-01T21:03:24.381Z,96.10
2017-12-01T21:05:52.092Z,96.10
2017-12-01T21:08:19.650Z,96.10
2017-12-01T21:10:47.133Z,95.90
2017-12-01T21:13:14.642Z,95.90
2017-12-01T21:15:42.312Z,96.00
2017-12-01T21:18:09.817Z,96.00
2017-12-01T21:20:37.322Z,95.90
2017-12-01T21:23:04.853Z,95.90
2017-12-01T21:25:32.404Z,95.70
2017-12-01T21:27:59.874Z,95.70
2017-12-01T21:30:27.420Z,95.70
2017-12-01T21:32:55.077Z,95.40
2017-12-01T21:35:22.563Z,95.40
2017-12-01T21:37:50.039Z,95.50
2017-12-01T21:40:17.508Z,95.70
2017-12-01T21:42:44.975Z,95.70
2017-12-01T21:45:12.438Z,95.50
2017-12-01T21:47:40.773Z,95.40
2017-12-01T21:50:08.251Z,95.30
2017-12-01T21:52:35.749Z,95.00
2017-12-01T21:58:05.819Z,94.80
2017-12-01T22:00:35.096Z,94.60
2017-12-01T22:03:02.952Z,94.50
2017-12-01T22:05:31.362Z,94.50
2017-12-01T22:07:59.015Z,94.50
2017-12-01T22:10:26.666Z,94.70
2017-12-01T22:12:54.348Z,94.70
2017-12-01T22:15:21.929Z,94.60
2017-12-01T22:17:49.520Z,94.60
2017-12-01T22:20:17.568Z,94.60
2017-12-01T22:22:45.195Z,94.50
2017-12-01T22:25:13.049Z,94.30
2017-12-01T22:27:41.714Z,93.90
2017-12-01T22:30:09.406Z,93.80
2017-12-01T22:32:37.284Z,94.00
2017-12-01T22:35:04.978Z,94.20
2017-12-01T22:37:32.608Z,94.00
2017-12-01T22:40:00.246Z,94.10
2017-12-01T22:42:27.921Z,93.90
2017-12-01T22:44:55.725Z,93.90
2017-12-01T22:47:23.440Z,94.00
2017-12-01T22:49:51.098Z,94.10
2017-12-01T22:52:18.908Z,94.00
2017-12-01T22:54:46.510Z,93.90
2017-12-01T22:57:14.211Z,93.80
2017-12-01T22:59:41.812Z,93.80
2017-12-01T23:02:09.371Z,93.70
2017-12-01T23:04:37.062Z,93.70
2017-12-01T23:07:04.636Z,93.80
2017-12-01T23:09:32.207Z,93.80
2017-12-01T23:11:59.832Z,93.80
2017-12-01T23:14:27.490Z,93.80
2017-12-01T23:16:55.098Z,93.80
2017-12-01T23:19:22.726Z,93.80
2017-12-01T23:21:50.417Z,93.80
2017-12-01T23:24:18.485Z,93.60
2017-12-01T23:26:46.224Z,93.70
2017-12-01T23:29:13.865Z,93.80
2017-12-01T23:31:41.605Z,93.60
2017-12-01T23:34:09.346Z,93.50
2017-12-01T23:36:37.339Z,93.40
2017-12-01T23:39:05.170Z,93.40
2017-12-01T23:41:32.867Z,93.60
2017-12-01T23:44:00.462Z,93.80
2017-12-01T23:46:29.018Z,93.90
2017-12-01T23:48:56.536Z,93.80
2017-12-01T23:51:24.262Z,93.70
2017-12-01T23:53:51.807Z,93.80
2017-12-01T23:56:19.444Z,93.80
2017-12-01T23:58:47.015Z,93.70
