createdAt,value
2017-10-19T00:00:26.820Z,67.50
2017-10-19T00:02:55.327Z,66.50
2017-10-19T00:05:23.563Z,66.60
2017-10-19T00:07:51.623Z,65.60
2017-10-19T00:10:19.719Z,65.70
2017-10-19T00:12:48.966Z,66.50
2017-10-19T00:15:17.155Z,66.70
2017-10-19T00:17:45.285Z,66.70
2017-10-19T00:20:13.381Z,65.90
2017-10-19T00:22:42.239Z,66.00
2017-10-19T00:25:10.365Z,66.70
2017-10-19T00:27:38.471Z,67.10
2017-10-19T00:30:06.575Z,67.50
2017-10-19T00:32:35.802Z,66.40
2017-10-19T00:35:03.908Z,65.90
2017-10-19T00:37:32.015Z,66.10
2017-10-19T00:40:00.126Z,66.80
2017-10-19T00:42:28.211Z,67.60
2017-10-19T00:44:56.344Z,67.10
2017-10-19T00:47:24.832Z,67.80
2017-10-19T00:52:22.331Z,69.10
2017-10-19T00:54:51.185Z,70.10
2017-10-19T00:57:20.077Z,69.50
2017-10-19T00:59:48.178Z,69.00
2017-10-19T01:02:16.306Z,68.40
2017-10-19T01:04:45.915Z,68.90
2017-10-19T01:07:14.464Z,67.80
2017-10-19T01:09:42.551Z,67.70
2017-10-19T01:14:40.774Z,66.40
2017-10-19T01:17:09.651Z,65.80
2017-10-19T01:19:37.745Z,66.70
2017-10-19T01:22:06.992Z,65.60
2017-10-19T01:24:35.090Z,65.50
2017-10-19T01:27:03.218Z,66.50
2017-10-19T01:32:00.686Z,66.10
2017-10-19T01:34:28.795Z,64.60
2017-10-19T01:36:56.890Z,64.60
2017-10-19T01:39:25.023Z,65.20
2017-10-19T01:41:54.251Z,65.70
2017-10-19T01:44:23.331Z,66.70
2017-10-19T01:46:51.430Z,67.50
2017-10-19T01:49:19.534Z,68.60
2017-10-19T01:51:48.442Z,69.10
2017-10-19T01:54:16.551Z,70.90
2017-10-19T01:56:44.665Z,70.50
2017-10-19T01:59:13.550Z,71.00
2017-10-19T02:01:41.645Z,70.00
2017-10-19T02:04:09.773Z,68.60
2017-10-19T02:06:37.859Z,68.60
2017-10-19T02:11:35.372Z,70.10
2017-10-19T02:14:03.487Z,70.40
2017-10-19T02:16:31.988Z,69.70
2017-10-19T02:21:29.474Z,68.20
2017-10-19T02:23:57.562Z,68.00
2017-10-19T02:26:26.828Z,68.50
2017-10-19T02:28:56.449Z,68.30
2017-10-19T02:31:24.535Z,66.70
2017-10-19T02:33:52.662Z,65.30
2017-10-19T02:36:20.756Z,64.90
2017-10-19T02:38:49.632Z,65.50
2017-10-19T02:41:18.508Z,65.40
2017-10-19T02:43:47.767Z,64.50
2017-10-19T02:46:16.163Z,64.30
2017-10-19T02:48:44.289Z,64.50
2017-10-19T02:51:12.391Z,64.10
2017-10-19T02:53:40.487Z,64.00
2017-10-19T02:56:08.612Z,64.50
2017-10-19T02:58:36.709Z,64.10
2017-10-19T03:01:05.596Z,66.70
2017-10-19T03:03:34.490Z,66.00
2017-10-19T03:06:03.715Z,64.10
2017-10-19T03:08:31.841Z,63.80
2017-10-19T03:10:59.946Z,64.30
2017-10-19T03:13:28.789Z,64.70
2017-10-19T03:15:56.911Z,64.20
2017-10-19T03:18:25.810Z,63.00
2017-10-19T03:20:53.896Z,64.30
2017-10-19T03:23:22.021Z,63.00
2017-10-19T03:25:50.107Z,62.50
2017-10-19T03:30:47.625Z,63.80
2017-10-19T03:33:15.715Z,62.60
2017-10-19T03:35:44.591Z,62.00
2017-10-19T03:38:13.530Z,62.90
2017-10-19T03:40:42.734Z,63.00
2017-10-19T03:43:10.859Z,63.10
2017-10-19T03:45:38.982Z,62.70
2017-10-19T03:48:08.583Z,62.00
2017-10-19T03:50:37.451Z,62.10
2017-10-19T03:53:06.705Z,62.60
2017-10-19T03:55:34.827Z,63.80
2017-10-19T03:58:03.747Z,66.20
2017-10-19T04:00:31.848Z,65.10
2017-10-19T04:02:59.951Z,64.30
2017-10-19T04:05:28.060Z,64.40
2017-10-19T04:07:57.307Z,64.50
2017-10-19T04:10:25.413Z,63.70
2017-10-19T04:12:53.536Z,63.10
2017-10-19T04:15:22.800Z,63.50
2017-10-19T04:17:51.669Z,63.60
2017-10-19T04:20:19.776Z,62.60
2017-10-19T04:25:17.244Z,65.90
2017-10-19T04:27:46.125Z,65.80
2017-10-19T04:32:48.732Z,71.20
2017-10-19T04:35:17.615Z,72.50
2017-10-19T04:37:46.498Z,72.60
2017-10-19T04:40:14.595Z,71.70
2017-10-19T04:42:42.761Z,71.30
2017-10-19T04:45:11.654Z,72.90
2017-10-19T04:47:40.787Z,73.70
2017-10-19T04:50:08.883Z,75.10
2017-10-19T04:52:37.004Z,73.20
2017-10-19T04:55:05.139Z,72.00
2017-10-19T04:57:33.251Z,71.10
2017-10-19T05:00:01.754Z,71.30
2017-10-19T05:02:29.873Z,71.20
2017-10-19T05:04:57.972Z,70.10
2017-10-19T05:07:26.086Z,72.90
2017-10-19T05:09:54.196Z,75.60
2017-10-19T05:12:23.428Z,72.70
2017-10-19T05:17:22.023Z,75.00
2017-10-19T05:19:50.115Z,75.30
2017-10-19T05:22:19.002Z,73.60
2017-10-19T05:24:47.858Z,72.50
2017-10-19T05:27:17.472Z,73.50
2017-10-19T05:29:47.415Z,73.80
2017-10-19T05:32:15.513Z,72.10
2017-10-19T05:34:43.598Z,71.00
2017-10-19T05:37:12.483Z,70.70
2017-10-19T05:39:40.576Z,72.50
2017-10-19T05:42:08.664Z,73.10
2017-10-19T05:44:37.188Z,71.00
2017-10-19T05:47:05.289Z,72.20
2017-10-19T05:49:33.375Z,72.00
2017-10-19T05:52:01.892Z,74.20
2017-10-19T05:54:29.979Z,75.10
2017-10-19T05:56:58.103Z,75.60
2017-10-19T05:59:26.196Z,73.80
2017-10-19T06:01:55.044Z,72.70
2017-10-19T06:04:23.156Z,71.00
2017-10-19T06:06:51.622Z,69.60
2017-10-19T06:09:19.732Z,69.50
2017-10-19T06:11:47.818Z,69.40
2017-10-19T06:14:15.935Z,67.80
2017-10-19T06:16:44.015Z,68.40
2017-10-19T06:19:12.501Z,68.70
2017-10-19T06:21:40.608Z,68.00
2017-10-19T06:26:38.048Z,69.00
2017-10-19T06:29:06.927Z,68.70
2017-10-19T06:31:35.027Z,67.10
2017-10-19T06:34:03.533Z,67.10
2017-10-19T06:36:31.623Z,65.60
2017-10-19T06:38:59.740Z,66.10
2017-10-19T06:41:29.325Z,66.90
2017-10-19T06:43:57.420Z,66.30
2017-10-19T06:46:25.532Z,67.10
2017-10-19T06:48:54.380Z,65.90
2017-10-19T06:51:22.459Z,65.50
2017-10-19T06:56:20.704Z,65.60
2017-10-19T06:58:48.788Z,64.90
2017-10-19T07:01:16.881Z,65.00
2017-10-19T07:03:44.984Z,63.70
2017-10-19T07:06:13.068Z,63.30
2017-10-19T07:08:41.202Z,62.30
2017-10-19T07:11:09.292Z,61.20
2017-10-19T07:13:38.528Z,61.20
2017-10-19T07:16:07.391Z,60.00
2017-10-19T07:18:35.503Z,61.10
2017-10-19T07:21:04.380Z,61.90
2017-10-19T07:23:32.512Z,63.00
2017-10-19T07:26:01.363Z,60.60
2017-10-19T07:28:29.451Z,61.30
2017-10-19T07:30:57.579Z,58.80
2017-10-19T07:33:25.663Z,59.20
2017-10-19T07:35:53.755Z,57.40
2017-10-19T07:38:21.868Z,58.10
2017-10-19T07:40:50.729Z,59.70
2017-10-19T07:43:18.839Z,57.40
2017-10-19T07:45:46.936Z,56.00
2017-10-19T07:48:15.033Z,55.40
2017-10-19T07:50:43.130Z,53.60
2017-10-19T07:53:11.240Z,52.50
2017-10-19T07:55:39.368Z,51.50
2017-10-19T07:58:07.455Z,50.20
2017-10-19T08:00:36.320Z,50.20
2017-10-19T08:03:04.427Z,49.50
2017-10-19T08:05:33.278Z,49.50
2017-10-19T08:08:02.524Z,48.40
2017-10-19T08:10:30.620Z,46.50
2017-10-19T08:12:58.731Z,45.80
2017-10-19T08:15:26.851Z,43.90
2017-10-19T08:17:54.939Z,44.20
2017-10-19T08:20:23.018Z,44.70
2017-10-19T08:22:51.126Z,45.10
2017-10-19T08:25:19.224Z,44.50
2017-10-19T08:30:16.683Z,43.60
2017-10-19T08:32:44.787Z,42.60
2017-10-19T08:35:12.908Z,40.80
2017-10-19T08:37:41.006Z,40.80
2017-10-19T08:40:09.875Z,40.60
2017-10-19T08:42:37.987Z,41.00
2017-10-19T08:45:06.857Z,41.00
2017-10-19T08:47:34.972Z,38.60
2017-10-19T08:50:03.064Z,38.20
2017-10-19T08:52:31.153Z,36.80
2017-10-19T08:55:00.024Z,35.40
2017-10-19T08:57:28.512Z,34.60
2017-10-19T08:59:56.614Z,34.00
2017-10-19T09:02:24.723Z,32.60
2017-10-19T09:04:52.831Z,32.60
2017-10-19T09:07:20.928Z,32.60
2017-10-19T09:09:49.403Z,31.40
2017-10-19T09:12:17.496Z,30.90
2017-10-19T09:14:45.983Z,32.00
2017-10-19T09:17:14.903Z,30.60
2017-10-19T09:19:42.990Z,31.10
2017-10-19T09:22:11.089Z,29.90
2017-10-19T09:24:39.202Z,29.50
2017-10-19T09:27:08.063Z,29.40
2017-10-19T09:29:36.152Z,27.30
2017-10-19T09:32:05.032Z,28.20
2017-10-19T09:34:33.149Z,25.20
2017-10-19T09:37:01.268Z,26.70
2017-10-19T09:39:29.354Z,25.70
2017-10-19T09:41:58.220Z,26.30
2017-10-19T09:44:26.345Z,24.40
2017-10-19T09:46:55.571Z,24.60
2017-10-19T09:49:24.072Z,24.20
2017-10-19T09:51:52.191Z,23.00
2017-10-19T09:54:21.793Z,23.80
2017-10-19T09:56:51.407Z,24.50
2017-10-19T09:59:21.020Z,24.00
2017-10-19T10:01:49.136Z,23.80
2017-10-19T10:04:17.243Z,24.00
2017-10-19T10:06:45.736Z,23.10
2017-10-19T10:09:14.624Z,24.00
2017-10-19T10:11:43.480Z,24.00
2017-10-19T10:14:11.570Z,23.70
2017-10-19T10:16:39.686Z,23.30
2017-10-19T10:19:08.580Z,23.70
2017-10-19T10:21:36.667Z,22.40
2017-10-19T10:24:04.780Z,22.00
2017-10-19T10:26:32.871Z,21.90
2017-10-19T10:29:01.742Z,22.50
2017-10-19T10:31:29.831Z,22.50
2017-10-19T10:33:59.184Z,22.40
2017-10-19T10:36:27.244Z,23.30
2017-10-19T10:38:55.340Z,22.60
2017-10-19T10:41:23.845Z,22.90
2017-10-19T10:43:51.935Z,23.00
2017-10-19T10:46:20.811Z,21.80
2017-10-19T10:48:49.682Z,22.20
2017-10-19T10:51:17.880Z,21.20
2017-10-19T10:53:45.962Z,21.20
2017-10-19T10:56:14.824Z,21.20
2017-10-19T10:58:42.926Z,20.80
2017-10-19T11:01:11.779Z,21.50
2017-10-19T11:03:39.903Z,20.60
2017-10-19T11:06:07.999Z,20.50
2017-10-19T11:08:36.098Z,21.10
2017-10-19T11:11:04.210Z,19.20
2017-10-19T11:16:02.078Z,20.40
2017-10-19T11:18:30.946Z,20.10
2017-10-19T11:20:59.040Z,18.60
2017-10-19T11:23:27.152Z,18.70
2017-10-19T11:25:55.256Z,18.70
2017-10-19T11:28:23.369Z,18.70
2017-10-19T11:30:52.248Z,19.20
2017-10-19T11:33:20.330Z,17.50
2017-10-19T11:35:49.215Z,17.40
2017-10-19T11:38:18.824Z,17.50
2017-10-19T11:40:48.443Z,16.90
2017-10-19T11:43:17.298Z,16.70
2017-10-19T11:45:45.392Z,16.10
2017-10-19T11:48:13.515Z,17.40
2017-10-19T11:50:41.619Z,19.70
2017-10-19T11:53:10.854Z,19.90
2017-10-19T11:55:39.710Z,21.40
2017-10-19T11:58:07.886Z,21.20
2017-10-19T12:00:35.971Z,19.40
2017-10-19T12:03:04.460Z,17.50
2017-10-19T12:05:32.964Z,15.60
2017-10-19T12:08:01.070Z,16.20
2017-10-19T12:10:29.191Z,18.40
2017-10-19T12:12:58.052Z,21.60
2017-10-19T12:15:26.135Z,22.40
2017-10-19T12:17:54.247Z,23.00
2017-10-19T12:20:22.379Z,19.80
2017-10-19T12:22:50.484Z,17.80
2017-10-19T12:25:19.334Z,17.00
2017-10-19T12:27:48.959Z,16.80
2017-10-19T12:32:47.205Z,14.40
2017-10-19T12:35:16.466Z,14.30
2017-10-19T12:40:13.916Z,12.50
2017-10-19T12:42:42.018Z,11.60
2017-10-19T12:45:11.276Z,11.60
2017-10-19T12:47:39.367Z,12.10
2017-10-19T12:52:36.840Z,11.30
2017-10-19T12:55:04.939Z,11.50
2017-10-19T13:02:31.836Z,11.30
2017-10-19T13:04:59.960Z,11.00
2017-10-19T13:07:28.071Z,10.90
2017-10-19T13:09:57.650Z,10.70
2017-10-19T13:12:28.795Z,10.40
2017-10-19T13:14:57.744Z,10.30
2017-10-19T13:17:25.856Z,11.50
2017-10-19T13:19:53.976Z,11.70
2017-10-19T13:22:22.076Z,12.90
2017-10-19T13:27:20.300Z,16.00
2017-10-19T13:29:48.386Z,17.20
2017-10-19T13:32:17.264Z,17.20
2017-10-19T13:34:45.369Z,16.10
2017-10-19T13:37:13.468Z,14.70
2017-10-19T13:39:41.977Z,13.80
2017-10-19T13:42:10.092Z,13.60
2017-10-19T13:44:38.942Z,13.30
2017-10-19T13:47:07.054Z,13.50
2017-10-19T13:49:35.147Z,13.40
2017-10-19T13:52:03.236Z,14.20
2017-10-19T13:54:31.360Z,14.00
2017-10-19T13:57:00.586Z,13.80
2017-10-19T13:59:28.681Z,14.10
2017-10-19T14:01:56.790Z,15.30
2017-10-19T14:04:24.878Z,17.20
2017-10-19T14:06:53.755Z,19.80
2017-10-19T14:09:21.855Z,21.60
2017-10-19T14:11:49.938Z,22.80
2017-10-19T14:14:18.836Z,23.90
2017-10-19T14:16:47.323Z,25.30
2017-10-19T14:19:15.447Z,25.20
2017-10-19T14:21:43.556Z,26.10
2017-10-19T14:24:11.680Z,27.10
2017-10-19T14:26:39.763Z,27.30
2017-10-19T14:29:07.850Z,27.40
2017-10-19T14:31:36.744Z,28.50
2017-10-19T14:34:05.604Z,28.50
2017-10-19T14:36:33.696Z,28.40
2017-10-19T14:39:01.812Z,29.00
2017-10-19T14:41:29.899Z,29.20
2017-10-19T14:43:58.003Z,29.30
2017-10-19T14:46:26.116Z,29.20
2017-10-19T14:48:54.230Z,29.20
2017-10-19T14:51:22.327Z,29.30
2017-10-19T14:53:50.809Z,30.00
2017-10-19T14:56:19.320Z,29.90
2017-10-19T14:58:47.408Z,31.30
2017-10-19T15:01:15.504Z,30.50
2017-10-19T15:06:13.745Z,30.90
2017-10-19T15:08:42.594Z,31.40
2017-10-19T15:11:11.447Z,32.20
2017-10-19T15:16:08.886Z,33.90
2017-10-19T15:18:37.008Z,34.00
2017-10-19T15:21:05.091Z,34.00
2017-10-19T15:23:33.184Z,34.00
2017-10-19T15:26:01.296Z,35.30
2017-10-19T15:28:30.156Z,36.20
2017-10-19T15:30:58.649Z,35.70
2017-10-19T15:33:26.737Z,36.10
2017-10-19T15:35:55.603Z,37.60
2017-10-19T15:38:25.187Z,36.80
2017-10-19T15:40:53.687Z,36.10
2017-10-19T15:43:22.175Z,36.70
2017-10-19T15:45:50.264Z,37.60
2017-10-19T15:48:19.512Z,38.00
2017-10-19T15:51:00.405Z,38.50
2017-10-19T15:53:28.776Z,38.70
2017-10-19T15:55:56.820Z,39.30
2017-10-19T15:58:25.663Z,41.50
2017-10-19T16:00:54.905Z,41.90
2017-10-19T16:03:23.008Z,42.80
2017-10-19T16:05:51.120Z,43.80
2017-10-19T16:08:20.007Z,45.10
2017-10-19T16:10:48.100Z,45.30
2017-10-19T16:13:16.187Z,46.40
2017-10-19T16:15:45.071Z,46.10
2017-10-19T16:18:13.168Z,48.40
2017-10-19T16:20:42.386Z,49.10
2017-10-19T16:23:10.486Z,47.20
2017-10-19T16:25:39.376Z,47.90
2017-10-19T16:28:08.219Z,48.20
2017-10-19T16:33:06.055Z,49.20
2017-10-19T16:35:34.131Z,49.30
2017-10-19T16:38:03.004Z,49.90
2017-10-19T16:40:31.107Z,49.40
2017-10-19T16:42:59.197Z,50.00
2017-10-19T16:45:27.294Z,50.40
2017-10-19T16:47:55.394Z,50.90
2017-10-19T16:50:23.482Z,50.80
2017-10-19T16:52:52.349Z,51.40
2017-10-19T16:55:20.443Z,51.40
2017-10-19T16:57:49.288Z,51.70
2017-10-19T17:00:17.392Z,51.10
2017-10-19T17:05:14.841Z,51.90
2017-10-19T17:07:42.964Z,52.20
2017-10-19T17:12:41.175Z,52.70
2017-10-19T17:15:09.280Z,52.00
2017-10-19T17:17:38.156Z,51.50
2017-10-19T17:20:07.015Z,51.60
2017-10-19T17:22:35.900Z,52.30
2017-10-19T17:25:04.770Z,52.40
2017-10-19T17:27:33.620Z,52.60
2017-10-19T17:30:02.499Z,52.20
2017-10-19T17:32:30.584Z,52.90
2017-10-19T17:34:59.436Z,54.40
2017-10-19T17:37:28.311Z,54.40
2017-10-19T17:39:57.532Z,54.80
2017-10-19T17:42:25.663Z,54.80
2017-10-19T17:44:53.747Z,55.30
2017-10-19T17:47:22.264Z,54.70
2017-10-19T17:49:50.397Z,54.00
2017-10-19T17:52:18.889Z,54.00
2017-10-19T17:54:46.993Z,54.40
2017-10-19T17:57:15.108Z,53.70
2017-10-19T18:02:12.600Z,53.10
2017-10-19T18:04:40.697Z,53.00
2017-10-19T18:07:09.186Z,53.40
2017-10-19T18:09:37.730Z,52.70
2017-10-19T18:14:35.963Z,54.40
2017-10-19T18:17:04.061Z,53.70
2017-10-19T18:19:32.151Z,53.70
2017-10-19T18:22:00.263Z,53.70
2017-10-19T18:24:28.773Z,54.00
2017-10-19T18:26:56.908Z,53.10
2017-10-19T18:29:25.007Z,53.50
2017-10-19T18:31:53.095Z,54.00
2017-10-19T18:34:22.221Z,53.20
2017-10-19T18:36:50.314Z,52.50
2017-10-19T18:39:20.104Z,53.80
2017-10-19T18:41:48.968Z,53.30
2017-10-19T18:44:18.413Z,53.50
2017-10-19T18:46:46.553Z,53.70
2017-10-19T18:49:14.652Z,53.70
2017-10-19T18:51:42.751Z,54.40
2017-10-19T18:54:10.882Z,54.70
2017-10-19T18:56:39.008Z,54.60
2017-10-19T18:59:07.130Z,54.10
2017-10-19T19:01:36.506Z,53.10
2017-10-19T19:04:04.629Z,52.20
2017-10-19T19:06:32.748Z,53.20
2017-10-19T19:09:01.245Z,53.20
2017-10-19T19:11:29.337Z,53.50
2017-10-19T19:13:57.461Z,53.60
2017-10-19T19:16:25.557Z,54.00
2017-10-19T19:18:53.689Z,53.80
2017-10-19T19:21:21.800Z,55.20
2017-10-19T19:23:50.324Z,54.60
2017-10-19T19:26:18.436Z,54.30
2017-10-19T19:31:15.919Z,54.40
2017-10-19T19:33:44.007Z,55.10
2017-10-19T19:36:12.099Z,54.60
2017-10-19T19:38:40.233Z,54.90
2017-10-19T19:41:08.341Z,54.90
2017-10-19T19:43:36.436Z,54.30
2017-10-19T19:46:06.071Z,56.20
2017-10-19T19:48:34.933Z,56.10
2017-10-19T19:51:03.056Z,55.10
2017-10-19T19:53:31.556Z,55.30
2017-10-19T19:55:59.682Z,55.80
2017-10-19T19:58:27.791Z,55.90
2017-10-19T20:00:56.313Z,55.20
2017-10-19T20:03:24.412Z,55.20
2017-10-19T20:05:52.526Z,55.70
2017-10-19T20:08:20.657Z,56.70
2017-10-19T20:10:48.757Z,56.50
2017-10-19T20:13:16.833Z,56.80
2017-10-19T20:15:44.944Z,56.50
2017-10-19T20:18:13.036Z,56.30
2017-10-19T20:20:41.153Z,57.00
2017-10-19T20:23:09.259Z,57.70
2017-10-19T20:30:36.058Z,57.00
2017-10-19T20:33:04.169Z,55.50
2017-10-19T20:35:33.028Z,56.40
2017-10-19T20:38:01.292Z,55.90
2017-10-19T20:40:30.197Z,56.60
2017-10-19T20:42:58.673Z,54.50
2017-10-19T20:45:26.830Z,56.00
2017-10-19T20:47:54.908Z,56.70
2017-10-19T20:50:23.024Z,56.20
2017-10-19T20:52:52.631Z,56.80
2017-10-19T20:55:21.504Z,58.10
2017-10-19T20:57:50.388Z,57.00
2017-10-19T21:00:18.485Z,58.10
2017-10-19T21:02:46.582Z,58.00
2017-10-19T21:05:14.710Z,56.60
2017-10-19T21:07:44.324Z,56.60
2017-10-19T21:10:13.237Z,58.00
2017-10-19T21:12:42.121Z,57.70
2017-10-19T21:15:11.026Z,57.10
2017-10-19T21:17:39.150Z,56.40
2017-10-19T21:22:37.220Z,55.60
2017-10-19T21:25:06.461Z,56.00
2017-10-19T21:27:35.331Z,56.70
2017-10-19T21:30:03.448Z,55.30
2017-10-19T21:32:31.549Z,55.30
2017-10-19T21:34:59.680Z,54.60
2017-10-19T21:39:57.176Z,54.60
2017-10-19T21:42:25.296Z,54.60
2017-10-19T21:44:53.399Z,55.20
2017-10-19T21:47:21.496Z,55.20
2017-10-19T21:49:50.021Z,55.90
2017-10-19T21:52:18.101Z,56.00
2017-10-19T21:54:46.228Z,56.40
2017-10-19T21:57:14.356Z,58.70
2017-10-19T21:59:42.460Z,59.00
2017-10-19T22:02:10.561Z,58.50
2017-10-19T22:04:39.084Z,57.30
2017-10-19T22:07:07.171Z,56.90
2017-10-19T22:09:36.019Z,58.00
2017-10-19T22:12:04.236Z,58.00
2017-10-19T22:14:32.348Z,57.30
2017-10-19T22:17:00.438Z,56.60
2017-10-19T22:19:28.566Z,56.10
2017-10-19T22:21:56.682Z,55.50
2017-10-19T22:24:24.782Z,55.70
2017-10-19T22:26:52.888Z,55.80
2017-10-19T22:29:21.001Z,56.40
2017-10-19T22:31:49.116Z,56.80
2017-10-19T22:34:17.207Z,56.60
2017-10-19T22:36:45.327Z,56.20
2017-10-19T22:39:13.432Z,56.20
2017-10-19T22:41:42.290Z,57.10
2017-10-19T22:44:10.852Z,56.40
2017-10-19T22:46:39.696Z,56.40
2017-10-19T22:49:07.775Z,56.80
2017-10-19T22:51:36.679Z,57.40
2017-10-19T22:54:04.779Z,57.60
2017-10-19T22:56:32.880Z,57.30
2017-10-19T22:59:01.002Z,57.00
2017-10-19T23:01:29.091Z,57.80
2017-10-19T23:03:57.204Z,58.30
2017-10-19T23:06:25.341Z,58.00
2017-10-19T23:08:54.192Z,58.70
2017-10-19T23:11:23.101Z,59.10
2017-10-19T23:13:51.247Z,58.30
2017-10-19T23:16:20.137Z,58.90
2017-10-19T23:18:49.026Z,58.90
2017-10-19T23:23:46.497Z,58.20
2017-10-19T23:26:15.379Z,58.30
2017-10-19T23:28:43.466Z,58.10
2017-10-19T23:31:12.337Z,58.50
2017-10-19T23:33:40.491Z,58.20
2017-10-19T23:36:08.605Z,57.80
2017-10-19T23:38:36.694Z,57.60
2017-10-19T23:41:04.823Z,58.50
2017-10-19T23:43:34.046Z,59.10
2017-10-19T23:46:02.931Z,59.40
2017-10-19T23:48:31.053Z,59.30
2017-10-19T23:55:59.590Z,60.10
2017-10-19T23:58:27.714Z,60.80
