createdAt,value
2022-12-18T00:00:12.082Z,-4.31
2022-12-18T00:03:03.544Z,-4.29
2022-12-18T00:05:33.998Z,-4.29
2022-12-18T00:08:02.827Z,-4.27
2022-12-18T00:10:38.235Z,-4.28
2022-12-18T00:13:09.885Z,-4.29
2022-12-18T00:15:39.125Z,-4.30
2022-12-18T00:18:07.844Z,-4.32
2022-12-18T00:20:39.553Z,-4.34
2022-12-18T00:23:08.645Z,-4.36
2022-12-18T00:25:37.932Z,-4.36
2022-12-18T00:28:07.143Z,-4.36
2022-12-18T00:30:35.597Z,-4.38
2022-12-18T00:33:04.397Z,-4.40
2022-12-18T00:35:33.119Z,-4.39
2022-12-18T00:38:01.766Z,-4.40
2022-12-18T00:40:30.321Z,-4.40
2022-12-18T00:42:58.808Z,-4.41
2022-12-18T00:45:30.842Z,-4.42
2022-12-18T00:47:59.403Z,-4.45
2022-12-18T00:50:30.601Z,-4.46
2022-12-18T00:52:59.197Z,-4.44
2022-12-18T00:55:27.765Z,-4.46
2022-12-18T00:57:56.285Z,-4.47
2022-12-18T01:00:25.265Z,-4.46
2022-12-18T01:02:54.026Z,-4.48
2022-12-18T01:05:22.763Z,-4.46
2022-12-18T01:07:51.407Z,-4.50
2022-12-18T01:10:20.503Z,-4.54
2022-12-18T01:12:49.317Z,-4.58
2022-12-18T01:15:20.260Z,-4.58
2022-12-18T01:17:49.002Z,-4.55
2022-12-18T01:20:17.667Z,-4.52
2022-12-18T01:22:47.614Z,-4.52
2022-12-18T01:25:16.216Z,-4.50
2022-12-18T01:27:45.594Z,-4.49
2022-12-18T01:30:14.676Z,-4.45
2022-12-18T01:32:43.304Z,-4.43
2022-12-18T01:35:11.812Z,-4.44
2022-12-18T01:37:41.194Z,-4.44
2022-12-18T01:40:11.393Z,-4.46
2022-12-18T01:42:40.255Z,-4.46
2022-12-18T01:45:26.310Z,-4.47
2022-12-18T01:47:57.023Z,-4.46
2022-12-18T01:50:29.272Z,-4.44
2022-12-18T01:53:01.917Z,-4.42
2022-12-18T01:55:35.809Z,-4.40
2022-12-18T01:58:05.483Z,-4.37
2022-12-18T02:00:34.516Z,-4.33
2022-12-18T02:03:03.168Z,-4.28
2022-12-18T02:05:44.357Z,-4.27
2022-12-18T02:08:21.399Z,-4.22
2022-12-18T02:11:01.080Z,-4.22
2022-12-18T02:13:37.476Z,-4.25
2022-12-18T02:16:13.318Z,-4.25
2022-12-18T02:18:47.840Z,-4.26
2022-12-18T02:21:29.443Z,-4.28
2022-12-18T02:24:13.430Z,-4.24
2022-12-18T02:26:47.596Z,-4.23
2022-12-18T02:29:21.377Z,-4.19
2022-12-18T02:31:53.315Z,-4.19
2022-12-18T02:34:27.192Z,-4.24
2022-12-18T02:36:59.955Z,-4.27
2022-12-18T02:39:32.107Z,-4.27
2022-12-18T02:42:08.298Z,-4.23
2022-12-18T02:44:42.956Z,-4.20
2022-12-18T02:47:15.592Z,-4.19
2022-12-18T02:49:55.352Z,-4.17
2022-12-18T02:52:35.697Z,-4.16
2022-12-18T02:55:19.905Z,-4.15
2022-12-18T02:57:57.521Z,-4.14
2022-12-18T03:00:38.093Z,-4.14
2022-12-18T03:03:12.226Z,-4.14
2022-12-18T03:05:47.984Z,-4.14
2022-12-18T03:08:24.941Z,-4.15
2022-12-18T03:11:00.614Z,-4.19
2022-12-18T03:13:34.606Z,-4.25
2022-12-18T03:16:06.805Z,-4.30
2022-12-18T03:18:40.647Z,-4.33
2022-12-18T03:21:11.524Z,-4.32
2022-12-18T03:23:45.370Z,-4.29
2022-12-18T03:26:18.857Z,-4.24
2022-12-18T03:28:52.020Z,-4.18
2022-12-18T03:31:48.433Z,-4.12
2022-12-18T03:34:23.650Z,-4.12
2022-12-18T03:36:52.247Z,-4.09
2022-12-18T03:39:21.784Z,-4.05
2022-12-18T03:42:05.816Z,-4.00
2022-12-18T03:44:44.895Z,-3.98
2022-12-18T03:47:17.817Z,-3.96
2022-12-18T03:49:56.901Z,-3.98
2022-12-18T03:52:29.969Z,-4.07
2022-12-18T03:55:01.002Z,-4.15
2022-12-18T03:57:32.338Z,-4.21
2022-12-18T04:00:04.909Z,-4.23
2022-12-18T04:02:45.894Z,-4.19
2022-12-18T04:05:18.136Z,-4.15
2022-12-18T04:07:49.933Z,-4.12
2022-12-18T04:10:20.399Z,-4.12
2022-12-18T04:12:49.407Z,-4.08
2022-12-18T04:15:18.548Z,-4.02
2022-12-18T04:17:50.413Z,-3.98
2022-12-18T04:20:21.724Z,-3.92
2022-12-18T04:22:50.462Z,-3.90
2022-12-18T04:25:20.335Z,-3.88
2022-12-18T04:27:57.947Z,-3.89
2022-12-18T04:30:26.510Z,-3.99
2022-12-18T04:32:55.236Z,-4.02
2022-12-18T04:35:24.326Z,-4.03
2022-12-18T04:37:52.888Z,-4.01
2022-12-18T04:40:22.181Z,-4.00
2022-12-18T04:42:50.736Z,-3.97
2022-12-18T04:45:19.328Z,-4.01
2022-12-18T04:47:48.228Z,-4.00
2022-12-18T04:50:17.236Z,-4.00
2022-12-18T04:52:47.845Z,-3.99
2022-12-18T04:55:16.671Z,-3.96
2022-12-18T04:57:45.159Z,-3.92
2022-12-18T05:00:15.518Z,-3.90
2022-12-18T05:02:44.182Z,-3.88
2022-12-18T05:05:12.995Z,-3.87
2022-12-18T05:07:42.379Z,-3.86
2022-12-18T05:10:11.304Z,-3.86
2022-12-18T05:12:58.374Z,-3.86
2022-12-18T05:15:28.817Z,-3.86
2022-12-18T05:17:58.404Z,-3.86
2022-12-18T05:20:28.293Z,-3.85
2022-12-18T05:22:56.823Z,-3.85
2022-12-18T05:25:25.469Z,-3.82
2022-12-18T05:27:53.958Z,-3.80
2022-12-18T05:30:22.816Z,-3.78
2022-12-18T05:32:51.345Z,-3.76
2022-12-18T05:35:20.503Z,-3.75
2022-12-18T05:37:49.014Z,-3.74
2022-12-18T05:40:17.951Z,-3.74
2022-12-18T05:42:46.521Z,-3.76
2022-12-18T05:45:15.337Z,-3.75
2022-12-18T05:47:43.898Z,-3.74
2022-12-18T05:50:12.525Z,-3.73
2022-12-18T05:52:41.113Z,-3.73
2022-12-18T05:55:10.447Z,-3.74
2022-12-18T05:57:38.962Z,-3.74
2022-12-18T06:00:10.088Z,-3.73
2022-12-18T06:02:41.028Z,-3.72
2022-12-18T06:05:11.283Z,-3.73
2022-12-18T06:07:40.100Z,-3.73
2022-12-18T06:10:09.611Z,-3.75
2022-12-18T06:12:38.172Z,-3.84
2022-12-18T06:15:09.549Z,-3.91
2022-12-18T06:17:38.402Z,-3.95
2022-12-18T06:20:08.823Z,-3.97
2022-12-18T06:22:37.360Z,-4.00
2022-12-18T06:25:08.197Z,-4.00
2022-12-18T06:27:36.876Z,-4.01
2022-12-18T06:30:07.521Z,-4.00
2022-12-18T06:32:36.058Z,-3.98
2022-12-18T06:35:06.254Z,-3.94
2022-12-18T06:37:34.911Z,-3.92
2022-12-18T06:40:03.817Z,-3.90
2022-12-18T06:42:32.723Z,-3.89
2022-12-18T06:45:01.298Z,-3.89
2022-12-18T06:47:29.961Z,-3.88
2022-12-18T06:49:58.596Z,-3.90
2022-12-18T06:52:27.223Z,-3.89
2022-12-18T06:54:56.074Z,-3.90
2022-12-18T06:57:24.637Z,-3.88
2022-12-18T06:59:53.254Z,-3.89
2022-12-18T07:02:21.929Z,-3.90
2022-12-18T07:04:50.857Z,-3.90
2022-12-18T07:07:19.459Z,-3.89
2022-12-18T07:09:48.055Z,-3.86
2022-12-18T07:12:16.728Z,-3.86
2022-12-18T07:14:45.309Z,-3.83
2022-12-18T07:17:14.073Z,-3.83
2022-12-18T07:19:42.750Z,-3.83
2022-12-18T07:22:11.614Z,-3.85
2022-12-18T07:24:40.198Z,-3.86
2022-12-18T07:27:08.757Z,-3.85
2022-12-18T07:29:38.786Z,-3.84
2022-12-18T07:32:08.817Z,-3.86
2022-12-18T07:34:37.596Z,-3.88
2022-12-18T07:37:06.212Z,-3.89
2022-12-18T07:39:35.229Z,-3.94
2022-12-18T07:42:22.192Z,-3.96
2022-12-18T07:44:51.795Z,-3.92
2022-12-18T07:47:21.072Z,-3.91
2022-12-18T07:49:49.908Z,-3.95
2022-12-18T07:52:24.225Z,-4.02
2022-12-18T07:54:54.496Z,-4.07
2022-12-18T07:57:48.764Z,-4.12
2022-12-18T08:00:14.618Z,-4.14
2022-12-18T08:02:43.561Z,-4.12
2022-12-18T08:05:12.471Z,-4.14
2022-12-18T08:07:43.845Z,-4.13
2022-12-18T08:10:12.842Z,-4.12
2022-12-18T08:12:41.507Z,-4.11
2022-12-18T08:15:11.530Z,-4.11
2022-12-18T08:17:40.479Z,-4.10
2022-12-18T08:20:11.295Z,-4.06
2022-12-18T08:22:39.977Z,-4.04
2022-12-18T08:25:10.703Z,-4.00
2022-12-18T08:27:39.867Z,-3.97
2022-12-18T08:30:11.686Z,-3.91
2022-12-18T08:32:40.360Z,-3.83
2022-12-18T08:35:18.752Z,-3.79
2022-12-18T08:37:47.644Z,-3.74
2022-12-18T08:40:16.698Z,-3.70
2022-12-18T08:43:03.724Z,-3.67
2022-12-18T08:45:32.893Z,-3.71
2022-12-18T08:48:01.999Z,-3.78
2022-12-18T08:50:30.608Z,-3.76
2022-12-18T08:52:59.392Z,-3.69
2022-12-18T08:55:28.243Z,-3.69
2022-12-18T08:57:56.839Z,-3.72
2022-12-18T09:00:25.578Z,-3.73
2022-12-18T09:02:54.254Z,-3.73
2022-12-18T09:05:23.672Z,-3.73
2022-12-18T09:07:52.793Z,-3.68
2022-12-18T09:10:21.411Z,-3.66
2022-12-18T09:12:51.022Z,-3.64
2022-12-18T09:15:19.680Z,-3.59
2022-12-18T09:17:50.311Z,-3.56
2022-12-18T09:20:19.488Z,-3.51
2022-12-18T09:22:48.050Z,-3.42
2022-12-18T09:25:16.949Z,-3.37
2022-12-18T09:27:48.718Z,-3.41
2022-12-18T09:30:17.660Z,-3.47
2022-12-18T09:32:46.280Z,-3.52
2022-12-18T09:35:17.494Z,-3.55
2022-12-18T09:37:46.507Z,-3.52
2022-12-18T09:40:16.929Z,-3.44
2022-12-18T09:42:52.884Z,-3.41
2022-12-18T09:45:22.355Z,-3.45
2022-12-18T09:47:53.312Z,-3.43
2022-12-18T09:50:27.934Z,-3.37
2022-12-18T09:53:00.444Z,-3.33
2022-12-18T09:55:37.520Z,-3.28
2022-12-18T09:58:13.913Z,-3.24
2022-12-18T10:00:46.072Z,-3.26
2022-12-18T10:03:16.287Z,-3.32
2022-12-18T10:05:54.294Z,-3.32
2022-12-18T10:08:33.440Z,-3.31
2022-12-18T10:11:16.721Z,-3.31
2022-12-18T10:13:50.503Z,-3.36
2022-12-18T10:16:26.255Z,-3.40
2022-12-18T10:19:11.329Z,-3.41
2022-12-18T10:21:46.625Z,-3.45
2022-12-18T10:24:22.962Z,-3.52
2022-12-18T10:26:55.378Z,-3.50
2022-12-18T10:29:23.372Z,-3.42
2022-12-18T10:31:52.059Z,-3.46
2022-12-18T10:34:20.874Z,-3.48
2022-12-18T10:36:50.012Z,-3.47
2022-12-18T10:39:20.633Z,-3.46
2022-12-18T10:41:49.296Z,-3.43
2022-12-18T10:44:21.450Z,-3.37
2022-12-18T10:46:50.688Z,-3.31
2022-12-18T10:49:26.617Z,-3.30
2022-12-18T10:52:08.212Z,-3.31
2022-12-18T10:54:39.416Z,-3.34
2022-12-18T10:57:18.777Z,-3.32
2022-12-18T10:59:56.987Z,-3.28
2022-12-18T11:02:35.726Z,-3.23
2022-12-18T11:05:24.404Z,-3.20
2022-12-18T11:07:54.402Z,-3.23
2022-12-18T11:10:27.164Z,-3.25
2022-12-18T11:13:09.702Z,-3.17
2022-12-18T11:15:41.171Z,-3.08
2022-12-18T11:18:20.359Z,-3.05
2022-12-18T11:20:58.484Z,-3.07
2022-12-18T11:23:28.379Z,-3.07
2022-12-18T11:25:59.885Z,-3.05
2022-12-18T11:28:35.426Z,-3.10
2022-12-18T11:31:25.672Z,-3.18
2022-12-18T11:34:28.180Z,-3.25
2022-12-18T11:36:54.425Z,-3.34
2022-12-18T11:39:37.418Z,-3.43
2022-12-18T11:42:15.264Z,-3.50
2022-12-18T11:44:49.405Z,-3.50
2022-12-18T11:47:26.350Z,-3.50
2022-12-18T11:49:57.698Z,-3.57
2022-12-18T11:52:32.650Z,-3.65
2022-12-18T11:55:09.579Z,-3.69
2022-12-18T11:57:45.901Z,-3.67
2022-12-18T12:00:18.778Z,-3.63
2022-12-18T12:03:24.373Z,-3.56
2022-12-18T12:06:04.245Z,-3.51
2022-12-18T12:08:44.215Z,-3.44
2022-12-18T12:11:23.426Z,-3.37
2022-12-18T12:14:16.510Z,-3.28
2022-12-18T12:16:52.953Z,-3.27
2022-12-18T12:19:35.925Z,-3.25
2022-12-18T12:22:11.701Z,-3.27
2022-12-18T12:24:50.358Z,-3.28
2022-12-18T12:27:27.971Z,-3.27
2022-12-18T12:30:05.174Z,-3.27
2022-12-18T12:32:51.373Z,-3.31
2022-12-18T12:35:38.124Z,-3.33
2022-12-18T12:38:11.964Z,-3.41
2022-12-18T12:40:53.837Z,-3.47
2022-12-18T12:43:31.892Z,-3.46
2022-12-18T12:46:04.419Z,-3.50
2022-12-18T12:48:43.390Z,-3.53
2022-12-18T12:51:20.136Z,-3.57
2022-12-18T12:53:50.427Z,-3.57
2022-12-18T12:56:21.582Z,-3.54
2022-12-18T12:59:03.244Z,-3.49
2022-12-18T13:01:41.936Z,-3.51
2022-12-18T13:04:22.903Z,-3.51
2022-12-18T13:07:02.091Z,-3.51
2022-12-18T13:09:32.617Z,-3.53
2022-12-18T13:12:29.889Z,-3.58
2022-12-18T13:15:21.936Z,-3.63
2022-12-18T13:18:03.393Z,-3.68
2022-12-18T13:20:36.881Z,-3.71
2022-12-18T13:23:28.701Z,-3.78
2022-12-18T13:25:58.337Z,-3.80
2022-12-18T13:28:53.999Z,-3.83
2022-12-18T13:32:09.879Z,-3.89
2022-12-18T13:34:42.097Z,-3.99
2022-12-18T13:37:41.145Z,-4.09
2022-12-18T13:40:54.960Z,-4.16
2022-12-18T13:43:29.697Z,-4.20
2022-12-18T13:46:03.644Z,-4.20
2022-12-18T13:48:36.231Z,-4.22
2022-12-18T13:51:08.550Z,-4.23
2022-12-18T13:53:43.559Z,-4.26
2022-12-18T13:56:17.387Z,-4.26
2022-12-18T13:59:07.247Z,-4.25
2022-12-18T14:01:42.346Z,-4.28
2022-12-18T14:04:13.316Z,-4.34
2022-12-18T14:06:43.473Z,-4.38
2022-12-18T14:09:20.309Z,-4.42
2022-12-18T14:12:35.513Z,-4.44
2022-12-18T14:15:07.037Z,-4.45
2022-12-18T14:17:36.985Z,-4.42
2022-12-18T14:20:15.523Z,-4.41
2022-12-18T14:22:45.998Z,-4.42
2022-12-18T14:25:20.350Z,-4.39
2022-12-18T14:27:51.410Z,-4.39
2022-12-18T14:30:29.548Z,-4.39
2022-12-18T14:33:06.154Z,-4.45
2022-12-18T14:35:36.514Z,-4.58
2022-12-18T14:38:20.592Z,-4.74
2022-12-18T14:40:54.434Z,-4.88
2022-12-18T14:43:23.305Z,-5.00
2022-12-18T14:45:52.959Z,-5.04
2022-12-18T14:48:31.888Z,-5.09
2022-12-18T14:51:04.233Z,-5.15
2022-12-18T14:53:46.342Z,-5.22
2022-12-18T14:56:21.922Z,-5.29
2022-12-18T14:58:53.847Z,-5.33
2022-12-18T15:01:25.874Z,-5.34
2022-12-18T15:03:54.571Z,-5.34
2022-12-18T15:06:30.554Z,-5.36
2022-12-18T15:09:00.144Z,-5.38
2022-12-18T15:11:33.194Z,-5.40
2022-12-18T15:14:22.534Z,-5.41
2022-12-18T15:16:54.475Z,-5.40
2022-12-18T15:19:29.717Z,-5.41
2022-12-18T15:22:04.421Z,-5.46
2022-12-18T15:24:36.230Z,-5.60
2022-12-18T15:27:05.375Z,-5.77
2022-12-18T15:29:33.956Z,-5.93
2022-12-18T15:32:06.036Z,-6.10
2022-12-18T15:34:35.056Z,-6.21
2022-12-18T15:37:03.750Z,-6.30
2022-12-18T15:39:32.567Z,-6.36
2022-12-18T15:42:20.435Z,-6.49
2022-12-18T15:44:49.177Z,-6.70
2022-12-18T15:47:17.648Z,-6.83
2022-12-18T15:49:46.585Z,-6.97
2022-12-18T15:52:26.193Z,-7.16
2022-12-18T15:55:13.094Z,-7.39
2022-12-18T15:57:41.927Z,-7.61
2022-12-18T16:00:14.653Z,-7.72
2022-12-18T16:02:43.512Z,-7.85
2022-12-18T16:05:18.153Z,-7.98
2022-12-18T16:07:47.252Z,-8.06
2022-12-18T16:10:16.301Z,-8.14
2022-12-18T16:12:45.733Z,-8.25
2022-12-18T16:15:19.745Z,-8.38
2022-12-18T16:17:53.075Z,-8.53
2022-12-18T16:20:23.242Z,-8.61
2022-12-18T16:22:53.358Z,-8.64
2022-12-18T16:25:23.960Z,-8.67
2022-12-18T16:27:55.377Z,-8.67
2022-12-18T16:30:26.670Z,-8.68
2022-12-18T16:32:56.251Z,-8.73
2022-12-18T16:35:26.386Z,-8.86
2022-12-18T16:37:55.156Z,-9.09
2022-12-18T16:40:23.811Z,-9.29
2022-12-18T16:42:52.535Z,-9.44
2022-12-18T16:45:21.343Z,-9.54
2022-12-18T16:48:09.771Z,-9.61
2022-12-18T16:50:38.402Z,-9.68
2022-12-18T16:53:06.860Z,-9.77
2022-12-18T16:55:35.559Z,-9.86
2022-12-18T16:58:05.190Z,-9.90
2022-12-18T17:00:34.154Z,-9.94
2022-12-18T17:03:02.999Z,-9.96
2022-12-18T17:05:34.043Z,-9.96
2022-12-18T17:08:02.707Z,-9.97
2022-12-18T17:10:31.386Z,-9.97
2022-12-18T17:13:00.691Z,-9.93
2022-12-18T17:15:29.389Z,-9.86
2022-12-18T17:17:57.910Z,-9.81
2022-12-18T17:20:26.615Z,-9.79
2022-12-18T17:23:00.346Z,-9.82
2022-12-18T17:25:30.415Z,-9.85
2022-12-18T17:27:58.889Z,-9.88
2022-12-18T17:30:27.468Z,-9.93
2022-12-18T17:32:56.358Z,-9.93
2022-12-18T17:35:25.398Z,-9.91
2022-12-18T17:37:54.553Z,-9.91
2022-12-18T17:40:24.606Z,-9.91
2022-12-18T17:42:53.966Z,-9.92
2022-12-18T17:45:24.516Z,-9.95
2022-12-18T17:47:59.860Z,-10.00
2022-12-18T17:50:28.773Z,-10.03
2022-12-18T17:52:57.988Z,-10.04
2022-12-18T17:55:28.089Z,-10.02
2022-12-18T17:57:57.067Z,-9.97
2022-12-18T18:00:26.973Z,-9.95
2022-12-18T18:02:56.748Z,-9.95
2022-12-18T18:05:25.815Z,-9.94
2022-12-18T18:07:56.503Z,-9.94
2022-12-18T18:10:25.137Z,-9.99
2022-12-18T18:13:12.564Z,-10.10
2022-12-18T18:15:42.778Z,-10.21
2022-12-18T18:18:11.380Z,-10.22
2022-12-18T18:20:41.216Z,-10.24
2022-12-18T18:23:11.189Z,-10.25
2022-12-18T18:25:39.877Z,-10.24
2022-12-18T18:28:09.146Z,-10.24
2022-12-18T18:30:39.108Z,-10.29
2022-12-18T18:33:12.053Z,-10.31
2022-12-18T18:35:58.608Z,-10.33
2022-12-18T18:38:28.446Z,-10.37
2022-12-18T18:41:01.073Z,-10.40
2022-12-18T18:43:30.865Z,-10.49
2022-12-18T18:46:04.181Z,-10.60
2022-12-18T18:48:35.520Z,-10.65
2022-12-18T18:51:08.244Z,-10.69
2022-12-18T18:53:42.467Z,-10.74
2022-12-18T18:59:05.176Z,-10.67
2022-12-18T19:01:34.711Z,-10.67
2022-12-18T19:04:03.656Z,-10.68
2022-12-18T19:06:32.573Z,-10.68
2022-12-18T19:09:03.718Z,-10.75
2022-12-18T19:11:51.252Z,-10.85
2022-12-18T19:14:21.373Z,-10.84
2022-12-18T19:16:50.865Z,-10.86
2022-12-18T19:19:23.072Z,-10.92
2022-12-18T19:21:51.540Z,-10.90
2022-12-18T19:24:22.531Z,-10.93
2022-12-18T19:26:54.885Z,-10.93
2022-12-18T19:29:27.772Z,-10.94
2022-12-18T19:31:56.574Z,-10.99
2022-12-18T19:34:26.214Z,-11.03
2022-12-18T19:36:59.900Z,-11.04
2022-12-18T19:39:29.051Z,-11.00
2022-12-18T19:41:58.919Z,-10.93
2022-12-18T19:44:28.496Z,-10.88
2022-12-18T19:46:57.230Z,-10.86
2022-12-18T19:49:25.802Z,-10.81
2022-12-18T19:51:54.493Z,-10.74
2022-12-18T19:54:23.144Z,-10.70
2022-12-18T19:56:52.787Z,-10.72
2022-12-18T19:59:22.279Z,-10.74
2022-12-18T20:01:53.768Z,-10.75
2022-12-18T20:04:24.205Z,-10.73
2022-12-18T20:06:54.367Z,-10.69
2022-12-18T20:09:25.844Z,-10.67
2022-12-18T20:11:55.347Z,-10.67
2022-12-18T20:14:24.199Z,-10.70
2022-12-18T20:16:53.693Z,-10.72
2022-12-18T20:19:23.576Z,-10.74
2022-12-18T20:21:53.501Z,-10.70
2022-12-18T20:24:24.657Z,-10.65
2022-12-18T20:26:54.541Z,-10.60
2022-12-18T20:29:23.369Z,-10.53
2022-12-18T20:31:52.242Z,-10.47
2022-12-18T20:34:21.560Z,-10.39
2022-12-18T20:36:50.166Z,-10.29
2022-12-18T20:39:20.008Z,-10.22
2022-12-18T20:41:50.367Z,-10.16
2022-12-18T20:44:23.219Z,-10.14
2022-12-18T20:46:56.118Z,-10.14
2022-12-18T20:49:26.737Z,-10.15
2022-12-18T20:51:57.383Z,-10.17
2022-12-18T20:54:28.234Z,-10.16
2022-12-18T20:56:57.250Z,-10.15
2022-12-18T20:59:26.382Z,-10.10
2022-12-18T21:01:58.534Z,-10.03
2022-12-18T21:04:27.249Z,-9.98
2022-12-18T21:07:02.342Z,-9.95
2022-12-18T21:09:36.924Z,-9.94
2022-12-18T21:12:33.440Z,-9.92
2022-12-18T21:15:12.115Z,-9.88
2022-12-18T21:17:45.166Z,-9.86
2022-12-18T21:20:17.780Z,-9.83
2022-12-18T21:22:48.687Z,-9.83
2022-12-18T21:25:17.678Z,-9.84
2022-12-18T21:27:46.195Z,-9.86
2022-12-18T21:30:16.100Z,-9.86
2022-12-18T21:32:44.843Z,-9.88
2022-12-18T21:35:13.498Z,-9.84
2022-12-18T21:37:42.007Z,-9.82
2022-12-18T21:40:12.499Z,-9.79
2022-12-18T21:43:01.629Z,-9.75
2022-12-18T21:45:30.274Z,-9.67
2022-12-18T21:47:58.827Z,-9.57
2022-12-18T21:50:27.389Z,-9.45
2022-12-18T21:52:56.040Z,-9.31
2022-12-18T21:55:24.700Z,-9.19
2022-12-18T21:57:54.231Z,-9.07
2022-12-18T22:00:23.207Z,-8.97
2022-12-18T22:02:51.865Z,-8.89
2022-12-18T22:05:40.531Z,-8.81
2022-12-18T22:08:09.840Z,-8.76
2022-12-18T22:10:39.527Z,-8.72
2022-12-18T22:13:08.254Z,-8.72
2022-12-18T22:15:36.829Z,-8.70
2022-12-18T22:18:05.574Z,-8.70
2022-12-18T22:20:34.193Z,-8.68
2022-12-18T22:23:05.730Z,-8.69
2022-12-18T22:25:35.302Z,-8.69
2022-12-18T22:28:25.286Z,-8.70
2022-12-18T22:30:57.685Z,-8.70
2022-12-18T22:33:28.832Z,-8.71
2022-12-18T22:35:58.608Z,-8.71
2022-12-18T22:38:27.284Z,-8.72
2022-12-18T22:40:56.038Z,-8.72
2022-12-18T22:43:24.733Z,-8.71
2022-12-18T22:45:53.393Z,-8.71
2022-12-18T22:48:22.473Z,-8.69
2022-12-18T22:50:51.087Z,-8.68
2022-12-18T22:53:23.277Z,-8.67
2022-12-18T22:55:51.845Z,-8.66
2022-12-18T22:58:21.396Z,-8.64
2022-12-18T23:00:50.233Z,-8.62
2022-12-18T23:03:19.104Z,-8.60
2022-12-18T23:05:48.017Z,-8.58
2022-12-18T23:08:16.726Z,-8.55
2022-12-18T23:10:45.321Z,-8.53
2022-12-18T23:13:14.151Z,-8.53
2022-12-18T23:15:46.729Z,-8.52
2022-12-18T23:18:15.610Z,-8.49
2022-12-18T23:20:44.187Z,-8.46
2022-12-18T23:23:13.047Z,-8.43
2022-12-18T23:25:43.342Z,-8.38
2022-12-18T23:28:11.993Z,-8.33
2022-12-18T23:30:40.580Z,-8.29
2022-12-18T23:33:09.361Z,-8.26
2022-12-18T23:35:39.020Z,-8.22
2022-12-18T23:38:07.762Z,-8.19
2022-12-18T23:40:36.477Z,-8.16
2022-12-18T23:43:05.208Z,-8.11
2022-12-18T23:45:38.023Z,-8.07
2022-12-18T23:48:06.679Z,-8.03
2022-12-18T23:50:36.093Z,-8.00
2022-12-18T23:53:05.821Z,-7.97
2022-12-18T23:55:39.367Z,-7.96
2022-12-18T23:58:14.767Z,-8.02
