createdAt,value
2019-06-01T00:00:20.256Z,1015.48
2019-06-01T00:01:20.150Z,1015.51
2019-06-01T00:02:20.164Z,1015.50
2019-06-01T00:03:20.088Z,1015.48
2019-06-01T00:04:20.072Z,1015.47
2019-06-01T00:05:20.049Z,1015.51
2019-06-01T00:06:20.091Z,1015.47
2019-06-01T00:07:19.996Z,1015.46
2019-06-01T00:08:20.013Z,1015.48
2019-06-01T00:09:19.948Z,1015.46
2019-06-01T00:10:19.917Z,1015.50
2019-06-01T00:11:19.891Z,1015.43
2019-06-01T00:12:19.927Z,1015.47
2019-06-01T00:13:19.847Z,1015.42
2019-06-01T00:14:19.838Z,1015.44
2019-06-01T00:15:19.790Z,1015.43
2019-06-01T00:16:19.851Z,1015.40
2019-06-01T00:17:19.746Z,1015.43
2019-06-01T00:18:19.765Z,1015.41
2019-06-01T00:19:19.689Z,1015.38
2019-06-01T00:20:19.779Z,1015.38
2019-06-01T00:21:19.645Z,1015.36
2019-06-01T00:22:19.689Z,1015.38
2019-06-01T00:23:19.591Z,1015.34
2019-06-01T00:24:19.599Z,1015.37
2019-06-01T00:25:19.537Z,1015.40
2019-06-01T00:26:19.519Z,1015.41
2019-06-01T00:27:19.524Z,1015.42
2019-06-01T00:28:19.459Z,1015.41
2019-06-01T00:29:19.550Z,1015.44
2019-06-01T00:30:26.935Z,1015.41
2019-06-01T00:31:19.387Z,1015.44
2019-06-01T00:32:19.448Z,1015.43
2019-06-01T00:33:19.340Z,1015.44
2019-06-01T00:34:19.369Z,1015.39
2019-06-01T00:35:19.271Z,1015.43
2019-06-01T00:36:34.225Z,1015.44
2019-06-01T00:37:19.226Z,1015.44
2019-06-01T00:38:19.290Z,1015.43
2019-06-01T00:39:19.173Z,1015.45
2019-06-01T00:40:21.260Z,1015.45
2019-06-01T00:41:19.135Z,1015.47
2019-06-01T00:42:19.212Z,1015.45
2019-06-01T00:43:19.090Z,1015.45
2019-06-01T00:44:19.046Z,1015.45
2019-06-01T00:45:19.029Z,1015.42
2019-06-01T00:46:19.000Z,1015.39
2019-06-01T00:47:18.983Z,1015.36
2019-06-01T00:48:18.982Z,1015.34
2019-06-01T00:49:18.928Z,1015.36
2019-06-01T00:50:18.912Z,1015.35
2019-06-01T00:51:18.878Z,1015.36
2019-06-01T00:52:18.857Z,1015.41
2019-06-01T00:53:18.826Z,1015.38
2019-06-01T00:54:18.885Z,1015.43
2019-06-01T00:55:18.772Z,1015.45
2019-06-01T00:56:18.748Z,1015.45
2019-06-01T00:57:21.923Z,1015.44
2019-06-01T00:58:18.698Z,1015.46
2019-06-01T00:59:18.669Z,1015.50
2019-06-01T01:00:18.657Z,1015.46
2019-06-01T01:01:18.624Z,1015.50
2019-06-01T01:02:18.589Z,1015.50
2019-06-01T01:03:18.567Z,1015.50
2019-06-01T01:04:18.566Z,1015.49
2019-06-01T01:05:18.555Z,1015.47
2019-06-01T01:06:18.519Z,1015.49
2019-06-01T01:07:18.481Z,1015.49
2019-06-01T01:08:18.528Z,1015.43
2019-06-01T01:09:18.420Z,1015.49
2019-06-01T01:10:40.454Z,1015.42
2019-06-01T01:11:18.363Z,1015.46
2019-06-01T01:12:18.353Z,1015.45
2019-06-01T01:13:19.380Z,1015.45
2019-06-01T01:14:18.297Z,1015.44
2019-06-01T01:15:20.336Z,1015.40
2019-06-01T01:16:18.228Z,1015.43
2019-06-01T01:17:19.303Z,1015.41
2019-06-01T01:18:18.185Z,1015.36
2019-06-01T01:19:27.312Z,1015.37
2019-06-01T01:20:18.137Z,1015.35
2019-06-01T01:21:20.156Z,1015.38
2019-06-01T01:22:18.079Z,1015.34
2019-06-01T01:23:19.135Z,1015.34
2019-06-01T01:24:18.026Z,1015.31
2019-06-01T01:25:32.680Z,1015.30
2019-06-01T01:26:17.973Z,1015.28
2019-06-01T01:27:24.702Z,1015.30
2019-06-01T01:28:17.920Z,1015.28
2019-06-01T01:30:17.874Z,1015.29
2019-06-01T01:32:17.822Z,1015.27
2019-06-01T01:33:18.005Z,1015.25
2019-06-01T01:34:17.788Z,1015.29
2019-06-01T01:36:17.788Z,1015.30
2019-06-01T01:37:33.674Z,1015.26
2019-06-01T01:38:17.668Z,1015.31
2019-06-01T01:39:17.715Z,1015.29
2019-06-01T01:40:17.614Z,1015.30
2019-06-01T01:41:19.148Z,1015.30
2019-06-01T01:42:18.662Z,1015.29
2019-06-01T01:43:17.534Z,1015.29
2019-06-01T01:44:17.513Z,1015.30
2019-06-01T01:45:17.548Z,1015.28
2019-06-01T01:46:17.466Z,1015.29
2019-06-01T01:47:17.454Z,1015.29
2019-06-01T01:48:18.517Z,1015.28
2019-06-01T01:49:17.384Z,1015.27
2019-06-01T01:50:17.480Z,1015.27
2019-06-01T01:51:17.329Z,1015.32
2019-06-01T01:52:17.391Z,1015.31
2019-06-01T01:53:17.289Z,1015.30
2019-06-01T01:54:17.290Z,1015.28
2019-06-01T01:55:17.233Z,1015.31
2019-06-01T01:56:17.304Z,1015.28
2019-06-01T01:57:17.182Z,1015.27
2019-06-01T01:58:17.156Z,1015.26
2019-06-01T01:59:17.124Z,1015.23
2019-06-01T02:00:17.144Z,1015.25
2019-06-01T02:01:22.643Z,1015.27
2019-06-01T02:02:17.160Z,1015.24
2019-06-01T02:03:17.015Z,1015.23
2019-06-01T02:04:17.059Z,1015.26
2019-06-01T02:05:16.968Z,1015.29
2019-06-01T02:06:16.967Z,1015.30
2019-06-01T02:07:16.916Z,1015.32
2019-06-01T02:08:16.889Z,1015.30
2019-06-01T02:09:16.867Z,1015.28
2019-06-01T02:10:16.837Z,1015.28
2019-06-01T02:11:16.826Z,1015.29
2019-06-01T02:12:16.789Z,1015.31
2019-06-01T02:13:16.776Z,1015.30
2019-06-01T02:14:16.733Z,1015.29
2019-06-01T02:15:16.725Z,1015.29
2019-06-01T02:16:16.735Z,1015.28
2019-06-01T02:17:16.667Z,1015.26
2019-06-01T02:18:16.641Z,1015.25
2019-06-01T02:19:16.600Z,1015.26
2019-06-01T02:20:16.650Z,1015.25
2019-06-01T02:21:16.554Z,1015.23
2019-06-01T02:22:17.588Z,1015.25
2019-06-01T02:23:16.505Z,1015.27
2019-06-01T02:24:18.579Z,1015.21
2019-06-01T02:25:16.445Z,1015.23
2019-06-01T02:26:17.537Z,1015.21
2019-06-01T02:27:16.409Z,1015.20
2019-06-01T02:28:33.255Z,1015.22
2019-06-01T02:29:16.347Z,1015.23
2019-06-01T02:30:17.352Z,1015.24
2019-06-01T02:31:16.296Z,1015.23
2019-06-01T02:32:16.353Z,1015.25
2019-06-01T02:33:16.258Z,1015.23
2019-06-01T02:34:31.213Z,1015.19
2019-06-01T02:35:16.181Z,1015.22
2019-06-01T02:36:23.753Z,1015.21
2019-06-01T02:37:16.155Z,1015.18
2019-06-01T02:39:16.089Z,1015.20
2019-06-01T02:40:24.695Z,1015.20
2019-06-01T02:41:16.032Z,1015.17
2019-06-01T02:42:17.030Z,1015.15
2019-06-01T02:43:15.985Z,1015.20
2019-06-01T02:44:37.021Z,1015.21
2019-06-01T02:45:15.946Z,1015.19
2019-06-01T02:46:16.955Z,1015.18
2019-06-01T02:47:15.887Z,1015.17
2019-06-01T02:48:15.948Z,1015.16
2019-06-01T02:49:15.820Z,1015.19
2019-06-01T02:50:15.861Z,1015.18
2019-06-01T02:51:15.770Z,1015.19
2019-06-01T02:52:16.786Z,1015.20
2019-06-01T02:53:15.728Z,1015.23
2019-06-01T02:54:44.766Z,1015.16
2019-06-01T02:55:15.675Z,1015.17
2019-06-01T02:56:15.646Z,1015.14
2019-06-01T02:57:15.702Z,1015.15
2019-06-01T02:58:15.588Z,1015.15
2019-06-01T02:59:22.265Z,1015.14
2019-06-01T03:00:15.535Z,1015.12
2019-06-01T03:01:15.628Z,1015.13
2019-06-01T03:02:15.486Z,1015.15
2019-06-01T03:03:22.189Z,1015.15
2019-06-01T03:04:15.435Z,1015.16
2019-06-01T03:05:15.456Z,1015.11
2019-06-01T03:06:15.376Z,1015.16
2019-06-01T03:07:31.233Z,1015.16
2019-06-01T03:08:15.328Z,1015.23
2019-06-01T03:09:15.375Z,1015.23
2019-06-01T03:10:15.273Z,1015.30
2019-06-01T03:11:31.266Z,1015.26
2019-06-01T03:12:15.230Z,1015.29
2019-06-01T03:14:15.167Z,1015.28
2019-06-01T03:16:15.113Z,1015.31
2019-06-01T03:17:17.169Z,1015.31
2019-06-01T03:18:15.067Z,1015.31
2019-06-01T03:19:29.773Z,1015.30
2019-06-01T03:20:15.036Z,1015.31
2019-06-01T03:21:42.796Z,1015.24
2019-06-01T03:22:14.961Z,1015.31
2019-06-01T03:23:14.935Z,1015.25
2019-06-01T03:24:17.013Z,1015.29
2019-06-01T03:25:14.880Z,1015.28
2019-06-01T03:26:22.757Z,1015.29
2019-06-01T03:27:14.829Z,1015.28
2019-06-01T03:28:16.833Z,1015.30
2019-06-01T03:29:14.795Z,1015.30
2019-06-01T03:30:15.587Z,1015.29
2019-06-01T03:31:16.674Z,1015.25
2019-06-01T03:32:35.058Z,1015.31
2019-06-01T03:33:14.686Z,1015.29
2019-06-01T03:34:31.217Z,1015.30
2019-06-01T03:35:14.627Z,1015.33
2019-06-01T03:36:16.688Z,1015.29
2019-06-01T03:37:14.564Z,1015.28
2019-06-01T03:38:30.218Z,1015.28
2019-06-01T03:39:14.527Z,1015.28
2019-06-01T03:40:24.006Z,1015.32
2019-06-01T03:41:14.487Z,1015.29
2019-06-01T03:42:14.559Z,1015.26
2019-06-01T03:43:14.408Z,1015.31
2019-06-01T03:45:14.365Z,1015.31
2019-06-01T03:46:15.422Z,1015.34
2019-06-01T03:47:14.303Z,1015.34
2019-06-01T03:49:14.247Z,1015.37
2019-06-01T03:50:29.279Z,1015.39
2019-06-01T03:51:14.196Z,1015.36
2019-06-01T03:52:21.811Z,1015.37
2019-06-01T03:53:14.142Z,1015.40
2019-06-01T03:54:36.159Z,1015.38
2019-06-01T03:55:14.099Z,1015.35
2019-06-01T03:56:20.714Z,1015.34
2019-06-01T03:57:14.042Z,1015.35
2019-06-01T03:58:15.108Z,1015.35
2019-06-01T03:59:14.003Z,1015.32
2019-06-01T04:00:34.971Z,1015.35
2019-06-01T04:01:13.946Z,1015.33
2019-06-01T04:02:13.913Z,1015.29
2019-06-01T04:03:20.758Z,1015.26
2019-06-01T04:04:13.853Z,1015.28
2019-06-01T04:05:13.934Z,1015.36
2019-06-01T04:06:13.805Z,1015.29
2019-06-01T04:07:39.097Z,1015.32
2019-06-01T04:08:13.759Z,1015.32
2019-06-01T04:09:13.831Z,1015.25
2019-06-01T04:10:13.701Z,1015.28
2019-06-01T04:11:29.216Z,1015.29
2019-06-01T04:12:13.641Z,1015.31
2019-06-01T04:13:21.244Z,1015.32
2019-06-01T04:14:13.597Z,1015.28
2019-06-01T04:16:13.542Z,1015.28
2019-06-01T04:17:15.530Z,1015.30
2019-06-01T04:18:14.070Z,1015.29
2019-06-01T04:19:20.251Z,1015.29
2019-06-01T04:20:13.430Z,1015.28
2019-06-01T04:21:21.291Z,1015.28
2019-06-01T04:22:13.381Z,1015.30
2019-06-01T04:23:28.275Z,1015.36
2019-06-01T04:24:13.330Z,1015.32
2019-06-01T04:25:20.295Z,1015.32
2019-06-01T04:26:13.275Z,1015.29
2019-06-01T04:27:13.297Z,1015.31
2019-06-01T04:28:13.252Z,1015.33
2019-06-01T04:29:13.198Z,1015.34
2019-06-01T04:30:13.702Z,1015.31
2019-06-01T04:31:13.142Z,1015.35
2019-06-01T04:32:13.126Z,1015.34
2019-06-01T04:33:13.311Z,1015.35
2019-06-01T04:34:13.202Z,1015.33
2019-06-01T04:35:13.257Z,1015.39
2019-06-01T04:36:13.158Z,1015.34
2019-06-01T04:37:13.378Z,1015.37
2019-06-01T04:38:13.429Z,1015.39
2019-06-01T04:39:13.782Z,1015.36
2019-06-01T04:40:13.679Z,1015.41
2019-06-01T04:41:14.111Z,1015.47
2019-06-01T04:42:13.936Z,1015.43
2019-06-01T04:43:14.045Z,1015.45
2019-06-01T04:44:14.207Z,1015.45
2019-06-01T04:45:12.787Z,1015.40
2019-06-01T04:46:12.814Z,1015.37
2019-06-01T04:47:12.731Z,1015.36
2019-06-01T04:48:12.716Z,1015.39
2019-06-01T04:49:13.406Z,1015.37
2019-06-01T04:50:13.141Z,1015.35
2019-06-01T04:51:13.459Z,1015.33
2019-06-01T04:52:13.565Z,1015.30
2019-06-01T04:53:13.411Z,1015.32
2019-06-01T04:54:14.440Z,1015.35
2019-06-01T04:55:13.056Z,1015.37
2019-06-01T04:56:13.075Z,1015.40
2019-06-01T04:57:13.046Z,1015.36
2019-06-01T04:58:13.103Z,1015.38
2019-06-01T04:59:12.996Z,1015.35
2019-06-01T05:00:25.796Z,1015.33
2019-06-01T05:01:13.036Z,1015.32
2019-06-01T05:02:13.143Z,1015.32
2019-06-01T05:03:13.461Z,1015.32
2019-06-01T05:04:13.274Z,1015.33
2019-06-01T05:05:13.273Z,1015.31
2019-06-01T05:06:13.402Z,1015.28
2019-06-01T05:07:13.361Z,1015.29
2019-06-01T05:08:13.873Z,1015.24
2019-06-01T05:09:13.294Z,1015.29
2019-06-01T05:10:14.137Z,1015.34
2019-06-01T05:11:12.095Z,1015.34
2019-06-01T05:12:13.515Z,1015.34
2019-06-01T05:13:12.043Z,1015.29
2019-06-01T05:14:12.077Z,1015.29
2019-06-01T05:15:11.987Z,1015.26
2019-06-01T05:16:13.389Z,1015.28
2019-06-01T05:17:13.392Z,1015.27
2019-06-01T05:18:12.134Z,1015.29
2019-06-01T05:19:12.255Z,1015.31
2019-06-01T05:20:12.525Z,1015.35
2019-06-01T05:21:12.878Z,1015.31
2019-06-01T05:22:12.600Z,1015.28
2019-06-01T05:23:12.701Z,1015.26
2019-06-01T05:24:12.702Z,1015.22
2019-06-01T05:25:12.263Z,1015.23
2019-06-01T05:26:12.856Z,1015.24
2019-06-01T05:27:11.674Z,1015.26
2019-06-01T05:28:11.663Z,1015.24
2019-06-01T05:29:11.747Z,1015.26
2019-06-01T05:30:11.678Z,1015.27
2019-06-01T05:31:16.708Z,1015.24
2019-06-01T05:32:12.577Z,1015.15
2019-06-01T05:33:27.735Z,1015.21
2019-06-01T05:34:11.792Z,1015.19
2019-06-01T05:35:11.806Z,1015.16
2019-06-01T05:36:12.026Z,1015.19
2019-06-01T05:37:12.360Z,1015.21
2019-06-01T05:38:12.201Z,1015.15
2019-06-01T05:39:12.447Z,1015.12
2019-06-01T05:40:12.463Z,1015.12
2019-06-01T05:41:11.924Z,1015.09
2019-06-01T05:42:12.548Z,1015.15
2019-06-01T05:43:15.722Z,1015.15
2019-06-01T05:44:11.224Z,1015.20
2019-06-01T05:45:11.314Z,1015.19
2019-06-01T05:46:11.852Z,1015.20
2019-06-01T05:47:12.138Z,1015.20
2019-06-01T05:48:13.066Z,1015.23
2019-06-01T05:49:12.022Z,1015.20
2019-06-01T05:50:12.217Z,1015.21
2019-06-01T05:51:13.719Z,1015.19
2019-06-01T05:52:12.319Z,1015.20
2019-06-01T05:53:12.403Z,1015.22
2019-06-01T05:54:11.136Z,1015.22
2019-06-01T05:55:10.938Z,1015.26
2019-06-01T05:56:10.938Z,1015.32
2019-06-01T05:57:10.885Z,1015.35
2019-06-01T05:58:10.972Z,1015.34
2019-06-01T05:59:11.880Z,1015.31
2019-06-01T06:00:11.011Z,1015.37
2019-06-01T06:01:10.798Z,1015.36
2019-06-01T06:02:11.806Z,1015.39
2019-06-01T06:03:12.875Z,1015.42
2019-06-01T06:04:11.359Z,1015.44
2019-06-01T06:05:10.710Z,1015.47
2019-06-01T06:06:11.715Z,1015.44
2019-06-01T06:07:10.706Z,1015.48
2019-06-01T06:08:12.562Z,1015.46
2019-06-01T06:09:11.502Z,1015.45
2019-06-01T06:10:11.787Z,1015.38
2019-06-01T06:11:10.840Z,1015.43
2019-06-01T06:12:11.259Z,1015.40
2019-06-01T06:13:11.128Z,1015.43
2019-06-01T06:14:11.505Z,1015.48
2019-06-01T06:15:11.423Z,1015.45
2019-06-01T06:16:11.639Z,1015.44
2019-06-01T06:17:13.712Z,1015.45
2019-06-01T06:18:11.585Z,1015.45
2019-06-01T06:19:10.303Z,1015.42
2019-06-01T06:20:10.284Z,1015.41
2019-06-01T06:21:10.254Z,1015.44
2019-06-01T06:22:10.226Z,1015.46
2019-06-01T06:23:10.203Z,1015.46
2019-06-01T06:24:10.174Z,1015.48
2019-06-01T06:25:10.203Z,1015.45
2019-06-01T06:26:10.135Z,1015.43
2019-06-01T06:27:10.411Z,1015.39
2019-06-01T06:28:10.073Z,1015.42
2019-06-01T06:29:10.307Z,1015.40
2019-06-01T06:30:10.018Z,1015.44
2019-06-01T06:31:10.049Z,1015.45
2019-06-01T06:32:09.956Z,1015.44
2019-06-01T06:33:09.959Z,1015.49
2019-06-01T06:34:09.925Z,1015.49
2019-06-01T06:35:09.990Z,1015.46
2019-06-01T06:36:09.879Z,1015.46
2019-06-01T06:37:09.834Z,1015.46
2019-06-01T06:38:09.803Z,1015.45
2019-06-01T06:39:09.804Z,1015.38
2019-06-01T06:40:09.761Z,1015.40
2019-06-01T06:41:10.836Z,1015.41
2019-06-01T06:42:09.699Z,1015.42
2019-06-01T06:43:19.040Z,1015.41
2019-06-01T06:44:09.645Z,1015.37
2019-06-01T06:45:09.707Z,1015.37
2019-06-01T06:46:09.643Z,1015.31
2019-06-01T06:47:09.575Z,1015.32
2019-06-01T06:48:09.544Z,1015.33
2019-06-01T06:49:10.169Z,1015.28
2019-06-01T06:50:10.687Z,1015.33
2019-06-01T06:51:09.467Z,1015.34
2019-06-01T06:52:09.478Z,1015.36
2019-06-01T06:53:24.227Z,1015.31
2019-06-01T06:54:09.387Z,1015.30
2019-06-01T06:55:09.358Z,1015.30
2019-06-01T06:56:09.339Z,1015.33
2019-06-01T06:57:09.308Z,1015.33
2019-06-01T06:58:09.319Z,1015.35
2019-06-01T06:59:11.711Z,1015.32
2019-06-01T07:00:09.234Z,1015.31
2019-06-01T07:01:12.097Z,1015.32
2019-06-01T07:02:09.189Z,1015.32
2019-06-01T07:03:09.149Z,1015.32
2019-06-01T07:04:12.745Z,1015.30
2019-06-01T07:05:09.095Z,1015.26
2019-06-01T07:06:09.083Z,1015.25
2019-06-01T07:07:09.049Z,1015.24
2019-06-01T07:08:09.100Z,1015.23
2019-06-01T07:09:09.029Z,1015.22
2019-06-01T07:10:08.963Z,1015.24
2019-06-01T07:11:11.864Z,1015.20
2019-06-01T07:12:08.911Z,1015.22
2019-06-01T07:13:12.750Z,1015.25
2019-06-01T07:14:08.867Z,1015.22
2019-06-01T07:15:08.866Z,1015.20
2019-06-01T07:16:08.805Z,1015.24
2019-06-01T07:17:08.788Z,1015.23
2019-06-01T07:18:10.256Z,1015.22
2019-06-01T07:19:08.771Z,1015.22
2019-06-01T07:20:08.716Z,1015.20
2019-06-01T07:21:08.764Z,1015.20
2019-06-01T07:22:08.676Z,1015.20
2019-06-01T07:23:08.678Z,1015.21
2019-06-01T07:24:08.591Z,1015.18
2019-06-01T07:25:08.587Z,1015.18
2019-06-01T07:26:08.558Z,1015.22
2019-06-01T07:27:08.599Z,1015.28
2019-06-01T07:28:08.491Z,1015.29
2019-06-01T07:29:08.536Z,1015.27
2019-06-01T07:30:08.439Z,1015.25
2019-06-01T07:31:08.410Z,1015.28
2019-06-01T07:32:08.714Z,1015.28
2019-06-01T07:33:08.368Z,1015.30
2019-06-01T07:34:08.329Z,1015.35
2019-06-01T07:35:08.305Z,1015.29
2019-06-01T07:36:08.276Z,1015.30
2019-06-01T07:37:08.246Z,1015.32
2019-06-01T07:38:08.250Z,1015.35
2019-06-01T07:39:08.204Z,1015.34
2019-06-01T07:40:13.049Z,1015.34
2019-06-01T07:41:08.139Z,1015.37
2019-06-01T07:42:08.493Z,1015.35
2019-06-01T07:43:08.087Z,1015.34
2019-06-01T07:44:10.153Z,1015.40
2019-06-01T07:45:08.048Z,1015.38
2019-06-01T07:46:08.193Z,1015.37
2019-06-01T07:47:07.989Z,1015.36
2019-06-01T07:48:07.959Z,1015.35
2019-06-01T07:49:07.927Z,1015.40
2019-06-01T07:50:07.909Z,1015.37
2019-06-01T07:51:07.886Z,1015.40
2019-06-01T07:52:12.585Z,1015.39
2019-06-01T07:53:07.828Z,1015.33
2019-06-01T07:54:07.811Z,1015.33
2019-06-01T07:55:07.769Z,1015.34
2019-06-01T07:56:08.774Z,1015.29
2019-06-01T07:57:07.721Z,1015.37
2019-06-01T07:58:07.730Z,1015.36
2019-06-01T07:59:07.689Z,1015.37
2019-06-01T08:00:07.651Z,1015.40
2019-06-01T08:01:07.617Z,1015.38
2019-06-01T08:02:07.602Z,1015.34
2019-06-01T08:03:07.588Z,1015.44
2019-06-01T08:04:07.545Z,1015.38
2019-06-01T08:05:07.513Z,1015.37
2019-06-01T08:06:07.509Z,1015.35
2019-06-01T08:07:07.503Z,1015.34
2019-06-01T08:08:07.443Z,1015.31
2019-06-01T08:09:07.409Z,1015.31
2019-06-01T08:10:08.393Z,1015.32
2019-06-01T08:11:07.371Z,1015.35
2019-06-01T08:12:07.348Z,1015.29
2019-06-01T08:13:07.308Z,1015.33
2019-06-01T08:14:07.281Z,1015.33
2019-06-01T08:15:07.254Z,1015.36
2019-06-01T08:16:07.233Z,1015.36
2019-06-01T08:17:07.190Z,1015.28
2019-06-01T08:18:07.193Z,1015.34
2019-06-01T08:19:07.149Z,1015.31
2019-06-01T08:20:07.127Z,1015.35
2019-06-01T08:21:07.093Z,1015.34
2019-06-01T08:22:07.100Z,1015.39
2019-06-01T08:23:07.045Z,1015.37
2019-06-01T08:24:07.148Z,1015.32
2019-06-01T08:25:07.038Z,1015.39
2019-06-01T08:26:06.961Z,1015.41
2019-06-01T08:27:06.932Z,1015.33
2019-06-01T08:28:06.929Z,1015.35
2019-06-01T08:29:06.889Z,1015.32
2019-06-01T08:30:06.853Z,1015.31
2019-06-01T08:31:06.834Z,1015.25
2019-06-01T08:32:06.807Z,1015.26
2019-06-01T08:33:06.781Z,1015.25
2019-06-01T08:34:06.769Z,1015.27
2019-06-01T08:35:09.092Z,1015.26
2019-06-01T08:36:06.704Z,1015.20
2019-06-01T08:37:06.703Z,1015.21
2019-06-01T08:38:06.651Z,1015.24
2019-06-01T08:39:06.634Z,1015.23
2019-06-01T08:40:06.597Z,1015.27
2019-06-01T08:41:06.574Z,1015.27
2019-06-01T08:42:06.571Z,1015.29
2019-06-01T08:43:06.520Z,1015.26
2019-06-01T08:44:06.507Z,1015.29
2019-06-01T08:45:06.482Z,1015.28
2019-06-01T08:46:06.441Z,1015.27
2019-06-01T08:47:06.419Z,1015.29
2019-06-01T08:48:06.400Z,1015.28
2019-06-01T08:49:06.365Z,1015.28
2019-06-01T08:50:06.336Z,1015.27
2019-06-01T08:51:06.367Z,1015.28
2019-06-01T08:52:06.287Z,1015.27
2019-06-01T08:53:06.270Z,1015.24
2019-06-01T08:54:06.232Z,1015.29
2019-06-01T08:55:06.215Z,1015.29
2019-06-01T08:56:06.199Z,1015.32
2019-06-01T08:57:06.164Z,1015.32
2019-06-01T08:58:06.126Z,1015.29
2019-06-01T08:59:06.100Z,1015.29
2019-06-01T09:00:06.072Z,1015.27
2019-06-01T09:01:06.052Z,1015.24
2019-06-01T09:02:06.027Z,1015.23
2019-06-01T09:03:06.003Z,1015.24
2019-06-01T09:04:05.979Z,1015.26
2019-06-01T09:05:05.951Z,1015.28
2019-06-01T09:06:05.921Z,1015.27
2019-06-01T09:07:05.895Z,1015.26
2019-06-01T09:08:05.868Z,1015.29
2019-06-01T09:09:05.858Z,1015.23
2019-06-01T09:10:05.820Z,1015.22
2019-06-01T09:11:05.820Z,1015.20
2019-06-01T09:12:05.832Z,1015.11
2019-06-01T09:13:05.757Z,1015.13
2019-06-01T09:14:05.720Z,1015.14
2019-06-01T09:15:05.697Z,1015.09
2019-06-01T09:16:05.698Z,1015.10
2019-06-01T09:17:05.651Z,1015.10
2019-06-01T09:18:05.611Z,1015.10
2019-06-01T09:19:05.590Z,1015.06
2019-06-01T09:20:05.556Z,1015.12
2019-06-01T09:21:05.589Z,1015.10
2019-06-01T09:22:05.527Z,1015.07
2019-06-01T09:23:05.520Z,1015.09
2019-06-01T09:24:05.457Z,1015.04
2019-06-01T09:25:05.437Z,1015.06
2019-06-01T09:26:05.407Z,1015.01
2019-06-01T09:27:05.403Z,1015.05
2019-06-01T09:28:05.354Z,1015.02
2019-06-01T09:29:05.334Z,1014.99
2019-06-01T09:30:05.309Z,1015.09
2019-06-01T09:31:05.303Z,1015.02
2019-06-01T09:32:09.468Z,1015.01
2019-06-01T09:33:05.232Z,1015.04
2019-06-01T09:34:05.217Z,1015.04
2019-06-01T09:35:06.184Z,1014.98
2019-06-01T09:36:05.151Z,1014.98
2019-06-01T09:37:05.133Z,1014.95
2019-06-01T09:38:05.099Z,1014.95
2019-06-01T09:39:05.079Z,1014.96
2019-06-01T09:40:05.052Z,1014.92
2019-06-01T09:41:05.034Z,1014.98
2019-06-01T09:42:04.992Z,1015.04
2019-06-01T09:43:05.023Z,1015.01
2019-06-01T09:44:04.951Z,1014.98
2019-06-01T09:45:04.932Z,1014.95
2019-06-01T09:46:04.894Z,1014.99
2019-06-01T09:47:04.885Z,1014.99
2019-06-01T09:48:04.847Z,1014.93
2019-06-01T09:49:04.824Z,1014.96
2019-06-01T09:50:04.800Z,1014.97
2019-06-01T09:51:05.782Z,1015.00
2019-06-01T09:52:04.766Z,1014.96
2019-06-01T09:53:04.730Z,1014.96
2019-06-01T09:54:04.701Z,1014.93
2019-06-01T09:55:04.687Z,1015.00
2019-06-01T09:56:04.650Z,1014.96
2019-06-01T09:57:04.637Z,1014.91
2019-06-01T09:58:04.612Z,1014.92
2019-06-01T09:59:04.586Z,1014.94
2019-06-01T10:00:04.614Z,1014.89
2019-06-01T10:01:04.520Z,1014.89
2019-06-01T10:02:04.489Z,1014.90
2019-06-01T10:03:04.475Z,1014.89
2019-06-01T10:04:04.454Z,1014.86
2019-06-01T10:05:04.431Z,1014.87
2019-06-01T10:06:04.402Z,1014.82
2019-06-01T10:07:04.374Z,1014.83
2019-06-01T10:08:04.357Z,1014.88
2019-06-01T10:09:04.326Z,1014.89
2019-06-01T10:10:04.306Z,1014.87
2019-06-01T10:11:04.287Z,1014.86
2019-06-01T10:12:04.257Z,1014.85
2019-06-01T10:13:07.515Z,1014.88
2019-06-01T10:14:04.194Z,1014.88
2019-06-01T10:15:05.201Z,1014.93
2019-06-01T10:16:04.161Z,1014.89
2019-06-01T10:17:05.151Z,1014.87
2019-06-01T10:18:04.193Z,1014.87
2019-06-01T10:19:05.089Z,1014.94
2019-06-01T10:20:04.054Z,1014.90
2019-06-01T10:21:04.045Z,1014.89
2019-06-01T10:22:04.007Z,1014.94
2019-06-01T10:23:03.997Z,1014.93
2019-06-01T10:24:03.959Z,1014.91
2019-06-01T10:25:03.938Z,1014.87
2019-06-01T10:26:03.910Z,1014.87
2019-06-01T10:27:03.906Z,1014.83
2019-06-01T10:28:03.855Z,1014.84
2019-06-01T10:29:03.846Z,1014.81
2019-06-01T10:30:03.811Z,1014.79
2019-06-01T10:31:04.799Z,1014.74
2019-06-01T10:32:03.766Z,1014.73
2019-06-01T10:33:04.747Z,1014.77
2019-06-01T10:34:04.073Z,1014.74
2019-06-01T10:35:04.721Z,1014.77
2019-06-01T10:36:19.350Z,1014.80
2019-06-01T10:37:03.664Z,1014.81
2019-06-01T10:38:04.617Z,1014.80
2019-06-01T10:39:03.610Z,1014.79
2019-06-01T10:40:03.574Z,1014.80
2019-06-01T10:41:03.562Z,1014.78
2019-06-01T10:42:03.516Z,1014.74
2019-06-01T10:43:03.502Z,1014.74
2019-06-01T10:44:03.464Z,1014.69
2019-06-01T10:45:03.448Z,1014.68
2019-06-01T10:46:04.417Z,1014.64
2019-06-01T10:47:03.410Z,1014.65
2019-06-01T10:48:05.315Z,1014.67
2019-06-01T10:49:03.345Z,1014.63
2019-06-01T10:50:03.332Z,1014.66
2019-06-01T10:51:03.380Z,1014.64
2019-06-01T10:52:03.278Z,1014.62
2019-06-01T10:53:03.243Z,1014.64
2019-06-01T10:54:03.249Z,1014.61
2019-06-01T10:55:03.188Z,1014.59
2019-06-01T10:56:03.176Z,1014.60
2019-06-01T10:57:03.162Z,1014.59
2019-06-01T10:58:03.134Z,1014.55
2019-06-01T10:59:03.177Z,1014.55
2019-06-01T11:00:03.075Z,1014.60
2019-06-01T11:01:03.063Z,1014.60
2019-06-01T11:02:03.027Z,1014.64
2019-06-01T11:03:03.062Z,1014.62
2019-06-01T11:04:02.974Z,1014.55
2019-06-01T11:05:02.955Z,1014.62
2019-06-01T11:06:02.923Z,1014.55
2019-06-01T11:07:02.897Z,1014.59
2019-06-01T11:55:00.629Z,1014.20
2019-06-01T11:59:32.449Z,1014.14
2019-06-01T12:00:33.422Z,1014.10
2019-06-01T12:01:32.396Z,1014.11
2019-06-01T12:02:39.644Z,1014.04
2019-06-01T12:03:32.343Z,1014.04
2019-06-01T12:04:39.814Z,1014.05
2019-06-01T12:05:32.290Z,1014.07
2019-06-01T12:06:32.277Z,1014.01
2019-06-01T12:07:32.251Z,1014.06
2019-06-01T12:08:39.954Z,1014.05
2019-06-01T12:09:32.197Z,1014.02
2019-06-01T12:10:32.171Z,1014.01
2019-06-01T12:11:32.209Z,1014.08
2019-06-01T12:12:33.131Z,1014.09
2019-06-01T12:13:32.102Z,1014.05
2019-06-01T12:14:32.096Z,1014.02
2019-06-01T12:15:32.062Z,1014.06
2019-06-01T12:16:33.030Z,1014.04
2019-06-01T12:17:32.044Z,1014.05
2019-06-01T12:18:32.012Z,1014.04
2019-06-01T12:19:31.965Z,1013.99
2019-06-01T12:20:31.931Z,1013.99
2019-06-01T12:21:31.912Z,1014.00
2019-06-01T12:22:33.885Z,1014.05
2019-06-01T12:23:31.855Z,1014.00
2019-06-01T12:24:33.845Z,1013.98
2019-06-01T12:25:31.812Z,1014.00
2019-06-01T12:26:33.805Z,1013.96
2019-06-01T12:27:31.764Z,1013.93
2019-06-01T12:28:32.762Z,1013.92
2019-06-01T12:29:31.742Z,1013.92
2019-06-01T12:30:33.698Z,1013.98
2019-06-01T12:31:31.671Z,1013.95
2019-06-01T12:32:31.691Z,1014.00
2019-06-01T12:33:31.621Z,1013.95
2019-06-01T12:34:31.613Z,1013.96
2019-06-01T12:35:31.575Z,1013.91
2019-06-01T12:36:31.550Z,1013.88
2019-06-01T12:37:45.377Z,1013.86
2019-06-01T12:38:31.506Z,1013.80
2019-06-01T12:39:31.488Z,1013.82
2019-06-01T12:40:31.459Z,1013.82
2019-06-01T12:41:31.447Z,1013.77
2019-06-01T12:42:31.451Z,1013.82
2019-06-01T12:43:31.414Z,1013.74
2019-06-01T12:44:31.372Z,1013.78
2019-06-01T12:45:31.338Z,1013.78
2019-06-01T12:46:31.318Z,1013.75
2019-06-01T12:47:31.282Z,1013.75
2019-06-01T12:48:31.287Z,1013.72
2019-06-01T12:49:31.238Z,1013.72
2019-06-01T12:50:31.217Z,1013.69
2019-06-01T12:51:31.206Z,1013.71
2019-06-01T12:52:31.172Z,1013.65
2019-06-01T12:53:31.144Z,1013.68
2019-06-01T12:54:31.122Z,1013.59
2019-06-01T12:55:31.097Z,1013.66
2019-06-01T12:56:31.075Z,1013.71
2019-06-01T12:57:31.046Z,1013.70
2019-06-01T12:58:31.053Z,1013.68
2019-06-01T12:59:31.009Z,1013.64
2019-06-01T13:00:30.976Z,1013.63
2019-06-01T13:01:30.960Z,1013.64
2019-06-01T13:02:30.937Z,1013.69
2019-06-01T13:03:30.901Z,1013.69
2019-06-01T13:04:30.886Z,1013.68