createdAt,value
2018-03-15T00:01:45.360Z,100606
2018-03-15T00:04:13.500Z,100603
2018-03-15T00:06:42.403Z,100602
2018-03-15T00:09:11.351Z,100598
2018-03-15T00:11:39.484Z,100597
2018-03-15T00:14:07.637Z,100597
2018-03-15T00:16:35.807Z,100605
2018-03-15T00:19:04.736Z,100596
2018-03-15T00:21:33.217Z,100592
2018-03-15T00:24:01.411Z,100588
2018-03-15T00:26:29.555Z,100588
2018-03-15T00:28:57.696Z,100588
2018-03-15T00:31:26.646Z,100571
2018-03-15T00:33:55.209Z,100570
2018-03-15T00:36:23.351Z,100571
2018-03-15T00:38:51.524Z,100574
2018-03-15T00:41:19.674Z,100573
2018-03-15T00:43:48.592Z,100564
2018-03-15T00:46:16.764Z,100563
2018-03-15T00:48:44.910Z,100557
2018-03-15T00:51:13.043Z,100561
2018-03-15T00:53:41.214Z,100556
2018-03-15T00:56:09.362Z,100548
2018-03-15T00:58:37.526Z,100558
2018-03-15T01:01:05.672Z,100554
2018-03-15T01:03:34.611Z,100550
2018-03-15T01:06:02.783Z,100547
2018-03-15T01:08:30.950Z,100545
2018-03-15T01:10:59.138Z,100540
2018-03-15T01:13:27.618Z,100530
2018-03-15T01:15:56.206Z,100538
2018-03-15T01:18:24.405Z,100550
2018-03-15T01:20:52.562Z,100545
2018-03-15T01:23:20.708Z,100537
2018-03-15T01:25:48.845Z,100542
2018-03-15T01:28:17.772Z,100543
2018-03-15T01:30:45.954Z,100528
2018-03-15T01:33:14.123Z,100534
2018-03-15T01:35:43.065Z,100538
2018-03-15T01:38:11.986Z,100528
2018-03-15T01:40:40.126Z,100525
2018-03-15T01:43:09.058Z,100519
2018-03-15T01:45:37.211Z,100517
2018-03-15T01:48:05.353Z,100516
2018-03-15T01:50:33.519Z,100517
2018-03-15T01:53:01.758Z,100517
2018-03-15T01:55:29.908Z,100509
2018-03-15T01:57:58.109Z,100509
2018-03-15T02:00:26.381Z,100521
2018-03-15T02:02:54.527Z,100516
2018-03-15T02:05:22.676Z,100508
2018-03-15T02:07:51.631Z,100502
2018-03-15T02:10:19.787Z,100503
2018-03-15T02:12:48.587Z,100495
2018-03-15T02:15:16.758Z,100499
2018-03-15T02:17:44.898Z,100505
2018-03-15T02:20:13.090Z,100500
2018-03-15T02:22:41.245Z,100495
2018-03-15T02:25:09.413Z,100494
2018-03-15T02:27:38.052Z,100500
2018-03-15T02:30:06.210Z,100493
2018-03-15T02:32:34.409Z,100499
2018-03-15T02:35:02.583Z,100499
2018-03-15T02:37:31.495Z,100498
2018-03-15T02:40:00.412Z,100496
2018-03-15T02:42:28.613Z,100494
2018-03-15T02:44:56.778Z,100486
2018-03-15T02:47:24.940Z,100491
2018-03-15T02:49:53.118Z,100489
2018-03-15T02:52:21.258Z,100492
2018-03-15T02:54:49.446Z,100489
2018-03-15T02:57:17.703Z,100500
2018-03-15T02:59:46.570Z,100486
2018-03-15T03:02:15.549Z,100486
2018-03-15T03:04:43.711Z,100487
2018-03-15T03:07:11.859Z,100487
2018-03-15T03:09:40.055Z,100492
2018-03-15T03:12:08.222Z,100487
2018-03-15T03:14:36.376Z,100486
2018-03-15T03:17:04.534Z,100485
2018-03-15T03:19:32.705Z,100489
2018-03-15T03:22:00.841Z,100488
2018-03-15T03:24:28.983Z,100503
2018-03-15T03:26:57.172Z,100497
2018-03-15T03:29:25.409Z,100507
2018-03-15T03:31:53.547Z,100490
2018-03-15T03:34:22.543Z,100495
2018-03-15T03:36:51.454Z,100488
2018-03-15T03:39:19.595Z,100497
2018-03-15T03:41:48.523Z,100494
2018-03-15T03:44:16.663Z,100495
2018-03-15T03:46:45.561Z,100484
2018-03-15T03:49:14.605Z,100492
2018-03-15T03:51:42.778Z,100490
2018-03-15T03:54:10.922Z,100479
2018-03-15T03:56:39.158Z,100491
2018-03-15T03:59:07.306Z,100492
2018-03-15T04:01:35.453Z,100482
2018-03-15T04:04:03.649Z,100481
2018-03-15T04:06:31.809Z,100487
2018-03-15T04:13:47.232Z,100486
2018-03-15T04:16:15.472Z,100479
2018-03-15T04:18:43.611Z,100484
2018-03-15T04:21:12.570Z,100480
2018-03-15T04:23:40.735Z,100476
2018-03-15T04:26:08.926Z,100474
2018-03-15T04:28:37.074Z,100462
2018-03-15T04:31:05.250Z,100474
2018-03-15T04:33:33.388Z,100470
2018-03-15T04:36:01.557Z,100470
2018-03-15T04:38:29.707Z,100457
2018-03-15T04:40:58.621Z,100464
2018-03-15T04:43:26.926Z,100465
2018-03-15T04:45:55.093Z,100469
2018-03-15T04:48:23.236Z,100467
2018-03-15T04:50:51.442Z,100464
2018-03-15T04:53:19.637Z,100466
2018-03-15T04:55:48.574Z,100459
2018-03-15T04:58:16.719Z,100466
2018-03-15T05:00:44.907Z,100465
2018-03-15T05:03:13.847Z,100469
2018-03-15T05:05:41.997Z,100465
2018-03-15T05:08:10.168Z,100464
2018-03-15T05:10:38.321Z,100470
2018-03-15T05:13:06.514Z,100467
2018-03-15T05:15:34.654Z,100466
2018-03-15T05:18:03.567Z,100473
2018-03-15T05:20:31.738Z,100464
2018-03-15T05:22:59.914Z,100463
2018-03-15T05:25:28.055Z,100458
2018-03-15T05:27:56.200Z,100471
2018-03-15T05:30:24.366Z,100464
2018-03-15T05:32:52.510Z,100457
2018-03-15T05:35:20.682Z,100457
2018-03-15T05:37:48.831Z,100459
2018-03-15T05:40:16.976Z,100460
2018-03-15T05:42:45.240Z,100458
2018-03-15T05:45:13.390Z,100474
2018-03-15T05:47:41.532Z,100462
2018-03-15T05:50:09.685Z,100464
2018-03-15T05:52:38.623Z,100466
2018-03-15T05:55:06.766Z,100471
2018-03-15T05:57:34.920Z,100473
2018-03-15T06:00:03.838Z,100475
2018-03-15T06:02:32.022Z,100476
2018-03-15T06:05:00.207Z,100462
2018-03-15T06:07:28.394Z,100464
2018-03-15T06:09:56.506Z,100475
2018-03-15T06:12:25.449Z,100476
2018-03-15T06:14:54.215Z,100467
2018-03-15T06:17:22.358Z,100480
2018-03-15T06:19:52.066Z,100470
2018-03-15T06:22:20.975Z,100470
2018-03-15T06:24:49.145Z,100482
2018-03-15T06:27:17.300Z,100471
2018-03-15T06:29:46.223Z,100481
2018-03-15T06:32:14.382Z,100481
2018-03-15T06:34:42.545Z,100490
2018-03-15T06:37:11.575Z,100480
2018-03-15T06:39:39.753Z,100483
2018-03-15T06:42:07.911Z,100479
2018-03-15T06:44:36.054Z,100487
2018-03-15T06:47:04.986Z,100496
2018-03-15T06:49:33.122Z,100485
2018-03-15T06:52:01.265Z,100500
2018-03-15T06:54:29.451Z,100490
2018-03-15T06:56:59.039Z,100496
2018-03-15T06:59:27.190Z,100501
2018-03-15T07:01:55.365Z,100491
2018-03-15T07:04:23.528Z,100502
2018-03-15T07:06:51.684Z,100500
2018-03-15T07:09:19.851Z,100509
2018-03-15T07:11:48.019Z,100495
2018-03-15T07:14:16.173Z,100505
2018-03-15T07:16:45.698Z,100501
2018-03-15T07:19:13.854Z,100496
2018-03-15T07:21:43.782Z,100494
2018-03-15T07:24:11.964Z,100503
2018-03-15T07:26:40.123Z,100506
2018-03-15T07:29:08.319Z,100499
2018-03-15T07:31:36.487Z,100499
2018-03-15T07:34:04.639Z,100494
2018-03-15T07:36:32.865Z,100498
2018-03-15T07:39:01.446Z,100501
2018-03-15T07:41:29.594Z,100500
2018-03-15T07:43:57.776Z,100506
2018-03-15T07:46:25.923Z,100505
2018-03-15T07:48:54.104Z,100501
2018-03-15T07:51:22.273Z,100514
2018-03-15T07:53:50.464Z,100503
2018-03-15T07:56:18.618Z,100502
2018-03-15T07:58:46.815Z,100499
2018-03-15T08:01:15.674Z,100494
2018-03-15T08:03:44.414Z,100503
2018-03-15T08:06:13.392Z,100497
2018-03-15T08:08:41.538Z,100495
2018-03-15T08:11:10.110Z,100490
2018-03-15T08:13:38.281Z,100490
2018-03-15T08:16:06.426Z,100490
2018-03-15T08:18:35.351Z,100495
2018-03-15T08:21:03.522Z,100487
2018-03-15T08:23:31.671Z,100488
2018-03-15T08:26:00.575Z,100489
2018-03-15T08:28:28.750Z,100479
2018-03-15T08:30:56.905Z,100480
2018-03-15T08:33:25.819Z,100475
2018-03-15T08:35:54.007Z,100474
2018-03-15T08:38:22.606Z,100475
2018-03-15T08:40:50.766Z,100477
2018-03-15T08:43:18.938Z,100473
2018-03-15T08:45:47.775Z,100469
2018-03-15T08:48:16.714Z,100473
2018-03-15T08:50:44.894Z,100471
2018-03-15T08:53:13.854Z,100458
2018-03-15T08:55:42.005Z,100463
2018-03-15T08:58:10.983Z,100458
2018-03-15T09:00:39.218Z,100466
2018-03-15T09:03:07.358Z,100458
2018-03-15T09:05:36.282Z,100462
2018-03-15T09:08:04.449Z,100451
2018-03-15T09:10:32.596Z,100446
2018-03-15T09:13:01.462Z,100453
2018-03-15T09:15:29.641Z,100444
2018-03-15T09:17:58.564Z,100436
2018-03-15T09:20:26.710Z,100438
2018-03-15T09:22:55.747Z,100432
2018-03-15T09:25:23.883Z,100441
2018-03-15T09:27:52.792Z,100438
2018-03-15T09:30:20.990Z,100438
2018-03-15T09:32:49.150Z,100432
2018-03-15T09:35:17.320Z,100422
2018-03-15T09:37:45.548Z,100425
2018-03-15T09:40:14.497Z,100429
2018-03-15T09:42:42.699Z,100431
2018-03-15T09:45:11.662Z,100418
2018-03-15T09:47:39.835Z,100426
2018-03-15T09:50:08.759Z,100422
2018-03-15T09:52:37.723Z,100415
2018-03-15T09:55:05.923Z,100403
2018-03-15T09:57:34.090Z,100416
2018-03-15T10:00:03.024Z,100417
2018-03-15T10:02:31.234Z,100400
2018-03-15T10:04:59.485Z,100401
2018-03-15T10:07:27.643Z,100401
2018-03-15T10:09:55.813Z,100398
2018-03-15T10:12:23.974Z,100399
2018-03-15T10:14:52.176Z,100386
2018-03-15T10:17:20.342Z,100391
2018-03-15T10:19:48.511Z,100389
2018-03-15T10:22:16.728Z,100393
2018-03-15T10:24:45.798Z,100392
2018-03-15T10:27:19.009Z,100387
2018-03-15T10:29:47.169Z,100395
2018-03-15T10:32:15.334Z,100391
2018-03-15T10:34:43.582Z,100387
2018-03-15T10:37:11.782Z,100383
2018-03-15T10:39:39.953Z,100382
2018-03-15T10:42:08.162Z,100375
2018-03-15T10:44:37.439Z,100379
2018-03-15T10:47:05.643Z,100374
2018-03-15T10:49:34.601Z,100370
2018-03-15T10:52:02.870Z,100366
2018-03-15T10:54:31.058Z,100369
2018-03-15T10:56:59.226Z,100368
2018-03-15T10:59:27.394Z,100353
2018-03-15T11:02:01.482Z,100358
2018-03-15T11:04:34.604Z,100363
2018-03-15T11:07:04.743Z,100359
2018-03-15T11:09:33.710Z,100365
2018-03-15T11:12:01.893Z,100354
2018-03-15T11:14:30.679Z,100353
2018-03-15T11:16:58.943Z,100362
2018-03-15T11:19:27.103Z,100361
2018-03-15T11:21:55.299Z,100354
2018-03-15T11:24:23.565Z,100348
2018-03-15T11:26:51.731Z,100349
2018-03-15T11:29:19.926Z,100350
2018-03-15T11:31:48.108Z,100349
2018-03-15T11:34:16.362Z,100345
2018-03-15T11:36:44.642Z,100342
2018-03-15T11:39:12.920Z,100344
2018-03-15T11:41:41.077Z,100333
2018-03-15T11:44:10.093Z,100343
2018-03-15T11:46:38.266Z,100336
2018-03-15T11:49:06.461Z,100343
2018-03-15T11:51:35.401Z,100341
2018-03-15T11:54:03.583Z,100341
2018-03-15T11:56:41.675Z,100330
2018-03-15T11:59:09.838Z,100323
2018-03-15T12:01:38.036Z,100320
2018-03-15T12:04:06.266Z,100323
2018-03-15T12:06:34.478Z,100318
2018-03-15T12:09:02.714Z,100311
2018-03-15T12:11:30.932Z,100304
2018-03-15T12:13:59.818Z,100306
2018-03-15T12:16:27.986Z,100295
2018-03-15T12:18:56.174Z,100292
2018-03-15T12:21:24.320Z,100288
2018-03-15T12:23:52.471Z,100279
2018-03-15T12:26:21.477Z,100278
2018-03-15T12:28:49.635Z,100267
2018-03-15T12:31:18.775Z,100280
2018-03-15T12:33:46.919Z,100280
2018-03-15T12:36:15.069Z,100274
2018-03-15T12:38:44.011Z,100270
2018-03-15T12:41:12.174Z,100272
2018-03-15T12:43:40.338Z,100272
2018-03-15T12:46:08.519Z,100274
2018-03-15T12:48:36.685Z,100269
2018-03-15T12:51:04.835Z,100277
2018-03-15T12:53:33.155Z,100276
2018-03-15T12:56:01.324Z,100274
2018-03-15T12:58:29.496Z,100280
2018-03-15T13:00:57.682Z,100277
2018-03-15T13:03:25.842Z,100270
2018-03-15T13:05:54.030Z,100264
2018-03-15T13:08:22.288Z,100257
2018-03-15T13:10:50.442Z,100266
2018-03-15T13:13:18.623Z,100265
2018-03-15T13:15:47.036Z,100266
2018-03-15T13:18:15.192Z,100263
2018-03-15T13:20:43.363Z,100257
2018-03-15T13:23:11.524Z,100266
2018-03-15T13:25:39.674Z,100268
2018-03-15T13:28:07.854Z,100263
2018-03-15T13:30:36.011Z,100254
2018-03-15T13:33:04.930Z,100263
2018-03-15T13:35:33.103Z,100264
2018-03-15T13:38:01.274Z,100264
2018-03-15T13:40:29.417Z,100264
2018-03-15T13:42:57.813Z,100263
2018-03-15T13:45:25.970Z,100264
2018-03-15T13:47:54.111Z,100269
2018-03-15T13:50:22.270Z,100260
2018-03-15T13:52:50.411Z,100270
2018-03-15T13:55:18.583Z,100267
2018-03-15T13:57:47.311Z,100258
2018-03-15T14:00:15.447Z,100251
2018-03-15T14:02:43.730Z,100242
2018-03-15T14:05:11.886Z,100244
2018-03-15T14:07:40.055Z,100242
2018-03-15T14:10:08.236Z,100233
2018-03-15T14:12:36.424Z,100220
2018-03-15T14:15:04.609Z,100230
2018-03-15T14:17:32.758Z,100216
2018-03-15T14:20:00.910Z,100214
2018-03-15T14:22:29.114Z,100201
2018-03-15T14:24:57.274Z,100195
2018-03-15T14:27:25.422Z,100201
2018-03-15T14:29:53.638Z,100187
2018-03-15T14:32:21.791Z,100186
2018-03-15T14:34:49.945Z,100181
2018-03-15T14:37:18.119Z,100173
2018-03-15T14:39:46.274Z,100165
2018-03-15T14:42:15.187Z,100176
2018-03-15T14:44:43.354Z,100175
2018-03-15T14:47:11.506Z,100177
2018-03-15T14:49:40.422Z,100160
2018-03-15T14:52:08.598Z,100159
2018-03-15T14:54:36.743Z,100147
2018-03-15T14:57:05.666Z,100152
2018-03-15T14:59:33.856Z,100147
2018-03-15T15:02:02.053Z,100147
2018-03-15T15:04:31.131Z,100151
2018-03-15T15:06:59.342Z,100151
2018-03-15T15:09:28.277Z,100153
2018-03-15T15:11:56.470Z,100156
2018-03-15T15:14:24.661Z,100153
2018-03-15T15:16:52.845Z,100159
2018-03-15T15:19:21.001Z,100159
2018-03-15T15:21:49.178Z,100161
2018-03-15T15:24:17.920Z,100156
2018-03-15T15:26:46.067Z,100154
2018-03-15T15:29:15.113Z,100152
2018-03-15T15:31:43.255Z,100155
2018-03-15T15:34:11.412Z,100154
2018-03-15T15:36:39.636Z,100157
2018-03-15T15:39:07.818Z,100159
2018-03-15T15:41:35.962Z,100157
2018-03-15T15:44:04.137Z,100147
2018-03-15T15:46:32.315Z,100150
2018-03-15T15:49:00.522Z,100147
2018-03-15T15:51:28.750Z,100145
2018-03-15T15:53:56.956Z,100142
2018-03-15T15:56:25.098Z,100153
2018-03-15T15:58:53.340Z,100152
2018-03-15T16:01:21.478Z,100144
2018-03-15T16:03:49.643Z,100143
2018-03-15T16:06:17.774Z,100145
2018-03-15T16:08:45.958Z,100132
2018-03-15T16:11:14.107Z,100147
2018-03-15T16:13:42.254Z,100144
2018-03-15T16:16:11.389Z,100147
2018-03-15T16:18:39.567Z,100146
2018-03-15T16:21:07.723Z,100144
2018-03-15T16:23:36.088Z,100143
2018-03-15T16:26:15.084Z,100149
2018-03-15T16:28:43.246Z,100147
2018-03-15T16:31:12.642Z,100147
2018-03-15T16:33:40.794Z,100145
2018-03-15T16:36:09.070Z,100159
2018-03-15T16:38:37.218Z,100149
2018-03-15T16:41:05.470Z,100151
2018-03-15T16:43:34.716Z,100160
2018-03-15T16:46:02.898Z,100152
2018-03-15T16:48:31.482Z,100164
2018-03-15T16:50:59.638Z,100152
2018-03-15T16:53:27.834Z,100172
2018-03-15T16:55:56.276Z,100170
2018-03-15T16:58:24.482Z,100173
2018-03-15T17:00:52.717Z,100184
2018-03-15T17:03:20.858Z,100180
2018-03-15T17:05:49.054Z,100189
2018-03-15T17:08:17.186Z,100182
2018-03-15T17:10:45.333Z,100185
2018-03-15T17:13:13.494Z,100193
2018-03-15T17:15:41.666Z,100193
2018-03-15T17:18:09.815Z,100208
2018-03-15T17:20:38.734Z,100216
2018-03-15T17:23:06.917Z,100209
2018-03-15T17:25:35.057Z,100219
2018-03-15T17:28:03.970Z,100227
2018-03-15T17:30:32.262Z,100212
2018-03-15T17:33:00.407Z,100223
2018-03-15T17:35:28.566Z,100213
2018-03-15T17:37:57.525Z,100218
2018-03-15T17:40:26.550Z,100226
2018-03-15T17:42:55.470Z,100213
2018-03-15T17:45:23.661Z,100219
2018-03-15T17:47:51.801Z,100226
2018-03-15T17:50:20.064Z,100229
2018-03-15T17:52:48.190Z,100229
2018-03-15T17:55:16.381Z,100230
2018-03-15T17:57:44.518Z,100230
2018-03-15T18:00:12.802Z,100225
2018-03-15T18:02:40.954Z,100224
2018-03-15T18:05:09.102Z,100224
2018-03-15T18:07:37.330Z,100235
2018-03-15T18:10:05.487Z,100230
2018-03-15T18:12:33.644Z,100216
2018-03-15T18:15:01.947Z,100232
2018-03-15T18:17:30.101Z,100226
2018-03-15T18:19:58.365Z,100222
2018-03-15T18:22:26.578Z,100218
2018-03-15T18:24:54.763Z,100223
2018-03-15T18:27:22.919Z,100217
2018-03-15T18:29:51.343Z,100223
2018-03-15T18:32:19.554Z,100221
2018-03-15T18:34:48.078Z,100219
2018-03-15T18:37:16.215Z,100221
2018-03-15T18:39:44.379Z,100227
2018-03-15T18:42:13.364Z,100232
2018-03-15T18:44:41.482Z,100229
2018-03-15T18:47:09.622Z,100227
2018-03-15T18:49:38.499Z,100219
2018-03-15T18:52:06.658Z,100222
2018-03-15T18:54:34.799Z,100217
2018-03-15T18:57:03.743Z,100217
2018-03-15T18:59:31.916Z,100215
2018-03-15T19:02:00.063Z,100216
2018-03-15T19:04:28.265Z,100208
2018-03-15T19:06:56.462Z,100208
2018-03-15T19:09:25.414Z,100214
2018-03-15T19:11:53.782Z,100211
2018-03-15T19:14:21.925Z,100206
2018-03-15T19:16:50.878Z,100212
2018-03-15T19:19:19.033Z,100217
2018-03-15T19:21:47.187Z,100216
2018-03-15T19:24:15.391Z,100221
2018-03-15T19:26:43.591Z,100213
2018-03-15T19:29:11.766Z,100229
2018-03-15T19:31:39.936Z,100217
2018-03-15T19:34:08.114Z,100228
2018-03-15T19:36:36.353Z,100234
2018-03-15T19:39:04.587Z,100231
2018-03-15T19:41:32.733Z,100243
2018-03-15T19:44:00.875Z,100227
2018-03-15T19:46:29.071Z,100237
2018-03-15T19:48:57.214Z,100231
2018-03-15T19:51:25.364Z,100230
2018-03-15T19:53:53.542Z,100243
2018-03-15T19:56:21.703Z,100237
2018-03-15T19:58:50.050Z,100235
2018-03-15T20:01:19.010Z,100232
2018-03-15T20:03:47.167Z,100227
2018-03-15T20:06:15.343Z,100236
2018-03-15T20:08:43.907Z,100228
2018-03-15T20:11:12.083Z,100224
2018-03-15T20:13:40.251Z,100227
2018-03-15T20:16:08.405Z,100219
2018-03-15T20:18:37.346Z,100219
2018-03-15T20:21:05.529Z,100218
2018-03-15T20:23:39.236Z,100210
2018-03-15T20:26:07.436Z,100214
2018-03-15T20:28:41.895Z,100203
2018-03-15T20:31:10.078Z,100201
2018-03-15T20:33:43.828Z,100199
2018-03-15T20:36:12.810Z,100185
2018-03-15T20:38:40.967Z,100185
2018-03-15T20:41:14.642Z,100190
2018-03-15T20:43:42.786Z,100195
2018-03-15T20:46:17.255Z,100196
2018-03-15T20:48:51.089Z,100192
2018-03-15T20:51:19.764Z,100195
2018-03-15T20:53:47.928Z,100199
2018-03-15T20:56:16.241Z,100193
2018-03-15T20:58:45.275Z,100194
2018-03-15T21:01:13.427Z,100190
2018-03-15T21:03:41.582Z,100190
2018-03-15T21:06:10.510Z,100191
2018-03-15T21:08:39.998Z,100190
2018-03-15T21:11:08.209Z,100180
2018-03-15T21:13:37.259Z,100179
2018-03-15T21:16:05.399Z,100193
2018-03-15T21:18:33.570Z,100188
2018-03-15T21:21:01.914Z,100182
2018-03-15T21:23:30.074Z,100180
2018-03-15T21:25:58.244Z,100170
2018-03-15T21:28:26.402Z,100181
2018-03-15T21:30:54.830Z,100179
2018-03-15T21:33:23.038Z,100172
2018-03-15T21:35:51.941Z,100182
2018-03-15T21:38:20.074Z,100174
2018-03-15T21:40:48.245Z,100174
2018-03-15T21:43:16.386Z,100178
2018-03-15T21:52:43.012Z,100193
2018-03-15T21:55:11.927Z,100192
2018-03-15T21:57:40.062Z,100182
2018-03-15T22:00:08.225Z,100183
2018-03-15T22:02:36.370Z,100176
2018-03-15T22:05:04.526Z,100169
2018-03-15T22:07:32.694Z,100176
2018-03-15T22:10:00.953Z,100179
2018-03-15T22:12:29.147Z,100177
2018-03-15T22:14:58.095Z,100181
2018-03-15T22:17:26.321Z,100178
2018-03-15T22:19:55.628Z,100185
2018-03-15T22:22:23.810Z,100187
2018-03-15T22:24:51.963Z,100189
2018-03-15T22:27:20.100Z,100184
2018-03-15T22:29:49.029Z,100177
2018-03-15T22:32:17.210Z,100187
2018-03-15T22:34:45.390Z,100171
2018-03-15T22:37:13.658Z,100163
2018-03-15T22:39:41.826Z,100160
2018-03-15T22:42:09.972Z,100161
2018-03-15T22:44:38.127Z,100160
2018-03-15T22:47:07.158Z,100167
2018-03-15T22:49:35.352Z,100161
2018-03-15T22:52:03.451Z,100160
2018-03-15T22:54:31.617Z,100163
2018-03-15T22:56:59.758Z,100165
2018-03-15T22:59:27.905Z,100162
2018-03-15T23:01:56.068Z,100159
2018-03-15T23:09:12.215Z,100152
2018-03-15T23:11:40.520Z,100145
2018-03-15T23:14:08.674Z,100135
2018-03-15T23:16:36.894Z,100144
2018-03-15T23:19:05.834Z,100135
2018-03-15T23:21:34.002Z,100147
2018-03-15T23:24:02.178Z,100142
2018-03-15T23:26:30.314Z,100141
2018-03-15T23:28:59.354Z,100138
2018-03-15T23:31:27.536Z,100133
2018-03-15T23:33:55.673Z,100135
2018-03-15T23:36:23.813Z,100133
2018-03-15T23:38:52.762Z,100136
2018-03-15T23:41:20.921Z,100135
2018-03-15T23:43:49.092Z,100156
2018-03-15T23:46:17.238Z,100146
2018-03-15T23:48:46.149Z,100142
2018-03-15T23:51:14.298Z,100147
2018-03-15T23:53:43.222Z,100135
2018-03-15T23:56:11.381Z,100145
2018-03-15T23:58:39.518Z,100134
