createdAt,value
2023-04-16T00:02:47.055Z,84.28
2023-04-16T00:05:59.349Z,84.27
2023-04-16T00:09:18.921Z,83.79
2023-04-16T00:12:28.511Z,83.48
2023-04-16T00:15:43.232Z,83.97
2023-04-16T00:19:11.080Z,83.71
2023-04-16T00:22:24.202Z,84.21
2023-04-16T00:25:37.071Z,84.12
2023-04-16T00:28:56.329Z,83.96
2023-04-16T00:32:15.986Z,84.20
2023-04-16T00:35:26.849Z,83.88
2023-04-16T00:38:46.721Z,84.36
2023-04-16T00:41:37.168Z,84.07
2023-04-16T00:44:50.340Z,83.95
2023-04-16T00:48:09.658Z,83.99
2023-04-16T00:51:20.536Z,84.64
2023-04-16T00:54:32.716Z,84.70
2023-04-16T00:57:44.304Z,85.03
2023-04-16T01:00:56.584Z,85.65
2023-04-16T01:04:08.779Z,85.08
2023-04-16T01:07:26.756Z,84.51
2023-04-16T01:10:41.508Z,84.29
2023-04-16T01:13:53.097Z,84.44
2023-04-16T01:17:05.786Z,84.72
2023-04-16T01:20:19.044Z,84.52
2023-04-16T01:23:39.291Z,84.40
2023-04-16T01:26:50.330Z,84.77
2023-04-16T01:30:10.031Z,84.69
2023-04-16T01:33:29.925Z,85.30
2023-04-16T01:36:28.706Z,85.19
2023-04-16T01:39:33.222Z,85.15
2023-04-16T01:42:47.672Z,85.77
2023-04-16T01:46:07.438Z,85.18
2023-04-16T01:49:19.176Z,85.73
2023-04-16T01:52:39.467Z,85.33
2023-04-16T01:55:58.890Z,85.47
2023-04-16T01:59:11.497Z,85.66
2023-04-16T02:02:26.451Z,85.85
2023-04-16T02:05:38.155Z,86.21
2023-04-16T02:08:54.705Z,86.39
2023-04-16T02:12:07.821Z,85.80
2023-04-16T02:15:20.664Z,85.91
2023-04-16T02:18:31.557Z,85.77
2023-04-16T02:21:42.678Z,85.51
2023-04-16T02:24:54.568Z,85.88
2023-04-16T02:27:58.142Z,85.57
2023-04-16T02:31:18.361Z,85.87
2023-04-16T02:34:29.739Z,85.97
2023-04-16T02:37:55.961Z,85.97
2023-04-16T02:41:08.881Z,86.38
2023-04-16T02:44:21.166Z,85.97
2023-04-16T02:47:34.014Z,86.24
2023-04-16T02:50:46.407Z,86.37
2023-04-16T02:54:06.663Z,86.17
2023-04-16T02:57:19.191Z,86.06
2023-04-16T03:00:39.552Z,86.36
2023-04-16T03:03:59.652Z,85.69
2023-04-16T03:07:19.906Z,85.61
2023-04-16T03:10:41.321Z,85.73
2023-04-16T03:13:52.144Z,85.77
2023-04-16T03:17:12.836Z,85.83
2023-04-16T03:20:33.030Z,85.96
2023-04-16T03:23:45.886Z,85.66
2023-04-16T03:26:57.895Z,86.08
2023-04-16T03:30:12.477Z,86.08
2023-04-16T03:33:31.669Z,85.75
2023-04-16T03:36:45.313Z,85.65
2023-04-16T03:39:56.101Z,85.69
2023-04-16T03:43:17.107Z,85.71
2023-04-16T03:46:29.143Z,85.76
2023-04-16T03:49:42.028Z,85.73
2023-04-16T03:52:54.617Z,86.06
2023-04-16T03:56:05.904Z,86.05
2023-04-16T03:59:25.160Z,86.26
2023-04-16T04:02:46.022Z,86.84
2023-04-16T04:05:58.635Z,86.96
2023-04-16T04:09:11.217Z,86.47
2023-04-16T04:12:22.212Z,86.39
2023-04-16T04:15:34.707Z,86.55
2023-04-16T04:18:55.031Z,86.51
2023-04-16T04:22:22.761Z,85.98
2023-04-16T04:25:45.019Z,85.87
2023-04-16T04:29:05.893Z,85.90
2023-04-16T04:32:18.546Z,85.48
2023-04-16T04:35:24.044Z,85.61
2023-04-16T04:38:36.616Z,85.78
2023-04-16T04:41:27.553Z,85.44
2023-04-16T04:44:45.911Z,85.47
2023-04-16T04:47:59.430Z,85.19
2023-04-16T04:51:18.749Z,84.36
2023-04-16T04:54:38.988Z,84.14
2023-04-16T04:57:58.225Z,83.92
2023-04-16T05:01:18.452Z,83.71
2023-04-16T05:04:33.194Z,83.65
2023-04-16T05:07:47.833Z,83.51
2023-04-16T05:11:00.303Z,82.77
2023-04-16T05:14:11.456Z,82.44
2023-04-16T05:17:22.399Z,81.94
2023-04-16T05:20:41.721Z,81.57
2023-04-16T05:23:53.977Z,81.33
2023-04-16T05:27:06.946Z,80.28
2023-04-16T05:30:19.939Z,79.23
2023-04-16T05:33:32.858Z,78.78
2023-04-16T05:36:46.515Z,78.12
2023-04-16T05:39:57.616Z,77.68
2023-04-16T05:43:20.371Z,77.13
2023-04-16T05:46:39.713Z,76.45
2023-04-16T05:49:51.973Z,75.82
2023-04-16T05:53:03.975Z,75.19
2023-04-16T05:56:18.181Z,75.05
2023-04-16T05:59:30.029Z,74.61
2023-04-16T06:02:43.337Z,74.42
2023-04-16T06:05:57.150Z,74.29
2023-04-16T06:09:09.346Z,74.07
2023-04-16T06:12:22.660Z,74.37
2023-04-16T06:15:37.925Z,74.31
2023-04-16T06:18:41.694Z,73.42
2023-04-16T06:21:52.495Z,73.57
2023-04-16T06:25:03.367Z,73.67
2023-04-16T06:28:14.519Z,73.34
2023-04-16T06:31:25.695Z,72.70
2023-04-16T06:34:40.595Z,71.97
2023-04-16T06:37:55.795Z,71.41
2023-04-16T06:41:08.212Z,71.08
2023-04-16T06:44:21.400Z,70.71
2023-04-16T06:47:41.056Z,69.91
2023-04-16T06:50:52.186Z,69.40
2023-04-16T06:54:11.424Z,69.11
2023-04-16T06:57:23.756Z,68.74
2023-04-16T07:00:36.847Z,68.18
2023-04-16T07:03:48.564Z,67.71
2023-04-16T07:07:01.522Z,66.19
2023-04-16T07:10:13.286Z,66.88
2023-04-16T07:13:32.527Z,66.52
2023-04-16T07:16:45.947Z,65.95
2023-04-16T07:20:13.635Z,65.24
2023-04-16T07:23:17.012Z,64.45
2023-04-16T07:26:29.243Z,65.36
2023-04-16T07:29:42.717Z,64.73
2023-04-16T07:33:11.405Z,64.51
2023-04-16T07:36:22.298Z,64.51
2023-04-16T07:39:41.608Z,64.58
2023-04-16T07:43:10.256Z,64.21
2023-04-16T07:46:21.262Z,64.55
2023-04-16T07:49:32.117Z,63.52
2023-04-16T07:52:44.353Z,63.66
2023-04-16T07:56:05.823Z,63.07
2023-04-16T07:59:23.684Z,62.50
2023-04-16T08:02:38.255Z,62.31
2023-04-16T08:06:01.041Z,61.17
2023-04-16T08:09:16.347Z,60.72
2023-04-16T08:12:28.751Z,60.46
2023-04-16T08:15:35.469Z,60.60
2023-04-16T08:18:39.582Z,58.64
2023-04-16T08:21:52.261Z,58.09
2023-04-16T08:25:12.691Z,58.99
2023-04-16T08:28:24.104Z,57.20
2023-04-16T08:31:36.996Z,58.36
2023-04-16T08:34:50.193Z,58.58
2023-04-16T08:38:02.686Z,59.35
2023-04-16T08:41:22.259Z,58.16
2023-04-16T08:44:34.017Z,58.17
2023-04-16T08:47:45.500Z,58.04
2023-04-16T08:50:59.193Z,58.10
2023-04-16T08:54:01.414Z,57.62
2023-04-16T08:57:12.863Z,57.41
2023-04-16T09:00:24.776Z,55.73
2023-04-16T09:03:44.309Z,57.36
2023-04-16T09:06:47.003Z,58.02
2023-04-16T09:10:02.885Z,57.84
2023-04-16T09:13:22.194Z,57.61
2023-04-16T09:16:39.175Z,57.65
2023-04-16T09:19:51.006Z,57.11
2023-04-16T09:23:03.975Z,56.24
2023-04-16T09:26:29.481Z,56.95
2023-04-16T09:29:40.296Z,56.98
2023-04-16T09:32:55.403Z,57.37
2023-04-16T09:36:17.199Z,56.42
2023-04-16T09:39:32.746Z,57.80
2023-04-16T09:42:49.241Z,55.81
2023-04-16T09:46:00.658Z,55.92
2023-04-16T09:49:13.989Z,55.00
2023-04-16T09:52:27.723Z,53.30
2023-04-16T09:55:39.205Z,53.90
2023-04-16T09:58:47.091Z,54.74
2023-04-16T10:02:16.600Z,53.78
2023-04-16T10:05:24.321Z,51.59
2023-04-16T10:08:35.283Z,52.97
2023-04-16T10:11:46.224Z,53.13
2023-04-16T10:15:06.838Z,51.92
2023-04-16T10:18:18.025Z,50.26
2023-04-16T10:21:30.454Z,50.49
2023-04-16T10:24:43.223Z,50.60
2023-04-16T10:27:45.704Z,50.21
2023-04-16T10:31:05.173Z,49.76
2023-04-16T10:34:18.054Z,48.45
2023-04-16T10:37:32.845Z,48.60
2023-04-16T10:40:50.024Z,48.99
2023-04-16T10:44:11.059Z,48.18
2023-04-16T10:47:08.072Z,47.66
2023-04-16T10:50:22.047Z,47.71
2023-04-16T10:53:36.950Z,49.02
2023-04-16T10:56:25.460Z,49.12
2023-04-16T10:59:43.695Z,49.71
2023-04-16T11:03:00.746Z,49.59
2023-04-16T11:06:12.745Z,46.16
2023-04-16T11:09:32.092Z,46.62
2023-04-16T11:12:35.964Z,45.90
2023-04-16T11:15:29.416Z,45.89
2023-04-16T11:18:51.017Z,45.64
2023-04-16T11:22:02.610Z,46.18
2023-04-16T11:25:19.489Z,45.42
2023-04-16T11:28:35.157Z,44.89
2023-04-16T11:31:54.567Z,44.98
2023-04-16T11:35:08.616Z,44.68
2023-04-16T11:38:29.018Z,45.80
2023-04-16T11:41:47.104Z,45.54
2023-04-16T11:45:01.749Z,45.84
2023-04-16T11:48:17.014Z,45.64
2023-04-16T11:51:27.879Z,45.96
2023-04-16T11:54:59.897Z,45.79
2023-04-16T11:58:13.519Z,44.85
2023-04-16T12:01:36.987Z,45.05
2023-04-16T12:04:56.239Z,44.45
2023-04-16T12:08:03.521Z,44.84
2023-04-16T12:11:29.670Z,45.22
2023-04-16T12:14:43.727Z,45.04
2023-04-16T12:18:03.594Z,46.15
2023-04-16T12:21:17.451Z,45.09
2023-04-16T12:24:28.850Z,44.60
2023-04-16T12:27:56.643Z,44.94
2023-04-16T12:31:23.604Z,46.27
2023-04-16T12:34:48.702Z,45.26
2023-04-16T12:38:01.550Z,45.06
2023-04-16T12:41:15.531Z,45.08
2023-04-16T12:44:29.804Z,44.11
2023-04-16T12:47:41.776Z,43.43
2023-04-16T12:50:53.439Z,44.46
2023-04-16T12:54:04.318Z,44.15
2023-04-16T12:57:21.286Z,44.75
2023-04-16T13:00:50.578Z,44.07
2023-04-16T13:04:10.265Z,44.24
2023-04-16T13:07:26.838Z,44.21
2023-04-16T13:10:30.544Z,43.96
2023-04-16T13:13:41.416Z,44.18
2023-04-16T13:16:52.370Z,43.40
2023-04-16T13:20:21.470Z,43.66
2023-04-16T13:23:51.001Z,43.96
2023-04-16T13:27:15.254Z,43.65
2023-04-16T13:30:29.577Z,43.83
2023-04-16T13:33:49.185Z,43.55
2023-04-16T13:37:01.217Z,43.44
2023-04-16T13:40:15.803Z,42.95
2023-04-16T13:43:35.791Z,43.19
2023-04-16T13:46:46.655Z,43.75
2023-04-16T13:49:57.569Z,43.61
2023-04-16T13:53:16.860Z,44.12
2023-04-16T13:56:16.806Z,44.34
2023-04-16T13:59:29.778Z,45.37
2023-04-16T14:02:51.805Z,44.27
2023-04-16T14:06:11.422Z,44.61
2023-04-16T14:09:25.344Z,44.24
2023-04-16T14:12:36.162Z,44.66
2023-04-16T14:15:56.973Z,44.44
2023-04-16T14:19:16.315Z,44.76
2023-04-16T14:22:15.091Z,45.02
2023-04-16T14:25:34.307Z,44.18
2023-04-16T14:28:48.816Z,44.19
2023-04-16T14:32:16.653Z,44.71
2023-04-16T14:35:43.549Z,45.19
2023-04-16T14:38:58.625Z,44.86
2023-04-16T14:42:10.591Z,45.01
2023-04-16T14:45:23.181Z,45.01
2023-04-16T14:48:43.518Z,45.34
2023-04-16T14:51:54.907Z,45.24
2023-04-16T14:54:57.412Z,45.16
2023-04-16T14:58:20.913Z,45.29
2023-04-16T15:01:32.740Z,45.15
2023-04-16T15:04:45.422Z,45.29
2023-04-16T15:08:00.101Z,45.82
2023-04-16T15:11:13.743Z,45.40
2023-04-16T15:14:36.369Z,45.73
2023-04-16T15:17:57.105Z,45.73
2023-04-16T15:21:09.918Z,45.36
2023-04-16T15:24:25.479Z,45.60
2023-04-16T15:27:36.954Z,45.50
2023-04-16T15:30:34.372Z,45.74
2023-04-16T15:33:45.267Z,45.86
2023-04-16T15:36:59.342Z,45.85
2023-04-16T15:40:13.897Z,46.57
2023-04-16T15:43:34.884Z,46.81
2023-04-16T15:46:47.794Z,46.90
2023-04-16T15:50:01.071Z,47.36
2023-04-16T15:53:14.009Z,46.96
2023-04-16T15:56:33.925Z,47.25
2023-04-16T15:59:55.840Z,47.75
2023-04-16T16:03:12.460Z,47.42
2023-04-16T16:06:24.397Z,47.23
2023-04-16T16:09:46.912Z,47.37
2023-04-16T16:12:48.964Z,47.92
2023-04-16T16:16:09.360Z,47.94
2023-04-16T16:19:28.629Z,48.08
2023-04-16T16:22:42.293Z,48.13
2023-04-16T16:25:53.814Z,48.72
2023-04-16T16:29:06.869Z,49.05
2023-04-16T16:32:13.887Z,49.17
2023-04-16T16:35:33.542Z,49.02
2023-04-16T16:38:46.121Z,49.10
2023-04-16T16:42:00.248Z,49.47
2023-04-16T16:45:14.338Z,49.89
2023-04-16T16:48:25.395Z,50.25
2023-04-16T16:51:36.223Z,50.59
2023-04-16T16:54:51.553Z,50.93
2023-04-16T16:58:06.153Z,51.78
2023-04-16T17:01:23.484Z,52.12
2023-04-16T17:04:35.906Z,53.23
2023-04-16T17:07:39.385Z,54.21
2023-04-16T17:10:50.991Z,54.79
2023-04-16T17:14:11.184Z,55.07
2023-04-16T17:17:25.780Z,55.37
2023-04-16T17:20:36.710Z,56.04
2023-04-16T17:23:56.005Z,56.27
2023-04-16T17:27:23.796Z,56.69
2023-04-16T17:30:46.356Z,56.68
2023-04-16T17:33:58.137Z,57.60
2023-04-16T17:37:09.566Z,58.21
2023-04-16T17:40:20.466Z,58.75
2023-04-16T17:43:31.279Z,59.42
2023-04-16T17:46:42.599Z,59.71
2023-04-16T17:49:54.435Z,59.99
2023-04-16T17:53:02.611Z,60.35
2023-04-16T17:56:22.491Z,60.81
2023-04-16T17:59:33.632Z,61.46
2023-04-16T18:02:45.524Z,61.85
2023-04-16T18:05:56.600Z,62.12
2023-04-16T18:09:08.875Z,62.41
2023-04-16T18:12:21.891Z,62.63
2023-04-16T18:15:38.420Z,63.08
2023-04-16T18:19:06.197Z,63.23
2023-04-16T18:22:21.719Z,63.90
2023-04-16T18:25:35.019Z,64.08
2023-04-16T18:28:49.795Z,64.54
2023-04-16T18:32:04.257Z,64.73
2023-04-16T18:35:16.005Z,65.27
2023-04-16T18:38:32.686Z,65.50
2023-04-16T18:41:40.241Z,65.59
2023-04-16T18:44:54.162Z,65.93
2023-04-16T18:48:05.149Z,66.20
2023-04-16T18:51:08.955Z,66.48
2023-04-16T18:54:20.824Z,66.58
2023-04-16T18:57:38.863Z,67.01
2023-04-16T19:00:58.738Z,67.18
2023-04-16T19:04:18.141Z,67.38
2023-04-16T19:07:23.701Z,67.80
2023-04-16T19:10:27.450Z,67.73
2023-04-16T19:13:38.697Z,67.98
2023-04-16T19:16:52.292Z,68.39
2023-04-16T19:20:03.216Z,68.90
2023-04-16T19:23:16.127Z,68.89
2023-04-16T19:26:29.788Z,69.28
2023-04-16T19:29:41.196Z,69.84
2023-04-16T19:32:55.456Z,69.69
2023-04-16T19:36:07.656Z,69.86
2023-04-16T19:39:18.815Z,70.06
2023-04-16T19:42:29.672Z,70.41
2023-04-16T19:45:37.461Z,70.23
2023-04-16T19:48:49.096Z,70.39
2023-04-16T19:52:03.432Z,70.62
2023-04-16T19:55:22.543Z,70.82
2023-04-16T19:58:30.056Z,71.09
2023-04-16T20:01:44.250Z,71.06
2023-04-16T20:05:11.964Z,71.61
2023-04-16T20:08:32.491Z,71.93
2023-04-16T20:11:46.106Z,71.97
2023-04-16T20:14:57.502Z,71.82
2023-04-16T20:18:26.450Z,72.17
2023-04-16T20:21:40.996Z,72.68
2023-04-16T20:28:33.174Z,72.54
2023-04-16T20:31:52.712Z,72.62
2023-04-16T20:35:05.115Z,72.74
2023-04-16T20:38:18.276Z,73.17
2023-04-16T20:41:33.311Z,73.28
2023-04-16T20:44:46.522Z,73.22
2023-04-16T20:48:00.820Z,73.41
2023-04-16T20:51:03.383Z,73.54
2023-04-16T20:54:14.190Z,73.77
2023-04-16T20:57:41.729Z,73.68
2023-04-16T21:00:53.762Z,73.86
2023-04-16T21:04:04.718Z,74.00
2023-04-16T21:07:25.128Z,74.00
2023-04-16T21:10:36.209Z,74.09
2023-04-16T21:13:49.340Z,74.10
2023-04-16T21:17:00.109Z,74.31
2023-04-16T21:20:13.437Z,74.33
2023-04-16T21:23:24.406Z,74.59
2023-04-16T21:26:37.306Z,74.80
2023-04-16T21:29:51.313Z,74.51
2023-04-16T21:33:11.583Z,74.62
2023-04-16T21:36:32.289Z,75.52
2023-04-16T21:39:45.077Z,75.18
2023-04-16T21:42:57.280Z,75.37
2023-04-16T21:46:16.471Z,75.22
2023-04-16T21:49:27.374Z,75.64
2023-04-16T21:52:38.301Z,75.84
2023-04-16T21:56:01.007Z,75.55
2023-04-16T21:59:21.442Z,75.93
2023-04-16T22:02:32.706Z,76.30
2023-04-16T22:05:43.682Z,75.98
2023-04-16T22:09:03.103Z,76.46
2023-04-16T22:12:06.629Z,76.61
2023-04-16T22:15:28.542Z,76.78
2023-04-16T22:18:48.883Z,76.65
2023-04-16T22:21:53.569Z,76.97
2023-04-16T22:25:05.068Z,76.85
2023-04-16T22:28:16.805Z,76.75
2023-04-16T22:31:28.163Z,77.00
2023-04-16T22:34:40.920Z,77.40
2023-04-16T22:37:52.731Z,77.35
2023-04-16T22:41:03.474Z,77.24
2023-04-16T22:44:14.527Z,77.62
2023-04-16T22:47:33.771Z,77.40
2023-04-16T22:50:58.156Z,77.26
2023-04-16T22:54:14.622Z,77.45
2023-04-16T22:57:25.655Z,78.04
2023-04-16T23:00:40.399Z,78.31
2023-04-16T23:03:55.118Z,78.46
2023-04-16T23:07:14.353Z,78.27
2023-04-16T23:10:26.154Z,77.99
2023-04-16T23:13:39.040Z,78.52
2023-04-16T23:16:50.944Z,78.45
2023-04-16T23:20:04.091Z,78.89
2023-04-16T23:23:16.039Z,79.23
2023-04-16T23:26:29.047Z,79.04
2023-04-16T23:29:42.041Z,78.92
2023-04-16T23:32:52.837Z,78.68
2023-04-16T23:36:13.422Z,78.69
2023-04-16T23:39:24.552Z,78.67
2023-04-16T23:42:36.688Z,79.52
2023-04-16T23:45:52.058Z,78.99
2023-04-16T23:49:03.888Z,78.83
2023-04-16T23:52:15.412Z,79.01
2023-04-16T23:55:27.221Z,79.69
2023-04-16T23:58:47.443Z,79.45
