createdAt,value
2018-12-08T00:01:00.302Z,5.04
2018-12-08T00:03:28.631Z,5.04
2018-12-08T00:06:00.495Z,5.02
2018-12-08T00:08:28.672Z,5.01
2018-12-08T00:10:56.852Z,4.99
2018-12-08T00:13:25.056Z,4.93
2018-12-08T00:15:53.234Z,4.97
2018-12-08T00:18:21.524Z,5.02
2018-12-08T00:20:49.863Z,5.01
2018-12-08T00:23:18.162Z,5.00
2018-12-08T00:25:46.447Z,5.04
2018-12-08T00:28:14.641Z,4.99
2018-12-08T00:30:55.448Z,5.00
2018-12-08T00:33:23.641Z,4.97
2018-12-08T00:35:51.846Z,4.97
2018-12-08T00:38:20.033Z,5.06
2018-12-08T00:40:48.255Z,5.00
2018-12-08T00:43:16.455Z,5.01
2018-12-08T00:45:44.740Z,5.04
2018-12-08T00:48:12.992Z,5.05
2018-12-08T00:50:41.275Z,5.01
2018-12-08T00:53:09.541Z,5.01
2018-12-08T00:55:37.735Z,5.06
2018-12-08T00:58:06.095Z,5.06
2018-12-08T01:00:34.269Z,5.08
2018-12-08T01:03:02.549Z,5.05
2018-12-08T01:05:30.757Z,5.02
2018-12-08T01:07:59.017Z,5.13
2018-12-08T01:10:27.329Z,5.09
2018-12-08T01:12:55.508Z,5.09
2018-12-08T01:15:23.724Z,5.07
2018-12-08T01:17:51.990Z,5.01
2018-12-08T01:20:20.191Z,5.02
2018-12-08T01:22:48.521Z,4.98
2018-12-08T01:25:16.929Z,4.94
2018-12-08T01:27:45.110Z,4.91
2018-12-08T01:30:13.370Z,4.93
2018-12-08T01:32:42.323Z,4.90
2018-12-08T01:35:10.502Z,4.88
2018-12-08T01:37:38.698Z,4.85
2018-12-08T01:40:06.901Z,4.83
2018-12-08T01:42:35.203Z,4.96
2018-12-08T01:45:03.777Z,4.76
2018-12-08T01:47:32.037Z,4.72
2018-12-08T01:50:00.406Z,4.73
2018-12-08T01:52:28.800Z,4.84
2018-12-08T01:54:57.282Z,4.81
2018-12-08T01:57:26.848Z,4.79
2018-12-08T01:59:55.163Z,4.81
2018-12-08T02:02:26.203Z,4.80
2018-12-08T02:04:54.452Z,4.87
2018-12-08T02:07:22.721Z,4.83
2018-12-08T02:09:51.660Z,4.84
2018-12-08T02:12:19.822Z,4.91
2018-12-08T02:14:47.977Z,4.84
2018-12-08T02:17:16.248Z,4.82
2018-12-08T02:19:44.405Z,4.80
2018-12-08T02:22:12.632Z,4.78
2018-12-08T02:24:40.857Z,4.81
2018-12-08T02:27:09.045Z,4.78
2018-12-08T02:29:37.265Z,4.71
2018-12-08T02:32:05.485Z,4.71
2018-12-08T02:34:34.238Z,4.71
2018-12-08T02:37:02.501Z,4.73
2018-12-08T02:39:30.662Z,4.77
2018-12-08T02:41:58.893Z,4.84
2018-12-08T02:44:27.126Z,4.83
2018-12-08T02:46:55.551Z,4.94
2018-12-08T02:49:23.833Z,4.94
2018-12-08T02:51:56.272Z,4.93
2018-12-08T02:54:24.536Z,4.89
2018-12-08T02:56:52.734Z,4.89
2018-12-08T02:59:20.934Z,4.87
2018-12-08T03:01:49.102Z,4.84
2018-12-08T03:04:17.429Z,4.83
2018-12-08T03:06:45.593Z,4.87
2018-12-08T03:09:13.809Z,4.88
2018-12-08T03:11:41.999Z,4.87
2018-12-08T03:14:10.251Z,4.83
2018-12-08T03:16:38.642Z,4.84
2018-12-08T03:19:06.830Z,4.95
2018-12-08T03:21:35.088Z,4.90
2018-12-08T03:24:03.284Z,4.89
2018-12-08T03:26:31.548Z,4.97
2018-12-08T03:28:59.867Z,4.95
2018-12-08T03:31:28.142Z,4.97
2018-12-08T03:33:56.331Z,5.01
2018-12-08T03:36:24.557Z,5.04
2018-12-08T03:38:52.738Z,5.01
2018-12-08T03:41:21.032Z,5.01
2018-12-08T03:43:49.239Z,5.05
2018-12-08T03:46:17.510Z,5.05
2018-12-08T03:48:45.977Z,5.03
2018-12-08T03:51:14.309Z,5.02
2018-12-08T03:53:42.499Z,5.03
2018-12-08T03:56:10.954Z,5.06
2018-12-08T03:58:39.126Z,5.06
2018-12-08T04:01:07.418Z,5.06
2018-12-08T04:03:35.576Z,5.06
2018-12-08T04:06:03.760Z,5.01
2018-12-08T04:08:31.935Z,5.02
2018-12-08T04:11:00.087Z,5.03
2018-12-08T04:13:28.640Z,5.01
2018-12-08T04:15:56.905Z,5.04
2018-12-08T04:18:25.121Z,5.03
2018-12-08T04:20:53.881Z,5.01
2018-12-08T04:23:22.194Z,5.04
2018-12-08T04:25:50.378Z,4.97
2018-12-08T04:28:18.685Z,4.92
2018-12-08T04:30:46.910Z,4.93
2018-12-08T04:33:15.090Z,4.92
2018-12-08T04:35:44.142Z,4.90
2018-12-08T04:38:12.391Z,4.84
2018-12-08T04:40:40.631Z,4.87
2018-12-08T04:43:08.816Z,4.86
2018-12-08T04:45:36.984Z,4.89
2018-12-08T04:48:05.240Z,4.86
2018-12-08T04:50:33.556Z,4.86
2018-12-08T04:53:01.727Z,4.87
2018-12-08T04:55:29.987Z,4.78
2018-12-08T04:57:58.166Z,4.81
2018-12-08T05:00:26.424Z,4.81
2018-12-08T05:02:54.612Z,4.81
2018-12-08T05:05:22.888Z,4.81
2018-12-08T05:07:51.050Z,4.84
2018-12-08T05:10:19.237Z,4.84
2018-12-08T05:12:47.509Z,4.90
2018-12-08T05:15:15.731Z,4.89
2018-12-08T05:17:44.086Z,4.87
2018-12-08T05:20:12.248Z,4.95
2018-12-08T05:22:40.508Z,4.91
2018-12-08T05:25:08.675Z,4.87
2018-12-08T05:27:36.836Z,4.90
2018-12-08T05:30:05.932Z,4.87
2018-12-08T05:32:34.119Z,4.87
2018-12-08T05:35:02.340Z,4.90
2018-12-08T05:37:30.562Z,4.90
2018-12-08T05:39:58.757Z,4.88
2018-12-08T05:42:27.035Z,4.88
2018-12-08T05:44:55.298Z,4.84
2018-12-08T05:47:23.590Z,4.83
2018-12-08T05:49:51.848Z,4.79
2018-12-08T05:52:20.018Z,4.82
2018-12-08T05:54:48.305Z,4.84
2018-12-08T05:57:16.500Z,4.86
2018-12-08T05:59:45.245Z,4.80
2018-12-08T06:02:13.533Z,4.76
2018-12-08T06:04:41.705Z,4.77
2018-12-08T06:07:09.987Z,4.75
2018-12-08T06:09:38.165Z,4.74
2018-12-08T06:12:06.902Z,4.77
2018-12-08T06:14:35.072Z,4.77
2018-12-08T06:17:03.250Z,4.82
2018-12-08T06:19:31.424Z,4.82
2018-12-08T06:21:59.629Z,4.77
2018-12-08T06:24:27.825Z,4.82
2018-12-08T06:27:14.545Z,4.86
2018-12-08T06:29:43.000Z,4.84
2018-12-08T06:32:11.232Z,4.86
2018-12-08T06:34:39.446Z,4.87
2018-12-08T06:37:08.468Z,4.89
2018-12-08T06:39:36.712Z,4.90
2018-12-08T06:42:04.987Z,4.91
2018-12-08T06:44:33.943Z,4.90
2018-12-08T06:47:02.154Z,4.88
2018-12-08T06:49:30.337Z,4.89
2018-12-08T06:51:59.685Z,4.84
2018-12-08T06:54:27.862Z,4.88
2018-12-08T06:56:56.038Z,4.87
2018-12-08T06:59:24.391Z,4.85
2018-12-08T07:01:52.561Z,4.85
2018-12-08T07:04:20.814Z,4.87
2018-12-08T07:06:49.020Z,4.84
2018-12-08T07:09:17.268Z,4.85
2018-12-08T07:11:45.437Z,4.86
2018-12-08T07:14:13.684Z,4.88
2018-12-08T07:16:41.980Z,4.88
2018-12-08T07:19:10.264Z,4.97
2018-12-08T07:21:38.445Z,4.96
2018-12-08T07:24:06.712Z,5.02
2018-12-08T07:26:34.921Z,5.05
2018-12-08T07:29:03.265Z,5.07
2018-12-08T07:31:31.524Z,5.06
2018-12-08T07:33:59.701Z,5.21
2018-12-08T07:36:28.076Z,5.20
2018-12-08T07:38:56.319Z,5.19
2018-12-08T07:41:24.505Z,5.18
2018-12-08T07:43:52.665Z,5.17
2018-12-08T07:46:21.444Z,5.19
2018-12-08T07:48:49.613Z,5.15
2018-12-08T07:51:17.836Z,5.13
2018-12-08T07:53:46.056Z,5.18
2018-12-08T07:56:14.273Z,5.18
2018-12-08T07:58:42.468Z,5.28
2018-12-08T08:01:11.371Z,5.48
2018-12-08T08:03:39.632Z,5.36
2018-12-08T08:06:07.815Z,5.34
2018-12-08T08:08:36.647Z,5.29
2018-12-08T08:11:04.861Z,5.27
2018-12-08T08:13:33.035Z,5.28
2018-12-08T08:16:01.234Z,5.32
2018-12-08T08:18:29.414Z,5.36
2018-12-08T08:20:57.576Z,5.38
2018-12-08T08:23:25.784Z,5.43
2018-12-08T08:25:53.946Z,5.43
2018-12-08T08:28:22.173Z,5.45
2018-12-08T08:30:50.383Z,5.53
2018-12-08T08:33:18.618Z,5.57
2018-12-08T08:35:46.788Z,5.56
2018-12-08T08:38:15.948Z,5.56
2018-12-08T08:40:44.237Z,5.59
2018-12-08T08:43:12.587Z,5.59
2018-12-08T08:45:40.854Z,5.62
2018-12-08T08:48:09.753Z,5.66
2018-12-08T08:50:38.395Z,5.70
2018-12-08T08:53:06.974Z,5.67
2018-12-08T08:55:35.244Z,5.68
2018-12-08T08:58:03.945Z,5.71
2018-12-08T09:00:32.163Z,5.75
2018-12-08T09:03:00.569Z,5.73
2018-12-08T09:05:28.734Z,5.77
2018-12-08T09:07:57.017Z,5.77
2018-12-08T09:10:26.989Z,5.77
2018-12-08T09:12:57.017Z,5.79
2018-12-08T09:15:27.134Z,5.78
2018-12-08T09:17:55.669Z,5.75
2018-12-08T09:20:24.986Z,5.75
2018-12-08T09:22:55.681Z,5.72
2018-12-08T09:25:24.605Z,5.76
2018-12-08T09:27:55.674Z,5.74
2018-12-08T09:30:26.507Z,5.73
2018-12-08T09:32:54.838Z,5.77
2018-12-08T09:35:23.012Z,5.79
2018-12-08T09:37:51.227Z,5.87
2018-12-08T09:40:19.610Z,5.86
2018-12-08T09:42:47.962Z,5.85
2018-12-08T09:45:16.494Z,5.87
2018-12-08T09:47:44.663Z,5.81
2018-12-08T09:50:12.887Z,5.87
2018-12-08T09:52:41.205Z,5.83
2018-12-08T09:55:09.367Z,5.81
2018-12-08T09:57:37.843Z,5.89
2018-12-08T10:00:06.633Z,5.95
2018-12-08T10:02:34.910Z,5.93
2018-12-08T10:05:03.333Z,5.97
2018-12-08T10:07:32.800Z,5.94
2018-12-08T10:10:01.412Z,5.96
2018-12-08T10:12:29.866Z,6.01
2018-12-08T10:14:59.357Z,6.15
2018-12-08T10:17:27.613Z,6.13
2018-12-08T10:19:55.784Z,6.18
2018-12-08T10:22:24.382Z,6.14
2018-12-08T10:24:52.644Z,6.19
2018-12-08T10:27:20.922Z,6.30
2018-12-08T10:29:51.193Z,6.24
2018-12-08T10:32:19.406Z,6.21
2018-12-08T10:34:47.695Z,6.26
2018-12-08T10:37:15.958Z,6.22
2018-12-08T10:39:44.726Z,6.15
2018-12-08T10:42:13.534Z,6.21
2018-12-08T10:44:41.792Z,6.19
2018-12-08T10:47:10.114Z,6.25
2018-12-08T10:49:38.384Z,6.31
2018-12-08T10:52:06.700Z,6.30
2018-12-08T10:54:34.933Z,6.29
2018-12-08T10:57:03.544Z,6.41
2018-12-08T10:59:31.794Z,6.42
2018-12-08T11:02:02.354Z,6.51
2018-12-08T11:04:30.776Z,6.49
2018-12-08T11:06:59.082Z,6.61
2018-12-08T11:09:27.256Z,6.61
2018-12-08T11:11:55.514Z,6.67
2018-12-08T11:14:25.501Z,6.71
2018-12-08T11:16:53.805Z,6.70
2018-12-08T11:19:22.627Z,6.63
2018-12-08T11:21:50.914Z,6.61
2018-12-08T11:24:19.139Z,6.60
2018-12-08T11:26:47.310Z,6.58
2018-12-08T11:29:15.519Z,6.60
2018-12-08T11:31:43.765Z,6.57
2018-12-08T11:34:11.933Z,6.62
2018-12-08T11:36:40.667Z,6.65
2018-12-08T11:39:08.997Z,6.63
2018-12-08T11:41:39.393Z,6.62
2018-12-08T11:44:08.241Z,6.78
2018-12-08T11:46:36.723Z,6.89
2018-12-08T11:49:04.974Z,6.85
2018-12-08T11:51:34.369Z,6.77
2018-12-08T11:54:02.670Z,6.74
2018-12-08T11:56:30.829Z,6.75
2018-12-08T11:58:59.119Z,6.75
2018-12-08T12:01:27.543Z,6.76
2018-12-08T12:03:55.920Z,6.94
2018-12-08T12:06:24.503Z,6.89
2018-12-08T12:08:52.745Z,6.85
2018-12-08T12:11:21.019Z,6.88
2018-12-08T12:13:50.203Z,6.88
2018-12-08T12:16:19.717Z,6.85
2018-12-08T12:18:47.985Z,6.97
2018-12-08T12:21:16.268Z,6.92
2018-12-08T12:23:44.538Z,6.93
2018-12-08T12:26:12.727Z,6.91
2018-12-08T12:28:40.986Z,6.84
2018-12-08T12:31:09.211Z,6.92
2018-12-08T12:33:37.539Z,6.93
2018-12-08T12:36:06.135Z,6.93
2018-12-08T12:38:34.301Z,6.88
2018-12-08T12:41:02.562Z,6.84
2018-12-08T12:43:30.846Z,6.79
2018-12-08T12:45:59.024Z,6.79
2018-12-08T12:48:27.290Z,6.80
2018-12-08T12:50:55.645Z,6.89
2018-12-08T12:53:23.849Z,6.83
2018-12-08T12:55:52.058Z,6.83
2018-12-08T12:58:20.814Z,6.79
2018-12-08T13:00:49.090Z,6.82
2018-12-08T13:03:17.463Z,6.89
2018-12-08T13:05:45.841Z,6.88
2018-12-08T13:08:14.840Z,6.81
2018-12-08T13:10:43.107Z,6.78
2018-12-08T13:13:11.524Z,6.81
2018-12-08T13:15:39.783Z,6.89
2018-12-08T13:18:08.017Z,6.96
2018-12-08T13:20:36.412Z,6.99
2018-12-08T13:23:04.583Z,6.99
2018-12-08T13:25:32.824Z,7.11
2018-12-08T13:28:01.163Z,7.14
2018-12-08T13:30:29.575Z,7.15
2018-12-08T13:32:57.764Z,7.16
2018-12-08T13:35:37.169Z,7.07
2018-12-08T13:38:05.504Z,7.04
2018-12-08T13:40:33.774Z,7.04
2018-12-08T13:43:02.033Z,7.13
2018-12-08T13:45:30.517Z,7.24
2018-12-08T13:47:58.709Z,7.19
2018-12-08T13:50:26.965Z,7.15
2018-12-08T13:52:55.212Z,7.20
2018-12-08T13:58:15.966Z,7.18
2018-12-08T14:00:44.224Z,7.13
2018-12-08T14:03:12.725Z,7.16
2018-12-08T14:05:40.897Z,7.16
2018-12-08T14:08:09.157Z,7.15
2018-12-08T14:10:37.420Z,7.16
2018-12-08T14:13:05.858Z,7.17
2018-12-08T14:15:34.042Z,7.12
2018-12-08T14:18:02.314Z,7.11
2018-12-08T14:20:32.693Z,7.06
2018-12-08T14:23:01.012Z,7.07
2018-12-08T14:25:29.189Z,7.07
2018-12-08T14:27:57.425Z,7.13
2018-12-08T14:30:25.826Z,7.08
2018-12-08T14:32:54.094Z,7.03
2018-12-08T14:35:22.543Z,7.03
2018-12-08T14:37:50.926Z,7.02
2018-12-08T14:40:19.100Z,7.02
2018-12-08T14:42:47.391Z,7.05
2018-12-08T14:45:15.683Z,7.03
2018-12-08T14:47:43.897Z,7.00
2018-12-08T14:50:12.456Z,7.01
2018-12-08T14:52:40.857Z,7.01
2018-12-08T14:55:10.152Z,7.21
2018-12-08T14:57:38.337Z,7.15
2018-12-08T15:00:10.828Z,7.03
2018-12-08T15:02:39.141Z,7.04
2018-12-08T15:05:09.537Z,7.03
2018-12-08T15:07:37.714Z,7.00
2018-12-08T15:10:09.083Z,7.05
2018-12-08T15:12:37.352Z,7.03
2018-12-08T15:15:06.036Z,7.04
2018-12-08T15:17:34.239Z,7.04
2018-12-08T15:20:02.930Z,7.06
2018-12-08T15:22:31.193Z,7.03
2018-12-08T15:24:59.504Z,7.02
2018-12-08T15:27:27.676Z,7.00
2018-12-08T15:29:56.000Z,6.98
2018-12-08T15:32:24.347Z,6.96
2018-12-08T15:34:52.598Z,6.98
2018-12-08T15:37:20.813Z,6.96
2018-12-08T15:39:49.012Z,6.95
2018-12-08T15:42:17.304Z,6.97
2018-12-08T15:44:45.604Z,6.96
2018-12-08T15:47:13.816Z,6.95
2018-12-08T15:49:42.189Z,6.93
2018-12-08T15:52:13.102Z,6.95
2018-12-08T15:54:41.802Z,6.90
2018-12-08T15:57:10.236Z,6.95
2018-12-08T15:59:38.499Z,6.98
2018-12-08T16:02:06.387Z,6.97
2018-12-08T16:04:34.734Z,6.93
2018-12-08T16:07:03.577Z,6.91
2018-12-08T16:09:32.726Z,6.89
2018-12-08T16:12:00.993Z,6.89
2018-12-08T16:14:29.264Z,6.91
2018-12-08T16:16:57.493Z,7.02
2018-12-08T16:19:26.273Z,6.96
2018-12-08T16:21:54.608Z,6.93
2018-12-08T16:24:22.831Z,6.94
2018-12-08T16:26:51.044Z,6.96
2018-12-08T16:29:19.340Z,6.96
2018-12-08T16:31:47.653Z,6.97
2018-12-08T16:34:15.999Z,7.00
2018-12-08T16:36:44.305Z,6.99
2018-12-08T16:39:12.830Z,7.01
2018-12-08T16:41:41.128Z,7.06
2018-12-08T16:44:09.391Z,7.04
2018-12-08T16:46:37.653Z,7.03
2018-12-08T16:49:05.990Z,7.00
2018-12-08T16:51:34.252Z,7.01
2018-12-08T16:54:02.477Z,7.13
2018-12-08T16:56:30.762Z,7.04
2018-12-08T16:58:59.039Z,7.10
2018-12-08T17:01:27.226Z,7.05
2018-12-08T17:03:55.522Z,7.04
2018-12-08T17:06:23.715Z,7.05
2018-12-08T17:08:51.929Z,7.12
2018-12-08T17:11:20.208Z,7.09
2018-12-08T17:13:48.479Z,7.12
2018-12-08T17:16:16.653Z,7.11
2018-12-08T17:18:51.698Z,7.14
2018-12-08T17:21:20.062Z,7.14
2018-12-08T17:23:48.350Z,7.13
2018-12-08T17:26:17.290Z,7.19
2018-12-08T17:28:45.477Z,7.21
2018-12-08T17:31:13.795Z,7.24
2018-12-08T17:33:42.181Z,7.22
2018-12-08T17:36:10.412Z,7.24
2018-12-08T17:38:38.607Z,7.26
2018-12-08T17:41:06.801Z,7.27
2018-12-08T17:43:34.993Z,7.30
2018-12-08T17:46:03.504Z,7.31
2018-12-08T17:48:31.777Z,7.32
2018-12-08T17:51:00.752Z,7.30
2018-12-08T17:53:29.661Z,7.36
2018-12-08T17:55:57.906Z,7.37
2018-12-08T17:58:26.138Z,7.38
2018-12-08T18:00:55.270Z,7.40
2018-12-08T18:03:23.523Z,7.44
2018-12-08T18:05:51.810Z,7.42
2018-12-08T18:08:20.042Z,7.42
2018-12-08T18:10:48.226Z,7.44
2018-12-08T18:13:16.826Z,7.46
2018-12-08T18:15:45.097Z,7.45
2018-12-08T18:18:13.278Z,7.49
2018-12-08T18:20:41.449Z,7.51
2018-12-08T18:23:09.801Z,7.53
2018-12-08T18:25:38.004Z,7.60
2018-12-08T18:28:06.187Z,7.59
2018-12-08T18:30:34.574Z,7.60
2018-12-08T18:33:02.819Z,7.62
2018-12-08T18:35:31.003Z,7.60
2018-12-08T18:37:59.166Z,7.61
2018-12-08T18:40:27.337Z,7.62
2018-12-08T18:42:55.891Z,7.69
2018-12-08T18:45:24.064Z,7.66
2018-12-08T18:47:52.335Z,7.68
2018-12-08T18:50:20.588Z,7.69
2018-12-08T18:52:48.792Z,7.70
2018-12-08T18:55:16.956Z,7.67
2018-12-08T18:57:45.293Z,7.72
2018-12-08T19:00:14.347Z,7.71
2018-12-08T19:02:42.507Z,7.72
2018-12-08T19:05:10.696Z,7.75
2018-12-08T19:07:39.097Z,7.81
2018-12-08T19:10:07.786Z,7.83
2018-12-08T19:12:39.278Z,7.85
2018-12-08T19:15:07.801Z,7.84
2018-12-08T19:17:35.986Z,7.84
2018-12-08T19:20:04.939Z,7.87
2018-12-08T19:22:33.257Z,7.83
2018-12-08T19:25:01.420Z,7.86
2018-12-08T19:27:29.717Z,7.87
2018-12-08T19:29:57.979Z,7.92
2018-12-08T19:32:27.105Z,7.89
2018-12-08T19:34:55.348Z,7.94
2018-12-08T19:37:23.516Z,7.93
2018-12-08T19:39:51.844Z,7.95
2018-12-08T19:42:20.073Z,7.97
2018-12-08T19:44:48.348Z,7.98
2018-12-08T19:47:16.691Z,7.99
2018-12-08T19:49:44.906Z,8.00
2018-12-08T19:52:13.179Z,8.03
2018-12-08T19:54:41.826Z,8.04
2018-12-08T19:57:10.057Z,8.07
2018-12-08T19:59:38.520Z,8.08
2018-12-08T20:02:07.545Z,8.08
2018-12-08T20:04:35.735Z,8.18
2018-12-08T20:07:03.961Z,8.17
2018-12-08T20:09:32.502Z,8.19
2018-12-08T20:12:00.819Z,8.24
2018-12-08T20:14:29.003Z,8.28
2018-12-08T20:16:57.179Z,8.30
2018-12-08T20:19:25.354Z,8.35
2018-12-08T20:21:53.545Z,8.34
2018-12-08T20:24:22.362Z,8.39
2018-12-08T20:26:50.561Z,8.41
2018-12-08T20:29:19.046Z,8.41
2018-12-08T20:31:47.225Z,8.45
2018-12-08T20:34:15.426Z,8.50
2018-12-08T20:36:43.625Z,8.51
2018-12-08T20:39:11.850Z,8.53
2018-12-08T20:41:40.189Z,8.55
2018-12-08T20:44:08.974Z,8.58
2018-12-08T20:46:38.117Z,8.60
2018-12-08T20:49:06.593Z,8.60
2018-12-08T20:51:34.785Z,8.59
2018-12-08T20:54:02.945Z,8.64
2018-12-08T20:56:31.230Z,8.63
2018-12-08T20:58:59.478Z,8.62
2018-12-08T21:01:27.657Z,8.60
2018-12-08T21:03:55.963Z,8.62
2018-12-08T21:06:24.222Z,8.64
2018-12-08T21:08:52.396Z,8.65
2018-12-08T21:11:20.622Z,8.69
2018-12-08T21:13:48.843Z,8.70
2018-12-08T21:16:17.077Z,8.72
2018-12-08T21:18:45.290Z,8.70
2018-12-08T21:21:13.457Z,8.84
2018-12-08T21:23:42.315Z,8.78
2018-12-08T21:26:10.619Z,8.76
2018-12-08T21:28:38.793Z,8.74
2018-12-08T21:31:07.011Z,8.72
2018-12-08T21:33:35.245Z,8.72
2018-12-08T21:36:03.538Z,8.68
2018-12-08T21:38:32.920Z,8.66
2018-12-08T21:41:01.101Z,8.70
2018-12-08T21:43:29.283Z,8.61
2018-12-08T21:45:57.671Z,8.51
2018-12-08T21:48:25.825Z,8.43
2018-12-08T21:50:53.995Z,8.39
2018-12-08T21:53:22.210Z,8.35
2018-12-08T21:55:50.406Z,8.33
2018-12-08T21:58:18.620Z,8.36
2018-12-08T22:00:46.898Z,8.34
2018-12-08T22:03:15.160Z,8.36
2018-12-08T22:05:43.921Z,8.39
2018-12-08T22:08:12.101Z,8.43
2018-12-08T22:10:40.315Z,8.51
2018-12-08T22:13:08.517Z,8.58
2018-12-08T22:15:36.769Z,8.49
2018-12-08T22:18:04.935Z,8.51
2018-12-08T22:20:33.133Z,8.49
2018-12-08T22:23:01.387Z,8.53
2018-12-08T22:25:29.662Z,8.53
2018-12-08T22:27:57.853Z,8.49
2018-12-08T22:30:26.165Z,8.49
2018-12-08T22:32:54.339Z,8.43
2018-12-08T22:35:22.580Z,8.26
2018-12-08T22:37:50.772Z,8.24
2018-12-08T22:40:18.944Z,8.20
2018-12-08T22:42:47.237Z,8.18
2018-12-08T22:45:15.453Z,8.28
2018-12-08T22:47:43.631Z,8.11
2018-12-08T22:50:11.825Z,7.96
2018-12-08T22:52:40.062Z,7.84
2018-12-08T22:55:08.333Z,7.75
2018-12-08T22:57:36.596Z,7.71
2018-12-08T23:00:10.575Z,7.76
2018-12-08T23:02:38.964Z,7.79
2018-12-08T23:05:07.795Z,7.66
2018-12-08T23:07:36.123Z,7.72
2018-12-08T23:10:04.981Z,7.78
2018-12-08T23:12:33.405Z,7.88
2018-12-08T23:15:02.548Z,7.75
2018-12-08T23:17:30.813Z,7.60
2018-12-08T23:19:59.025Z,7.45
2018-12-08T23:22:27.489Z,7.29
2018-12-08T23:24:56.267Z,7.20
2018-12-08T23:27:24.610Z,7.14
2018-12-08T23:29:52.921Z,7.13
2018-12-08T23:32:21.192Z,7.10
2018-12-08T23:34:49.388Z,7.10
2018-12-08T23:37:17.553Z,7.10
2018-12-08T23:39:45.772Z,7.14
2018-12-08T23:42:13.978Z,7.19
2018-12-08T23:44:42.295Z,7.23
2018-12-08T23:47:10.512Z,7.23
2018-12-08T23:49:38.935Z,7.27
2018-12-08T23:52:07.206Z,7.32
2018-12-08T23:54:35.570Z,7.39
2018-12-08T23:57:03.843Z,7.54
2018-12-08T23:59:32.096Z,7.61
