createdAt,value
2018-03-04T00:05:15.750Z,22.6
2018-03-04T00:15:14.674Z,22.6
2018-03-04T00:25:13.886Z,22.5
2018-03-04T00:35:13.571Z,22.5
2018-03-04T00:45:12.248Z,22.5
2018-03-04T00:55:11.655Z,22.5
2018-03-04T01:05:10.753Z,22.5
2018-03-04T01:15:10.134Z,22.5
2018-03-04T01:25:09.111Z,22.5
2018-03-04T01:35:08.668Z,22.4
2018-03-04T01:45:07.468Z,22.4
2018-03-04T01:55:06.730Z,22.4
2018-03-04T02:05:06.147Z,22.4
2018-03-04T02:15:05.341Z,22.4
2018-03-04T02:25:04.361Z,22.4
2018-03-04T02:35:03.712Z,22.4
2018-03-04T02:45:02.872Z,22.4
2018-03-04T02:55:02.272Z,22.4
2018-03-04T03:05:01.440Z,22.4
2018-03-04T03:15:00.453Z,22.4
2018-03-04T03:24:59.978Z,22.4
2018-03-04T03:34:58.779Z,22.4
2018-03-04T03:44:57.969Z,22.4
2018-03-04T03:54:57.423Z,22.4
2018-03-04T04:04:56.696Z,22.4
2018-03-04T04:14:55.907Z,22.4
2018-03-04T04:24:54.830Z,22.4
2018-03-04T04:34:54.647Z,22.4
2018-03-04T04:44:53.347Z,22.3
2018-03-04T04:54:52.747Z,22.4
2018-03-04T05:04:51.874Z,22.3
2018-03-04T05:14:51.123Z,22.3
2018-03-04T05:24:49.968Z,22.4
2018-03-04T05:34:49.532Z,22.3
2018-03-04T05:44:48.807Z,22.3
2018-03-04T05:54:47.743Z,22.3
2018-03-04T06:04:46.995Z,22.3
2018-03-04T06:14:46.360Z,22.3
2018-03-04T06:24:45.609Z,22.3
2018-03-04T06:34:44.682Z,22.3
2018-03-04T06:44:43.678Z,22.4
2018-03-04T06:54:43.188Z,22.4
2018-03-04T07:04:42.186Z,22.4
2018-03-04T07:14:41.582Z,22.6
2018-03-04T07:24:40.864Z,22.6
2018-03-04T07:34:39.687Z,22.9
2018-03-04T07:44:39.072Z,23.3
2018-03-04T07:54:38.066Z,23.4
2018-03-04T08:04:37.549Z,23.3
2018-03-04T08:14:36.429Z,23.3
2018-03-04T08:24:35.709Z,23.4
2018-03-04T08:34:34.900Z,23.5
2018-03-04T08:44:34.374Z,23.4
2018-03-04T08:54:33.876Z,23.4
2018-03-04T09:04:32.821Z,23.5
2018-03-04T09:14:31.649Z,23.6
2018-03-04T09:24:30.938Z,23.4
2018-03-04T09:34:30.470Z,23.3
2018-03-04T09:44:29.646Z,23.1
2018-03-04T09:54:28.683Z,23
2018-03-04T10:04:27.760Z,22.9
2018-03-04T10:14:26.883Z,22.8
2018-03-04T10:24:26.386Z,22.8
2018-03-04T10:34:25.592Z,22.7
2018-03-04T10:44:24.586Z,22.6
2018-03-04T10:54:23.862Z,22.6
2018-03-04T11:04:23.326Z,22.5
2018-03-04T11:14:22.123Z,22.5
2018-03-04T11:24:21.608Z,22.5
2018-03-04T11:34:20.874Z,22.4
2018-03-04T11:44:20.100Z,22.4
2018-03-04T11:54:19.000Z,22.4
2018-03-04T12:04:18.482Z,22.4
2018-03-04T12:14:17.654Z,22.3
2018-03-04T12:24:16.902Z,22.4
2018-03-04T12:34:16.128Z,22.3
2018-03-04T12:44:15.303Z,22.3
2018-03-04T12:54:14.299Z,22.3
2018-03-04T13:04:13.884Z,22.3
2018-03-04T13:14:12.636Z,22.3
2018-03-04T13:24:12.086Z,22.3
2018-03-04T13:34:11.042Z,22.3
2018-03-04T13:44:10.327Z,22.2
2018-03-04T13:54:09.760Z,22.2
2018-03-04T14:04:08.668Z,22.1
2018-03-04T14:14:07.951Z,22.1
2018-03-04T14:24:07.158Z,22.1
2018-03-04T14:34:06.381Z,22.2
2018-03-04T14:44:05.710Z,22.2
2018-03-04T14:54:04.937Z,22.2
2018-03-04T15:04:04.198Z,22.2
2018-03-04T15:14:03.169Z,22.3
2018-03-04T15:24:02.752Z,22.2
2018-03-04T15:34:01.632Z,22.2
2018-03-04T15:44:00.987Z,22.3
2018-03-04T15:54:00.033Z,22.3
2018-03-04T16:03:59.254Z,22.2
2018-03-04T16:13:58.412Z,22.2
2018-03-04T16:23:57.910Z,22.2
2018-03-04T16:33:57.202Z,22.2
2018-03-04T16:43:56.044Z,22.3
2018-03-04T16:53:55.635Z,22.2
2018-03-04T17:03:54.509Z,22.1
2018-03-04T17:13:53.943Z,22.1
2018-03-04T17:23:53.697Z,22.1
2018-03-04T17:33:52.165Z,22.1
2018-03-04T17:43:51.431Z,22.1
2018-03-04T17:53:50.498Z,22.2
2018-03-04T18:03:49.633Z,22.2
2018-03-04T18:13:49.374Z,22.2
2018-03-04T18:23:48.053Z,22.3
2018-03-04T18:33:47.349Z,22.4
2018-03-04T18:43:47.053Z,22.3
2018-03-04T18:53:45.852Z,22.3
2018-03-04T19:03:44.897Z,22.2
2018-03-04T19:13:44.389Z,22.2
2018-03-04T19:23:43.700Z,22.2
2018-03-04T19:33:42.994Z,22.3
2018-03-04T19:43:41.851Z,22.6
2018-03-04T19:53:41.070Z,22.9
2018-03-04T20:03:40.864Z,23.1
2018-03-04T20:13:39.499Z,23.3
2018-03-04T20:23:38.785Z,23.4
2018-03-04T20:33:38.109Z,23.4
2018-03-04T20:43:37.147Z,23.4
2018-03-04T20:53:36.590Z,23.4
2018-03-04T21:03:35.694Z,23.3
2018-03-04T21:13:35.198Z,23.1
2018-03-04T21:23:33.982Z,22.9
2018-03-04T21:33:33.410Z,22.9
2018-03-04T21:43:32.560Z,22.8
2018-03-04T21:53:31.780Z,22.8
2018-03-04T22:03:30.713Z,22.7
2018-03-04T22:13:30.072Z,22.6
2018-03-04T22:33:15.675Z,22.6
2018-03-04T22:43:14.408Z,22.5
2018-03-04T22:53:13.832Z,22.5
2018-03-04T23:03:12.813Z,22.6
2018-03-04T23:13:12.451Z,22.8
2018-03-04T23:23:11.544Z,23
2018-03-04T23:33:10.871Z,23.1
2018-03-04T23:43:09.801Z,23.1
2018-03-04T23:53:08.938Z,23
