createdAt,value
2022-10-18T00:04:18.227Z,16.58
2022-10-18T00:09:19.735Z,16.60
2022-10-18T00:14:21.538Z,16.81
2022-10-18T00:19:25.951Z,16.72
2022-10-18T00:24:30.044Z,16.65
2022-10-18T00:29:31.423Z,16.73
2022-10-18T00:34:32.872Z,16.72
2022-10-18T00:39:34.735Z,16.61
2022-10-18T00:44:38.395Z,16.63
2022-10-18T00:49:43.824Z,16.58
2022-10-18T00:54:47.046Z,16.50
2022-10-18T00:59:48.495Z,16.61
2022-10-18T01:04:49.919Z,16.55
2022-10-18T01:10:00.713Z,16.68
2022-10-18T01:15:35.667Z,16.45
2022-10-18T01:21:11.193Z,16.47
2022-10-18T01:26:46.629Z,16.48
2022-10-18T01:31:58.907Z,16.48
2022-10-18T01:37:04.897Z,16.52
2022-10-18T01:42:10.530Z,16.66
2022-10-18T01:47:14.039Z,16.57
2022-10-18T01:52:16.714Z,16.56
2022-10-18T01:57:22.715Z,16.54
2022-10-18T02:03:01.451Z,16.57
2022-10-18T02:08:25.305Z,16.48
2022-10-18T02:13:35.976Z,16.49
2022-10-18T02:18:42.129Z,16.46
2022-10-18T02:23:45.615Z,16.45
2022-10-18T02:28:47.103Z,16.44
2022-10-18T02:33:58.663Z,16.30
2022-10-18T02:39:07.643Z,16.40
2022-10-18T02:44:09.623Z,16.34
2022-10-18T02:49:11.021Z,16.39
2022-10-18T02:54:12.431Z,16.37
2022-10-18T02:59:14.139Z,16.44
2022-10-18T03:04:15.657Z,16.41
2022-10-18T03:09:17.170Z,16.38
2022-10-18T03:14:18.752Z,16.49
2022-10-18T03:19:20.181Z,16.46
2022-10-18T03:24:21.602Z,16.48
2022-10-18T03:29:23.038Z,16.46
2022-10-18T03:34:24.474Z,16.26
2022-10-18T03:39:25.879Z,16.46
2022-10-18T03:44:27.342Z,16.35
2022-10-18T03:49:28.838Z,16.41
2022-10-18T03:54:30.481Z,16.42
2022-10-18T03:59:31.870Z,16.44
2022-10-18T04:04:33.274Z,16.48
2022-10-18T04:09:34.672Z,16.40
2022-10-18T04:14:36.084Z,16.49
2022-10-18T04:19:37.512Z,16.39
2022-10-18T04:24:39.310Z,16.48
2022-10-18T04:29:40.740Z,16.51
2022-10-18T04:39:51.240Z,16.58
2022-10-18T04:44:55.034Z,16.51
2022-10-18T04:49:56.428Z,16.55
2022-10-18T04:54:57.827Z,16.55
2022-10-18T04:59:59.314Z,16.54
2022-10-18T05:05:00.843Z,16.66
2022-10-18T05:10:02.243Z,16.59
2022-10-18T05:15:04.035Z,16.57
2022-10-18T05:20:05.934Z,16.42
2022-10-18T05:25:08.628Z,16.42
2022-10-18T05:30:10.430Z,16.44
2022-10-18T05:35:11.911Z,16.44
2022-10-18T05:40:13.321Z,16.54
2022-10-18T05:45:14.734Z,16.58
2022-10-18T05:50:16.132Z,16.59
2022-10-18T05:55:17.619Z,16.51
2022-10-18T06:00:19.066Z,16.48
2022-10-18T06:05:20.494Z,16.47
2022-10-18T06:10:21.971Z,16.37
2022-10-18T06:15:23.362Z,16.36
2022-10-18T06:20:24.796Z,16.35
2022-10-18T06:25:26.252Z,16.50
2022-10-18T06:30:27.789Z,16.32
2022-10-18T06:35:29.331Z,16.38
2022-10-18T06:40:37.599Z,16.48
2022-10-18T06:45:39.182Z,16.43
2022-10-18T06:50:40.771Z,16.54
2022-10-18T06:55:42.182Z,16.59
2022-10-18T07:00:45.183Z,16.68
2022-10-18T07:05:46.596Z,16.76
2022-10-18T07:10:53.056Z,16.75
2022-10-18T07:16:11.694Z,16.71
2022-10-18T07:21:17.875Z,16.63
2022-10-18T07:26:19.292Z,16.71
2022-10-18T07:31:22.623Z,16.75
2022-10-18T07:36:25.486Z,16.79
2022-10-18T07:41:27.051Z,16.87
2022-10-18T07:46:28.671Z,16.86
2022-10-18T07:51:32.627Z,16.86
2022-10-18T07:56:34.118Z,17.28
2022-10-18T08:01:35.738Z,17.10
2022-10-18T08:06:37.352Z,17.10
2022-10-18T08:11:38.857Z,17.18
2022-10-18T08:16:40.333Z,17.23
2022-10-18T08:21:41.800Z,17.42
2022-10-18T08:26:43.401Z,17.42
2022-10-18T08:31:44.895Z,17.59
2022-10-18T08:36:46.406Z,17.50
2022-10-18T08:42:16.043Z,17.66
2022-10-18T08:47:35.093Z,17.64
2022-10-18T08:52:50.664Z,17.52
2022-10-18T08:57:52.301Z,17.60
2022-10-18T09:03:01.998Z,17.60
2022-10-18T09:08:48.379Z,17.59
2022-10-18T09:14:16.454Z,17.52
2022-10-18T09:19:47.425Z,17.50
2022-10-18T09:25:17.969Z,17.30
2022-10-18T09:30:40.776Z,17.35
2022-10-18T09:35:44.823Z,17.31
2022-10-18T09:40:57.926Z,17.20
2022-10-18T09:45:59.774Z,17.25
2022-10-18T09:51:07.881Z,17.09
2022-10-18T09:56:17.524Z,17.20
2022-10-18T10:01:25.281Z,17.18
2022-10-18T10:06:32.222Z,17.21
2022-10-18T10:11:40.246Z,17.26
2022-10-18T10:16:49.765Z,17.32
2022-10-18T10:21:55.670Z,17.24
2022-10-18T10:27:06.841Z,17.58
2022-10-18T10:32:14.301Z,17.56
2022-10-18T10:37:31.093Z,17.62
2022-10-18T10:42:33.993Z,17.68
2022-10-18T10:47:36.821Z,17.80
2022-10-18T10:52:40.845Z,17.83
2022-10-18T10:57:48.589Z,17.80
2022-10-18T11:03:27.357Z,17.69
2022-10-18T11:08:38.807Z,17.87
2022-10-18T11:14:07.262Z,17.86
2022-10-18T11:19:34.462Z,17.74
2022-10-18T11:24:36.287Z,17.89
2022-10-18T11:30:13.550Z,18.16
2022-10-18T11:35:40.355Z,18.12
2022-10-18T11:40:53.891Z,18.10
2022-10-18T11:46:21.135Z,18.05
2022-10-18T11:51:55.916Z,18.25
2022-10-18T11:57:26.546Z,18.43
2022-10-18T12:03:09.544Z,18.33
2022-10-18T12:08:24.339Z,18.46
2022-10-18T12:13:40.363Z,18.28
2022-10-18T12:18:49.574Z,18.31
2022-10-18T12:24:02.845Z,18.26
2022-10-18T12:29:25.811Z,18.06
2022-10-18T12:34:36.778Z,17.89
2022-10-18T12:40:09.716Z,17.93
2022-10-18T12:45:29.020Z,17.90
2022-10-18T12:50:39.236Z,18.17
2022-10-18T12:55:48.771Z,18.24
2022-10-18T13:00:50.113Z,18.21
2022-10-18T13:06:00.760Z,18.19
2022-10-18T13:11:10.359Z,18.03
2022-10-18T13:16:36.179Z,18.05
2022-10-18T13:21:54.321Z,18.04
2022-10-18T13:27:24.341Z,18.32
2022-10-18T13:32:44.860Z,18.18
2022-10-18T13:37:59.395Z,18.19
2022-10-18T13:43:43.739Z,18.26
2022-10-18T13:49:14.851Z,18.26
2022-10-18T13:54:40.650Z,18.27
2022-10-18T13:59:57.017Z,18.37
2022-10-18T14:05:36.015Z,18.47
2022-10-18T14:11:01.722Z,18.22
2022-10-18T14:16:23.194Z,18.39
2022-10-18T14:21:31.978Z,18.38
2022-10-18T14:26:33.509Z,18.51
2022-10-18T14:31:35.111Z,18.60
2022-10-18T14:36:40.806Z,18.45
2022-10-18T14:41:51.411Z,18.43
2022-10-18T14:46:58.862Z,18.47
2022-10-18T14:52:00.957Z,18.48
2022-10-18T14:57:04.560Z,18.32
2022-10-18T15:02:17.317Z,18.32
2022-10-18T15:07:19.775Z,18.23
2022-10-18T15:12:21.379Z,18.13
2022-10-18T15:17:31.611Z,18.05
2022-10-18T15:22:33.507Z,18.07
2022-10-18T15:27:38.118Z,17.94
2022-10-18T15:32:48.219Z,17.89
2022-10-18T15:37:49.893Z,17.96
2022-10-18T15:42:53.344Z,17.73
2022-10-18T15:48:06.897Z,17.75
2022-10-18T15:53:20.652Z,17.70
2022-10-18T15:58:26.484Z,17.61
2022-10-18T16:03:28.600Z,17.42
2022-10-18T16:08:31.809Z,17.40
2022-10-18T16:13:33.947Z,17.32
2022-10-18T16:18:35.400Z,17.16
2022-10-18T16:23:36.985Z,17.08
2022-10-18T16:28:38.690Z,16.93
2022-10-18T16:33:40.141Z,16.76
2022-10-18T16:38:42.501Z,16.59
2022-10-18T16:43:45.891Z,16.66
2022-10-18T16:48:48.691Z,16.43
2022-10-18T16:53:50.247Z,16.28
2022-10-18T16:58:52.339Z,16.16
2022-10-18T17:03:54.216Z,15.99
2022-10-18T17:08:56.768Z,15.89
2022-10-18T17:13:58.239Z,15.92
2022-10-18T17:19:05.079Z,15.83
2022-10-18T17:24:06.585Z,15.79
2022-10-18T17:29:08.451Z,15.60
2022-10-18T17:34:10.129Z,15.59
2022-10-18T17:39:11.731Z,15.43
2022-10-18T17:44:13.306Z,15.43
2022-10-18T17:49:15.431Z,15.17
2022-10-18T17:54:16.824Z,15.18
2022-10-18T17:59:18.235Z,15.15
2022-10-18T18:04:19.783Z,15.15
2022-10-18T18:09:21.265Z,15.01
2022-10-18T18:14:22.705Z,14.96
2022-10-18T18:19:24.108Z,14.89
2022-10-18T18:24:26.271Z,14.90
2022-10-18T18:29:27.818Z,14.63
2022-10-18T18:34:29.619Z,14.64
2022-10-18T18:39:35.187Z,14.53
2022-10-18T18:44:36.699Z,14.48
2022-10-18T18:49:38.104Z,14.30
2022-10-18T18:54:39.514Z,14.47
2022-10-18T18:59:40.937Z,14.37
2022-10-18T19:04:42.366Z,14.41
2022-10-18T19:09:44.707Z,14.26
2022-10-18T19:14:46.968Z,14.06
2022-10-18T19:19:48.507Z,14.11
2022-10-18T19:24:49.997Z,14.05
2022-10-18T19:29:51.412Z,14.03
2022-10-18T19:34:52.948Z,14.05
2022-10-18T19:39:54.464Z,13.82
2022-10-18T19:44:55.946Z,13.91
2022-10-18T19:49:57.467Z,13.93
2022-10-18T19:54:58.920Z,13.69
2022-10-18T20:00:00.960Z,13.57
2022-10-18T20:05:12.987Z,13.57
2022-10-18T20:10:14.554Z,13.79
2022-10-18T20:15:16.118Z,13.81
2022-10-18T20:20:17.584Z,13.58
2022-10-18T20:25:18.991Z,13.69
2022-10-18T20:30:20.478Z,13.37
2022-10-18T20:35:21.968Z,13.32
2022-10-18T20:40:23.454Z,13.45
2022-10-18T20:45:24.975Z,13.52
2022-10-18T20:50:26.482Z,13.59
2022-10-18T20:55:28.901Z,13.17
2022-10-18T21:00:30.567Z,13.26
2022-10-18T21:05:32.560Z,13.17
2022-10-18T21:10:34.011Z,13.20
2022-10-18T21:15:35.589Z,13.02
2022-10-18T21:20:36.974Z,13.07
2022-10-18T21:25:44.235Z,13.17
2022-10-18T21:30:45.618Z,12.90
2022-10-18T21:35:46.999Z,12.97
2022-10-18T21:40:48.397Z,12.94
2022-10-18T21:45:49.834Z,12.87
2022-10-18T21:50:51.240Z,12.88
2022-10-18T21:55:52.736Z,12.83
2022-10-18T22:00:54.181Z,12.74
2022-10-18T22:06:01.673Z,12.68
2022-10-18T22:11:04.011Z,12.56
2022-10-18T22:16:06.557Z,12.46
2022-10-18T22:21:11.311Z,12.49
2022-10-18T22:26:21.359Z,12.37
2022-10-18T22:31:26.827Z,12.29
2022-10-18T22:36:28.731Z,12.31
2022-10-18T22:41:30.216Z,12.28
2022-10-18T22:46:32.791Z,12.16
2022-10-18T22:56:36.822Z,12.08
2022-10-18T23:01:38.430Z,12.03
2022-10-18T23:06:40.495Z,11.93
2022-10-18T23:11:41.961Z,11.94
2022-10-18T23:16:43.579Z,11.77
2022-10-18T23:21:45.015Z,11.77
2022-10-18T23:26:46.445Z,11.77
2022-10-18T23:31:47.840Z,11.70
2022-10-18T23:36:49.256Z,11.72
2022-10-18T23:41:50.673Z,11.58
2022-10-18T23:46:52.114Z,11.58
2022-10-18T23:51:53.599Z,11.51
2022-10-18T23:56:55.049Z,11.52
