createdAt,value
2022-12-01T00:00:10.331Z,102157.88
2022-12-01T00:01:08.608Z,102151.91
2022-12-01T00:01:55.068Z,102145.75
2022-12-01T00:02:41.677Z,102153.69
2022-12-01T00:03:31.844Z,102153.69
2022-12-01T00:04:18.488Z,102149.13
2022-12-01T00:05:05.257Z,102150.00
2022-12-01T00:06:04.402Z,102155.97
2022-12-01T00:06:50.852Z,102153.50
2022-12-01T00:07:37.387Z,102154.31
2022-12-01T00:08:23.971Z,102148.22
2022-12-01T00:09:29.004Z,102156.97
2022-12-01T00:10:27.559Z,102159.84
2022-12-01T00:11:14.163Z,102152.50
2022-12-01T00:12:00.740Z,102157.66
2022-12-01T00:12:47.164Z,102157.59
2022-12-01T00:13:34.993Z,102160.84
2022-12-01T00:14:21.433Z,102159.06
2022-12-01T00:15:08.109Z,102155.69
2022-12-01T00:15:54.573Z,102157.34
2022-12-01T00:16:41.141Z,102163.44
2022-12-01T00:17:29.505Z,102155.69
2022-12-01T00:18:17.144Z,102148.94
2022-12-01T00:19:03.850Z,102147.25
2022-12-01T00:19:50.773Z,102159.25
2022-12-01T00:20:37.895Z,102160.06
2022-12-01T00:21:27.225Z,102156.66
2022-12-01T00:22:13.885Z,102159.16
2022-12-01T00:23:00.680Z,102160.97
2022-12-01T00:23:49.906Z,102149.59
2022-12-01T00:24:36.370Z,102146.16
2022-12-01T00:25:22.920Z,102154.78
2022-12-01T00:26:09.714Z,102146.94
2022-12-01T00:26:56.432Z,102161.66
2022-12-01T00:27:43.192Z,102154.69
2022-12-01T00:28:29.632Z,102151.31
2022-12-01T00:29:16.294Z,102154.78
2022-12-01T00:30:03.904Z,102161.03
2022-12-01T00:30:56.832Z,102147.31
2022-12-01T00:31:43.411Z,102156.06
2022-12-01T00:32:30.951Z,102155.28
2022-12-01T00:33:17.623Z,102148.31
2022-12-01T00:34:08.271Z,102150.91
2022-12-01T00:34:57.962Z,102148.31
2022-12-01T00:35:44.450Z,102148.25
2022-12-01T00:36:30.869Z,102149.22
2022-12-01T00:37:17.472Z,102149.31
2022-12-01T00:38:03.967Z,102150.09
2022-12-01T00:38:55.560Z,102150.09
2022-12-01T00:39:42.022Z,102148.31
2022-12-01T00:40:28.506Z,102151.81
2022-12-01T00:41:15.032Z,102150.91
2022-12-01T00:42:01.642Z,102145.66
2022-12-01T00:42:48.157Z,102147.53
2022-12-01T00:43:34.748Z,102150.22
2022-12-01T00:44:21.430Z,102152.00
2022-12-01T00:45:08.807Z,102145.06
2022-12-01T00:45:56.435Z,102147.63
2022-12-01T00:46:43.043Z,102150.22
2022-12-01T00:47:29.529Z,102145.72
2022-12-01T00:48:16.146Z,102146.66
2022-12-01T00:49:02.747Z,102156.19
2022-12-01T00:49:49.598Z,102152.59
2022-12-01T00:50:36.453Z,102143.88
2022-12-01T00:51:23.060Z,102149.13
2022-12-01T00:52:09.605Z,102155.28
2022-12-01T00:52:56.302Z,102148.31
2022-12-01T00:53:42.848Z,102159.44
2022-12-01T00:54:32.034Z,102149.03
2022-12-01T00:55:19.274Z,102148.13
2022-12-01T00:56:06.126Z,102148.94
2022-12-01T00:56:53.046Z,102153.28
2022-12-01T00:57:39.524Z,102151.63
2022-12-01T00:58:28.403Z,102151.63
2022-12-01T00:59:14.918Z,102154.59
2022-12-01T01:00:01.646Z,102159.75
2022-12-01T01:00:48.366Z,102158.16
2022-12-01T01:01:35.087Z,102149.41
2022-12-01T01:02:21.689Z,102156.06
2022-12-01T01:03:08.657Z,102153.47
2022-12-01T01:03:55.623Z,102152.59
2022-12-01T01:04:42.311Z,102157.78
2022-12-01T01:05:28.737Z,102155.00
2022-12-01T01:06:15.339Z,102155.00
2022-12-01T01:07:03.052Z,102155.00
2022-12-01T01:07:49.630Z,102151.63
2022-12-01T01:08:37.074Z,102159.38
2022-12-01T01:09:23.715Z,102164.00
2022-12-01T01:10:11.044Z,102163.13
2022-12-01T01:11:00.504Z,102164.13
2022-12-01T01:11:47.307Z,102159.66
2022-12-01T01:12:33.888Z,102163.03
2022-12-01T01:13:20.603Z,102155.88
2022-12-01T01:14:08.551Z,102166.31
2022-12-01T01:14:55.206Z,102166.31
2022-12-01T01:15:42.106Z,102164.53
2022-12-01T01:16:29.428Z,102169.78
2022-12-01T01:17:15.995Z,102167.13
2022-12-01T01:18:02.631Z,102174.75
2022-12-01T01:18:49.822Z,102171.38
2022-12-01T01:19:36.284Z,102172.56
2022-12-01T01:20:22.961Z,102174.16
2022-12-01T01:21:14.116Z,102170.88
2022-12-01T01:22:00.575Z,102169.09
2022-12-01T01:22:47.124Z,102168.78
2022-12-01T01:23:34.166Z,102173.75
2022-12-01T01:24:20.686Z,102171.19
2022-12-01T01:25:07.551Z,102173.66
2022-12-01T01:25:54.203Z,102174.44
2022-12-01T01:26:40.666Z,102171.88
2022-12-01T01:27:27.347Z,102174.44
2022-12-01T01:28:13.976Z,102175.25
2022-12-01T01:29:03.016Z,102174.25
2022-12-01T01:29:49.675Z,102174.38
2022-12-01T01:30:39.731Z,102176.16
2022-12-01T01:31:28.909Z,102170.19
2022-12-01T01:32:15.518Z,102172.66
2022-12-01T01:33:02.036Z,102172.66
2022-12-01T01:33:49.224Z,102175.34
2022-12-01T01:34:35.953Z,102176.34
2022-12-01T01:35:22.483Z,102176.34
2022-12-01T01:36:10.009Z,102175.56
2022-12-01T01:36:56.428Z,102169.47
2022-12-01T01:37:43.105Z,102176.47
2022-12-01T01:38:30.314Z,102175.56
2022-12-01T01:39:16.859Z,102170.28
2022-12-01T01:40:03.787Z,102167.81
2022-12-01T01:40:50.201Z,102166.00
2022-12-01T01:41:37.022Z,102167.81
2022-12-01T01:42:23.500Z,102174.66
2022-12-01T01:43:37.524Z,102172.16
2022-12-01T01:44:54.872Z,102166.22
2022-12-01T01:45:41.755Z,102174.16
2022-12-01T01:46:34.376Z,102179.50
2022-12-01T01:47:33.003Z,102176.84
2022-12-01T01:48:19.534Z,102179.50
2022-12-01T01:49:10.266Z,102181.22
2022-12-01T01:50:05.853Z,102187.25
2022-12-01T01:50:52.765Z,102177.66
2022-12-01T01:51:43.463Z,102181.09
2022-12-01T01:52:30.015Z,102181.03
2022-12-01T01:53:16.611Z,102180.91
2022-12-01T01:54:09.476Z,102179.94
2022-12-01T01:54:56.282Z,102173.97
2022-12-01T01:55:43.072Z,102174.75
2022-12-01T01:56:30.730Z,102178.25
2022-12-01T01:57:26.433Z,102181.72
2022-12-01T01:58:13.439Z,102178.25
2022-12-01T01:59:00.520Z,102179.94
2022-12-01T01:59:54.379Z,102178.25
2022-12-01T02:00:44.648Z,102182.50
2022-12-01T02:01:31.589Z,102179.25
2022-12-01T02:02:18.419Z,102177.53
2022-12-01T02:03:05.118Z,102169.09
2022-12-01T02:03:54.631Z,102179.50
2022-12-01T02:04:46.532Z,102176.06
2022-12-01T02:05:36.985Z,102182.09
2022-12-01T02:06:24.524Z,102172.47
2022-12-01T02:07:16.172Z,102180.31
2022-12-01T02:08:04.309Z,102177.66
2022-12-01T02:08:50.982Z,102178.72
2022-12-01T02:09:37.571Z,102172.75
2022-12-01T02:10:44.041Z,102179.50
2022-12-01T02:11:48.372Z,102170.78
2022-12-01T02:12:41.133Z,102180.22
2022-12-01T02:13:33.564Z,102175.75
2022-12-01T02:14:31.949Z,102176.66
2022-12-01T02:15:56.839Z,102169.72
2022-12-01T02:16:54.430Z,102179.44
2022-12-01T02:17:43.945Z,102178.44
2022-12-01T02:18:52.191Z,102166.22
2022-12-01T02:20:09.432Z,102164.94
2022-12-01T02:21:25.772Z,102173.75
2022-12-01T02:22:48.187Z,102173.84
2022-12-01T02:24:09.504Z,102171.47
2022-12-01T02:25:19.405Z,102177.50
2022-12-01T02:26:30.999Z,102173.13
2022-12-01T02:27:20.542Z,102176.03
2022-12-01T02:28:20.339Z,102175.13
2022-12-01T02:29:24.965Z,102174.31
2022-12-01T02:30:19.138Z,102171.53
2022-12-01T02:31:23.811Z,102176.44
2022-12-01T02:32:39.513Z,102169.50
2022-12-01T02:33:31.673Z,102171.28
2022-12-01T02:34:44.047Z,102167.78
2022-12-01T02:35:58.596Z,102169.56
2022-12-01T02:36:48.186Z,102166.97
2022-12-01T02:38:18.059Z,102170.66
2022-12-01T02:39:41.768Z,102170.38
2022-12-01T02:40:36.273Z,102174.53
2022-12-01T02:41:51.248Z,102173.44
2022-12-01T02:42:53.619Z,102171.75
2022-12-01T02:44:02.329Z,102168.97
2022-12-01T02:44:49.156Z,102168.97
2022-12-01T02:46:16.963Z,102171.75
2022-12-01T02:47:15.055Z,102172.66
2022-12-01T02:48:08.831Z,102167.38
2022-12-01T02:49:02.073Z,102164.78
2022-12-01T02:49:53.459Z,102171.84
2022-12-01T02:50:41.190Z,102163.00
2022-12-01T02:51:32.608Z,102172.34
2022-12-01T02:52:23.878Z,102168.78
2022-12-01T02:53:15.592Z,102172.06
2022-12-01T02:54:05.457Z,102172.16
2022-12-01T02:54:53.210Z,102169.50
2022-12-01T02:55:48.625Z,102172.69
2022-12-01T02:56:35.069Z,102167.50
2022-12-01T02:57:23.331Z,102171.69
2022-12-01T02:58:14.742Z,102171.56
2022-12-01T02:59:02.247Z,102167.31
2022-12-01T02:59:54.891Z,102168.31
2022-12-01T03:01:07.823Z,102172.56
2022-12-01T03:02:12.021Z,102168.19
2022-12-01T03:03:32.049Z,102171.75
2022-12-01T03:04:46.908Z,102173.34
2022-12-01T03:05:51.517Z,102176.75
2022-12-01T03:07:02.352Z,102172.69
2022-12-01T03:08:33.724Z,102171.88
2022-12-01T03:09:41.712Z,102172.56
2022-12-01T03:10:56.159Z,102171.69
2022-12-01T03:12:13.573Z,102168.00
2022-12-01T03:13:18.493Z,102175.66
2022-12-01T03:14:33.308Z,102168.09
2022-12-01T03:15:55.478Z,102176.81
2022-12-01T03:16:53.300Z,102169.56
2022-12-01T03:18:05.316Z,102167.50
2022-12-01T03:19:03.726Z,102170.47
2022-12-01T03:19:59.527Z,102171.16
2022-12-01T03:21:15.019Z,102169.28
2022-12-01T03:22:10.327Z,102172.06
2022-12-01T03:23:09.731Z,102169.69
2022-12-01T03:24:18.063Z,102164.22
2022-12-01T03:25:08.064Z,102166.09
2022-12-01T03:25:59.065Z,102169.50
2022-12-01T03:26:51.684Z,102164.31
2022-12-01T03:28:00.692Z,102168.78
2022-12-01T03:28:58.777Z,102171.97
2022-12-01T03:29:51.718Z,102158.84
2022-12-01T03:30:43.212Z,102161.34
2022-12-01T03:31:40.918Z,102169.00
2022-12-01T03:32:38.461Z,102171.09
2022-12-01T03:33:36.117Z,102171.75
2022-12-01T03:34:35.226Z,102175.22
2022-12-01T03:35:33.747Z,102163.78
2022-12-01T03:36:35.794Z,102162.81
2022-12-01T03:37:32.201Z,102167.88
2022-12-01T03:38:26.391Z,102162.22
2022-12-01T03:39:20.185Z,102172.47
2022-12-01T03:40:12.249Z,102162.34
2022-12-01T03:41:23.730Z,102164.31
2022-12-01T03:42:27.198Z,102164.22
2022-12-01T03:43:24.169Z,102164.72
2022-12-01T03:44:20.369Z,102171.38
2022-12-01T03:45:19.561Z,102157.47
2022-12-01T03:46:12.060Z,102155.88
2022-12-01T03:47:08.689Z,102174.06
2022-12-01T03:47:55.453Z,102162.34
2022-12-01T03:48:42.593Z,102164.94
2022-12-01T03:49:30.370Z,102162.72
2022-12-01T03:50:18.766Z,102160.81
2022-12-01T03:51:24.135Z,102156.56
2022-12-01T03:52:19.638Z,102167.50
2022-12-01T03:53:19.085Z,102163.81
2022-12-01T03:54:16.202Z,102173.88
2022-12-01T03:55:14.210Z,102170.88
2022-12-01T03:56:05.806Z,102172.56
2022-12-01T03:57:00.393Z,102168.09
2022-12-01T03:57:53.537Z,102167.19
2022-12-01T03:58:46.139Z,102157.06
2022-12-01T03:59:38.337Z,102166.50
2022-12-01T04:00:25.424Z,102161.44
2022-12-01T04:01:13.280Z,102172.94
2022-12-01T04:02:00.016Z,102163.72
2022-12-01T04:02:47.084Z,102162.53
2022-12-01T04:03:34.082Z,102167.69
2022-12-01T04:04:20.582Z,102165.81
2022-12-01T04:05:09.220Z,102162.16
2022-12-01T04:05:55.844Z,102158.47
2022-12-01T04:06:48.449Z,102163.63
2022-12-01T04:07:36.351Z,102165.53
2022-12-01T04:08:22.885Z,102169.78
2022-12-01T04:09:09.418Z,102169.72
2022-12-01T04:09:56.064Z,102168.91
2022-12-01T04:10:44.118Z,102169.97
2022-12-01T04:11:49.482Z,102164.81
2022-12-01T04:12:36.020Z,102170.59
2022-12-01T04:13:23.245Z,102171.38
2022-12-01T04:14:09.687Z,102167.91
2022-12-01T04:15:02.681Z,102170.69
2022-12-01T04:15:50.949Z,102170.78
2022-12-01T04:16:37.567Z,102169.00
2022-12-01T04:17:25.285Z,102163.41
2022-12-01T04:18:11.890Z,102164.41
2022-12-01T04:18:58.394Z,102167.88
2022-12-01T04:19:44.877Z,102165.19
2022-12-01T04:20:31.508Z,102169.50
2022-12-01T04:21:18.204Z,102174.47
2022-12-01T04:22:04.760Z,102165.72
2022-12-01T04:22:51.441Z,102170.78
2022-12-01T04:24:04.384Z,102169.91
2022-12-01T04:24:51.305Z,102168.31
2022-12-01T04:25:37.843Z,102165.81
2022-12-01T04:26:24.315Z,102163.13
2022-12-01T04:27:11.009Z,102169.19
2022-12-01T04:27:57.445Z,102170.88
2022-12-01T04:28:43.961Z,102162.16
2022-12-01T04:29:30.519Z,102167.91
2022-12-01T04:30:17.287Z,102169.97
2022-12-01T04:31:04.046Z,102164.94
2022-12-01T04:31:51.029Z,102159.84
2022-12-01T04:32:42.565Z,102164.31
2022-12-01T04:33:29.656Z,102168.31
2022-12-01T04:34:16.412Z,102169.19
2022-12-01T04:35:03.142Z,102159.03
2022-12-01T04:36:09.979Z,102166.00
2022-12-01T04:36:56.638Z,102158.97
2022-12-01T04:37:43.496Z,102158.03
2022-12-01T04:38:31.147Z,102161.81
2022-12-01T04:39:18.414Z,102168.09
2022-12-01T04:40:06.132Z,102162.00
2022-12-01T04:40:52.923Z,102165.78
2022-12-01T04:41:39.639Z,102168.28
2022-12-01T04:42:26.493Z,102168.09
2022-12-01T04:43:13.222Z,102169.69
2022-12-01T04:44:00.107Z,102172.25
2022-12-01T04:44:46.906Z,102163.31
2022-12-01T04:45:33.629Z,102165.13
2022-12-01T04:46:21.072Z,102161.72
2022-12-01T04:47:08.336Z,102160.03
2022-12-01T04:47:55.135Z,102160.75
2022-12-01T04:48:41.826Z,102165.72
2022-12-01T04:49:28.578Z,102160.25
2022-12-01T04:50:15.550Z,102154.41
2022-12-01T04:51:03.982Z,102160.44
2022-12-01T04:51:50.841Z,102163.22
2022-12-01T04:52:37.732Z,102165.81
2022-12-01T04:53:27.258Z,102162.00
2022-12-01T04:54:14.416Z,102169.25
2022-12-01T04:55:01.232Z,102164.69
2022-12-01T04:55:52.725Z,102166.97
2022-12-01T04:56:45.745Z,102169.38
2022-12-01T04:57:32.434Z,102165.81
2022-12-01T04:58:21.794Z,102169.00
2022-12-01T04:59:08.499Z,102169.78
2022-12-01T04:59:55.160Z,102166.22
2022-12-01T05:00:41.841Z,102165.09
2022-12-01T05:01:28.656Z,102168.59
2022-12-01T05:02:15.327Z,102167.50
2022-12-01T05:03:01.989Z,102171.78
2022-12-01T05:03:51.541Z,102169.28
2022-12-01T05:04:41.343Z,102174.25
2022-12-01T05:05:31.063Z,102171.97
2022-12-01T05:06:23.925Z,102172.56
2022-12-01T05:07:10.518Z,102171.09
2022-12-01T05:07:59.024Z,102174.47
2022-12-01T05:08:46.133Z,102171.16
2022-12-01T05:09:32.824Z,102173.47
2022-12-01T05:10:19.445Z,102172.47
2022-12-01T05:11:11.640Z,102170.50
2022-12-01T05:11:58.105Z,102172.16
2022-12-01T05:12:48.615Z,102173.75
2022-12-01T05:13:40.102Z,102176.94
2022-12-01T05:14:26.631Z,102166.88
2022-12-01T05:15:13.807Z,102172.47
2022-12-01T05:16:08.967Z,102175.06
2022-12-01T05:16:57.960Z,102173.75
2022-12-01T05:17:44.558Z,102172.78
2022-12-01T05:18:31.400Z,102169.19
2022-12-01T05:19:37.027Z,102169.19
2022-12-01T05:20:44.760Z,102173.75
2022-12-01T05:21:31.262Z,102175.56
2022-12-01T05:22:26.926Z,102174.66
2022-12-01T05:23:30.474Z,102176.47
2022-12-01T05:24:19.145Z,102176.47
2022-12-01T05:25:05.933Z,102168.28
2022-12-01T05:25:53.658Z,102183.97
2022-12-01T05:26:44.101Z,102176.94
2022-12-01T05:27:33.161Z,102174.84
2022-12-01T05:28:20.474Z,102175.66
2022-12-01T05:29:08.170Z,102166.22
2022-12-01T05:30:13.539Z,102177.44
2022-12-01T05:31:00.409Z,102172.38
2022-12-01T05:31:51.900Z,102170.88
2022-12-01T05:32:38.825Z,102170.00
2022-12-01T05:33:27.728Z,102170.00
2022-12-01T05:34:14.630Z,102169.81
2022-12-01T05:35:02.100Z,102168.88
2022-12-01T05:35:49.934Z,102171.59
2022-12-01T05:36:47.687Z,102171.59
2022-12-01T05:37:34.735Z,102167.09
2022-12-01T05:38:21.972Z,102171.47
2022-12-01T05:39:08.866Z,102168.88
2022-12-01T05:39:55.334Z,102173.06
2022-12-01T05:40:41.861Z,102171.28
2022-12-01T05:41:28.554Z,102178.94
2022-12-01T05:42:15.126Z,102179.94
2022-12-01T05:43:01.786Z,102173.19
2022-12-01T05:43:48.449Z,102176.63
2022-12-01T05:44:34.938Z,102172.88
2022-12-01T05:45:21.700Z,102176.25
2022-12-01T05:46:08.373Z,102170.22
2022-12-01T05:46:55.019Z,102173.47
2022-12-01T05:47:41.517Z,102175.38
2022-12-01T05:48:28.243Z,102176.25
2022-12-01T05:49:14.846Z,102173.66
2022-12-01T05:50:05.502Z,102172.66
2022-12-01T05:50:52.482Z,102174.47
2022-12-01T05:51:39.192Z,102176.75
2022-12-01T05:52:25.643Z,102175.34
2022-12-01T05:53:13.973Z,102174.38
2022-12-01T05:54:00.757Z,102179.22
2022-12-01T05:54:47.230Z,102180.13
2022-12-01T05:55:34.709Z,102173.19
2022-12-01T05:56:21.743Z,102176.63
2022-12-01T05:57:08.391Z,102176.56
2022-12-01T05:57:56.114Z,102173.06
2022-12-01T05:58:42.668Z,102183.59
2022-12-01T05:59:29.202Z,102181.72
2022-12-01T06:00:16.951Z,102175.97
2022-12-01T06:01:03.961Z,102187.78
2022-12-01T06:01:52.937Z,102180.94
2022-12-01T06:02:41.259Z,102180.81
2022-12-01T06:03:27.865Z,102182.81
2022-12-01T06:04:15.107Z,102184.50
2022-12-01T06:05:01.663Z,102181.72
2022-12-01T06:05:48.194Z,102176.56
2022-12-01T06:06:34.682Z,102182.53
2022-12-01T06:07:23.390Z,102180.75
2022-12-01T06:08:09.956Z,102185.78
2022-12-01T06:08:56.432Z,102181.72
2022-12-01T06:09:43.198Z,102182.59
2022-12-01T06:10:29.934Z,102177.75
2022-12-01T06:11:24.939Z,102189.56
2022-12-01T06:12:11.717Z,102179.94
2022-12-01T06:12:58.549Z,102175.38
2022-12-01T06:13:47.471Z,102181.72
2022-12-01T06:14:34.095Z,102176.44
2022-12-01T06:15:20.769Z,102184.78
2022-12-01T06:16:07.759Z,102175.25
2022-12-01T06:16:54.269Z,102181.53
2022-12-01T06:17:41.182Z,102189.28
2022-12-01T06:18:31.659Z,102186.88
2022-12-01T06:19:18.161Z,102179.94
2022-12-01T06:20:05.491Z,102186.78
2022-12-01T06:20:52.003Z,102184.19
2022-12-01T06:21:38.731Z,102185.69
2022-12-01T06:22:25.699Z,102195.44
2022-12-01T06:23:12.154Z,102194.53
2022-12-01T06:23:58.736Z,102193.72
2022-12-01T06:24:45.349Z,102191.88
2022-12-01T06:25:31.981Z,102187.88
2022-12-01T06:26:18.586Z,102195.72
2022-12-01T06:27:05.480Z,102188.09
2022-12-01T06:27:57.272Z,102187.09
2022-12-01T06:28:43.768Z,102182.53
2022-12-01T06:29:30.388Z,102185.91
2022-12-01T06:30:17.179Z,102193.72
2022-12-01T06:31:03.970Z,102193.84
2022-12-01T06:31:50.688Z,102194.53
2022-12-01T06:32:37.270Z,102185.91
2022-12-01T06:33:23.735Z,102190.94
2022-12-01T06:34:10.755Z,102186.38
2022-12-01T06:34:57.322Z,102182.94
2022-12-01T06:35:43.764Z,102195.84
2022-12-01T06:36:30.420Z,102187.97
2022-12-01T06:37:17.341Z,102182.81
2022-12-01T06:38:04.171Z,102183.81
2022-12-01T06:38:50.833Z,102188.97
2022-12-01T06:39:37.794Z,102192.47
2022-12-01T06:40:24.626Z,102186.50
2022-12-01T06:41:11.126Z,102185.97
2022-12-01T06:41:57.572Z,102191.94
2022-12-01T06:42:44.076Z,102194.63
2022-12-01T06:43:30.544Z,102190.94
2022-12-01T06:44:17.074Z,102183.31
2022-12-01T06:45:03.979Z,102189.28
2022-12-01T06:45:50.874Z,102198.69
2022-12-01T06:46:38.394Z,102193.13
2022-12-01T06:47:31.067Z,102203.47
2022-12-01T06:48:17.799Z,102198.22
2022-12-01T06:49:07.059Z,102201.59
2022-12-01T06:49:53.638Z,102204.25
2022-12-01T06:50:40.571Z,102207.34
2022-12-01T06:51:27.346Z,102210.03
2022-12-01T06:52:14.092Z,102204.78
2022-12-01T06:53:01.274Z,102199.63
2022-12-01T06:53:50.031Z,102209.81
2022-12-01T06:54:37.591Z,102206.75
2022-12-01T06:55:25.409Z,102199.00
2022-12-01T06:56:12.649Z,102204.06
2022-12-01T06:56:59.605Z,102209.16
2022-12-01T06:57:46.492Z,102209.44
2022-12-01T06:58:34.586Z,102212.00
2022-12-01T06:59:21.654Z,102215.59
2022-12-01T07:00:09.470Z,102214.78
2022-12-01T07:00:59.812Z,102207.84
2022-12-01T07:01:46.658Z,102211.22
2022-12-01T07:02:33.398Z,102216.97
2022-12-01T07:03:19.932Z,102222.16
2022-12-01T07:04:06.596Z,102210.94
2022-12-01T07:04:53.268Z,102217.97
2022-12-01T07:05:40.190Z,102214.50
2022-12-01T07:06:26.766Z,102209.16
2022-12-01T07:07:13.718Z,102204.97
2022-12-01T07:08:01.030Z,102208.44
2022-12-01T07:08:47.826Z,102212.72
2022-12-01T07:09:34.820Z,102212.53
2022-12-01T07:10:21.663Z,102215.31
2022-12-01T07:11:12.642Z,102214.91
2022-12-01T07:11:59.372Z,102213.19
2022-12-01T07:12:46.133Z,102206.25
2022-12-01T07:13:34.205Z,102210.41
2022-12-01T07:14:24.311Z,102207.03
2022-12-01T07:15:11.013Z,102218.97
2022-12-01T07:15:58.494Z,102208.56
2022-12-01T07:16:45.029Z,102201.00
2022-12-01T07:17:31.685Z,102218.09
2022-12-01T07:18:18.548Z,102217.19
2022-12-01T07:19:05.270Z,102213.00
2022-12-01T07:19:52.246Z,102208.94
2022-12-01T07:20:41.196Z,102220.94
2022-12-01T07:21:30.195Z,102220.06
2022-12-01T07:22:16.961Z,102219.75
2022-12-01T07:23:03.961Z,102227.50
2022-12-01T07:23:50.953Z,102225.72
2022-12-01T07:24:37.923Z,102225.63
2022-12-01T07:25:24.601Z,102225.13
2022-12-01T07:26:14.468Z,102227.63
2022-12-01T07:27:01.063Z,102227.81
2022-12-01T07:27:47.804Z,102227.81
2022-12-01T07:28:34.720Z,102224.53
2022-12-01T07:29:21.177Z,102227.03
2022-12-01T07:30:08.519Z,102226.03
2022-12-01T07:31:01.793Z,102229.28
2022-12-01T07:31:48.355Z,102233.59
2022-12-01T07:32:35.024Z,102228.41
2022-12-01T07:33:21.671Z,102227.44
2022-12-01T07:34:12.095Z,102218.88
2022-12-01T07:34:58.650Z,102228.91
2022-12-01T07:35:45.618Z,102219.66
2022-12-01T07:36:33.021Z,102221.06
2022-12-01T07:37:19.855Z,102215.78
2022-12-01T07:38:06.832Z,102220.88
2022-12-01T07:38:53.566Z,102223.34
2022-12-01T07:39:40.317Z,102224.94
2022-12-01T07:40:27.218Z,102219.75
2022-12-01T07:41:23.368Z,102227.41
2022-12-01T07:42:17.208Z,102234.28
2022-12-01T07:43:04.038Z,102229.13
2022-12-01T07:45:53.947Z,102236.88
2022-12-01T07:47:05.739Z,102230.13
2022-12-01T07:56:10.989Z,102239.53
2022-12-01T08:18:35.871Z,102236.97
2022-12-01T08:19:22.446Z,102242.13
2022-12-01T08:20:09.424Z,102244.81
2022-12-01T08:20:58.788Z,102245.69
2022-12-01T08:21:45.443Z,102251.88
2022-12-01T08:22:32.524Z,102251.78
2022-12-01T08:23:19.274Z,102250.00
2022-12-01T08:24:06.490Z,102256.94
2022-12-01T08:24:53.077Z,102252.38
2022-12-01T08:25:39.649Z,102255.97
2022-12-01T08:26:27.570Z,102256.75
2022-12-01T08:27:14.410Z,102255.25
2022-12-01T08:28:01.583Z,102258.63
2022-12-01T08:28:48.987Z,102258.34
2022-12-01T08:29:35.970Z,102258.03
2022-12-01T08:30:22.738Z,102257.22
2022-12-01T08:31:22.901Z,102260.81
2022-12-01T08:32:09.586Z,102260.00
2022-12-01T08:32:57.634Z,102262.72
2022-12-01T08:33:45.620Z,102265.56
2022-12-01T08:34:35.638Z,102262.00
2022-12-01T08:35:24.156Z,102258.44
2022-12-01T08:36:10.902Z,102256.84
2022-12-01T08:36:57.569Z,102255.97
2022-12-01T08:37:44.024Z,102258.75
2022-12-01T08:38:31.223Z,102259.81
2022-12-01T08:39:17.679Z,102262.50
2022-12-01T08:40:04.877Z,102261.59
2022-12-01T08:40:51.327Z,102269.47
2022-12-01T08:41:37.980Z,102272.84
2022-12-01T08:42:24.627Z,102272.06
2022-12-01T08:43:28.290Z,102277.03
2022-12-01T08:44:18.393Z,102268.97
2022-12-01T08:45:05.605Z,102266.38
2022-12-01T08:45:52.120Z,102269.94
2022-12-01T08:46:38.779Z,102267.28
2022-12-01T08:47:28.883Z,102272.94
2022-12-01T08:48:15.567Z,102268.75
2022-12-01T08:49:04.496Z,102270.53
2022-12-01T08:49:51.379Z,102267.97
2022-12-01T08:50:37.995Z,102266.47
2022-12-01T08:51:26.370Z,102274.56
2022-12-01T08:52:12.844Z,102278.00
2022-12-01T08:52:59.314Z,102270.38
2022-12-01T08:53:48.844Z,102268.59
2022-12-01T08:54:35.518Z,102267.00
2022-12-01T08:55:22.610Z,102273.22
2022-12-01T08:56:20.653Z,102268.44
2022-12-01T08:57:07.381Z,102268.75
2022-12-01T08:57:54.025Z,102268.03
2022-12-01T08:58:40.660Z,102266.09
2022-12-01T08:59:27.168Z,102268.69
2022-12-01T09:00:14.219Z,102267.69
2022-12-01T09:01:03.252Z,102266.59
2022-12-01T09:01:53.819Z,102264.81
2022-12-01T09:02:40.378Z,102266.25
2022-12-01T09:03:26.874Z,102261.88
2022-12-01T09:04:13.537Z,102260.09
2022-12-01T09:05:01.719Z,102266.66
2022-12-01T09:05:48.398Z,102263.19
2022-12-01T09:06:40.315Z,102270.03
2022-12-01T09:07:27.241Z,102264.00
2022-12-01T09:08:31.955Z,102264.00
2022-12-01T09:09:22.802Z,102260.41
2022-12-01T09:10:10.079Z,102264.00
2022-12-01T09:10:57.697Z,102265.88
2022-12-01T09:11:46.139Z,102267.84
2022-12-01T09:12:33.002Z,102272.56
2022-12-01T09:13:19.790Z,102271.75
2022-12-01T09:14:06.379Z,102277.06
2022-12-01T09:14:53.090Z,102271.16
2022-12-01T09:15:42.856Z,102274.66
2022-12-01T09:16:46.081Z,102274.47
2022-12-01T09:17:32.649Z,102282.50
2022-12-01T09:18:19.222Z,102275.34
2022-12-01T09:19:06.036Z,102277.31
2022-12-01T09:19:52.762Z,102272.06
2022-12-01T09:20:39.530Z,102269.69
2022-12-01T09:21:30.751Z,102278.63
2022-12-01T09:22:17.373Z,102274.31
2022-12-01T09:23:03.861Z,102278.69
2022-12-01T09:23:50.900Z,102270.75
2022-12-01T09:24:38.001Z,102274.94
2022-12-01T09:25:25.735Z,102271.28
2022-12-01T09:26:18.028Z,102271.16
2022-12-01T09:27:05.674Z,102277.25
2022-12-01T09:27:52.130Z,102275.53
2022-12-01T09:28:39.064Z,102270.13
2022-12-01T09:29:26.083Z,102277.03
2022-12-01T09:30:12.800Z,102278.63
2022-12-01T09:31:07.839Z,102280.28
2022-12-01T09:31:59.376Z,102280.28
2022-12-01T09:32:45.812Z,102283.59
2022-12-01T09:33:32.497Z,102282.88
2022-12-01T09:34:20.296Z,102279.41
2022-12-01T09:35:06.833Z,102288.16
2022-12-01T09:35:53.240Z,102289.16
2022-12-01T09:36:40.007Z,102284.97
2022-12-01T09:37:26.431Z,102282.88
2022-12-01T09:38:12.898Z,102293.53
2022-12-01T09:39:00.546Z,102282.00
2022-12-01T09:39:47.110Z,102285.56
2022-12-01T09:40:40.480Z,102288.84
2022-12-01T09:41:30.415Z,102287.84
2022-12-01T09:42:18.520Z,102281.69
2022-12-01T09:43:16.290Z,102292.22
2022-12-01T09:44:20.602Z,102291.63
2022-12-01T09:45:11.503Z,102289.22
2022-12-01T09:46:05.956Z,102285.25
2022-12-01T09:47:04.566Z,102291.22
2022-12-01T09:47:55.964Z,102286.84
2022-12-01T09:48:45.979Z,102286.94
2022-12-01T09:49:38.356Z,102288.84
2022-12-01T09:50:27.353Z,102287.06
2022-12-01T09:51:15.768Z,102285.53
2022-12-01T09:52:02.577Z,102288.06
2022-12-01T09:53:09.585Z,102283.75
2022-12-01T09:53:59.411Z,102282.16
2022-12-01T09:54:48.766Z,102280.38
2022-12-01T09:55:36.359Z,102280.19
2022-12-01T09:56:29.636Z,102283.69
2022-12-01T09:57:31.451Z,102284.97
2022-12-01T09:58:22.981Z,102279.50
2022-12-01T09:59:22.330Z,102285.66
2022-12-01T10:00:15.481Z,102282.28
2022-12-01T10:01:02.076Z,102281.41
2022-12-01T10:01:56.276Z,102281.00
2022-12-01T10:02:52.262Z,102281.69
2022-12-01T10:03:48.285Z,102278.13
2022-12-01T10:04:40.952Z,102281.88
2022-12-01T10:06:10.260Z,102277.31
2022-12-01T10:06:59.244Z,102278.91
2022-12-01T10:07:59.935Z,102283.81