createdAt,value
2022-08-01T00:01:56.087Z,14.90
2022-08-01T00:04:22.894Z,15.10
2022-08-01T00:06:49.436Z,13.00
2022-08-01T00:09:23.768Z,13.10
2022-08-01T00:11:59.620Z,12.60
2022-08-01T00:14:32.689Z,12.60
2022-08-01T00:17:05.123Z,12.60
2022-08-01T00:19:32.247Z,12.20
2022-08-01T00:21:59.098Z,12.30
2022-08-01T00:24:25.844Z,11.60
2022-08-01T00:26:52.476Z,11.00
2022-08-01T00:30:10.427Z,10.30
2022-08-01T00:32:05.819Z,10.50
2022-08-01T00:34:32.855Z,10.20
2022-08-01T00:36:59.382Z,9.60
2022-08-01T00:39:26.076Z,9.20
2022-08-01T00:41:59.677Z,8.10
2022-08-01T00:44:27.970Z,8.10
2022-08-01T00:46:54.568Z,7.50
2022-08-01T00:49:21.268Z,7.00
2022-08-01T00:51:48.550Z,6.80
2022-08-01T00:54:17.064Z,6.80
2022-08-01T00:56:44.673Z,6.60
2022-08-01T00:59:14.122Z,6.80
2022-08-01T01:01:46.580Z,7.00
2022-08-01T01:04:13.937Z,6.90
2022-08-01T01:06:43.356Z,6.30
2022-08-01T01:09:30.351Z,6.90
2022-08-01T01:12:38.454Z,6.20
2022-08-01T01:15:19.068Z,6.10
2022-08-01T01:17:52.104Z,6.40
2022-08-01T01:20:21.503Z,6.20
2022-08-01T01:22:54.235Z,6.30
2022-08-01T01:25:20.800Z,6.20
2022-08-01T01:28:13.324Z,6.20
2022-08-01T01:30:43.932Z,6.00
2022-08-01T01:33:13.872Z,6.00
2022-08-01T01:35:47.305Z,6.60
2022-08-01T01:38:19.866Z,6.30
2022-08-01T01:40:48.957Z,6.50
2022-08-01T01:43:17.609Z,6.00
2022-08-01T01:45:46.542Z,6.40
2022-08-01T01:48:19.446Z,6.40
2022-08-01T01:50:47.811Z,6.30
2022-08-01T01:53:18.739Z,6.10
2022-08-01T01:58:18.802Z,6.30
2022-08-01T02:00:47.762Z,6.40
2022-08-01T02:03:15.446Z,6.50
2022-08-01T02:05:43.181Z,6.50
2022-08-01T02:08:11.455Z,6.40
2022-08-01T02:10:39.915Z,5.80
2022-08-01T02:13:07.258Z,6.50
2022-08-01T02:15:37.270Z,6.60
2022-08-01T02:18:04.073Z,6.50
2022-08-01T02:20:32.089Z,6.40
2022-08-01T02:23:11.924Z,7.00
2022-08-01T02:26:09.691Z,6.90
2022-08-01T02:29:03.610Z,7.10
2022-08-01T02:31:33.748Z,7.60
2022-08-01T02:34:05.365Z,7.10
2022-08-01T02:36:35.013Z,7.90
2022-08-01T02:39:09.949Z,7.40
2022-08-01T02:41:41.913Z,7.20
2022-08-01T02:44:11.852Z,7.70
2022-08-01T02:46:44.630Z,7.90
2022-08-01T02:49:13.477Z,8.70
2022-08-01T02:51:42.087Z,8.50
2022-08-01T02:54:11.202Z,9.40
2022-08-01T02:56:39.415Z,9.20
2022-08-01T02:59:10.254Z,10.20
2022-08-01T03:01:37.687Z,11.50
2022-08-01T03:04:06.271Z,12.20
2022-08-01T03:06:34.965Z,11.40
2022-08-01T03:09:04.164Z,12.30
2022-08-01T03:11:31.889Z,12.00
2022-08-01T03:14:02.656Z,12.90
2022-08-01T03:16:30.792Z,14.10
2022-08-01T03:18:58.823Z,13.80
2022-08-01T03:21:27.072Z,13.00
2022-08-01T03:23:56.618Z,13.20
2022-08-01T03:26:26.011Z,13.60
2022-08-01T03:28:56.870Z,13.80
2022-08-01T03:31:24.801Z,14.10
2022-08-01T03:33:51.836Z,13.60
2022-08-01T03:36:24.065Z,13.80
2022-08-01T03:38:54.704Z,14.90
2022-08-01T03:41:23.186Z,14.60
2022-08-01T03:43:56.381Z,14.70
2022-08-01T03:46:33.979Z,14.20
2022-08-01T03:49:07.452Z,14.70
2022-08-01T03:51:34.637Z,14.30
2022-08-01T03:54:03.022Z,15.10
2022-08-01T03:56:31.127Z,14.60
2022-08-01T03:58:58.284Z,14.30
2022-08-01T04:01:25.579Z,14.00
2022-08-01T04:03:52.667Z,13.70
2022-08-01T04:06:19.416Z,13.30
2022-08-01T04:08:46.795Z,13.40
2022-08-01T04:11:13.365Z,13.40
2022-08-01T04:13:40.157Z,11.60
2022-08-01T04:16:11.092Z,11.20
2022-08-01T04:18:37.741Z,10.60
2022-08-01T04:21:04.484Z,10.70
2022-08-01T04:23:35.726Z,10.90
2022-08-01T04:26:05.599Z,6.70
2022-08-01T04:28:34.435Z,7.70
2022-08-01T04:31:02.335Z,8.80
2022-08-01T04:33:31.421Z,9.40
2022-08-01T04:36:03.653Z,9.20
2022-08-01T04:38:34.727Z,8.40
2022-08-01T04:41:08.976Z,8.10
2022-08-01T04:43:38.486Z,6.80
2022-08-01T04:46:09.137Z,6.90
2022-08-01T04:48:38.543Z,7.20
2022-08-01T04:51:12.203Z,6.90
2022-08-01T04:53:39.073Z,7.50
2022-08-01T04:56:05.888Z,6.00
2022-08-01T04:58:32.490Z,6.00
2022-08-01T05:00:59.080Z,3.90
2022-08-01T05:03:25.740Z,3.80
2022-08-01T05:05:52.386Z,3.40
2022-08-01T05:08:19.063Z,3.80
2022-08-01T05:10:45.879Z,3.90
2022-08-01T05:13:12.446Z,3.30
2022-08-01T05:15:39.165Z,2.90
2022-08-01T05:18:08.553Z,3.10
2022-08-01T05:20:35.630Z,3.30
2022-08-01T05:23:02.371Z,3.20
2022-08-01T05:25:56.295Z,3.30
2022-08-01T05:28:19.025Z,3.50
2022-08-01T05:30:46.460Z,2.80
2022-08-01T05:33:13.044Z,3.20
2022-08-01T05:35:48.907Z,3.50
2022-08-01T05:38:16.723Z,3.20
2022-08-01T05:40:43.478Z,2.50
2022-08-01T05:43:10.273Z,2.80
2022-08-01T05:45:36.787Z,2.60
2022-08-01T05:48:03.599Z,2.90
2022-08-01T05:50:30.154Z,2.40
2022-08-01T05:52:56.883Z,2.60
2022-08-01T05:55:23.537Z,2.20
2022-08-01T05:57:50.262Z,2.50
2022-08-01T06:00:16.871Z,2.00
2022-08-01T06:02:43.928Z,2.30
2022-08-01T06:05:13.227Z,2.50
2022-08-01T06:07:40.515Z,2.30
2022-08-01T06:10:08.539Z,2.60
2022-08-01T06:12:35.776Z,2.30
2022-08-01T06:15:03.519Z,2.10
2022-08-01T06:17:30.159Z,1.80
2022-08-01T06:19:56.909Z,2.30
2022-08-01T06:22:23.848Z,2.10
2022-08-01T06:24:51.307Z,2.20
2022-08-01T06:27:21.516Z,2.30
2022-08-01T06:29:53.432Z,2.20
2022-08-01T06:32:26.322Z,2.20
2022-08-01T06:34:55.559Z,1.90
2022-08-01T06:37:22.624Z,2.10
2022-08-01T06:39:49.898Z,2.10
2022-08-01T06:42:16.646Z,2.30
2022-08-01T06:44:43.184Z,2.20
2022-08-01T06:47:09.724Z,2.00
2022-08-01T06:49:36.294Z,1.70
2022-08-01T06:52:03.259Z,1.70
2022-08-01T06:54:30.264Z,1.80
2022-08-01T06:56:56.812Z,1.60
2022-08-01T06:59:23.441Z,1.80
2022-08-01T07:01:50.086Z,1.80
2022-08-01T07:04:16.731Z,1.80
2022-08-01T07:06:43.333Z,1.90
2022-08-01T07:09:14.044Z,1.80
2022-08-01T07:11:41.880Z,1.70
2022-08-01T07:14:08.747Z,1.70
2022-08-01T07:16:35.751Z,1.90
2022-08-01T07:19:02.415Z,1.80
2022-08-01T07:21:38.862Z,1.70
2022-08-01T07:24:12.967Z,2.10
2022-08-01T07:26:52.129Z,1.80
2022-08-01T07:31:47.679Z,1.90
2022-08-01T07:34:14.211Z,1.80
2022-08-01T07:36:40.862Z,1.50
2022-08-01T07:39:07.386Z,1.50
2022-08-01T07:41:53.257Z,1.50
2022-08-01T07:44:20.855Z,1.90
2022-08-01T07:46:47.604Z,1.50
2022-08-01T07:49:14.167Z,1.40
2022-08-01T07:51:41.099Z,1.50
2022-08-01T07:54:07.742Z,1.70
2022-08-01T07:56:34.385Z,1.60
2022-08-01T07:59:00.929Z,1.70
2022-08-01T08:01:27.586Z,1.50
2022-08-01T08:03:54.315Z,1.90
2022-08-01T08:06:21.058Z,1.70
2022-08-01T08:08:47.626Z,1.60
2022-08-01T08:11:14.234Z,1.70
2022-08-01T08:13:40.880Z,1.80
2022-08-01T08:16:07.453Z,1.50
2022-08-01T08:18:34.163Z,1.60
2022-08-01T08:21:06.208Z,1.40
2022-08-01T08:23:42.251Z,1.50
2022-08-01T08:26:13.972Z,1.40
2022-08-01T08:28:40.911Z,1.30
2022-08-01T08:31:25.674Z,1.50
2022-08-01T08:33:55.494Z,1.50
2022-08-01T08:36:22.134Z,1.50
2022-08-01T08:38:58.604Z,1.70
2022-08-01T08:41:25.975Z,1.30
2022-08-01T08:43:52.511Z,1.30
2022-08-01T08:46:27.993Z,1.40
2022-08-01T08:48:57.333Z,1.30
2022-08-01T08:51:27.815Z,1.50
2022-08-01T08:53:58.837Z,1.50
2022-08-01T08:56:26.398Z,1.60
2022-08-01T08:58:55.303Z,2.20
2022-08-01T09:01:22.845Z,1.50
2022-08-01T09:03:49.891Z,1.30
2022-08-01T09:06:16.413Z,1.40
2022-08-01T09:08:43.107Z,1.30
2022-08-01T09:11:09.740Z,1.90
2022-08-01T09:13:36.444Z,1.50
2022-08-01T09:16:03.234Z,1.30
2022-08-01T09:18:38.012Z,1.40
2022-08-01T09:21:07.753Z,1.40
2022-08-01T09:23:54.121Z,1.10
2022-08-01T09:26:35.640Z,0.90
2022-08-01T09:29:08.465Z,1.30
2022-08-01T09:31:42.255Z,1.40
2022-08-01T09:34:15.782Z,1.30
2022-08-01T09:36:54.405Z,1.30
2022-08-01T09:39:23.351Z,1.40
2022-08-01T09:41:50.242Z,1.50
2022-08-01T09:44:18.521Z,1.40
2022-08-01T09:46:57.795Z,1.60
2022-08-01T09:49:50.558Z,1.20
2022-08-01T09:52:25.652Z,1.10
2022-08-01T09:55:01.557Z,1.20
2022-08-01T09:57:29.931Z,1.20
2022-08-01T10:00:01.399Z,1.40
2022-08-01T10:02:41.306Z,1.50
2022-08-01T10:05:10.586Z,1.20
2022-08-01T10:07:57.991Z,1.20
2022-08-01T10:10:29.044Z,1.50
2022-08-01T10:12:58.109Z,1.30
2022-08-01T10:15:36.372Z,1.40
2022-08-01T10:18:16.099Z,1.20
2022-08-01T10:20:44.023Z,1.20
2022-08-01T10:23:12.092Z,1.10
2022-08-01T10:25:46.990Z,1.00
2022-08-01T10:28:21.418Z,1.30
2022-08-01T10:30:50.760Z,1.20
2022-08-01T10:33:20.040Z,1.20
2022-08-01T10:36:08.564Z,1.20
2022-08-01T10:38:37.128Z,1.50
2022-08-01T10:41:06.785Z,1.30
2022-08-01T10:43:36.279Z,1.10
2022-08-01T10:46:05.085Z,1.20
2022-08-01T10:49:02.076Z,1.10
2022-08-01T10:51:52.904Z,1.00
2022-08-01T10:54:16.422Z,1.20
2022-08-01T10:56:48.620Z,1.50
2022-08-01T10:59:50.940Z,1.30
2022-08-01T11:02:09.182Z,1.40
2022-08-01T11:04:38.557Z,1.50
2022-08-01T11:07:10.149Z,1.30
2022-08-01T11:09:45.953Z,1.10
2022-08-01T11:12:24.894Z,1.40
2022-08-01T11:15:02.681Z,1.30
2022-08-01T11:17:47.050Z,1.20
2022-08-01T11:20:17.374Z,1.30
2022-08-01T11:23:03.222Z,1.20
2022-08-01T11:26:06.724Z,1.50
2022-08-01T11:28:30.093Z,1.60
2022-08-01T11:31:07.913Z,1.40
2022-08-01T11:33:41.128Z,1.30
2022-08-01T11:36:14.852Z,1.40
2022-08-01T11:39:00.659Z,1.20
2022-08-01T11:41:37.170Z,1.40
2022-08-01T11:44:14.266Z,1.20
2022-08-01T11:47:02.059Z,1.60
2022-08-01T11:49:39.221Z,1.50
2022-08-01T11:52:09.395Z,1.30
2022-08-01T11:54:47.070Z,1.60
2022-08-01T11:57:22.932Z,1.50
2022-08-01T12:00:03.647Z,1.30
2022-08-01T12:02:33.785Z,1.30
2022-08-01T12:05:11.955Z,1.20
2022-08-01T12:07:40.731Z,1.50
2022-08-01T12:10:16.409Z,1.70
2022-08-01T12:12:47.442Z,1.50
2022-08-01T12:15:14.658Z,1.40
2022-08-01T12:17:58.957Z,1.60
2022-08-01T12:20:32.105Z,1.20
2022-08-01T12:23:04.237Z,1.40
2022-08-01T12:25:30.861Z,1.40
2022-08-01T12:28:04.805Z,1.30
2022-08-01T12:30:32.735Z,1.40
2022-08-01T12:32:59.495Z,1.20
2022-08-01T12:35:29.439Z,1.10
2022-08-01T12:37:59.005Z,1.40
2022-08-01T12:40:34.472Z,1.50
2022-08-01T12:43:03.634Z,1.90
2022-08-01T12:45:39.660Z,1.40
2022-08-01T12:48:11.970Z,1.60
2022-08-01T12:50:43.447Z,1.80
2022-08-01T12:53:10.873Z,2.00
2022-08-01T12:55:58.733Z,1.50
2022-08-01T12:58:32.295Z,1.90
2022-08-01T13:01:12.554Z,1.30
2022-08-01T13:03:40.676Z,1.60
2022-08-01T13:06:12.761Z,1.70
2022-08-01T13:08:39.342Z,1.80
2022-08-01T13:11:13.234Z,2.00
2022-08-01T13:13:44.567Z,1.40
2022-08-01T13:16:16.302Z,1.40
2022-08-01T13:18:58.334Z,1.60
2022-08-01T13:21:30.053Z,1.60
2022-08-01T13:24:16.714Z,1.60
2022-08-01T13:26:54.011Z,1.60
2022-08-01T13:29:23.239Z,2.20
2022-08-01T13:31:50.466Z,1.60
2022-08-01T13:34:17.579Z,1.80
2022-08-01T13:36:49.016Z,1.70
2022-08-01T13:39:16.859Z,1.70
2022-08-01T13:41:44.294Z,1.60
2022-08-01T13:44:11.252Z,1.60
2022-08-01T13:46:39.214Z,1.60
2022-08-01T13:49:15.936Z,1.60
2022-08-01T13:51:43.595Z,1.60
2022-08-01T13:54:10.279Z,1.80
2022-08-01T13:56:36.890Z,1.60
2022-08-01T13:59:03.834Z,1.70
2022-08-01T14:01:34.157Z,1.90
2022-08-01T14:04:02.512Z,1.80
2022-08-01T14:06:29.971Z,1.50
2022-08-01T14:08:56.519Z,1.60
2022-08-01T14:11:23.607Z,1.60
2022-08-01T14:13:50.275Z,1.60
2022-08-01T14:16:18.671Z,1.40
2022-08-01T14:18:46.291Z,1.50
2022-08-01T14:21:13.775Z,1.60
2022-08-01T14:23:40.394Z,1.70
2022-08-01T14:26:11.834Z,1.70
2022-08-01T14:28:40.147Z,1.70
2022-08-01T14:31:07.867Z,1.80
2022-08-01T14:33:34.922Z,1.60
2022-08-01T14:36:20.624Z,1.30
2022-08-01T14:38:48.551Z,1.80
2022-08-01T14:41:15.952Z,2.20
2022-08-01T14:43:42.893Z,1.70
2022-08-01T14:46:09.765Z,1.60
2022-08-01T14:48:36.685Z,1.50
2022-08-01T14:51:03.346Z,1.70
2022-08-01T14:53:30.285Z,1.90
2022-08-01T14:55:57.126Z,1.90
2022-08-01T14:58:23.627Z,1.60
2022-08-01T15:00:51.696Z,1.40
2022-08-01T15:03:22.013Z,1.80
2022-08-01T15:05:48.814Z,1.90
2022-08-01T15:08:15.458Z,1.70
2022-08-01T15:10:42.000Z,1.70
2022-08-01T15:13:08.644Z,1.90
2022-08-01T15:15:35.203Z,1.60
2022-08-01T15:18:01.715Z,2.00
2022-08-01T15:20:28.291Z,1.90
2022-08-01T15:22:55.360Z,1.90
2022-08-01T15:25:22.259Z,1.90
2022-08-01T15:27:49.219Z,2.30
2022-08-01T15:30:16.060Z,2.40
2022-08-01T15:32:42.702Z,1.70
2022-08-01T15:35:09.581Z,2.10
2022-08-01T15:37:40.840Z,1.90
2022-08-01T15:40:10.591Z,1.60
2022-08-01T15:42:37.259Z,1.70
2022-08-01T15:45:04.311Z,2.00
2022-08-01T15:47:31.778Z,1.80
2022-08-01T15:49:58.386Z,1.70
2022-08-01T15:52:31.621Z,1.60
2022-08-01T15:54:59.077Z,1.70
2022-08-01T15:57:25.891Z,1.80
2022-08-01T15:59:52.806Z,2.10
2022-08-01T16:02:19.551Z,1.60
2022-08-01T16:04:46.063Z,1.90
2022-08-01T16:07:12.585Z,1.50
2022-08-01T16:09:39.546Z,1.70
2022-08-01T16:12:06.832Z,2.20
2022-08-01T16:14:33.549Z,2.00
2022-08-01T16:17:00.186Z,1.80
2022-08-01T16:19:26.755Z,1.70
2022-08-01T16:21:53.399Z,2.00
2022-08-01T16:24:20.221Z,1.80
2022-08-01T16:26:47.064Z,1.60
2022-08-01T16:29:13.604Z,1.90
2022-08-01T16:31:53.046Z,1.90
2022-08-01T16:34:27.164Z,1.50
2022-08-01T16:36:55.904Z,1.90
2022-08-01T16:39:23.685Z,1.80
2022-08-01T16:41:55.146Z,2.10
2022-08-01T16:44:26.775Z,2.40
2022-08-01T16:47:01.339Z,2.30
2022-08-01T16:49:27.926Z,2.10
2022-08-01T16:51:54.539Z,2.00
2022-08-01T16:54:25.559Z,2.10
2022-08-01T16:56:53.403Z,2.20
2022-08-01T16:59:20.420Z,2.60
2022-08-01T17:01:59.462Z,2.00
2022-08-01T17:04:31.665Z,2.40
2022-08-01T17:06:58.846Z,2.20
2022-08-01T17:09:25.490Z,2.30
2022-08-01T17:11:52.242Z,2.30
2022-08-01T17:14:18.919Z,2.60
2022-08-01T17:16:45.565Z,3.80
2022-08-01T17:19:12.195Z,3.20
2022-08-01T17:21:42.437Z,3.60
2022-08-01T17:24:09.898Z,3.90
2022-08-01T17:26:38.200Z,8.30
2022-08-01T17:29:05.051Z,10.10
2022-08-01T17:31:31.776Z,7.90
2022-08-01T17:33:58.418Z,7.50
2022-08-01T17:36:25.048Z,6.70
2022-08-01T17:38:51.764Z,5.20
2022-08-01T17:41:18.443Z,4.80
2022-08-01T17:43:45.081Z,4.50
2022-08-01T17:46:11.742Z,4.50
2022-08-01T17:48:38.394Z,4.90
2022-08-01T17:51:04.955Z,4.50
2022-08-01T17:53:31.648Z,4.30
2022-08-01T17:55:58.589Z,4.40
2022-08-01T17:58:49.151Z,4.50
2022-08-01T18:01:15.283Z,3.80
2022-08-01T18:03:42.210Z,4.60
2022-08-01T18:06:10.600Z,3.80
2022-08-01T18:08:37.298Z,4.10
2022-08-01T18:11:03.967Z,4.10
2022-08-01T18:13:30.615Z,4.40
2022-08-01T18:15:57.938Z,5.00
2022-08-01T18:18:33.128Z,5.00
2022-08-01T18:21:04.543Z,4.70
2022-08-01T18:23:32.034Z,5.40
2022-08-01T18:25:58.638Z,4.80
2022-08-01T18:28:33.645Z,5.10
2022-08-01T18:31:02.193Z,4.70
2022-08-01T18:33:28.911Z,5.40
2022-08-01T18:35:55.457Z,5.70
2022-08-01T18:38:27.375Z,5.40
2022-08-01T18:40:54.062Z,5.40
2022-08-01T18:43:20.634Z,5.80
2022-08-01T18:45:47.354Z,5.80
2022-08-01T18:48:14.319Z,6.40
2022-08-01T18:50:41.077Z,6.70
2022-08-01T18:53:07.692Z,6.30
2022-08-01T18:55:34.335Z,6.80
2022-08-01T18:58:01.116Z,6.70
2022-08-01T19:00:27.826Z,8.80
2022-08-01T19:02:54.353Z,8.20
2022-08-01T19:05:21.212Z,8.00
2022-08-01T19:08:06.017Z,7.00
2022-08-01T19:10:35.604Z,7.90
2022-08-01T19:13:02.375Z,7.60
2022-08-01T19:15:29.089Z,9.30
2022-08-01T19:17:55.932Z,8.60
2022-08-01T19:20:22.632Z,8.30
2022-08-01T19:22:49.324Z,8.10
2022-08-01T19:25:16.070Z,8.90
2022-08-01T19:27:47.948Z,8.30
2022-08-01T19:30:15.925Z,7.20
2022-08-01T19:32:44.499Z,7.80
2022-08-01T19:35:13.400Z,7.90
2022-08-01T19:37:42.216Z,6.70
2022-08-01T19:40:09.209Z,7.40
2022-08-01T19:42:42.339Z,7.10
2022-08-01T19:45:09.967Z,7.20
2022-08-01T19:47:55.974Z,7.10
2022-08-01T19:50:28.993Z,6.90
2022-08-01T19:52:56.748Z,6.60
2022-08-01T19:55:29.062Z,7.90
2022-08-01T19:58:25.728Z,6.80
2022-08-01T20:00:44.883Z,7.70
2022-08-01T20:03:15.017Z,7.80
2022-08-01T20:05:42.624Z,9.00
2022-08-01T20:08:09.418Z,7.20
2022-08-01T20:10:36.750Z,8.80
2022-08-01T20:13:04.529Z,8.40
2022-08-01T20:15:31.371Z,8.00
2022-08-01T20:17:58.502Z,8.20
2022-08-01T20:20:25.809Z,8.50
2022-08-01T20:22:56.929Z,9.00
2022-08-01T20:25:32.054Z,9.90
2022-08-01T20:28:06.604Z,9.50
2022-08-01T20:30:33.341Z,9.60
2022-08-01T20:33:00.259Z,9.40
2022-08-01T20:35:51.722Z,9.50
2022-08-01T20:38:17.645Z,9.80
2022-08-01T20:40:44.586Z,9.80
2022-08-01T20:43:12.359Z,9.10
2022-08-01T20:45:39.409Z,8.90
2022-08-01T20:48:08.128Z,10.10
2022-08-01T20:50:53.737Z,9.60
2022-08-01T20:53:23.186Z,8.90
2022-08-01T20:55:59.571Z,8.40
2022-08-01T20:58:37.586Z,8.50
2022-08-01T21:01:04.774Z,8.00
2022-08-01T21:04:22.207Z,9.10
2022-08-01T21:07:02.736Z,8.30
2022-08-01T21:09:36.879Z,7.60
2022-08-01T21:12:10.704Z,7.40
2022-08-01T21:14:47.745Z,8.10
2022-08-01T21:17:22.792Z,8.20
2022-08-01T21:19:55.549Z,7.60
2022-08-01T21:22:35.532Z,8.00
2022-08-01T21:25:07.191Z,7.40
2022-08-01T21:27:35.542Z,8.10
2022-08-01T21:30:07.585Z,8.30
2022-08-01T21:32:35.915Z,8.00
2022-08-01T21:35:05.200Z,8.00
2022-08-01T21:37:32.234Z,12.60
2022-08-01T21:39:59.499Z,15.70
2022-08-01T21:42:28.325Z,12.70
2022-08-01T21:44:58.941Z,9.90
2022-08-01T21:47:29.445Z,9.60
2022-08-01T21:50:01.661Z,12.90
2022-08-01T21:52:37.722Z,11.40
2022-08-01T21:55:11.007Z,10.70
2022-08-01T21:58:18.310Z,10.50
2022-08-01T22:00:52.583Z,9.20
2022-08-01T22:03:40.731Z,8.40
2022-08-01T22:06:08.074Z,8.30
2022-08-01T22:08:37.984Z,8.80
2022-08-01T22:11:07.587Z,8.70
2022-08-01T22:13:35.584Z,8.70
2022-08-01T22:16:04.861Z,9.50
2022-08-01T22:18:33.869Z,9.00
2022-08-01T22:21:02.895Z,8.90
2022-08-01T22:23:29.728Z,9.10
2022-08-01T22:25:56.709Z,8.70
2022-08-01T22:28:23.733Z,8.60
2022-08-01T22:30:52.340Z,8.50
2022-08-01T22:33:19.884Z,8.40
2022-08-01T22:35:51.235Z,8.00
2022-08-01T22:38:19.963Z,8.30
2022-08-01T22:40:53.337Z,7.50
2022-08-01T22:43:26.117Z,8.40
2022-08-01T22:46:08.118Z,7.50
2022-08-01T22:48:51.094Z,7.60
2022-08-01T22:51:38.188Z,8.10
2022-08-01T22:54:07.959Z,7.00
2022-08-01T22:56:41.602Z,7.60
2022-08-01T22:59:13.790Z,7.30
2022-08-01T23:01:47.613Z,7.60
2022-08-01T23:04:33.003Z,8.20
2022-08-01T23:07:05.331Z,7.90
2022-08-01T23:09:52.990Z,8.60
2022-08-01T23:12:24.677Z,7.80
2022-08-01T23:14:59.248Z,8.10
2022-08-01T23:17:29.198Z,8.60
2022-08-01T23:20:01.832Z,8.50
2022-08-01T23:22:31.713Z,8.50
2022-08-01T23:25:03.916Z,8.30
2022-08-01T23:27:51.597Z,8.00
2022-08-01T23:30:33.275Z,8.80
2022-08-01T23:33:00.276Z,8.10
2022-08-01T23:35:28.199Z,8.60
2022-08-01T23:38:02.306Z,8.60
2022-08-01T23:40:33.595Z,8.50
2022-08-01T23:43:01.901Z,8.90
2022-08-01T23:45:38.217Z,9.30
2022-08-01T23:48:15.970Z,9.00
2022-08-01T23:50:42.786Z,9.30
2022-08-01T23:53:09.735Z,8.90
2022-08-01T23:55:37.937Z,8.80
2022-08-01T23:58:05.894Z,9.60
