createdAt,value
2023-01-27T00:00:20.284Z,0
2023-01-27T00:05:22.151Z,0
2023-01-27T00:10:23.691Z,0.88715
2023-01-27T00:15:25.331Z,0.88715
2023-01-27T00:20:27.122Z,0
2023-01-27T00:25:28.794Z,0
2023-01-27T00:30:30.512Z,0.88715
2023-01-27T00:35:32.363Z,0.88715
2023-01-27T00:40:34.245Z,0.88715
2023-01-27T00:45:36.458Z,0
2023-01-27T00:50:38.174Z,0.88715
2023-01-27T00:55:40.059Z,0
2023-01-27T01:00:41.819Z,0
2023-01-27T01:05:43.303Z,0
2023-01-27T01:10:44.809Z,0.88715
2023-01-27T01:15:46.552Z,0
2023-01-27T01:20:48.380Z,0
2023-01-27T01:25:50.178Z,0
2023-01-27T01:30:52.077Z,0
2023-01-27T01:35:53.622Z,0
2023-01-27T01:40:55.274Z,0.88715
2023-01-27T01:45:57.008Z,0
2023-01-27T01:50:58.744Z,0
2023-01-27T01:56:00.554Z,0
2023-01-27T02:01:02.363Z,0
2023-01-27T02:06:04.045Z,0
2023-01-27T02:11:05.532Z,0.88715
2023-01-27T02:16:07.530Z,0
2023-01-27T02:21:09.431Z,0
2023-01-27T02:26:11.459Z,0.88715
2023-01-27T02:31:13.375Z,0
2023-01-27T02:36:15.184Z,0
2023-01-27T02:41:17.143Z,0
2023-01-27T02:46:19.309Z,0
2023-01-27T02:51:21.176Z,0
2023-01-27T02:56:23.065Z,0
2023-01-27T03:01:24.903Z,0.88715
2023-01-27T03:06:27.139Z,0.88715
2023-01-27T03:11:29.132Z,0.88715
2023-01-27T03:16:31.178Z,1.16185
2023-01-27T03:21:33.022Z,0.5333
2023-01-27T03:26:34.580Z,1.6592
2023-01-27T03:31:36.672Z,7.7089
2023-01-27T03:36:38.514Z,9.1845
2023-01-27T03:41:40.431Z,18.2397
2023-01-27T03:46:42.539Z,29.06525
2023-01-27T03:51:44.420Z,53.38995
2023-01-27T03:56:46.405Z,62.20555
2023-01-27T04:01:48.303Z,72.183
2023-01-27T04:06:50.255Z,93.4652
2023-01-27T04:11:52.228Z,112.60815
2023-01-27T04:16:54.270Z,132.8578
2023-01-27T04:21:55.829Z,161.29555
2023-01-27T04:26:57.519Z,190.15735
2023-01-27T04:31:59.009Z,215.0354
2023-01-27T04:37:00.536Z,243.10425
2023-01-27T04:42:02.139Z,292.1244
2023-01-27T04:47:04.911Z,362.7938
2023-01-27T04:52:06.421Z,481.5801
2023-01-27T04:57:08.049Z,542.9927
2023-01-27T05:02:09.714Z,573.27495
2023-01-27T05:07:11.658Z,612.0039
2023-01-27T05:12:13.104Z,659.364
2023-01-27T05:17:15.047Z,684.29905
2023-01-27T05:22:16.842Z,723.49005
2023-01-27T05:27:19.190Z,741.28855
2023-01-27T05:32:21.298Z,773.362
2023-01-27T05:37:23.260Z,771.8901
2023-01-27T05:42:25.772Z,778.2564
2023-01-27T05:47:27.780Z,774.92285
2023-01-27T05:52:29.913Z,758.27275
2023-01-27T05:57:32.038Z,796.60035
2023-01-27T06:02:33.896Z,762.69955
2023-01-27T06:07:35.609Z,790.7341
2023-01-27T06:12:37.565Z,877.7185
2023-01-27T06:17:39.401Z,772.2015
2023-01-27T06:22:41.120Z,859.20675
2023-01-27T06:27:43.187Z,796.9215
2023-01-27T06:32:44.989Z,822.00855
2023-01-27T06:37:47.219Z,841.27695
2023-01-27T06:42:49.240Z,870.49065
2023-01-27T06:47:51.314Z,892.0008
2023-01-27T06:52:53.295Z,908.4743
2023-01-27T06:57:55.146Z,944.85835
2023-01-27T07:02:56.843Z,974.2499
2023-01-27T07:07:58.326Z,1038.07
2023-01-27T07:12:59.772Z,1097.91965
2023-01-27T07:18:01.628Z,1150.89525
2023-01-27T07:23:03.115Z,749.3028
2023-01-27T07:28:04.922Z,686.3576
2023-01-27T07:33:06.823Z,823.9733
2023-01-27T07:38:08.612Z,892.3563
2023-01-27T07:43:10.278Z,1136.1993
2023-01-27T07:48:12.255Z,1159.0726
2023-01-27T07:53:13.955Z,1117.71135
2023-01-27T07:58:15.550Z,850.4769
2023-01-27T08:03:17.318Z,870.69225
2023-01-27T08:08:18.931Z,1347.98445
2023-01-27T08:13:20.510Z,1410.9157
2023-01-27T08:18:22.179Z,1231.0707
2023-01-27T08:23:24.001Z,911.31915
2023-01-27T08:28:26.441Z,1310.47515
2023-01-27T08:33:28.214Z,1303.66075
2023-01-27T08:38:30.105Z,1227.1598
2023-01-27T08:43:32.314Z,1313.5568
2023-01-27T08:48:34.441Z,1071.0152
2023-01-27T08:53:36.457Z,1390.88735
2023-01-27T08:58:38.285Z,1424.1308
2023-01-27T09:03:40.036Z,1458.14455
2023-01-27T09:09:16.238Z,1470.47015
2023-01-27T09:14:24.876Z,1157.9542
2023-01-27T09:19:26.763Z,1073.99145
2023-01-27T09:24:28.523Z,1124.122
2023-01-27T09:29:30.651Z,1653.81115
2023-01-27T09:34:32.311Z,1099.56745
2023-01-27T09:39:34.054Z,1763.02215
2023-01-27T09:44:36.241Z,1029.39995
2023-01-27T09:49:38.087Z,1684.4461
2023-01-27T09:54:40.030Z,1658.19665
2023-01-27T09:59:42.344Z,1346.9122
2023-01-27T10:04:44.370Z,1337.6976
2023-01-27T10:09:46.317Z,1658.1389
2023-01-27T10:14:48.812Z,1668.92395
2023-01-27T10:19:50.906Z,1759.0544
2023-01-27T10:24:52.642Z,1583.0592
2023-01-27T10:29:54.759Z,1724.9804
2023-01-27T10:34:56.379Z,1817.4807
2023-01-27T10:39:58.184Z,1681.8988
2023-01-27T10:45:00.135Z,1210.7306
2023-01-27T10:50:01.819Z,1783.94005
2023-01-27T10:55:03.802Z,1371.9932
2023-01-27T11:00:35.704Z,1880.0559
2023-01-27T11:05:44.167Z,874.3572
2023-01-27T11:10:46.235Z,1490.38025
2023-01-27T11:15:48.379Z,1948.73745
2023-01-27T11:20:50.463Z,2093.6048
2023-01-27T11:25:52.520Z,2026.30545
2023-01-27T11:30:54.710Z,1005.3019
2023-01-27T11:35:56.664Z,1126.7159
2023-01-27T11:40:58.313Z,1334.7227
2023-01-27T11:46:00.174Z,1216.04905
2023-01-27T11:51:02.028Z,2158.3895
2023-01-27T11:56:03.687Z,2038.45235
2023-01-27T12:01:05.397Z,1117.5356
2023-01-27T12:06:07.450Z,1044.63565
2023-01-27T12:11:09.596Z,2190.3886
2023-01-27T12:16:11.888Z,2179.7225
2023-01-27T12:21:13.880Z,2231.77735
2023-01-27T12:26:15.933Z,2132.9095
2023-01-27T12:31:18.123Z,925.18385
2023-01-27T12:36:20.342Z,739.56545
2023-01-27T12:41:22.960Z,632.3805
2023-01-27T12:46:25.123Z,619.3244
2023-01-27T12:51:26.790Z,602.06025
2023-01-27T12:56:28.896Z,612.26015
2023-01-27T13:01:31.251Z,705.34115
2023-01-27T13:06:33.557Z,781.9528
2023-01-27T13:11:35.646Z,820.73875
2023-01-27T13:16:37.559Z,998.3646
2023-01-27T13:21:39.293Z,866.69555
2023-01-27T13:26:40.801Z,614.23395
2023-01-27T13:31:42.375Z,430.7664
2023-01-27T13:36:44.149Z,357.568
2023-01-27T13:41:45.872Z,297.66715
2023-01-27T13:46:47.653Z,239.47965
2023-01-27T13:51:49.618Z,192.8745
2023-01-27T13:56:51.209Z,166.2984
2023-01-27T14:01:52.958Z,154.71605
2023-01-27T14:06:54.708Z,144.18525
2023-01-27T14:11:56.208Z,139.27925
2023-01-27T14:16:57.964Z,147.2829
2023-01-27T14:21:59.824Z,147.46735
2023-01-27T14:27:01.369Z,148.0207
2023-01-27T14:32:03.166Z,153.11115
2023-01-27T14:37:04.738Z,191.7298
2023-01-27T14:42:06.261Z,221.3864
2023-01-27T14:47:08.102Z,269.8722
2023-01-27T14:52:10.085Z,406.1641
2023-01-27T14:57:11.721Z,618.44015
2023-01-27T15:02:13.584Z,678.4133
2023-01-27T15:07:15.122Z,867.0969
2023-01-27T15:12:16.723Z,1108.06745
2023-01-27T15:17:18.347Z,1343.4892
2023-01-27T15:22:20.358Z,1691.4695
2023-01-27T15:27:22.125Z,1645.9275
2023-01-27T15:32:23.987Z,1531.43315
2023-01-27T15:37:25.533Z,1455.6696
2023-01-27T15:42:27.181Z,1313.7719
2023-01-27T15:47:28.693Z,1197.1573
2023-01-27T15:52:30.729Z,1036.3391
2023-01-27T15:57:32.668Z,888.4857
2023-01-27T16:02:34.867Z,719.77415
2023-01-27T16:07:36.692Z,596.2283
2023-01-27T16:12:38.631Z,441.47795
2023-01-27T16:17:40.727Z,338.67995
2023-01-27T16:22:42.502Z,261.2962
2023-01-27T16:27:43.993Z,202.74165
2023-01-27T16:32:45.571Z,168.972
2023-01-27T16:37:47.241Z,128.2521
2023-01-27T16:42:48.790Z,88.17495
2023-01-27T16:47:50.714Z,65.89415
2023-01-27T16:52:52.690Z,50.7242
2023-01-27T16:57:54.958Z,35.6135
2023-01-27T17:02:56.777Z,19.43635
2023-01-27T17:07:58.265Z,9.48115
2023-01-27T17:12:59.735Z,5.33315
2023-01-27T17:18:01.468Z,3.08135
2023-01-27T17:23:03.476Z,1.30365
2023-01-27T17:28:05.307Z,1.16185
2023-01-27T17:33:07.138Z,0
2023-01-27T17:38:09.118Z,0.88715
2023-01-27T17:43:10.955Z,0.88715
2023-01-27T17:48:12.814Z,0.88715
2023-01-27T17:53:15.110Z,0.88715
2023-01-27T17:58:17.496Z,0
2023-01-27T18:03:19.549Z,0.88715
2023-01-27T18:08:21.417Z,0
2023-01-27T18:13:23.498Z,0
2023-01-27T18:18:25.979Z,0
2023-01-27T18:23:29.324Z,0
2023-01-27T18:28:32.244Z,0
2023-01-27T18:33:35.541Z,0
2023-01-27T18:38:38.747Z,0
2023-01-27T18:43:42.603Z,0
2023-01-27T18:48:46.708Z,0
2023-01-27T18:53:51.299Z,0
2023-01-27T18:58:55.802Z,0
2023-01-27T19:03:59.594Z,0.88715
2023-01-27T19:09:02.892Z,0
2023-01-27T19:14:05.984Z,0.88715
2023-01-27T19:19:10.038Z,0.88715
2023-01-27T19:24:14.731Z,0
2023-01-27T19:29:18.179Z,0
2023-01-27T19:34:21.698Z,0.88715
2023-01-27T19:39:25.699Z,0
2023-01-27T19:44:29.240Z,0.88715
2023-01-27T19:49:33.052Z,0
2023-01-27T19:54:37.566Z,0
2023-01-27T19:59:41.696Z,0
2023-01-27T20:04:45.978Z,0
2023-01-27T20:09:50.208Z,0
2023-01-27T20:14:53.966Z,0.88715
2023-01-27T20:19:58.141Z,0.88715
2023-01-27T20:25:02.105Z,0
2023-01-27T20:30:07.963Z,0.88715
2023-01-27T20:35:10.853Z,0
2023-01-27T20:40:13.865Z,0
2023-01-27T20:45:17.104Z,0
2023-01-27T20:50:20.484Z,0
2023-01-27T20:55:24.595Z,0
2023-01-27T21:00:27.552Z,0
2023-01-27T21:05:30.678Z,0
2023-01-27T21:10:33.717Z,0
2023-01-27T21:15:36.836Z,0.88715
2023-01-27T21:20:40.141Z,0
2023-01-27T21:25:43.261Z,0
2023-01-27T21:30:46.080Z,0
2023-01-27T21:35:48.715Z,0
2023-01-27T21:40:51.675Z,0.88715
2023-01-27T21:45:54.390Z,0
2023-01-27T21:50:56.669Z,0
2023-01-27T21:55:59.404Z,0
2023-01-27T22:01:01.133Z,0
2023-01-27T22:06:02.942Z,0.88715
2023-01-27T22:11:04.453Z,0
2023-01-27T22:16:05.995Z,0
2023-01-27T22:21:07.790Z,0
2023-01-27T22:26:09.473Z,0.88715
2023-01-27T22:31:11.284Z,0
2023-01-27T22:36:12.810Z,0
2023-01-27T22:41:14.445Z,0
2023-01-27T22:46:15.966Z,0
2023-01-27T22:51:17.884Z,0
2023-01-27T22:56:19.816Z,0
2023-01-27T23:01:21.663Z,0
2023-01-27T23:06:23.452Z,0.88715
2023-01-27T23:11:25.262Z,0
2023-01-27T23:16:27.302Z,0
2023-01-27T23:21:29.348Z,0
2023-01-27T23:26:30.989Z,0
2023-01-27T23:31:32.750Z,0
2023-01-27T23:36:34.535Z,0.88715
2023-01-27T23:41:35.985Z,0
2023-01-27T23:46:37.541Z,0.88715
2023-01-27T23:51:39.266Z,0
2023-01-27T23:56:41.199Z,0
