createdAt,value
2018-10-21T00:01:13.772Z,22.60
2018-10-21T00:03:42.112Z,22.60
2018-10-21T00:06:11.528Z,22.60
2018-10-21T00:08:39.899Z,22.60
2018-10-21T00:11:08.277Z,22.50
2018-10-21T00:13:36.874Z,22.50
2018-10-21T00:16:05.260Z,22.60
2018-10-21T00:18:34.840Z,22.50
2018-10-21T00:21:03.246Z,22.50
2018-10-21T00:23:31.677Z,22.50
2018-10-21T00:26:00.082Z,22.50
2018-10-21T00:28:28.482Z,22.50
2018-10-21T00:30:56.847Z,22.50
2018-10-21T00:33:25.226Z,22.50
2018-10-21T00:35:53.561Z,22.50
2018-10-21T00:38:21.918Z,22.50
2018-10-21T00:40:50.273Z,22.50
2018-10-21T00:43:18.644Z,22.50
2018-10-21T00:45:47.110Z,22.50
2018-10-21T00:48:15.961Z,22.50
2018-10-21T00:50:44.513Z,22.50
2018-10-21T00:53:12.917Z,22.50
2018-10-21T00:55:42.166Z,22.50
2018-10-21T00:58:10.505Z,22.50
2018-10-21T01:00:38.865Z,22.40
2018-10-21T01:03:07.470Z,22.40
2018-10-21T01:05:36.489Z,22.40
2018-10-21T01:08:05.409Z,22.40
2018-10-21T01:10:34.137Z,22.40
2018-10-21T01:13:02.476Z,22.40
2018-10-21T01:15:31.043Z,22.40
2018-10-21T01:17:59.479Z,22.40
2018-10-21T01:20:27.880Z,22.40
2018-10-21T01:22:56.806Z,22.40
2018-10-21T01:25:25.214Z,22.40
2018-10-21T01:27:53.562Z,22.40
2018-10-21T01:30:22.046Z,22.40
2018-10-21T01:32:51.520Z,22.40
2018-10-21T01:35:20.024Z,22.40
2018-10-21T01:37:48.449Z,22.40
2018-10-21T01:41:06.882Z,22.40
2018-10-21T01:43:35.832Z,22.40
2018-10-21T01:46:04.218Z,22.40
2018-10-21T01:48:33.324Z,22.40
2018-10-21T01:51:01.980Z,22.40
2018-10-21T01:53:30.334Z,22.30
2018-10-21T01:55:58.736Z,22.30
2018-10-21T01:58:27.094Z,22.30
2018-10-21T02:00:55.454Z,22.30
2018-10-21T02:03:24.263Z,22.30
2018-10-21T02:05:52.717Z,22.30
2018-10-21T02:08:21.110Z,22.30
2018-10-21T02:10:49.482Z,22.30
2018-10-21T02:13:18.276Z,22.30
2018-10-21T02:15:47.560Z,22.30
2018-10-21T02:18:16.562Z,22.30
2018-10-21T02:20:44.899Z,22.30
2018-10-21T02:23:13.259Z,22.30
2018-10-21T02:25:41.600Z,22.30
2018-10-21T02:28:10.131Z,22.30
2018-10-21T02:30:38.479Z,22.30
2018-10-21T02:33:06.884Z,22.30
2018-10-21T02:35:35.225Z,22.30
2018-10-21T02:38:04.866Z,22.30
2018-10-21T02:41:45.337Z,22.30
2018-10-21T02:44:17.624Z,22.30
2018-10-21T02:46:46.693Z,22.30
2018-10-21T02:49:15.821Z,22.30
2018-10-21T02:51:48.389Z,22.20
2018-10-21T02:54:21.771Z,22.20
2018-10-21T02:56:50.404Z,22.30
2018-10-21T02:59:19.056Z,22.20
2018-10-21T03:01:47.381Z,22.20
2018-10-21T03:04:15.899Z,22.20
2018-10-21T03:06:44.295Z,22.20
2018-10-21T03:09:12.752Z,22.20
2018-10-21T03:11:41.220Z,22.20
2018-10-21T03:14:09.691Z,22.20
2018-10-21T03:16:38.058Z,22.20
2018-10-21T03:19:06.431Z,22.20
2018-10-21T03:21:34.790Z,22.20
2018-10-21T03:24:03.097Z,22.20
2018-10-21T03:26:31.456Z,22.20
2018-10-21T03:28:59.851Z,22.20
2018-10-21T03:31:28.193Z,22.20
2018-10-21T03:33:57.179Z,22.20
2018-10-21T03:36:25.401Z,22.20
2018-10-21T03:38:53.776Z,22.10
2018-10-21T03:41:22.173Z,22.10
2018-10-21T03:43:50.500Z,22.10
2018-10-21T03:46:19.593Z,22.10
2018-10-21T03:48:47.858Z,22.10
2018-10-21T03:51:16.278Z,22.10
2018-10-21T03:53:44.714Z,22.10
2018-10-21T03:56:13.142Z,22.10
2018-10-21T03:58:42.532Z,22.10
2018-10-21T04:01:11.531Z,22.10
2018-10-21T04:03:39.876Z,22.10
2018-10-21T04:06:08.242Z,22.10
2018-10-21T04:08:37.594Z,22.10
2018-10-21T04:11:06.566Z,22.10
2018-10-21T04:13:34.929Z,22.10
2018-10-21T04:16:03.884Z,22.10
2018-10-21T04:18:32.324Z,22.10
2018-10-21T04:21:00.686Z,22.10
2018-10-21T04:23:28.998Z,22.10
2018-10-21T04:25:57.352Z,22.10
2018-10-21T04:28:25.740Z,22.10
2018-10-21T04:30:54.118Z,22.10
2018-10-21T04:33:53.066Z,22.10
2018-10-21T04:36:26.274Z,22.10
2018-10-21T04:40:10.423Z,22.10
2018-10-21T04:42:38.720Z,22.10
2018-10-21T04:45:07.787Z,22.10
2018-10-21T04:47:36.283Z,22.10
2018-10-21T04:50:05.106Z,22.10
2018-10-21T04:52:33.993Z,22.10
2018-10-21T04:55:07.292Z,22.10
2018-10-21T04:57:36.895Z,22.10
2018-10-21T05:00:08.410Z,22.10
2018-10-21T05:02:37.434Z,22.10
2018-10-21T05:05:06.848Z,22.10
2018-10-21T05:07:35.507Z,22.10
2018-10-21T05:10:04.364Z,22.20
2018-10-21T05:12:32.718Z,22.20
2018-10-21T05:15:01.059Z,22.20
2018-10-21T05:17:29.431Z,22.20
2018-10-21T05:19:58.212Z,22.20
2018-10-21T05:22:26.721Z,22.20
2018-10-21T05:24:55.101Z,22.20
2018-10-21T05:27:23.417Z,22.20
2018-10-21T05:29:51.854Z,22.20
2018-10-21T05:32:20.218Z,22.20
2018-10-21T05:34:48.699Z,22.20
2018-10-21T05:37:17.040Z,22.10
2018-10-21T05:39:45.456Z,22.20
2018-10-21T05:42:13.818Z,22.20
2018-10-21T05:44:42.138Z,22.20
2018-10-21T05:47:10.676Z,22.20
2018-10-21T05:49:39.485Z,22.20
2018-10-21T05:52:07.883Z,22.10
2018-10-21T05:54:41.197Z,22.20
2018-10-21T05:57:09.853Z,22.20
2018-10-21T05:59:38.540Z,22.20
2018-10-21T06:02:07.704Z,22.20
2018-10-21T06:04:36.077Z,22.20
2018-10-21T06:07:04.781Z,22.20
2018-10-21T06:09:33.607Z,22.20
2018-10-21T06:12:01.967Z,22.20
2018-10-21T06:14:30.965Z,22.20
2018-10-21T06:17:10.503Z,22.10
2018-10-21T06:19:42.697Z,22.10
2018-10-21T06:22:11.675Z,22.10
2018-10-21T06:24:40.150Z,22.10
2018-10-21T06:27:08.557Z,22.10
2018-10-21T06:29:36.883Z,22.10
2018-10-21T06:32:05.359Z,22.10
2018-10-21T06:34:33.698Z,22.10
2018-10-21T06:37:02.121Z,22.10
2018-10-21T06:39:30.635Z,22.10
2018-10-21T06:41:59.773Z,22.10
2018-10-21T06:44:28.117Z,22.10
2018-10-21T06:46:56.461Z,22.10
2018-10-21T06:49:25.215Z,22.10
2018-10-21T06:51:53.703Z,22.10
2018-10-21T06:54:22.221Z,22.10
2018-10-21T06:56:51.040Z,22.20
2018-10-21T06:59:19.334Z,22.20
2018-10-21T07:01:48.244Z,22.20
2018-10-21T07:04:16.732Z,22.20
2018-10-21T07:06:45.057Z,22.20
2018-10-21T07:09:13.522Z,22.20
2018-10-21T07:11:41.880Z,22.20
2018-10-21T07:14:10.303Z,22.20
2018-10-21T07:16:38.769Z,22.20
2018-10-21T07:19:07.011Z,22.20
2018-10-21T07:21:35.458Z,22.20
2018-10-21T07:24:03.921Z,22.20
2018-10-21T07:26:32.322Z,22.20
2018-10-21T07:29:00.752Z,22.20
2018-10-21T07:31:29.151Z,22.20
2018-10-21T07:33:57.575Z,22.20
2018-10-21T07:36:26.015Z,22.20
2018-10-21T07:38:55.270Z,22.20
2018-10-21T07:41:23.636Z,22.20
2018-10-21T07:43:52.096Z,22.10
2018-10-21T07:46:20.506Z,22.10
2018-10-21T07:48:48.959Z,22.10
2018-10-21T07:51:17.434Z,22.10
2018-10-21T07:53:46.032Z,22.10
2018-10-21T07:56:14.438Z,22.10
2018-10-21T07:58:42.816Z,22.10
2018-10-21T08:01:11.299Z,22.20
2018-10-21T08:03:39.670Z,22.20
2018-10-21T08:06:29.864Z,22.20
2018-10-21T08:08:58.566Z,22.20
2018-10-21T08:11:26.938Z,22.20
2018-10-21T08:13:56.086Z,22.20
2018-10-21T08:16:24.416Z,22.20
2018-10-21T08:18:53.382Z,22.20
2018-10-21T08:21:21.921Z,22.20
2018-10-21T08:23:50.385Z,22.20
2018-10-21T08:26:19.248Z,22.20
2018-10-21T08:28:47.680Z,22.20
2018-10-21T08:31:16.803Z,22.20
2018-10-21T08:33:45.193Z,22.20
2018-10-21T08:36:14.106Z,22.20
2018-10-21T08:38:42.501Z,22.20
2018-10-21T08:41:10.871Z,22.20
2018-10-21T08:43:39.268Z,22.30
2018-10-21T08:46:08.211Z,22.30
2018-10-21T08:48:36.699Z,22.30
2018-10-21T08:51:05.427Z,22.30
2018-10-21T08:53:33.901Z,22.30
2018-10-21T08:56:02.572Z,22.30
2018-10-21T08:58:31.066Z,22.30
2018-10-21T09:01:00.121Z,22.30
2018-10-21T09:03:28.890Z,22.30
2018-10-21T09:05:57.340Z,22.30
2018-10-21T09:08:25.734Z,22.30
2018-10-21T09:10:54.171Z,22.30
2018-10-21T09:13:22.523Z,22.30
2018-10-21T09:15:51.466Z,22.30
2018-10-21T09:18:19.852Z,22.30
2018-10-21T09:20:48.442Z,22.30
2018-10-21T09:23:17.732Z,22.30
2018-10-21T09:25:46.239Z,22.30
2018-10-21T09:28:14.990Z,22.30
2018-10-21T09:30:43.351Z,22.40
2018-10-21T09:33:11.752Z,22.40
2018-10-21T09:35:40.132Z,22.40
2018-10-21T09:38:08.527Z,22.40
2018-10-21T09:40:36.882Z,22.40
2018-10-21T09:43:05.738Z,22.40
2018-10-21T09:45:34.080Z,22.40
2018-10-21T09:48:02.520Z,22.40
2018-10-21T09:50:31.009Z,22.40
2018-10-21T09:52:59.454Z,22.40
2018-10-21T09:55:27.965Z,22.40
2018-10-21T09:57:56.315Z,22.40
2018-10-21T10:00:29.988Z,22.40
2018-10-21T10:03:03.176Z,22.40
2018-10-21T10:05:31.993Z,22.40
2018-10-21T10:08:01.014Z,22.40
2018-10-21T10:10:29.526Z,22.40
2018-10-21T10:12:58.030Z,22.40
2018-10-21T10:15:26.461Z,22.40
2018-10-21T10:17:54.929Z,22.40
2018-10-21T10:20:23.897Z,22.40
2018-10-21T10:22:52.751Z,22.50
2018-10-21T10:25:21.130Z,22.40
2018-10-21T10:27:49.627Z,22.40
2018-10-21T10:30:18.077Z,22.50
2018-10-21T10:32:46.498Z,22.50
2018-10-21T10:35:15.710Z,22.50
2018-10-21T10:37:44.046Z,22.50
2018-10-21T10:40:13.664Z,22.50
2018-10-21T10:42:42.330Z,22.50
2018-10-21T10:45:10.816Z,22.50
2018-10-21T10:47:39.488Z,22.50
2018-10-21T10:50:09.747Z,22.50
2018-10-21T10:52:38.521Z,22.50
2018-10-21T10:55:07.241Z,22.50
2018-10-21T10:57:35.812Z,22.50
2018-10-21T11:00:04.563Z,22.60
2018-10-21T11:02:32.755Z,22.60
2018-10-21T11:05:01.182Z,22.60
2018-10-21T11:07:29.686Z,22.60
2018-10-21T11:09:58.129Z,22.60
2018-10-21T11:12:26.541Z,22.60
2018-10-21T11:14:54.884Z,22.60
2018-10-21T11:17:23.291Z,22.60
2018-10-21T11:19:51.640Z,22.60
2018-10-21T11:22:20.205Z,22.60
2018-10-21T11:24:49.264Z,22.60
2018-10-21T11:27:18.876Z,22.60
2018-10-21T11:29:48.568Z,22.60
2018-10-21T11:32:16.996Z,22.70
2018-10-21T11:34:45.407Z,22.70
2018-10-21T11:37:15.012Z,22.70
2018-10-21T11:39:43.301Z,22.70
2018-10-21T11:42:11.669Z,22.70
2018-10-21T11:44:40.172Z,22.70
2018-10-21T11:47:08.743Z,22.70
2018-10-21T11:49:38.160Z,22.70
2018-10-21T11:52:06.571Z,22.80
2018-10-21T11:54:34.883Z,22.70
2018-10-21T11:57:03.286Z,22.80
2018-10-21T11:59:31.873Z,22.70
2018-10-21T12:02:01.118Z,22.70
2018-10-21T12:04:29.771Z,22.80
2018-10-21T12:06:58.356Z,22.80
2018-10-21T12:09:26.703Z,22.80
2018-10-21T12:11:55.193Z,22.80
2018-10-21T12:14:23.577Z,22.80
2018-10-21T12:16:52.676Z,22.80
2018-10-21T12:19:21.046Z,22.80
2018-10-21T12:21:49.598Z,22.80
2018-10-21T12:24:18.118Z,22.80
2018-10-21T12:26:46.495Z,22.80
2018-10-21T12:29:14.979Z,22.80
2018-10-21T12:31:43.332Z,22.80
2018-10-21T12:34:11.835Z,22.80
2018-10-21T12:36:40.187Z,22.80
2018-10-21T12:39:10.018Z,22.80
2018-10-21T12:41:38.809Z,22.80
2018-10-21T12:44:07.154Z,22.90
2018-10-21T12:46:36.565Z,22.80
2018-10-21T12:49:05.525Z,22.80
2018-10-21T12:51:34.279Z,22.90
2018-10-21T12:54:02.825Z,22.90
2018-10-21T12:56:31.228Z,22.90
2018-10-21T12:58:59.571Z,22.90
2018-10-21T13:01:28.011Z,22.90
2018-10-21T13:03:56.576Z,22.90
2018-10-21T13:06:25.260Z,22.90
2018-10-21T13:08:53.594Z,22.90
2018-10-21T13:11:22.081Z,22.90
2018-10-21T13:13:50.557Z,22.90
2018-10-21T13:16:18.936Z,22.90
2018-10-21T13:18:47.361Z,22.90
2018-10-21T13:21:15.834Z,22.90
2018-10-21T13:23:44.216Z,22.90
2018-10-21T13:26:13.201Z,22.90
2018-10-21T13:28:41.805Z,22.90
2018-10-21T13:31:11.213Z,22.90
2018-10-21T13:33:39.571Z,22.90
2018-10-21T13:36:07.959Z,22.90
2018-10-21T13:38:36.390Z,22.90
2018-10-21T13:41:05.183Z,22.90
2018-10-21T13:43:33.608Z,22.90
2018-10-21T13:46:02.069Z,22.90
2018-10-21T13:48:30.367Z,22.90
2018-10-21T13:50:58.728Z,22.90
2018-10-21T13:53:27.122Z,22.90
2018-10-21T13:55:56.570Z,22.90
2018-10-21T13:58:24.970Z,22.90
2018-10-21T14:00:53.910Z,22.90
2018-10-21T14:03:22.422Z,22.90
2018-10-21T14:05:52.505Z,22.90
2018-10-21T14:08:21.345Z,22.90
2018-10-21T14:10:49.678Z,22.90
2018-10-21T14:13:18.153Z,22.90
2018-10-21T14:15:47.330Z,22.90
2018-10-21T14:18:15.677Z,22.90
2018-10-21T14:20:44.880Z,22.90
2018-10-21T14:23:13.252Z,22.90
2018-10-21T14:25:41.590Z,22.90
2018-10-21T14:28:09.946Z,22.90
2018-10-21T14:30:38.314Z,22.90
2018-10-21T14:33:06.850Z,22.90
2018-10-21T14:35:35.157Z,22.90
2018-10-21T14:38:03.691Z,22.90
2018-10-21T14:40:31.983Z,22.90
2018-10-21T14:43:00.488Z,22.90
2018-10-21T14:45:28.966Z,22.90
2018-10-21T14:47:57.884Z,22.90
2018-10-21T14:50:26.318Z,22.90
2018-10-21T14:52:54.957Z,22.80
2018-10-21T14:55:23.874Z,22.90
2018-10-21T14:57:52.372Z,22.90
2018-10-21T15:00:20.920Z,22.90
2018-10-21T15:02:49.403Z,22.90
2018-10-21T15:05:17.879Z,22.90
2018-10-21T15:07:47.169Z,22.80
2018-10-21T15:10:15.644Z,22.80
2018-10-21T15:12:44.559Z,22.80
2018-10-21T15:15:12.993Z,22.80
2018-10-21T15:17:41.328Z,22.80
2018-10-21T15:20:11.863Z,22.80
2018-10-21T15:22:40.387Z,22.80
2018-10-21T15:25:11.051Z,22.80
2018-10-21T15:27:39.798Z,22.80
2018-10-21T15:30:09.369Z,22.80
2018-10-21T15:32:38.599Z,22.80
2018-10-21T15:35:07.493Z,22.80
2018-10-21T15:37:35.884Z,22.70
2018-10-21T15:40:04.563Z,22.70
2018-10-21T15:42:33.135Z,22.70
2018-10-21T15:45:01.461Z,22.70
2018-10-21T15:47:30.442Z,22.70
2018-10-21T15:49:59.343Z,22.70
2018-10-21T15:52:27.839Z,22.70
2018-10-21T15:54:57.627Z,22.70
2018-10-21T15:57:25.996Z,22.70
2018-10-21T15:59:54.468Z,22.70
2018-10-21T16:02:23.120Z,22.70
2018-10-21T16:04:51.692Z,22.70
2018-10-21T16:07:20.112Z,22.70
2018-10-21T16:09:48.538Z,22.70
2018-10-21T16:12:17.452Z,22.70
2018-10-21T16:14:45.932Z,22.70
2018-10-21T16:17:14.246Z,22.60
2018-10-21T16:19:42.730Z,22.60
2018-10-21T16:22:11.361Z,22.60
2018-10-21T16:24:39.862Z,22.60
2018-10-21T16:27:08.340Z,22.60
2018-10-21T16:29:36.796Z,22.60
2018-10-21T16:32:05.835Z,22.60
2018-10-21T16:34:34.961Z,22.60
2018-10-21T16:37:03.922Z,22.60
2018-10-21T16:39:32.912Z,22.60
2018-10-21T16:42:01.304Z,22.60
2018-10-21T16:44:29.786Z,22.60
2018-10-21T16:46:58.201Z,22.60
2018-10-21T16:49:26.652Z,22.60
2018-10-21T16:51:55.257Z,22.60
2018-10-21T16:54:23.806Z,22.60
2018-10-21T16:56:52.206Z,22.60
2018-10-21T16:59:20.737Z,22.60
2018-10-21T17:01:49.161Z,22.60
2018-10-21T17:04:17.597Z,22.60
2018-10-21T17:06:46.567Z,22.60
2018-10-21T17:09:15.695Z,22.60
2018-10-21T17:11:44.515Z,22.70
2018-10-21T17:14:13.443Z,22.70
2018-10-21T17:16:42.895Z,22.70
2018-10-21T17:19:11.430Z,22.70
2018-10-21T17:21:39.925Z,22.70
2018-10-21T17:24:09.074Z,22.60
2018-10-21T17:26:37.495Z,22.60
2018-10-21T17:29:06.098Z,22.70
2018-10-21T17:31:34.571Z,22.70
2018-10-21T17:34:03.123Z,22.70
2018-10-21T17:36:31.453Z,22.70
2018-10-21T17:39:00.552Z,22.70
2018-10-21T17:41:29.037Z,22.70
2018-10-21T17:43:57.489Z,22.70
2018-10-21T17:46:25.993Z,22.70
2018-10-21T17:48:55.210Z,22.70
2018-10-21T17:51:23.643Z,22.60
2018-10-21T17:53:52.016Z,22.70
2018-10-21T17:56:22.695Z,22.70
2018-10-21T17:58:51.141Z,22.70
2018-10-21T18:01:19.634Z,22.70
2018-10-21T18:03:48.001Z,22.70
2018-10-21T18:06:16.569Z,22.70
2018-10-21T18:08:45.035Z,22.70
2018-10-21T18:11:13.570Z,22.70
2018-10-21T18:13:42.165Z,22.70
2018-10-21T18:16:10.647Z,22.70
2018-10-21T18:18:39.004Z,22.70
2018-10-21T18:21:09.636Z,22.70
2018-10-21T18:23:38.029Z,22.70
2018-10-21T18:26:06.507Z,22.80
2018-10-21T18:28:34.963Z,22.70
2018-10-21T18:31:03.601Z,22.70
2018-10-21T18:33:32.208Z,22.70
2018-10-21T18:36:00.935Z,22.70
2018-10-21T18:38:29.387Z,22.70
2018-10-21T18:40:58.049Z,22.70
2018-10-21T18:43:27.975Z,22.70
2018-10-21T18:45:57.643Z,22.70
2018-10-21T18:48:27.713Z,22.70
2018-10-21T18:50:59.415Z,22.70
2018-10-21T18:53:31.101Z,22.70
2018-10-21T18:55:59.535Z,22.70
2018-10-21T18:58:28.594Z,22.80
2018-10-21T19:00:57.361Z,22.80
2018-10-21T19:03:26.742Z,22.80
2018-10-21T19:05:55.219Z,22.80
2018-10-21T19:08:24.781Z,22.80
2018-10-21T19:10:53.213Z,22.80
2018-10-21T19:13:21.870Z,22.80
2018-10-21T19:15:50.187Z,22.70
2018-10-21T19:18:18.773Z,22.80
2018-10-21T19:20:47.251Z,22.70
2018-10-21T19:23:15.631Z,22.70
2018-10-21T19:25:44.435Z,22.70
2018-10-21T19:28:12.938Z,22.70
2018-10-21T19:30:41.390Z,22.70
2018-10-21T19:33:10.521Z,22.70
2018-10-21T19:35:38.898Z,22.70
2018-10-21T19:38:07.995Z,22.70
2018-10-21T19:40:36.450Z,22.70
2018-10-21T19:43:05.313Z,22.70
2018-10-21T19:45:33.907Z,22.70
2018-10-21T19:48:02.336Z,22.70
2018-10-21T19:50:30.889Z,22.70
2018-10-21T19:52:59.376Z,22.70
2018-10-21T19:55:27.759Z,22.70
2018-10-21T19:57:56.773Z,22.70
2018-10-21T20:00:25.175Z,22.70
2018-10-21T20:02:53.724Z,22.70
2018-10-21T20:05:22.171Z,22.70
2018-10-21T20:07:50.678Z,22.70
2018-10-21T20:10:19.198Z,22.70
2018-10-21T20:12:47.673Z,22.70
2018-10-21T20:15:16.192Z,22.70
2018-10-21T20:17:44.668Z,22.70
2018-10-21T20:20:13.392Z,22.60
2018-10-21T20:22:41.941Z,22.70
2018-10-21T20:25:11.945Z,22.70
2018-10-21T20:27:40.685Z,22.60
2018-10-21T20:30:10.477Z,22.60
2018-10-21T20:32:39.379Z,22.60
2018-10-21T20:35:08.990Z,22.60
2018-10-21T20:37:37.407Z,22.60
2018-10-21T20:40:07.899Z,22.60
2018-10-21T20:42:36.398Z,22.60
2018-10-21T20:45:05.929Z,22.60
2018-10-21T20:47:35.137Z,22.60
2018-10-21T20:50:05.263Z,22.60
2018-10-21T20:52:33.750Z,22.60
2018-10-21T20:55:02.323Z,22.60
2018-10-21T20:57:30.708Z,22.60
2018-10-21T21:00:00.442Z,22.60
2018-10-21T21:02:29.924Z,22.60
2018-10-21T21:04:58.505Z,22.60
2018-10-21T21:07:27.077Z,22.60
2018-10-21T21:10:03.452Z,22.60
2018-10-21T21:12:31.801Z,22.60
2018-10-21T21:15:00.191Z,22.60
2018-10-21T21:17:29.160Z,22.60
2018-10-21T21:19:57.648Z,22.60
2018-10-21T21:22:26.131Z,22.60
2018-10-21T21:24:54.594Z,22.60
2018-10-21T21:27:23.036Z,22.60
2018-10-21T21:29:51.557Z,22.60
2018-10-21T21:32:19.908Z,22.60
2018-10-21T21:34:48.799Z,22.60
2018-10-21T21:37:17.176Z,22.60
2018-10-21T21:39:45.639Z,22.60
2018-10-21T21:42:14.773Z,22.60
2018-10-21T21:44:43.438Z,22.60
2018-10-21T21:47:12.281Z,22.60
2018-10-21T21:49:40.857Z,22.60
2018-10-21T21:52:09.281Z,22.60
2018-10-21T21:54:37.706Z,22.60
2018-10-21T21:57:06.611Z,22.60
2018-10-21T21:59:35.003Z,22.60
2018-10-21T22:02:04.068Z,22.60
2018-10-21T22:04:33.062Z,22.60
2018-10-21T22:07:01.575Z,22.60
2018-10-21T22:09:30.106Z,22.60
2018-10-21T22:11:58.515Z,22.60
2018-10-21T22:14:26.840Z,22.60
2018-10-21T22:16:55.419Z,22.50
2018-10-21T22:19:24.389Z,22.60
2018-10-21T22:21:52.799Z,22.60
2018-10-21T22:24:21.244Z,22.50
2018-10-21T22:26:50.256Z,22.60
2018-10-21T22:29:18.736Z,22.50
2018-10-21T22:31:47.133Z,22.60
2018-10-21T22:34:16.820Z,22.50
2018-10-21T22:36:45.123Z,22.50
2018-10-21T22:39:13.596Z,22.50
2018-10-21T22:41:42.055Z,22.50
2018-10-21T22:44:10.461Z,22.50
2018-10-21T22:46:38.922Z,22.50
2018-10-21T22:49:07.288Z,22.50
2018-10-21T22:51:35.626Z,22.50
2018-10-21T22:54:04.249Z,22.50
2018-10-21T22:56:32.860Z,22.50
2018-10-21T22:59:02.770Z,22.50
2018-10-21T23:01:31.151Z,22.50
2018-10-21T23:04:00.943Z,22.50
2018-10-21T23:06:29.253Z,22.50
2018-10-21T23:08:57.596Z,22.50
2018-10-21T23:11:26.012Z,22.50
2018-10-21T23:13:54.522Z,22.50
2018-10-21T23:16:23.038Z,22.50
2018-10-21T23:19:00.792Z,22.50
2018-10-21T23:21:29.266Z,22.50
2018-10-21T23:23:57.670Z,22.50
2018-10-21T23:26:26.577Z,22.50
2018-10-21T23:28:55.331Z,22.50
2018-10-21T23:31:23.651Z,22.50
2018-10-21T23:33:52.069Z,22.50
2018-10-21T23:36:20.548Z,22.50
2018-10-21T23:38:48.937Z,22.50
2018-10-21T23:41:17.327Z,22.50
2018-10-21T23:43:46.238Z,22.50
2018-10-21T23:46:14.729Z,22.50
2018-10-21T23:48:43.080Z,22.50
2018-10-21T23:51:11.556Z,22.40
2018-10-21T23:53:40.368Z,22.50
2018-10-21T23:56:08.818Z,22.50
2018-10-21T23:58:37.201Z,22.50
