createdAt,value
2018-03-08T00:00:51.806Z,99684.03
2018-03-08T00:03:19.510Z,99689.08
2018-03-08T00:05:47.110Z,99691.14
2018-03-08T00:08:14.832Z,99685.52
2018-03-08T00:10:42.597Z,99688.48
2018-03-08T00:13:10.240Z,99686.77
2018-03-08T00:15:37.919Z,99689.75
2018-03-08T00:18:05.584Z,99687.58
2018-03-08T00:20:33.215Z,99689.27
2018-03-08T00:23:00.817Z,99690.13
2018-03-08T00:25:28.448Z,99685.91
2018-03-08T00:27:56.131Z,99685.45
2018-03-08T00:30:23.759Z,99688.47
2018-03-08T00:32:51.366Z,99689.75
2018-03-08T00:35:19.005Z,99693.54
2018-03-08T00:37:46.679Z,99691.48
2018-03-08T00:40:14.317Z,99692.75
2018-03-08T00:42:41.928Z,99695.68
2018-03-08T00:45:09.565Z,99690.98
2018-03-08T00:47:37.167Z,99693.09
2018-03-08T00:50:04.892Z,99692.62
2018-03-08T00:52:32.499Z,99698.20
2018-03-08T00:55:00.116Z,99702.41
2018-03-08T00:57:27.779Z,99697.73
2018-03-08T00:59:55.446Z,99701.14
2018-03-08T01:02:23.112Z,99708.38
2018-03-08T01:04:50.711Z,99705.81
2018-03-08T01:07:18.436Z,99706.23
2018-03-08T01:09:46.072Z,99705.81
2018-03-08T01:12:13.695Z,99708.30
2018-03-08T01:14:41.300Z,99714.34
2018-03-08T01:17:09.475Z,99712.15
2018-03-08T01:19:37.084Z,99711.72
2018-03-08T01:22:04.729Z,99713.92
2018-03-08T01:24:32.331Z,99710.08
2018-03-08T01:26:59.946Z,99707.11
2018-03-08T01:29:27.611Z,99715.64
2018-03-08T01:31:55.227Z,99717.34
2018-03-08T01:34:22.859Z,99721.23
2018-03-08T01:36:50.496Z,99724.16
2018-03-08T01:39:18.151Z,99724.59
2018-03-08T01:41:45.755Z,99720.38
2018-03-08T01:44:13.472Z,99724.65
2018-03-08T01:46:41.145Z,99722.03
2018-03-08T01:49:08.800Z,99722.45
2018-03-08T01:51:36.465Z,99719.90
2018-03-08T01:54:04.193Z,99725.44
2018-03-08T01:56:31.800Z,99721.59
2018-03-08T01:58:59.451Z,99722.94
2018-03-08T02:01:27.076Z,99719.98
2018-03-08T02:03:54.776Z,99720.03
2018-03-08T02:06:22.396Z,99726.03
2018-03-08T02:08:50.003Z,99723.04
2018-03-08T02:11:17.641Z,99730.34
2018-03-08T02:13:45.239Z,99727.73
2018-03-08T02:16:12.858Z,99735.03
2018-03-08T02:18:40.547Z,99734.55
2018-03-08T02:21:08.213Z,99728.14
2018-03-08T02:23:35.871Z,99726.84
2018-03-08T02:26:03.540Z,99731.55
2018-03-08T02:28:31.167Z,99739.66
2018-03-08T02:30:58.768Z,99738.36
2018-03-08T02:33:26.395Z,99740.88
2018-03-08T02:35:54.008Z,99738.72
2018-03-08T02:38:21.647Z,99737.80
2018-03-08T02:40:49.318Z,99742.52
2018-03-08T02:43:16.972Z,99747.67
2018-03-08T02:45:44.577Z,99749.81
2018-03-08T02:48:12.229Z,99751.16
2018-03-08T02:50:39.836Z,99750.73
2018-03-08T02:53:07.444Z,99752.47
2018-03-08T02:55:35.187Z,99754.66
2018-03-08T02:58:02.792Z,99755.11
2018-03-08T03:00:30.516Z,99754.73
2018-03-08T03:02:58.121Z,99755.16
2018-03-08T03:05:25.748Z,99756.02
2018-03-08T03:07:53.352Z,99753.05
2018-03-08T03:10:20.980Z,99755.17
2018-03-08T03:12:48.588Z,99752.60
2018-03-08T03:15:16.217Z,99753.03
2018-03-08T03:17:43.825Z,99752.19
2018-03-08T03:20:11.451Z,99759.44
2018-03-08T03:22:39.057Z,99759.45
2018-03-08T03:25:06.718Z,99755.63
2018-03-08T03:27:34.320Z,99756.95
2018-03-08T03:30:01.926Z,99756.52
2018-03-08T03:32:29.564Z,99752.68
2018-03-08T03:34:57.168Z,99753.95
2018-03-08T03:37:24.804Z,99759.94
2018-03-08T03:39:52.500Z,99757.75
2018-03-08T03:42:20.127Z,99761.58
2018-03-08T03:44:47.728Z,99766.67
2018-03-08T03:47:15.388Z,99759.38
2018-03-08T03:49:42.991Z,99764.92
2018-03-08T03:52:10.616Z,99765.35
2018-03-08T03:54:38.272Z,99763.63
2018-03-08T03:57:05.899Z,99770.45
2018-03-08T03:59:33.500Z,99770.03
2018-03-08T04:02:01.166Z,99767.89
2018-03-08T04:04:28.787Z,99768.33
2018-03-08T04:06:56.400Z,99766.17
2018-03-08T04:09:24.028Z,99771.64
2018-03-08T04:11:51.649Z,99766.89
2018-03-08T04:14:19.272Z,99770.72
2018-03-08T04:16:46.935Z,99766.44
2018-03-08T04:19:14.595Z,99767.82
2018-03-08T04:21:42.196Z,99774.19
2018-03-08T04:24:09.832Z,99768.67
2018-03-08T04:26:37.436Z,99776.78
2018-03-08T04:29:05.087Z,99780.26
2018-03-08T04:31:32.804Z,99775.59
2018-03-08T04:34:00.414Z,99772.23
2018-03-08T04:36:28.132Z,99782.54
2018-03-08T04:38:55.796Z,99782.19
2018-03-08T04:41:23.428Z,99783.08
2018-03-08T04:43:51.040Z,99783.55
2018-03-08T04:46:18.664Z,99776.75
2018-03-08T04:48:46.271Z,99782.73
2018-03-08T04:51:13.899Z,99783.64
2018-03-08T04:53:41.504Z,99788.78
2018-03-08T04:56:09.136Z,99785.84
2018-03-08T04:58:36.737Z,99783.31
2018-03-08T05:01:04.367Z,99792.77
2018-03-08T05:03:32.015Z,99789.41
2018-03-08T05:05:59.660Z,99789.00
2018-03-08T05:08:27.265Z,99791.14
2018-03-08T05:10:54.999Z,99790.95
2018-03-08T05:13:22.628Z,99781.70
2018-03-08T05:15:50.332Z,99784.27
2018-03-08T05:18:17.960Z,99789.33
2018-03-08T05:20:45.563Z,99788.03
2018-03-08T05:23:13.188Z,99794.44
2018-03-08T05:25:40.885Z,99794.01
2018-03-08T05:28:08.520Z,99796.14
2018-03-08T05:30:36.125Z,99804.66
2018-03-08T05:33:03.757Z,99804.62
2018-03-08T05:35:31.427Z,99802.48
2018-03-08T05:37:59.188Z,99804.66
2018-03-08T05:40:26.800Z,99807.66
2018-03-08T05:42:54.435Z,99808.94
2018-03-08T05:45:22.082Z,99810.23
2018-03-08T05:47:49.711Z,99808.58
2018-03-08T05:50:17.321Z,99817.15
2018-03-08T05:52:45.068Z,99812.92
2018-03-08T05:55:13.348Z,99808.66
2018-03-08T05:57:40.983Z,99808.19
2018-03-08T06:00:08.596Z,99817.98
2018-03-08T06:02:36.223Z,99812.86
2018-03-08T06:05:03.827Z,99823.12
2018-03-08T06:07:31.461Z,99824.03
2018-03-08T06:09:59.072Z,99824.47
2018-03-08T06:12:26.700Z,99827.95
2018-03-08T06:14:54.312Z,99833.09
2018-03-08T06:17:21.968Z,99840.42
2018-03-08T06:19:49.660Z,99841.33
2018-03-08T06:22:17.268Z,99842.64
2018-03-08T06:24:44.900Z,99837.16
2018-03-08T06:27:12.505Z,99844.06
2018-03-08T06:29:40.140Z,99843.72
2018-03-08T06:32:07.750Z,99844.23
2018-03-08T06:34:35.388Z,99849.84
2018-03-08T06:37:03.001Z,99855.87
2018-03-08T06:39:30.654Z,99853.27
2018-03-08T06:41:58.265Z,99859.25
2018-03-08T06:44:25.984Z,99866.16
2018-03-08T06:46:53.750Z,99864.08
2018-03-08T06:49:21.412Z,99863.25
2018-03-08T06:51:49.021Z,99867.14
2018-03-08T06:54:16.745Z,99872.69
2018-03-08T06:56:44.397Z,99873.98
2018-03-08T06:59:12.064Z,99871.87
2018-03-08T07:01:39.692Z,99874.91
2018-03-08T07:04:07.300Z,99877.92
2018-03-08T07:06:34.932Z,99880.97
2018-03-08T07:09:02.610Z,99882.70
2018-03-08T07:11:30.284Z,99875.44
2018-03-08T07:13:57.891Z,99879.33
2018-03-08T07:16:25.524Z,99883.25
2018-03-08T07:18:53.131Z,99885.41
2018-03-08T07:21:20.760Z,99891.89
2018-03-08T07:23:48.373Z,99895.45
2018-03-08T07:26:16.145Z,99892.97
2018-03-08T07:28:43.844Z,99894.38
2018-03-08T07:31:11.580Z,99898.40
2018-03-08T07:33:39.184Z,99897.27
2018-03-08T07:36:06.816Z,99903.81
2018-03-08T07:38:34.468Z,99909.08
2018-03-08T07:41:02.081Z,99907.38
2018-03-08T07:43:29.708Z,99912.52
2018-03-08T07:45:57.447Z,99906.12
2018-03-08T07:48:25.111Z,99908.68
2018-03-08T07:50:52.715Z,99908.27
2018-03-08T07:53:20.344Z,99911.66
2018-03-08T07:55:47.953Z,99909.95
2018-03-08T07:58:15.584Z,99909.11
2018-03-08T08:00:43.189Z,99915.17
2018-03-08T08:03:10.815Z,99913.60
2018-03-08T08:08:54.748Z,99920.32
2018-03-08T08:11:22.413Z,99920.87
2018-03-08T08:13:50.039Z,99922.24
2018-03-08T08:16:17.737Z,99927.00
2018-03-08T08:18:45.399Z,99930.00
2018-03-08T08:21:13.064Z,99930.38
2018-03-08T08:23:40.733Z,99932.98
2018-03-08T08:26:08.388Z,99928.67
2018-03-08T08:28:36.052Z,99924.39
2018-03-08T08:31:03.814Z,99930.91
2018-03-08T08:33:31.417Z,99925.59
2018-03-08T08:35:59.045Z,99934.35
2018-03-08T08:38:26.648Z,99935.28
2018-03-08T08:40:54.280Z,99935.77
2018-03-08T08:43:21.880Z,99938.92
2018-03-08T08:45:49.624Z,99936.99
2018-03-08T08:48:17.356Z,99937.20
2018-03-08T08:50:44.985Z,99935.34
2018-03-08T08:53:12.592Z,99944.23
2018-03-08T08:55:40.246Z,99940.78
2018-03-08T08:58:07.849Z,99940.02
2018-03-08T09:00:35.480Z,99942.17
2018-03-08T09:03:03.086Z,99946.33
2018-03-08T09:05:30.712Z,99946.09
2018-03-08T09:07:58.336Z,99947.91
2018-03-08T09:10:25.947Z,99951.34
2018-03-08T09:12:53.580Z,99945.22
2018-03-08T09:15:21.676Z,99951.58
2018-03-08T09:20:16.256Z,99950.63
2018-03-08T09:22:44.540Z,99953.98
2018-03-08T09:25:12.191Z,99954.41
2018-03-08T09:27:39.863Z,99958.70
2018-03-08T09:30:07.524Z,99958.75
2018-03-08T09:32:35.160Z,99963.89
2018-03-08T09:35:02.847Z,99961.74
2018-03-08T09:37:30.504Z,99958.69
2018-03-08T09:39:58.107Z,99960.78
2018-03-08T09:42:25.740Z,99961.63
2018-03-08T09:44:53.353Z,99962.96
2018-03-08T09:47:21.001Z,99964.27
2018-03-08T09:49:48.730Z,99961.38
2018-03-08T09:52:16.336Z,99967.06
2018-03-08T09:54:43.970Z,99967.99
2018-03-08T09:57:11.602Z,99966.83
2018-03-08T09:59:39.273Z,99964.74
2018-03-08T10:02:06.877Z,99964.44
2018-03-08T10:04:34.904Z,99963.32
2018-03-08T10:07:02.544Z,99966.02
2018-03-08T10:09:30.171Z,99968.76
2018-03-08T10:11:57.786Z,99972.79
2018-03-08T10:14:25.470Z,99973.77
2018-03-08T10:16:53.081Z,99978.97
2018-03-08T10:19:20.716Z,99981.70
2018-03-08T10:21:48.347Z,99983.52
2018-03-08T10:24:15.996Z,99984.94
2018-03-08T10:26:43.628Z,99973.94
2018-03-08T10:29:11.237Z,99981.78
2018-03-08T10:31:38.870Z,99980.64
2018-03-08T10:34:06.552Z,99983.83
2018-03-08T10:36:34.183Z,99988.70
2018-03-08T10:39:01.796Z,99991.81
2018-03-08T10:43:57.059Z,99997.18
2018-03-08T10:46:24.755Z,99996.41
2018-03-08T10:51:20.152Z,99999.47
2018-03-08T10:53:47.756Z,99997.75
2018-03-08T10:56:15.463Z,100006.33
2018-03-08T10:58:43.076Z,100011.87
2018-03-08T11:01:16.396Z,100010.95
2018-03-08T11:03:48.791Z,100013.91
2018-03-08T11:09:14.685Z,100011.72
2018-03-08T11:11:42.344Z,100014.72
2018-03-08T11:14:09.958Z,100013.48
2018-03-08T11:16:37.592Z,100013.92
2018-03-08T11:19:05.207Z,100011.34
2018-03-08T11:21:32.904Z,100015.20
2018-03-08T11:24:00.556Z,100016.06
2018-03-08T11:26:28.230Z,100016.86
2018-03-08T11:28:55.894Z,100020.25
2018-03-08T11:31:23.556Z,100020.63
2018-03-08T11:33:51.212Z,100016.72
2018-03-08T11:36:18.815Z,100017.19
2018-03-08T11:38:46.451Z,100021.01
2018-03-08T11:41:14.059Z,100016.76
2018-03-08T11:43:41.756Z,100019.34
2018-03-08T11:46:09.365Z,100027.06
2018-03-08T11:48:37.000Z,100027.88
2018-03-08T11:51:04.648Z,100027.00
2018-03-08T11:53:33.665Z,100025.66
2018-03-08T11:55:59.955Z,100024.70
2018-03-08T11:58:27.588Z,100015.25
2018-03-08T12:00:55.300Z,100024.64
2018-03-08T12:03:22.909Z,100025.46
2018-03-08T12:05:50.585Z,100027.16
2018-03-08T12:08:18.168Z,100022.45
2018-03-08T12:10:45.800Z,100027.66
2018-03-08T12:13:13.420Z,100030.72
2018-03-08T12:15:41.058Z,100031.15
2018-03-08T12:18:08.736Z,100029.00
2018-03-08T12:20:36.400Z,100041.88
2018-03-08T12:23:04.003Z,100043.16
2018-03-08T12:25:31.628Z,100041.81
2018-03-08T12:27:59.240Z,100037.05
2018-03-08T12:30:26.872Z,100035.75
2018-03-08T12:32:54.495Z,100035.75
2018-03-08T12:35:22.149Z,100036.66
2018-03-08T12:37:49.764Z,100039.25
2018-03-08T12:40:17.376Z,100041.01
2018-03-08T12:42:45.052Z,100044.06
2018-03-08T12:45:12.716Z,100050.99
2018-03-08T12:47:40.348Z,100047.13
2018-03-08T12:50:08.045Z,100047.92
2018-03-08T12:52:35.676Z,100047.07
2018-03-08T12:55:03.293Z,100050.98
2018-03-08T12:57:31.028Z,100053.98
2018-03-08T12:59:58.632Z,100045.42
2018-03-08T13:02:26.269Z,100044.98
2018-03-08T13:07:20.797Z,100040.41
2018-03-08T13:09:48.420Z,100043.68
2018-03-08T13:12:16.061Z,100039.64
2018-03-08T13:14:43.743Z,100037.27
2018-03-08T13:17:11.533Z,100049.02
2018-03-08T13:19:39.172Z,100045.58
2018-03-08T13:22:06.836Z,100039.56
2018-03-08T13:24:34.697Z,100042.66
2018-03-08T13:27:02.300Z,100044.91
2018-03-08T13:29:29.928Z,100043.67
2018-03-08T13:31:57.592Z,100042.91
2018-03-08T13:34:25.224Z,100037.84
2018-03-08T13:36:52.912Z,100044.80
2018-03-08T13:39:20.575Z,100044.77
2018-03-08T13:41:48.239Z,100043.03
2018-03-08T13:44:15.908Z,100051.20
2018-03-08T13:46:43.523Z,100048.62
2018-03-08T13:49:22.910Z,100046.91
2018-03-08T13:51:50.572Z,100039.18
2018-03-08T13:54:18.231Z,100049.01
2018-03-08T13:56:45.902Z,100051.07
2018-03-08T13:59:13.560Z,100053.17
2018-03-08T14:01:41.188Z,100047.15
2018-03-08T14:04:08.812Z,100051.92
2018-03-08T14:06:36.446Z,100052.88
2018-03-08T14:09:04.057Z,100055.55
2018-03-08T14:11:31.692Z,100052.20
2018-03-08T14:13:59.333Z,100052.68
2018-03-08T14:16:26.987Z,100052.73
2018-03-08T14:18:54.656Z,100054.53
2018-03-08T14:21:22.317Z,100058.02
2018-03-08T14:23:49.928Z,100052.95
2018-03-08T14:26:17.561Z,100055.66
2018-03-08T14:28:45.174Z,100047.66
2018-03-08T14:31:12.868Z,100049.97
2018-03-08T14:33:40.485Z,100045.83
2018-03-08T14:36:08.092Z,100037.74
2018-03-08T14:38:35.729Z,100034.06
2018-03-08T14:41:03.340Z,100030.77
2018-03-08T14:43:30.977Z,100035.68
2018-03-08T14:45:58.636Z,100040.55
2018-03-08T14:48:26.272Z,100036.38
2018-03-08T14:50:53.960Z,100031.28
2018-03-08T14:53:21.588Z,100030.06
2018-03-08T14:55:49.197Z,100022.77
2018-03-08T14:58:16.828Z,100021.94
2018-03-08T15:00:44.432Z,100022.31
2018-03-08T15:03:12.065Z,100022.70
2018-03-08T15:05:39.676Z,100019.16
2018-03-08T15:08:07.400Z,100029.86
2018-03-08T15:10:35.056Z,100028.47
2018-03-08T15:13:02.669Z,100024.09
2018-03-08T15:15:30.300Z,100024.45
2018-03-08T15:17:57.949Z,100020.98
2018-03-08T15:20:25.604Z,100012.34
2018-03-08T15:22:53.212Z,100016.57
2018-03-08T15:25:20.836Z,100010.47
2018-03-08T15:27:48.443Z,100005.27
2018-03-08T15:30:16.082Z,100004.34
2018-03-08T15:32:43.696Z,100007.31
2018-03-08T15:35:11.323Z,100009.43
2018-03-08T15:37:39.052Z,100005.48
2018-03-08T15:40:06.851Z,100001.58
2018-03-08T15:42:34.436Z,99996.84
2018-03-08T15:45:02.133Z,99997.66
2018-03-08T15:47:29.804Z,99996.77
2018-03-08T15:49:57.416Z,99996.77
2018-03-08T15:52:25.059Z,100002.71
2018-03-08T15:54:52.664Z,100005.25
2018-03-08T15:57:20.343Z,100000.44
2018-03-08T15:59:48.013Z,99996.02
2018-03-08T16:02:15.640Z,99997.62
2018-03-08T16:04:43.331Z,99993.66
2018-03-08T16:07:40.716Z,99996.55
2018-03-08T16:10:24.028Z,99992.98
2018-03-08T16:12:51.652Z,99990.27
2018-03-08T16:15:19.257Z,99994.02
2018-03-08T16:17:46.913Z,99993.92
2018-03-08T16:20:14.515Z,99996.37
2018-03-08T16:22:42.148Z,99988.97
2018-03-08T16:25:09.789Z,99990.98
2018-03-08T16:27:37.420Z,99991.75
2018-03-08T16:30:05.020Z,99998.95
2018-03-08T16:32:32.645Z,99994.13
2018-03-08T16:35:00.345Z,99994.03
2018-03-08T16:37:28.004Z,99995.23
2018-03-08T16:39:55.669Z,99997.28
2018-03-08T16:42:23.299Z,99993.31
2018-03-08T16:44:51.051Z,99999.22
2018-03-08T16:47:18.656Z,99995.68
2018-03-08T16:49:46.264Z,99994.30
2018-03-08T16:52:13.979Z,99994.19
2018-03-08T16:54:41.648Z,99995.80
2018-03-08T16:57:09.308Z,99995.22
2018-03-08T16:59:36.936Z,99994.22
2018-03-08T17:02:04.632Z,99993.63
2018-03-08T17:04:32.314Z,99996.55
2018-03-08T17:06:59.900Z,99989.09
2018-03-08T17:09:27.621Z,99991.56
2018-03-08T17:11:55.226Z,99989.67
2018-03-08T17:14:22.944Z,99990.84
2018-03-08T17:16:50.601Z,99983.87
2018-03-08T17:19:18.277Z,99987.19
2018-03-08T17:21:45.893Z,99987.50
2018-03-08T17:24:13.540Z,99983.95
2018-03-08T17:26:41.144Z,99981.27
2018-03-08T17:29:08.768Z,99976.87
2018-03-08T17:31:36.376Z,99979.75
2018-03-08T17:34:03.999Z,99978.35
2018-03-08T17:36:31.604Z,99979.55
2018-03-08T17:38:59.232Z,99971.72
2018-03-08T17:41:26.964Z,99979.30
2018-03-08T17:43:54.592Z,99976.14
2018-03-08T17:46:22.200Z,99978.99
2018-03-08T17:48:49.919Z,99977.16
2018-03-08T17:51:18.370Z,99979.17
2018-03-08T17:53:45.976Z,99976.91
2018-03-08T17:56:13.621Z,99983.25
2018-03-08T17:58:41.232Z,99982.70
2018-03-08T18:01:08.859Z,99979.58
2018-03-08T18:03:36.465Z,99982.94
2018-03-08T18:06:04.092Z,99986.70
2018-03-08T18:08:31.697Z,99984.52
2018-03-08T18:10:59.399Z,99978.46
2018-03-08T18:13:27.056Z,99982.36
2018-03-08T18:15:54.688Z,99974.30
2018-03-08T18:18:22.292Z,99972.23
2018-03-08T18:20:49.916Z,99970.58
2018-03-08T18:23:17.529Z,99970.70
2018-03-08T18:25:45.156Z,99966.57
2018-03-08T18:28:12.764Z,99967.19
2018-03-08T18:30:40.398Z,99961.38
2018-03-08T18:33:08.004Z,99958.13
2018-03-08T18:35:35.716Z,99957.45
2018-03-08T18:38:03.497Z,99956.74
2018-03-08T18:40:31.140Z,99950.42
2018-03-08T18:42:58.773Z,99952.69
2018-03-08T18:45:26.468Z,99942.09
2018-03-08T18:47:54.144Z,99944.72
2018-03-08T18:50:21.918Z,99942.22
2018-03-08T18:52:49.550Z,99938.46
2018-03-08T18:55:17.224Z,99942.39
2018-03-08T18:57:45.088Z,99935.17
2018-03-08T19:00:12.752Z,99934.78
2018-03-08T19:02:40.380Z,99923.20
2018-03-08T19:05:07.980Z,99922.78
2018-03-08T19:07:35.640Z,99923.27
2018-03-08T19:10:03.245Z,99923.27
2018-03-08T19:12:30.897Z,99918.55
2018-03-08T19:14:58.500Z,99916.84
2018-03-08T19:17:26.192Z,99905.27
2018-03-08T19:19:53.824Z,99910.84
2018-03-08T19:22:21.435Z,99902.75
2018-03-08T19:24:49.068Z,99892.08
2018-03-08T19:27:16.743Z,99894.67
2018-03-08T19:29:44.395Z,99879.28
2018-03-08T19:32:12.017Z,99886.62
2018-03-08T19:34:39.648Z,99883.62
2018-03-08T19:37:07.283Z,99887.09
2018-03-08T19:39:34.930Z,99882.81
2018-03-08T19:42:02.618Z,99883.24
2018-03-08T19:44:30.289Z,99878.91
2018-03-08T19:46:57.964Z,99887.91
2018-03-08T19:49:25.700Z,99882.34
2018-03-08T19:51:53.463Z,99875.05
2018-03-08T19:54:21.117Z,99873.72
2018-03-08T19:56:48.728Z,99875.05
2018-03-08T19:59:16.705Z,99875.47
2018-03-08T20:01:44.428Z,99878.06
2018-03-08T20:04:12.394Z,99874.62
2018-03-08T20:06:40.024Z,99869.53
2018-03-08T20:09:08.381Z,99864.81
2018-03-08T20:11:36.008Z,99865.67
2018-03-08T20:14:03.926Z,99866.10
2018-03-08T20:16:31.628Z,99865.25
2018-03-08T20:18:59.232Z,99876.02
2018-03-08T20:21:26.857Z,99878.16
2018-03-08T20:23:54.520Z,99878.64
2018-03-08T20:26:22.144Z,99875.22
2018-03-08T20:28:49.753Z,99876.97
2018-03-08T20:31:17.400Z,99878.73
2018-03-08T20:33:45.019Z,99876.22
2018-03-08T20:36:12.652Z,99877.57
2018-03-08T20:38:40.292Z,99876.38
2018-03-08T20:41:07.936Z,99879.81
2018-03-08T20:43:35.543Z,99876.90
2018-03-08T20:46:03.178Z,99870.48
2018-03-08T20:48:30.835Z,99858.13
2018-03-08T20:50:58.440Z,99848.70
2018-03-08T20:53:26.160Z,99839.73
2018-03-08T20:55:53.756Z,99838.03
2018-03-08T20:58:21.488Z,99849.23
2018-03-08T21:00:49.108Z,99849.70
2018-03-08T21:03:16.731Z,99848.42
2018-03-08T21:05:44.332Z,99850.61
2018-03-08T21:08:11.956Z,99857.47
2018-03-08T21:10:39.564Z,99850.19
2018-03-08T21:13:07.192Z,99845.50
2018-03-08T21:15:34.952Z,99840.79
2018-03-08T21:18:02.460Z,99845.16
2018-03-08T21:20:30.148Z,99848.59
2018-03-08T21:22:57.772Z,99847.34
2018-03-08T21:25:25.373Z,99849.92
2018-03-08T21:27:52.999Z,99851.21
2018-03-08T21:30:20.600Z,99847.78
2018-03-08T21:32:48.408Z,99848.64
2018-03-08T21:35:15.984Z,99852.97
2018-03-08T21:37:43.584Z,99866.27
2018-03-08T21:40:11.199Z,99851.73
2018-03-08T21:42:38.904Z,99860.73
2018-03-08T21:45:06.532Z,99848.73
2018-03-08T21:47:34.137Z,99850.92
2018-03-08T21:50:01.792Z,99842.34
2018-03-08T21:52:29.401Z,99846.63
2018-03-08T21:54:57.113Z,99840.19
2018-03-08T21:57:24.704Z,99830.75
2018-03-08T21:59:52.332Z,99822.13
2018-03-08T22:02:19.999Z,99822.98
2018-03-08T22:04:47.664Z,99817.37
2018-03-08T22:07:15.328Z,99816.08
2018-03-08T22:09:42.976Z,99803.20
2018-03-08T22:12:10.581Z,99805.77
2018-03-08T22:14:39.012Z,99801.91
2018-03-08T22:17:06.637Z,99798.05
2018-03-08T22:19:34.232Z,99795.91
2018-03-08T22:22:01.921Z,99788.15
2018-03-08T22:24:29.530Z,99772.27
2018-03-08T22:26:57.148Z,99775.23
2018-03-08T22:29:24.744Z,99772.22
2018-03-08T22:31:52.367Z,99774.33
2018-03-08T22:34:20.031Z,99779.02
2018-03-08T22:36:47.688Z,99776.91
2018-03-08T22:39:15.284Z,99787.66
2018-03-08T22:41:43.016Z,99778.23
2018-03-08T22:44:10.680Z,99776.12
2018-03-08T22:46:38.320Z,99778.66
2018-03-08T22:49:05.924Z,99776.95
2018-03-08T22:51:33.563Z,99786.86
2018-03-08T22:54:01.185Z,99779.13
2018-03-08T22:56:28.777Z,99786.43
2018-03-08T22:58:56.392Z,99786.00
2018-03-08T23:04:35.432Z,99782.48
2018-03-08T23:07:03.067Z,99780.30
2018-03-08T23:09:30.691Z,99787.12
2018-03-08T23:11:58.391Z,99782.78
2018-03-08T23:14:26.093Z,99781.06
2018-03-08T23:16:53.680Z,99782.35
2018-03-08T23:19:21.377Z,99784.03
2018-03-08T23:21:49.036Z,99786.60
2018-03-08T23:24:16.676Z,99783.55
2018-03-08T23:26:44.364Z,99779.69
2018-03-08T23:29:12.028Z,99775.36
2018-03-08T23:31:39.688Z,99781.36
2018-03-08T23:34:07.291Z,99779.17
2018-03-08T23:36:34.919Z,99778.31
2018-03-08T23:39:02.515Z,99786.41
2018-03-08T23:41:30.136Z,99778.69
2018-03-08T23:43:57.807Z,99776.94
2018-03-08T23:46:25.564Z,99779.47
2018-03-08T23:48:53.224Z,99781.59
2018-03-08T23:51:20.891Z,99781.98
2018-03-08T23:53:48.513Z,99787.98
2018-03-08T23:56:16.116Z,99784.50
2018-03-08T23:58:43.741Z,99788.75
