createdAt,value
2019-03-17T00:03:23.231Z,60.33
2019-03-17T00:06:47.092Z,59.20
2019-03-17T00:10:15.456Z,62.73
2019-03-17T00:13:40.771Z,69.20
2019-03-17T00:17:04.669Z,70.53
2019-03-17T00:20:30.438Z,79.17
2019-03-17T00:23:56.310Z,84.87
2019-03-17T00:27:20.344Z,78.83
2019-03-17T00:30:46.012Z,91.40
2019-03-17T00:34:10.083Z,92.10
2019-03-17T00:40:58.929Z,97.73
2019-03-17T00:44:22.839Z,88.73
2019-03-17T00:47:47.099Z,87.67
2019-03-17T00:51:11.283Z,98.93
2019-03-17T00:54:35.166Z,88.57
2019-03-17T00:57:59.833Z,91.63
2019-03-17T01:01:23.787Z,94.63
2019-03-17T01:04:56.206Z,100.57
2019-03-17T01:08:17.030Z,92.93
2019-03-17T01:11:43.989Z,101.10
2019-03-17T01:15:11.894Z,99.07
2019-03-17T01:18:35.816Z,95.63
2019-03-17T01:21:59.826Z,105.43
2019-03-17T01:25:31.118Z,101.13
2019-03-17T01:28:55.166Z,102.63
2019-03-17T01:32:20.682Z,101.53
2019-03-17T01:35:47.851Z,105.40
2019-03-17T01:39:14.548Z,102.67
2019-03-17T01:42:46.093Z,98.23
2019-03-17T01:46:09.591Z,97.83
2019-03-17T01:49:34.800Z,98.50
2019-03-17T01:53:03.236Z,90.10
2019-03-17T01:56:28.810Z,109.57
2019-03-17T01:59:56.789Z,100.37
2019-03-17T02:03:20.895Z,104.03
2019-03-17T02:06:45.677Z,101.17
2019-03-17T02:10:12.541Z,99.57
2019-03-17T02:13:37.835Z,97.43
2019-03-17T02:17:02.563Z,97.30
2019-03-17T02:20:26.531Z,111.00
2019-03-17T02:23:53.206Z,108.20
2019-03-17T02:27:18.656Z,114.40
2019-03-17T02:30:42.906Z,104.37
2019-03-17T02:34:11.651Z,108.20
2019-03-17T02:37:36.559Z,104.40
2019-03-17T02:41:00.467Z,109.47
2019-03-17T02:44:28.716Z,114.13
2019-03-17T02:47:55.616Z,98.97
2019-03-17T02:51:19.435Z,89.53
2019-03-17T02:54:43.358Z,86.20
2019-03-17T02:58:08.886Z,79.50
2019-03-17T03:01:32.790Z,77.17
2019-03-17T03:04:56.630Z,74.40
2019-03-17T03:08:23.211Z,72.63
2019-03-17T03:11:48.725Z,71.50
2019-03-17T03:15:12.513Z,73.70
2019-03-17T03:18:40.829Z,68.83
2019-03-17T03:22:04.631Z,70.03
2019-03-17T03:25:28.553Z,61.60
2019-03-17T03:28:52.434Z,66.00
2019-03-17T03:32:19.908Z,60.53
2019-03-17T03:35:43.887Z,67.17
2019-03-17T03:39:07.795Z,63.37
2019-03-17T03:42:31.725Z,55.17
2019-03-17T03:45:57.248Z,61.27
2019-03-17T03:49:24.215Z,63.30
2019-03-17T03:52:50.977Z,67.97
2019-03-17T03:56:14.926Z,64.17
2019-03-17T03:59:38.639Z,59.97
2019-03-17T04:03:02.587Z,62.60
2019-03-17T04:06:27.247Z,63.43
2019-03-17T04:09:51.574Z,62.23
2019-03-17T04:13:15.341Z,56.93
2019-03-17T04:16:38.965Z,63.77
2019-03-17T04:20:02.837Z,52.70
2019-03-17T04:23:26.536Z,53.13
2019-03-17T04:26:50.387Z,50.20
2019-03-17T04:30:14.275Z,46.03
2019-03-17T04:33:38.118Z,51.03
2019-03-17T04:37:02.097Z,44.77
2019-03-17T04:40:26.010Z,61.53
2019-03-17T04:43:49.893Z,57.20
2019-03-17T04:47:13.739Z,66.63
2019-03-17T04:50:37.550Z,68.00
2019-03-17T04:54:01.375Z,75.83
2019-03-17T04:57:25.277Z,70.00
2019-03-17T05:00:49.193Z,73.53
2019-03-17T05:04:12.943Z,76.17
2019-03-17T05:07:36.716Z,76.13
2019-03-17T05:11:00.621Z,74.57
2019-03-17T05:14:24.309Z,83.80
2019-03-17T05:17:48.286Z,73.27
2019-03-17T05:21:12.030Z,62.37
2019-03-17T05:24:35.818Z,60.07
2019-03-17T05:27:59.620Z,53.53
2019-03-17T05:31:23.605Z,47.97
2019-03-17T05:34:47.350Z,49.07
2019-03-17T05:38:11.436Z,42.77
2019-03-17T05:41:35.225Z,42.77
2019-03-17T05:44:59.115Z,42.23
2019-03-17T05:48:22.993Z,41.33
2019-03-17T05:51:46.774Z,41.13
2019-03-17T05:55:10.899Z,35.47
2019-03-17T05:58:34.721Z,34.07
2019-03-17T06:01:58.595Z,32.63
2019-03-17T06:05:22.375Z,29.77
2019-03-17T06:08:46.509Z,31.83
2019-03-17T06:12:10.277Z,29.43
2019-03-17T06:15:34.235Z,31.87
2019-03-17T06:18:58.095Z,25.87
2019-03-17T06:22:21.819Z,34.13
2019-03-17T06:25:46.722Z,24.07
2019-03-17T06:29:10.584Z,31.03
2019-03-17T06:32:34.594Z,23.70
2019-03-17T06:35:58.443Z,34.53
2019-03-17T06:39:22.208Z,32.50
2019-03-17T06:42:46.315Z,24.53
2019-03-17T06:46:10.058Z,30.23
2019-03-17T06:49:33.856Z,25.57
2019-03-17T06:52:57.613Z,22.63
2019-03-17T06:56:21.419Z,23.63
2019-03-17T06:59:45.204Z,22.70
2019-03-17T07:03:09.850Z,20.80
2019-03-17T07:06:33.672Z,17.77
2019-03-17T07:09:57.575Z,17.07
2019-03-17T07:13:21.320Z,18.77
2019-03-17T07:16:45.116Z,16.27
2019-03-17T07:20:13.599Z,13.87
2019-03-17T07:23:38.124Z,16.57
2019-03-17T07:27:01.867Z,14.17
2019-03-17T07:30:25.743Z,12.50
2019-03-17T07:33:49.626Z,10.13
2019-03-17T07:37:13.608Z,9.70
2019-03-17T07:40:37.521Z,10.53
2019-03-17T07:44:01.400Z,8.60
2019-03-17T07:47:25.596Z,8.63
2019-03-17T07:50:49.617Z,9.03
2019-03-17T07:54:13.665Z,8.37
2019-03-17T07:57:37.649Z,7.20
2019-03-17T08:01:01.532Z,9.97
2019-03-17T08:04:25.455Z,9.73
2019-03-17T08:07:49.270Z,9.90
2019-03-17T08:11:13.087Z,8.83
2019-03-17T08:14:36.848Z,7.93
2019-03-17T08:18:00.638Z,6.87
2019-03-17T08:21:24.608Z,7.73
2019-03-17T08:24:48.506Z,7.20
2019-03-17T08:28:12.413Z,9.50
2019-03-17T08:31:36.139Z,11.53
2019-03-17T08:35:00.033Z,8.53
2019-03-17T08:38:23.868Z,7.30
2019-03-17T08:41:47.609Z,11.57
2019-03-17T08:45:12.821Z,9.03
2019-03-17T08:48:36.757Z,8.30
2019-03-17T08:52:00.630Z,8.27
2019-03-17T08:55:24.545Z,10.03
2019-03-17T08:58:48.898Z,9.83
2019-03-17T09:02:12.743Z,10.63
2019-03-17T09:05:41.694Z,8.77
2019-03-17T09:09:07.787Z,7.97
2019-03-17T09:12:32.530Z,13.07
2019-03-17T09:15:56.351Z,8.53
2019-03-17T09:19:20.609Z,7.80
2019-03-17T09:22:44.704Z,9.70
2019-03-17T09:26:08.485Z,12.37
2019-03-17T09:29:36.043Z,10.07
2019-03-17T09:33:02.381Z,9.30
2019-03-17T09:36:41.001Z,11.10
2019-03-17T09:40:05.876Z,8.40
2019-03-17T09:43:29.738Z,6.53
2019-03-17T09:46:53.501Z,9.57
2019-03-17T09:50:21.914Z,7.77
2019-03-17T09:53:50.063Z,9.13
2019-03-17T09:57:13.828Z,7.90
2019-03-17T10:00:38.971Z,7.80
2019-03-17T10:04:03.343Z,11.23
2019-03-17T10:07:28.789Z,12.40
2019-03-17T10:10:56.990Z,11.90
2019-03-17T10:14:20.814Z,11.47
2019-03-17T10:17:44.684Z,10.33
2019-03-17T10:21:08.909Z,11.27
2019-03-17T10:24:32.756Z,12.00
2019-03-17T10:27:56.645Z,11.37
2019-03-17T10:31:20.484Z,8.40
2019-03-17T10:34:44.407Z,10.60
2019-03-17T10:38:08.392Z,10.47
2019-03-17T10:41:32.365Z,8.77
2019-03-17T10:44:56.244Z,6.93
2019-03-17T10:48:22.703Z,9.13
2019-03-17T10:51:46.475Z,8.87
2019-03-17T10:55:11.082Z,7.43
2019-03-17T10:58:35.059Z,7.70
2019-03-17T11:01:58.801Z,7.07
2019-03-17T11:05:22.796Z,8.67
2019-03-17T11:08:46.956Z,7.50
2019-03-17T11:12:10.878Z,8.67
2019-03-17T11:15:35.281Z,8.60
2019-03-17T11:18:59.140Z,7.63
2019-03-17T11:22:23.009Z,6.80
2019-03-17T11:25:46.888Z,9.33
2019-03-17T11:29:10.686Z,5.93
2019-03-17T11:32:34.779Z,6.00
2019-03-17T11:35:58.637Z,5.87
2019-03-17T11:39:22.541Z,4.50
2019-03-17T11:42:49.541Z,5.50
2019-03-17T11:46:12.136Z,5.80
2019-03-17T11:49:35.993Z,5.87
2019-03-17T11:52:59.977Z,4.30
2019-03-17T11:56:23.790Z,4.10
2019-03-17T11:59:50.326Z,3.90
2019-03-17T12:03:14.275Z,3.63
2019-03-17T12:06:38.654Z,5.20
2019-03-17T12:10:02.708Z,3.63
2019-03-17T12:13:26.683Z,3.60
2019-03-17T12:16:50.429Z,4.67
2019-03-17T12:20:15.475Z,3.93
2019-03-17T12:23:39.246Z,3.57
2019-03-17T12:27:03.105Z,4.07
2019-03-17T12:30:27.804Z,4.10
2019-03-17T12:33:51.911Z,4.13
2019-03-17T12:37:15.804Z,4.07
2019-03-17T12:40:41.836Z,4.07
2019-03-17T12:44:05.949Z,4.60
2019-03-17T12:47:29.908Z,4.30
2019-03-17T12:50:54.491Z,3.73
2019-03-17T12:54:19.227Z,2.30
2019-03-17T12:57:43.681Z,3.37
2019-03-17T13:01:20.782Z,4.53
2019-03-17T13:04:46.139Z,4.27
2019-03-17T13:08:10.097Z,3.93
2019-03-17T13:11:34.038Z,4.90
2019-03-17T13:14:58.019Z,4.20
2019-03-17T13:18:22.033Z,6.67
2019-03-17T13:21:45.877Z,3.63
2019-03-17T13:25:11.029Z,3.63
2019-03-17T13:28:35.201Z,4.53
2019-03-17T13:31:59.286Z,4.73
2019-03-17T13:35:23.171Z,3.33
2019-03-17T13:38:47.051Z,3.57
2019-03-17T13:42:11.936Z,3.23
2019-03-17T13:45:35.904Z,2.60
2019-03-17T13:49:00.127Z,4.17
2019-03-17T13:52:24.103Z,4.10
2019-03-17T13:55:48.922Z,5.00
2019-03-17T13:59:12.706Z,4.20
2019-03-17T14:02:36.559Z,4.00
2019-03-17T14:06:00.769Z,4.20
2019-03-17T14:09:24.607Z,4.87
2019-03-17T14:12:48.405Z,7.30
2019-03-17T14:16:15.535Z,5.43
2019-03-17T14:19:38.195Z,5.70
2019-03-17T14:23:02.124Z,3.90
2019-03-17T14:26:26.397Z,4.27
2019-03-17T14:29:50.891Z,5.23
2019-03-17T14:33:14.952Z,5.07
2019-03-17T14:36:38.803Z,3.17
2019-03-17T14:40:02.610Z,5.10
2019-03-17T14:43:27.515Z,4.30
2019-03-17T14:46:51.245Z,3.80
2019-03-17T14:50:17.610Z,5.53
2019-03-17T14:53:41.510Z,7.63
2019-03-17T14:57:05.423Z,4.53
2019-03-17T15:00:29.172Z,3.77
2019-03-17T15:03:53.082Z,3.30
2019-03-17T15:07:16.923Z,3.40
2019-03-17T15:10:41.047Z,5.77
2019-03-17T15:14:04.925Z,3.77
2019-03-17T15:17:28.749Z,4.73
2019-03-17T15:20:52.551Z,3.33
2019-03-17T15:24:16.365Z,4.10
2019-03-17T15:27:41.795Z,5.27
2019-03-17T15:31:11.621Z,5.13
2019-03-17T15:34:31.725Z,4.93
2019-03-17T15:37:55.576Z,5.17
2019-03-17T15:41:20.489Z,4.37
2019-03-17T15:44:44.368Z,3.97
2019-03-17T15:48:08.316Z,3.83
2019-03-17T15:51:32.541Z,3.43
2019-03-17T15:54:56.423Z,4.47
2019-03-17T15:58:20.503Z,4.50
2019-03-17T16:01:44.223Z,3.47
2019-03-17T16:05:08.769Z,4.47
2019-03-17T16:08:32.628Z,5.10
2019-03-17T16:11:56.713Z,3.63
2019-03-17T16:15:20.562Z,2.90
2019-03-17T16:18:44.408Z,3.50
2019-03-17T16:22:08.124Z,6.00
2019-03-17T16:25:39.748Z,4.67
2019-03-17T16:29:04.428Z,4.43
2019-03-17T16:32:28.183Z,6.97
2019-03-17T16:35:52.100Z,4.73
2019-03-17T16:39:19.508Z,6.37
2019-03-17T16:42:43.262Z,5.47
2019-03-17T16:46:07.228Z,6.00
2019-03-17T16:49:31.369Z,8.33
2019-03-17T16:52:55.246Z,7.53
2019-03-17T16:56:19.168Z,8.27
2019-03-17T16:59:42.941Z,6.93
2019-03-17T17:03:06.755Z,6.57
2019-03-17T17:06:30.684Z,7.97
2019-03-17T17:09:54.501Z,8.40
2019-03-17T17:13:18.247Z,6.97
2019-03-17T17:16:42.178Z,6.77
2019-03-17T17:20:09.078Z,7.13
2019-03-17T17:23:32.981Z,8.37
2019-03-17T17:26:56.845Z,8.87
2019-03-17T17:30:21.366Z,8.00
2019-03-17T17:33:45.213Z,8.23
2019-03-17T17:37:09.083Z,9.63
2019-03-17T17:40:32.883Z,8.17
2019-03-17T17:43:56.787Z,11.53
2019-03-17T17:47:20.676Z,10.93
2019-03-17T17:50:44.457Z,9.77
2019-03-17T17:54:10.362Z,12.73
2019-03-17T17:57:34.259Z,10.37
2019-03-17T18:00:58.168Z,11.53
2019-03-17T18:04:22.014Z,8.53
2019-03-17T18:07:45.905Z,9.50
2019-03-17T18:11:09.784Z,10.73
2019-03-17T18:14:34.594Z,13.20
2019-03-17T18:17:58.475Z,9.67
2019-03-17T18:21:22.416Z,10.73
2019-03-17T18:24:46.314Z,12.40
2019-03-17T18:28:10.308Z,11.47
2019-03-17T18:31:34.203Z,15.80
2019-03-17T18:34:58.184Z,11.80
2019-03-17T18:38:22.671Z,12.37
2019-03-17T18:41:46.558Z,10.43
2019-03-17T18:45:13.378Z,10.60
2019-03-17T18:48:37.691Z,12.53
2019-03-17T18:52:01.740Z,11.77
2019-03-17T18:55:25.675Z,10.63
2019-03-17T18:58:49.739Z,12.33
2019-03-17T19:02:16.058Z,11.93
2019-03-17T19:05:39.943Z,25.83
2019-03-17T19:09:04.143Z,36.70
2019-03-17T19:12:28.033Z,37.20
2019-03-17T19:15:52.022Z,52.60
2019-03-17T19:19:16.523Z,36.67
2019-03-17T19:22:40.811Z,28.33
2019-03-17T19:26:04.993Z,38.97
2019-03-17T19:29:28.872Z,42.53
2019-03-17T19:32:52.790Z,50.30
2019-03-17T19:36:16.749Z,40.13
2019-03-17T19:39:40.686Z,35.97
2019-03-17T19:43:04.601Z,41.50
2019-03-17T19:46:28.456Z,49.73
2019-03-17T19:49:52.397Z,48.87
2019-03-17T19:53:16.483Z,48.57
2019-03-17T19:56:40.346Z,63.63
2019-03-17T20:00:09.468Z,48.07
2019-03-17T20:03:33.375Z,54.43
2019-03-17T20:06:57.805Z,57.33
2019-03-17T20:10:31.204Z,66.90
2019-03-17T20:13:55.108Z,112.57
2019-03-17T20:17:19.796Z,59.90
2019-03-17T20:20:43.679Z,67.77
2019-03-17T20:24:07.664Z,56.53
2019-03-17T20:27:31.644Z,74.67
2019-03-17T20:30:55.571Z,68.20
2019-03-17T20:34:19.504Z,63.40
2019-03-17T20:37:46.053Z,66.40
2019-03-17T20:41:11.536Z,56.60
2019-03-17T20:44:35.448Z,57.43
2019-03-17T20:47:59.568Z,60.13
2019-03-17T20:51:23.419Z,50.93
2019-03-17T20:54:47.283Z,58.87
2019-03-17T20:58:11.213Z,59.80
2019-03-17T21:01:35.155Z,60.47
2019-03-17T21:04:59.142Z,53.40
2019-03-17T21:08:24.246Z,63.07
2019-03-17T21:11:48.717Z,64.03
2019-03-17T21:15:16.426Z,61.67
2019-03-17T21:18:40.347Z,60.97
2019-03-17T21:22:04.402Z,56.83
2019-03-17T21:25:28.195Z,58.23
2019-03-17T21:28:52.704Z,56.10
2019-03-17T21:32:17.234Z,67.20
2019-03-17T21:35:41.263Z,67.27
2019-03-17T21:39:06.740Z,59.07
2019-03-17T21:42:30.552Z,57.73
2019-03-17T21:45:54.408Z,55.90
2019-03-17T21:49:18.221Z,56.50
2019-03-17T21:52:42.105Z,53.87
2019-03-17T21:56:06.017Z,53.47
2019-03-17T21:59:29.718Z,53.20
2019-03-17T22:02:54.994Z,55.70
2019-03-17T22:06:19.113Z,53.10
2019-03-17T22:09:42.843Z,52.33
2019-03-17T22:13:07.166Z,54.40
2019-03-17T22:16:31.405Z,53.77
2019-03-17T22:19:55.238Z,59.93
2019-03-17T22:23:19.065Z,53.20
2019-03-17T22:26:42.962Z,52.80
2019-03-17T22:30:19.165Z,53.37
2019-03-17T22:33:43.097Z,54.60
2019-03-17T22:37:07.272Z,56.37
2019-03-17T22:40:30.930Z,72.07
2019-03-17T22:43:54.829Z,48.20
2019-03-17T22:47:18.924Z,30.47
2019-03-17T22:50:42.695Z,36.00
2019-03-17T22:54:06.487Z,25.07
2019-03-17T22:57:30.279Z,30.00
2019-03-17T23:00:54.309Z,26.23
2019-03-17T23:04:18.115Z,30.47
2019-03-17T23:07:41.993Z,29.90
2019-03-17T23:11:05.898Z,33.00
2019-03-17T23:14:36.681Z,28.03
2019-03-17T23:17:55.008Z,23.17
2019-03-17T23:21:19.018Z,21.50
2019-03-17T23:24:42.733Z,16.23
2019-03-17T23:28:06.679Z,11.90
2019-03-17T23:31:30.755Z,14.43
2019-03-17T23:34:54.656Z,10.73
2019-03-17T23:38:18.537Z,12.13
2019-03-17T23:41:42.285Z,8.93
2019-03-17T23:45:08.032Z,11.27
2019-03-17T23:48:31.898Z,12.80
2019-03-17T23:51:55.621Z,7.43
2019-03-17T23:55:19.515Z,6.20
2019-03-17T23:58:43.242Z,20.67
