createdAt,value
2023-04-12T00:00:13.495Z,94416.28
2023-04-12T00:02:42.516Z,94416.56
2023-04-12T00:05:11.819Z,94424.34
2023-04-12T00:07:40.208Z,94416.63
2023-04-12T00:10:09.499Z,94420.09
2023-04-12T00:12:40.499Z,94411.69
2023-04-12T00:15:09.842Z,94418.72
2023-04-12T00:17:37.853Z,94411.09
2023-04-12T00:20:07.560Z,94391.56
2023-04-12T00:22:37.058Z,94402.16
2023-04-12T00:25:06.923Z,94370.78
2023-04-12T00:27:34.988Z,94401.91
2023-04-12T00:30:04.788Z,94397.38
2023-04-12T00:32:32.757Z,94403.91
2023-04-12T00:35:00.835Z,94398.97
2023-04-12T00:37:28.869Z,94397.38
2023-04-12T00:39:56.832Z,94393.56
2023-04-12T00:42:24.805Z,94394.00
2023-04-12T00:44:52.726Z,94402.75
2023-04-12T00:47:22.246Z,94370.03
2023-04-12T00:49:50.258Z,94400.06
2023-04-12T00:52:18.563Z,94392.59
2023-04-12T00:54:47.030Z,94385.56
2023-04-12T00:57:15.132Z,94386.25
2023-04-12T00:59:43.082Z,94380.69
2023-04-12T01:02:11.259Z,94379.22
2023-04-12T01:04:43.700Z,94385.88
2023-04-12T01:07:20.618Z,94381.97
2023-04-12T01:10:00.517Z,94387.25
2023-04-12T01:12:42.263Z,94381.78
2023-04-12T01:15:13.750Z,94379.69
2023-04-12T01:17:48.830Z,94382.47
2023-04-12T01:20:21.756Z,94382.47
2023-04-12T01:23:21.303Z,94371.63
2023-04-12T01:26:08.314Z,94366.59
2023-04-12T01:28:42.474Z,94366.03
2023-04-12T01:31:13.315Z,94383.84
2023-04-12T01:33:44.529Z,94383.06
2023-04-12T01:36:15.177Z,94367.50
2023-04-12T01:38:43.841Z,94371.44
2023-04-12T01:41:11.965Z,94371.44
2023-04-12T01:43:44.807Z,94328.44
2023-04-12T01:46:17.013Z,94369.53
2023-04-12T01:48:50.452Z,94374.91
2023-04-12T01:51:32.481Z,94360.25
2023-04-12T01:54:04.331Z,94348.50
2023-04-12T01:56:39.496Z,94347.91
2023-04-12T01:59:12.129Z,94306.47
2023-04-12T02:01:48.489Z,94362.25
2023-04-12T02:04:33.784Z,94360.66
2023-04-12T02:07:02.015Z,94349.66
2023-04-12T02:09:30.015Z,94357.31
2023-04-12T02:11:57.972Z,94360.44
2023-04-12T02:14:27.925Z,94365.00
2023-04-12T02:16:56.347Z,94360.66
2023-04-12T02:19:24.742Z,94339.88
2023-04-12T02:21:52.930Z,94353.97
2023-04-12T02:24:20.895Z,94353.53
2023-04-12T02:26:50.094Z,94346.16
2023-04-12T02:29:18.520Z,94352.59
2023-04-12T02:31:48.425Z,94353.28
2023-04-12T02:34:18.200Z,94351.97
2023-04-12T02:36:48.469Z,94361.34
2023-04-12T02:39:18.979Z,94350.59
2023-04-12T02:41:47.179Z,94355.28
2023-04-12T02:44:15.130Z,94353.63
2023-04-12T02:46:43.117Z,94349.63
2023-04-12T02:49:12.562Z,94350.06
2023-04-12T02:51:40.861Z,94350.16
2023-04-12T02:54:08.761Z,94349.97
2023-04-12T02:56:37.074Z,94349.41
2023-04-12T02:59:05.017Z,94350.88
2023-04-12T03:01:33.796Z,94347.56
2023-04-12T03:04:02.243Z,94318.28
2023-04-12T03:06:32.159Z,94342.75
2023-04-12T03:09:00.508Z,94352.56
2023-04-12T03:11:28.488Z,94347.09
2023-04-12T03:13:56.629Z,94207.22
2023-04-12T03:16:30.143Z,94343.91
2023-04-12T03:18:58.762Z,94351.50
2023-04-12T03:21:28.384Z,94354.50
2023-04-12T03:23:58.080Z,94362.25
2023-04-12T03:26:26.677Z,94352.50
2023-04-12T03:29:00.751Z,94360.00
2023-04-12T03:31:29.235Z,94340.31
2023-04-12T03:33:57.580Z,94350.31
2023-04-12T03:36:27.163Z,94368.50
2023-04-12T03:38:55.578Z,94351.50
2023-04-12T03:41:24.987Z,94369.47
2023-04-12T03:43:52.936Z,94358.78
2023-04-12T03:46:21.370Z,94361.91
2023-04-12T03:48:50.870Z,94357.25
2023-04-12T03:51:22.296Z,94236.19
2023-04-12T03:53:50.302Z,94365.94
2023-04-12T03:56:20.143Z,94346.91
2023-04-12T03:58:49.608Z,94370.16
2023-04-12T04:01:18.015Z,94365.25
2023-04-12T04:03:46.672Z,94343.94
2023-04-12T04:06:15.153Z,94374.00
2023-04-12T04:08:44.721Z,94370.16
2023-04-12T04:11:14.253Z,94320.16
2023-04-12T04:13:42.425Z,94365.94
2023-04-12T04:16:12.057Z,94372.78
2023-04-12T04:18:40.198Z,94356.88
2023-04-12T04:21:08.992Z,94389.34
2023-04-12T04:23:39.177Z,94393.94
2023-04-12T04:26:10.576Z,94395.84
2023-04-12T04:28:39.563Z,94411.31
2023-04-12T04:31:10.701Z,94419.91
2023-04-12T04:33:41.834Z,94416.09
2023-04-12T04:36:13.436Z,94412.97
2023-04-12T04:38:42.127Z,94414.53
2023-04-12T04:41:10.534Z,94416.38
2023-04-12T04:43:40.234Z,94418.59
2023-04-12T04:46:08.533Z,94384.53
2023-04-12T04:48:36.665Z,94427.84
2023-04-12T04:51:06.282Z,94434.53
2023-04-12T04:53:34.730Z,94429.94
2023-04-12T04:56:02.757Z,94414.59
2023-04-12T04:58:30.766Z,94438.31
2023-04-12T05:00:59.883Z,94420.59
2023-04-12T05:03:30.836Z,94436.25
2023-04-12T05:05:59.108Z,94433.81
2023-04-12T05:08:29.773Z,94429.72
2023-04-12T05:10:58.248Z,94434.91
2023-04-12T05:13:26.276Z,94444.31
2023-04-12T05:15:54.306Z,94443.34
2023-04-12T05:18:22.237Z,94448.38
2023-04-12T05:20:50.584Z,94458.25
2023-04-12T05:23:20.840Z,94451.06
2023-04-12T05:25:50.432Z,94449.28
2023-04-12T05:28:18.581Z,94457.84
2023-04-12T05:30:47.921Z,94452.34
2023-04-12T05:33:16.160Z,94403.84
2023-04-12T05:35:44.237Z,94441.66
2023-04-12T05:38:12.214Z,94459.72
2023-04-12T05:40:40.108Z,94462.41
2023-04-12T05:43:12.575Z,94465.09
2023-04-12T05:45:41.937Z,94465.88
2023-04-12T05:48:10.180Z,94460.41
2023-04-12T05:50:38.338Z,94472.41
2023-04-12T05:53:06.382Z,94462.66
2023-04-12T05:55:35.940Z,94468.25
2023-04-12T05:58:05.554Z,94461.13
2023-04-12T06:00:35.023Z,94470.34
2023-04-12T06:03:03.963Z,94460.16
2023-04-12T06:05:32.934Z,94469.34
2023-04-12T06:08:02.288Z,94477.44
2023-04-12T06:10:32.422Z,94472.84
2023-04-12T06:13:00.347Z,94489.66
2023-04-12T06:15:29.027Z,94484.53
2023-04-12T06:17:58.624Z,94490.34
2023-04-12T06:20:26.656Z,94488.44
2023-04-12T06:22:54.693Z,94489.03
2023-04-12T06:25:24.117Z,94483.81
2023-04-12T06:27:52.072Z,94507.19
2023-04-12T06:30:20.744Z,94495.41
2023-04-12T06:32:48.822Z,94495.03
2023-04-12T06:35:20.301Z,94496.44
2023-04-12T06:37:48.422Z,94494.41
2023-04-12T06:40:16.592Z,94496.75
2023-04-12T06:42:44.591Z,94498.09
2023-04-12T06:45:12.776Z,94485.25
2023-04-12T06:47:40.783Z,94488.38
2023-04-12T06:50:09.934Z,94475.56
2023-04-12T06:52:39.265Z,94468.81
2023-04-12T06:55:08.416Z,94469.78
2023-04-12T06:57:36.436Z,94468.00
2023-04-12T07:00:05.076Z,94463.94
2023-04-12T07:02:33.533Z,94461.59
2023-04-12T07:05:01.661Z,94457.13
2023-04-12T07:07:29.623Z,94437.31
2023-04-12T07:10:00.418Z,94441.81
2023-04-12T07:12:28.434Z,94328.06
2023-04-12T07:14:56.407Z,94460.13
2023-04-12T07:17:27.239Z,94468.13
2023-04-12T07:19:55.242Z,94454.31
2023-04-12T07:22:23.442Z,94416.47
2023-04-12T07:24:51.919Z,94439.13
2023-04-12T07:27:21.286Z,94438.25
2023-04-12T07:29:49.245Z,94453.63
2023-04-12T07:32:17.191Z,94461.91
2023-04-12T07:34:45.065Z,94457.13
2023-04-12T07:37:13.172Z,94446.53
2023-04-12T07:39:44.052Z,94459.75
2023-04-12T07:42:12.088Z,94459.91
2023-04-12T07:44:41.536Z,94441.31
2023-04-12T07:47:09.608Z,94444.78
2023-04-12T07:49:37.506Z,94441.47
2023-04-12T07:52:05.908Z,94447.00
2023-04-12T07:54:33.890Z,94430.06
2023-04-12T07:57:03.718Z,94430.31
2023-04-12T07:59:32.316Z,94438.06
2023-04-12T08:02:02.108Z,94424.78
2023-04-12T08:04:30.341Z,94419.81
2023-04-12T08:06:58.332Z,94434.25
2023-04-12T08:09:26.453Z,94405.81
2023-04-12T08:11:54.425Z,94418.88
2023-04-12T08:14:22.594Z,94413.53
2023-04-12T08:16:50.609Z,94415.25
2023-04-12T08:19:21.471Z,94422.94
2023-04-12T08:21:49.397Z,94400.06
2023-04-12T08:24:17.388Z,94416.63
2023-04-12T08:26:45.882Z,94422.88
2023-04-12T08:29:14.010Z,94425.25
2023-04-12T08:31:42.162Z,94429.53
2023-04-12T08:34:10.234Z,94406.69
2023-04-12T08:36:41.088Z,94410.38
2023-04-12T08:39:09.574Z,94364.09
2023-04-12T08:41:39.945Z,94428.38
2023-04-12T08:44:08.312Z,94448.53
2023-04-12T08:46:37.750Z,94428.25
2023-04-12T08:49:05.905Z,94421.22
2023-04-12T08:51:36.336Z,94421.97
2023-04-12T08:54:06.371Z,94364.34
2023-04-12T08:56:34.606Z,94425.84
2023-04-12T08:59:03.645Z,94424.59
2023-04-12T09:01:31.615Z,94417.22
2023-04-12T09:04:00.044Z,94410.91
2023-04-12T09:06:28.338Z,94425.47
2023-04-12T09:08:58.099Z,94409.31
2023-04-12T09:11:28.912Z,94396.19
2023-04-12T09:13:58.630Z,94409.94
2023-04-12T09:16:37.518Z,94402.47
2023-04-12T09:19:05.725Z,94390.75
2023-04-12T09:21:34.904Z,94339.56
2023-04-12T09:24:11.757Z,94397.13
2023-04-12T09:26:43.002Z,94390.97
2023-04-12T09:29:25.183Z,94387.03
2023-04-12T09:31:58.046Z,94378.06
2023-04-12T09:34:27.767Z,94388.63
2023-04-12T09:36:56.135Z,94388.63
2023-04-12T09:39:33.106Z,94372.28
2023-04-12T09:42:25.034Z,94363.75
2023-04-12T09:44:59.026Z,94382.38
2023-04-12T09:47:39.399Z,94363.34
2023-04-12T09:50:09.990Z,94366.44
2023-04-12T09:52:39.501Z,94339.50
2023-04-12T09:55:11.219Z,94312.78
2023-04-12T09:57:43.205Z,94348.53
2023-04-12T10:00:17.698Z,94323.97
2023-04-12T10:02:47.844Z,94338.78
2023-04-12T10:05:19.001Z,94318.63
2023-04-12T10:07:48.115Z,94314.78
2023-04-12T10:10:18.155Z,94208.97
2023-04-12T10:12:49.478Z,94330.72
2023-04-12T10:15:18.745Z,94315.47
2023-04-12T10:17:48.324Z,94319.06
2023-04-12T10:20:18.230Z,94321.00
2023-04-12T10:22:48.913Z,94325.91
2023-04-12T10:25:19.382Z,94325.22
2023-04-12T10:27:49.883Z,94261.13
2023-04-12T10:30:25.068Z,94319.06
2023-04-12T10:33:14.809Z,94316.41
2023-04-12T10:35:54.421Z,94312.84
2023-04-12T10:38:25.046Z,94302.75
2023-04-12T10:41:17.290Z,94311.34
2023-04-12T10:43:48.285Z,94302.34
2023-04-12T10:46:53.137Z,94304.06
2023-04-12T10:49:21.510Z,94306.06
2023-04-12T10:52:16.065Z,94267.16
2023-04-12T10:54:44.318Z,94291.84
2023-04-12T10:57:48.135Z,94279.09
2023-04-12T11:00:18.386Z,94275.47
2023-04-12T11:03:07.629Z,94292.22
2023-04-12T11:05:57.680Z,94263.56
2023-04-12T11:08:26.367Z,94291.16
2023-04-12T11:11:00.273Z,94288.31
2023-04-12T11:13:29.233Z,94262.63
2023-04-12T11:16:02.556Z,94275.72
2023-04-12T11:18:30.654Z,94283.16
2023-04-12T11:20:59.606Z,94262.16
2023-04-12T11:23:28.221Z,94287.72
2023-04-12T11:26:14.951Z,94263.59
2023-04-12T11:28:43.149Z,94276.38
2023-04-12T11:31:12.615Z,94260.00
2023-04-12T11:33:41.800Z,94265.44
2023-04-12T11:36:13.240Z,94262.19
2023-04-12T11:38:42.072Z,94289.53
2023-04-12T11:41:11.635Z,94255.97
2023-04-12T11:43:40.280Z,94262.38
2023-04-12T11:46:08.906Z,94262.06
2023-04-12T11:48:39.695Z,94274.78
2023-04-12T11:51:20.836Z,94274.94
2023-04-12T11:53:53.942Z,94283.91
2023-04-12T11:56:22.271Z,94276.72
2023-04-12T11:58:50.460Z,94278.69
2023-04-12T12:01:20.132Z,94275.00
2023-04-12T12:03:50.602Z,94279.38
2023-04-12T12:06:20.759Z,94260.06
2023-04-12T12:08:51.489Z,94261.47
2023-04-12T12:11:21.820Z,94250.16
2023-04-12T12:13:50.995Z,94272.97
2023-04-12T12:16:19.924Z,94247.66
2023-04-12T12:18:52.618Z,94240.75
2023-04-12T12:21:22.283Z,94269.28
2023-04-12T12:23:51.109Z,94269.09
2023-04-12T12:26:24.862Z,94278.13
2023-04-12T12:28:55.700Z,94275.91
2023-04-12T12:31:26.746Z,94275.13
2023-04-12T12:33:58.333Z,94216.03
2023-04-12T12:36:33.659Z,94260.56
2023-04-12T12:39:07.975Z,94262.94
2023-04-12T12:41:36.725Z,94275.31
2023-04-12T12:44:04.858Z,94280.91
2023-04-12T12:46:50.823Z,94297.25
2023-04-12T12:49:22.265Z,94280.94
2023-04-12T12:51:52.097Z,94281.78
2023-04-12T12:54:36.868Z,94294.59
2023-04-12T12:57:08.168Z,94291.47
2023-04-12T12:59:36.339Z,94262.34
2023-04-12T13:02:05.525Z,94290.31
2023-04-12T13:04:35.263Z,94278.25
2023-04-12T13:07:03.307Z,94286.44
2023-04-12T13:09:32.791Z,94260.78
2023-04-12T13:12:02.017Z,94252.19
2023-04-12T13:14:30.573Z,94273.53
2023-04-12T13:16:58.649Z,94268.91
2023-04-12T13:19:26.785Z,94278.50
2023-04-12T13:21:57.305Z,94272.69
2023-04-12T13:24:25.302Z,94276.22
2023-04-12T13:26:53.321Z,94285.13
2023-04-12T13:29:21.224Z,94288.56
2023-04-12T13:31:49.388Z,94280.81
2023-04-12T13:34:17.626Z,94280.84
2023-04-12T13:36:46.082Z,94289.41
2023-04-12T13:39:15.500Z,94297.91
2023-04-12T13:41:43.512Z,94295.19
2023-04-12T13:44:11.777Z,94306.00
2023-04-12T13:46:39.834Z,94265.63
2023-04-12T13:49:07.951Z,94276.47
2023-04-12T13:51:36.059Z,94288.09
2023-04-12T13:54:04.233Z,94294.34
2023-04-12T13:56:33.659Z,94294.25
2023-04-12T13:59:02.513Z,94281.03
2023-04-12T14:01:30.740Z,94256.00
2023-04-12T14:03:58.695Z,94300.03
2023-04-12T14:06:27.225Z,94301.34
2023-04-12T14:08:55.162Z,94295.06
2023-04-12T14:11:24.996Z,94111.50
2023-04-12T14:13:54.669Z,94306.69
2023-04-12T14:16:22.607Z,94305.06
2023-04-12T14:18:50.682Z,94247.03
2023-04-12T14:21:18.862Z,94290.75
2023-04-12T14:23:47.087Z,94291.94
2023-04-12T14:26:20.389Z,94269.28
2023-04-12T14:28:50.163Z,94299.19
2023-04-12T14:31:22.500Z,94301.97
2023-04-12T14:33:50.489Z,94299.72
2023-04-12T14:36:21.437Z,94299.63
2023-04-12T14:38:49.672Z,94312.06
2023-04-12T14:41:19.877Z,94311.28
2023-04-12T14:43:47.961Z,94319.63
2023-04-12T14:46:19.257Z,94256.69
2023-04-12T14:48:47.403Z,94316.50
2023-04-12T14:51:15.329Z,94307.22
2023-04-12T14:53:43.691Z,94318.56
2023-04-12T14:56:20.407Z,94324.38
2023-04-12T14:58:50.585Z,94328.81
2023-04-12T15:01:20.015Z,94320.28
2023-04-12T15:03:48.273Z,94331.91
2023-04-12T15:06:16.458Z,94326.44
2023-04-12T15:08:44.678Z,94329.50
2023-04-12T15:11:13.598Z,94350.00
2023-04-12T15:13:44.397Z,94333.53
2023-04-12T15:16:14.345Z,94351.41
2023-04-12T15:18:43.734Z,94344.13
2023-04-12T15:21:12.948Z,94351.94
2023-04-12T15:23:42.083Z,94353.84
2023-04-12T15:26:10.730Z,94352.22
2023-04-12T15:28:39.085Z,94370.84
2023-04-12T15:31:08.147Z,94356.38
2023-04-12T15:33:37.570Z,94359.88
2023-04-12T15:36:07.460Z,94363.38
2023-04-12T15:38:41.959Z,94358.69
2023-04-12T15:41:10.757Z,94368.19
2023-04-12T15:43:38.790Z,94355.44
2023-04-12T15:46:07.494Z,94368.53
2023-04-12T15:48:39.051Z,94377.72
2023-04-12T15:51:08.686Z,94384.31
2023-04-12T15:53:37.205Z,94383.09
2023-04-12T15:56:05.656Z,94381.59
2023-04-12T15:58:33.648Z,94222.59
2023-04-12T16:01:01.817Z,94382.41
2023-04-12T16:03:30.293Z,94340.19
2023-04-12T16:05:58.285Z,94386.56
2023-04-12T16:08:28.342Z,94398.91
2023-04-12T16:10:56.370Z,94350.22
2023-04-12T16:13:24.329Z,94392.13
2023-04-12T16:15:52.792Z,94393.53
2023-04-12T16:18:20.779Z,94390.97
2023-04-12T16:20:53.106Z,94398.78
2023-04-12T16:23:21.343Z,94394.94
2023-04-12T16:25:53.124Z,94349.69
2023-04-12T16:28:22.688Z,94390.97
2023-04-12T16:30:50.885Z,94394.78
2023-04-12T16:33:19.481Z,94405.88
2023-04-12T16:35:47.456Z,94409.31
2023-04-12T16:38:17.662Z,94420.03
2023-04-12T16:40:45.802Z,94410.41
2023-04-12T16:43:15.117Z,94411.41
2023-04-12T16:45:45.739Z,94414.88
2023-04-12T16:48:15.220Z,94419.81
2023-04-12T16:50:45.002Z,94432.09
2023-04-12T16:53:13.047Z,94375.81
2023-04-12T16:55:43.472Z,94425.75
2023-04-12T16:58:14.344Z,94367.03
2023-04-12T17:00:44.194Z,94442.56
2023-04-12T17:03:13.127Z,94449.44
2023-04-12T17:05:41.409Z,94453.56
2023-04-12T17:08:09.972Z,94441.84
2023-04-12T17:10:38.490Z,94456.16
2023-04-12T17:13:06.748Z,94453.41
2023-04-12T17:15:34.815Z,94445.63
2023-04-12T17:18:05.724Z,94462.81
2023-04-12T17:20:34.584Z,94326.44
2023-04-12T17:23:03.304Z,94464.16
2023-04-12T17:25:32.300Z,94471.00
2023-04-12T17:28:01.233Z,94484.00
2023-04-12T17:30:29.933Z,94481.56
2023-04-12T17:33:01.486Z,94484.94
2023-04-12T17:35:31.339Z,94493.72
2023-04-12T17:37:59.272Z,94493.25
2023-04-12T17:40:27.271Z,94495.09
2023-04-12T17:42:55.539Z,94498.84
2023-04-12T17:45:24.127Z,94495.72
2023-04-12T17:47:52.184Z,94499.00
2023-04-12T17:50:20.176Z,94503.25
2023-04-12T17:52:50.134Z,94491.91
2023-04-12T17:55:23.567Z,94509.31
2023-04-12T17:57:51.573Z,94514.59
2023-04-12T18:00:20.774Z,94482.19
2023-04-12T18:02:50.194Z,94511.34
2023-04-12T18:05:20.804Z,94518.91
2023-04-12T18:07:50.226Z,94528.91
2023-04-12T18:10:21.406Z,94467.50
2023-04-12T18:12:50.408Z,94530.34
2023-04-12T18:15:19.074Z,94539.47
2023-04-12T18:17:47.320Z,94543.66
2023-04-12T18:20:16.509Z,94537.41
2023-04-12T18:22:45.932Z,94540.00
2023-04-12T18:25:16.740Z,94542.91
2023-04-12T18:27:47.738Z,94543.34
2023-04-12T18:30:17.366Z,94547.88
2023-04-12T18:32:45.800Z,94528.31
2023-04-12T18:35:13.945Z,94532.13
2023-04-12T18:37:42.636Z,94549.78
2023-04-12T18:40:11.814Z,94546.66
2023-04-12T18:42:41.357Z,94541.50
2023-04-12T18:45:10.377Z,94543.34
2023-04-12T18:47:39.107Z,94537.53
2023-04-12T18:50:08.625Z,94525.72
2023-04-12T18:52:37.952Z,94538.81
2023-04-12T18:55:07.238Z,94540.72
2023-04-12T18:57:35.456Z,94545.34
2023-04-12T19:00:10.497Z,94543.69
2023-04-12T19:02:38.601Z,94551.75
2023-04-12T19:05:06.852Z,94549.59
2023-04-12T19:07:34.749Z,94539.44
2023-04-12T19:10:02.764Z,94564.19
2023-04-12T19:12:30.934Z,94564.81
2023-04-12T19:14:58.906Z,94554.03
2023-04-12T19:17:29.415Z,94566.59
2023-04-12T19:19:58.671Z,94559.41
2023-04-12T19:22:28.621Z,94565.66
2023-04-12T19:24:56.862Z,94567.50
2023-04-12T19:27:25.216Z,94577.38
2023-04-12T19:29:53.597Z,94572.69
2023-04-12T19:32:22.157Z,94569.91
2023-04-12T19:34:51.877Z,94569.56
2023-04-12T19:37:19.851Z,94561.38
2023-04-12T19:39:48.625Z,94562.16
2023-04-12T19:42:17.737Z,94502.91
2023-04-12T19:44:46.476Z,94562.06
2023-04-12T19:47:15.530Z,94564.66
2023-04-12T19:49:43.765Z,94567.59
2023-04-12T19:52:15.421Z,94572.81
2023-04-12T19:54:43.313Z,94563.84
2023-04-12T19:57:11.768Z,94567.22
2023-04-12T19:59:39.890Z,94565.25
2023-04-12T20:02:08.551Z,94566.78
2023-04-12T20:04:38.321Z,94535.47
2023-04-12T20:07:06.722Z,94565.47
2023-04-12T20:09:36.078Z,94563.13
2023-04-12T20:12:04.122Z,94569.63
2023-04-12T20:14:35.378Z,94565.72
2023-04-12T20:17:06.164Z,94548.59
2023-04-12T20:19:34.580Z,94560.34
2023-04-12T20:22:03.479Z,94559.94
2023-04-12T20:24:34.453Z,94520.34
2023-04-12T20:27:03.928Z,94561.16
2023-04-12T20:29:33.427Z,94565.88
2023-04-12T20:32:02.321Z,94566.91
2023-04-12T20:34:30.301Z,94559.59
2023-04-12T20:36:59.976Z,94573.31
2023-04-12T20:39:29.645Z,94572.34
2023-04-12T20:42:01.120Z,94569.31
2023-04-12T20:44:30.710Z,94570.78
2023-04-12T20:46:59.042Z,94569.19
2023-04-12T20:49:27.886Z,94566.84
2023-04-12T20:51:57.355Z,94573.03
2023-04-12T20:54:25.483Z,94573.72
2023-04-12T20:56:54.327Z,94569.44
2023-04-12T20:59:23.056Z,94580.47
2023-04-12T21:04:41.250Z,94578.44
2023-04-12T21:07:09.356Z,94574.06
2023-04-12T21:09:37.666Z,94584.50
2023-04-12T21:12:07.342Z,94567.91
2023-04-12T21:14:35.626Z,94571.25
2023-04-12T21:17:07.193Z,94571.50
2023-04-12T21:19:39.076Z,94571.19
2023-04-12T21:22:08.372Z,94571.50
2023-04-12T21:24:38.974Z,94567.47
2023-04-12T21:27:08.462Z,94573.53
2023-04-12T21:29:41.388Z,94570.41
2023-04-12T21:32:11.297Z,94524.06
2023-04-12T21:34:39.273Z,94556.06
2023-04-12T21:37:07.761Z,94519.03
2023-04-12T21:39:35.793Z,94546.66
2023-04-12T21:42:03.707Z,94558.28
2023-04-12T21:44:32.260Z,94546.88
2023-04-12T21:47:00.230Z,94564.59
2023-04-12T21:49:31.224Z,94562.34
2023-04-12T21:51:59.452Z,94524.19
2023-04-12T21:54:28.938Z,94569.31
2023-04-12T21:56:57.442Z,94563.00
2023-04-12T21:59:26.631Z,94562.00
2023-04-12T22:01:54.707Z,94565.03
2023-04-12T22:04:22.687Z,94569.34
2023-04-12T22:06:52.632Z,94533.06
2023-04-12T22:09:20.603Z,94567.25
2023-04-12T22:11:49.140Z,94571.84
2023-04-12T22:14:17.088Z,94568.06
2023-04-12T22:16:45.294Z,94572.47
2023-04-12T22:19:13.546Z,94573.25
2023-04-12T22:21:41.569Z,94570.28
2023-04-12T22:24:10.943Z,94571.28
2023-04-12T22:26:38.952Z,94569.66
2023-04-12T22:29:07.198Z,94505.06
2023-04-12T22:31:35.604Z,94570.41
2023-04-12T22:34:04.622Z,94567.53
2023-04-12T22:36:37.170Z,94408.91
2023-04-12T22:39:05.353Z,94551.19
2023-04-12T22:41:34.676Z,94558.91
2023-04-12T22:44:03.040Z,94559.19
2023-04-12T22:46:32.466Z,94570.06
2023-04-12T22:49:01.629Z,94568.81
2023-04-12T22:51:29.569Z,94568.81
2023-04-12T22:53:58.195Z,94559.09
2023-04-12T22:56:27.095Z,94567.91
2023-04-12T22:58:57.322Z,94492.97
2023-04-12T23:01:25.356Z,94574.72
2023-04-12T23:03:54.200Z,94577.22
2023-04-12T23:06:22.120Z,94573.75
2023-04-12T23:08:50.022Z,94492.53
2023-04-12T23:11:18.060Z,94560.69
2023-04-12T23:13:46.075Z,94573.25
2023-04-12T23:16:16.250Z,94561.81
2023-04-12T23:18:45.128Z,94578.47
2023-04-12T23:21:13.318Z,94573.44
2023-04-12T23:23:41.582Z,94578.59
2023-04-12T23:26:10.823Z,94574.47
2023-04-12T23:28:40.372Z,94575.31
2023-04-12T23:31:08.885Z,94575.28
2023-04-12T23:33:43.004Z,94575.13
2023-04-12T23:36:11.814Z,94574.50
2023-04-12T23:38:40.755Z,94525.63
2023-04-12T23:41:11.538Z,94539.13
2023-04-12T23:43:39.545Z,94506.97
2023-04-12T23:46:08.350Z,94520.75
2023-04-12T23:48:36.787Z,94578.78
2023-04-12T23:51:06.921Z,94569.34
2023-04-12T23:53:34.925Z,94568.09
2023-04-12T23:56:02.954Z,94574.69
2023-04-12T23:58:31.065Z,94572.81
