createdAt,value
2018-04-15T00:00:05.539Z,16.73
2018-04-15T00:02:32.821Z,8.97
2018-04-15T00:05:00.091Z,17.03
2018-04-15T00:07:27.360Z,15.77
2018-04-15T00:09:54.649Z,13.40
2018-04-15T00:12:21.925Z,13.70
2018-04-15T00:14:49.201Z,12.97
2018-04-15T00:17:16.493Z,12.60
2018-04-15T00:19:43.777Z,12.70
2018-04-15T00:22:11.068Z,9.00
2018-04-15T00:24:38.332Z,11.30
2018-04-15T00:27:05.695Z,11.20
2018-04-15T00:29:33.095Z,18.20
2018-04-15T00:32:00.366Z,14.77
2018-04-15T00:34:27.650Z,12.50
2018-04-15T00:36:54.917Z,12.67
2018-04-15T00:39:22.226Z,16.27
2018-04-15T00:41:49.501Z,9.40
2018-04-15T00:44:16.773Z,9.30
2018-04-15T00:46:44.065Z,15.03
2018-04-15T00:49:11.347Z,11.17
2018-04-15T00:51:38.641Z,11.57
2018-04-15T00:54:11.685Z,8.87
2018-04-15T00:56:38.961Z,7.27
2018-04-15T00:59:06.279Z,12.10
2018-04-15T01:01:33.625Z,13.20
2018-04-15T01:04:00.904Z,10.23
2018-04-15T01:06:28.160Z,9.50
2018-04-15T01:08:55.450Z,9.30
2018-04-15T01:11:22.722Z,11.33
2018-04-15T01:13:49.990Z,9.80
2018-04-15T01:16:17.287Z,11.57
2018-04-15T01:18:44.782Z,13.67
2018-04-15T01:21:12.051Z,13.90
2018-04-15T01:23:39.333Z,9.07
2018-04-15T01:26:07.607Z,16.70
2018-04-15T01:28:34.953Z,13.53
2018-04-15T01:31:02.226Z,18.00
2018-04-15T01:33:29.505Z,11.83
2018-04-15T01:35:56.771Z,16.00
2018-04-15T01:38:24.068Z,17.00
2018-04-15T01:40:51.352Z,18.50
2018-04-15T01:43:18.617Z,19.83
2018-04-15T01:45:45.900Z,12.03
2018-04-15T01:48:13.169Z,15.00
2018-04-15T01:50:40.789Z,9.90
2018-04-15T01:53:08.086Z,13.00
2018-04-15T01:55:35.365Z,12.10
2018-04-15T01:58:02.661Z,9.47
2018-04-15T02:00:29.918Z,22.23
2018-04-15T02:02:57.205Z,13.93
2018-04-15T02:05:24.497Z,13.73
2018-04-15T02:07:52.509Z,13.17
2018-04-15T02:10:19.784Z,9.87
2018-04-15T02:12:47.057Z,15.00
2018-04-15T02:15:14.342Z,15.70
2018-04-15T02:17:41.620Z,17.27
2018-04-15T02:20:08.898Z,17.03
2018-04-15T02:22:36.211Z,19.87
2018-04-15T02:25:03.498Z,12.27
2018-04-15T02:27:30.769Z,13.80
2018-04-15T02:29:58.053Z,15.87
2018-04-15T02:32:25.341Z,9.33
2018-04-15T02:34:52.625Z,9.90
2018-04-15T02:37:19.896Z,14.20
2018-04-15T02:39:47.194Z,11.70
2018-04-15T02:42:14.483Z,9.30
2018-04-15T02:44:41.758Z,22.60
2018-04-15T02:47:09.038Z,12.33
2018-04-15T02:49:36.317Z,9.73
2018-04-15T02:52:03.616Z,12.07
2018-04-15T02:54:30.905Z,15.07
2018-04-15T02:56:58.153Z,10.63
2018-04-15T02:59:25.443Z,7.50
2018-04-15T03:01:52.713Z,8.93
2018-04-15T03:04:19.990Z,8.87
2018-04-15T03:06:47.267Z,9.93
2018-04-15T03:09:14.533Z,11.70
2018-04-15T03:11:41.826Z,15.30
2018-04-15T03:14:09.125Z,10.53
2018-04-15T03:16:36.425Z,12.43
2018-04-15T03:19:03.735Z,12.70
2018-04-15T03:21:31.581Z,9.23
2018-04-15T03:23:58.856Z,13.23
2018-04-15T03:26:26.121Z,7.30
2018-04-15T03:28:53.413Z,14.43
2018-04-15T03:31:20.711Z,16.93
2018-04-15T03:33:48.006Z,11.10
2018-04-15T03:36:15.289Z,12.70
2018-04-15T03:38:42.557Z,12.90
2018-04-15T03:41:09.842Z,9.30
2018-04-15T03:43:37.102Z,14.77
2018-04-15T03:46:04.402Z,13.70
2018-04-15T03:48:31.689Z,13.43
2018-04-15T03:50:58.959Z,12.23
2018-04-15T03:53:26.252Z,11.17
2018-04-15T03:55:53.522Z,12.40
2018-04-15T03:58:20.818Z,8.50
2018-04-15T04:00:48.082Z,10.13
2018-04-15T04:03:15.363Z,11.60
2018-04-15T04:05:42.638Z,11.33
2018-04-15T04:08:09.912Z,10.73
2018-04-15T04:10:37.209Z,12.13
2018-04-15T04:13:04.473Z,14.40
2018-04-15T04:15:31.769Z,17.27
2018-04-15T04:18:04.979Z,12.07
2018-04-15T04:20:38.086Z,9.93
2018-04-15T04:23:11.106Z,10.70
2018-04-15T04:25:44.201Z,15.10
2018-04-15T04:28:11.932Z,10.30
2018-04-15T04:30:39.209Z,10.87
2018-04-15T04:33:06.509Z,13.60
2018-04-15T04:35:33.797Z,13.63
2018-04-15T04:38:01.582Z,11.47
2018-04-15T04:40:29.667Z,12.83
2018-04-15T04:42:56.955Z,11.93
2018-04-15T04:45:24.266Z,13.37
2018-04-15T04:47:51.586Z,9.37
2018-04-15T04:50:18.862Z,9.07
2018-04-15T04:52:46.132Z,7.90
2018-04-15T04:55:13.441Z,10.17
2018-04-15T04:57:40.722Z,14.37
2018-04-15T05:00:08.006Z,6.73
2018-04-15T05:02:35.316Z,9.83
2018-04-15T05:05:02.602Z,13.70
2018-04-15T05:07:29.896Z,10.17
2018-04-15T05:09:57.180Z,9.97
2018-04-15T05:12:24.437Z,13.43
2018-04-15T05:14:51.725Z,13.80
2018-04-15T05:17:19.005Z,10.10
2018-04-15T05:19:46.262Z,9.43
2018-04-15T05:22:13.537Z,9.93
2018-04-15T05:24:40.837Z,15.73
2018-04-15T05:27:08.115Z,22.37
2018-04-15T05:29:35.402Z,9.73
2018-04-15T05:32:02.675Z,8.47
2018-04-15T05:34:29.960Z,10.17
2018-04-15T05:36:57.257Z,12.00
2018-04-15T05:39:24.516Z,9.60
2018-04-15T05:41:51.841Z,10.30
2018-04-15T05:44:19.109Z,11.23
2018-04-15T05:46:46.396Z,7.33
2018-04-15T05:49:13.691Z,12.33
2018-04-15T05:51:40.960Z,8.03
2018-04-15T05:54:08.246Z,7.20
2018-04-15T05:56:35.508Z,9.23
2018-04-15T05:59:02.797Z,12.13
2018-04-15T06:01:30.074Z,12.53
2018-04-15T06:03:57.345Z,11.40
2018-04-15T06:06:24.623Z,9.40
2018-04-15T06:08:51.902Z,6.70
2018-04-15T06:11:19.185Z,7.90
2018-04-15T06:13:46.465Z,11.60
2018-04-15T06:16:13.734Z,8.87
2018-04-15T06:18:41.129Z,10.70
2018-04-15T06:21:08.401Z,7.27
2018-04-15T06:23:35.706Z,9.50
2018-04-15T06:26:02.980Z,10.83
2018-04-15T06:28:30.252Z,9.80
2018-04-15T06:30:57.538Z,10.10
2018-04-15T06:33:24.823Z,8.60
2018-04-15T06:35:52.094Z,10.10
2018-04-15T06:38:19.377Z,11.00
2018-04-15T06:40:46.683Z,10.03
2018-04-15T06:43:13.964Z,9.77
2018-04-15T06:45:41.238Z,9.17
2018-04-15T06:48:08.521Z,8.50
2018-04-15T06:50:35.820Z,7.57
2018-04-15T06:53:03.116Z,8.50
2018-04-15T06:55:30.401Z,10.90
2018-04-15T06:57:57.663Z,9.30
2018-04-15T07:00:24.946Z,9.60
2018-04-15T07:02:52.217Z,9.40
2018-04-15T07:05:19.481Z,8.07
2018-04-15T07:07:46.808Z,10.80
2018-04-15T07:10:14.093Z,9.30
2018-04-15T07:12:41.378Z,11.60
2018-04-15T07:15:08.683Z,7.73
2018-04-15T07:17:35.950Z,5.83
2018-04-15T07:20:03.263Z,12.10
2018-04-15T07:22:30.526Z,5.57
2018-04-15T07:24:57.808Z,6.23
2018-04-15T07:27:25.083Z,9.70
2018-04-15T07:29:52.357Z,14.10
2018-04-15T07:32:19.642Z,4.93
2018-04-15T07:34:46.924Z,11.23
2018-04-15T07:37:14.213Z,9.00
2018-04-15T07:39:41.509Z,9.87
2018-04-15T07:42:08.773Z,6.50
2018-04-15T07:44:36.080Z,6.27
2018-04-15T07:47:03.444Z,7.60
2018-04-15T07:49:30.754Z,10.23
2018-04-15T07:51:58.036Z,7.60
2018-04-15T07:54:25.308Z,6.07
2018-04-15T07:56:52.594Z,9.20
2018-04-15T07:59:19.935Z,8.02
2018-04-15T08:01:47.216Z,8.57
2018-04-15T08:04:14.494Z,15.70
2018-04-15T08:06:41.772Z,9.50
2018-04-15T08:09:09.054Z,8.17
2018-04-15T08:11:36.382Z,8.80
2018-04-15T08:14:03.650Z,10.97
2018-04-15T08:16:30.918Z,11.50
2018-04-15T08:18:58.878Z,8.97
2018-04-15T08:21:26.223Z,8.90
2018-04-15T08:23:53.539Z,11.40
2018-04-15T08:26:20.891Z,10.77
2018-04-15T08:28:48.371Z,10.97
2018-04-15T08:31:15.650Z,18.93
2018-04-15T08:33:42.933Z,8.33
2018-04-15T08:36:10.257Z,10.60
2018-04-15T08:38:37.541Z,8.30
2018-04-15T08:41:04.897Z,12.73
2018-04-15T08:43:32.192Z,9.13
2018-04-15T08:45:59.457Z,13.00
2018-04-15T08:48:27.650Z,10.47
2018-04-15T08:50:54.954Z,14.50
2018-04-15T08:53:22.267Z,9.93
2018-04-15T08:55:49.540Z,11.10
2018-04-15T08:58:16.813Z,9.87
2018-04-15T09:00:44.720Z,19.53
2018-04-15T09:03:12.010Z,11.33
2018-04-15T09:05:39.303Z,10.80
2018-04-15T09:08:06.637Z,10.57
2018-04-15T09:10:33.945Z,13.80
2018-04-15T09:13:01.304Z,12.10
2018-04-15T09:15:28.580Z,17.50
2018-04-15T09:17:55.878Z,39.43
2018-04-15T09:20:23.921Z,13.57
2018-04-15T09:22:51.535Z,16.70
2018-04-15T09:25:18.802Z,16.97
2018-04-15T09:27:46.071Z,11.17
2018-04-15T09:30:13.395Z,12.53
2018-04-15T09:32:40.718Z,12.20
2018-04-15T09:35:08.109Z,10.70
2018-04-15T09:37:35.524Z,22.30
2018-04-15T09:40:02.814Z,12.13
2018-04-15T09:42:30.112Z,12.07
2018-04-15T09:44:57.437Z,12.00
2018-04-15T09:47:24.713Z,12.13
2018-04-15T09:49:51.994Z,14.87
2018-04-15T09:52:19.272Z,11.83
2018-04-15T09:54:46.563Z,14.00
2018-04-15T09:57:13.872Z,17.40
2018-04-15T09:59:42.011Z,12.93
2018-04-15T10:02:09.306Z,14.90
2018-04-15T10:04:36.634Z,13.93
2018-04-15T10:07:03.921Z,11.60
2018-04-15T10:09:31.234Z,12.60
2018-04-15T10:11:58.563Z,12.87
2018-04-15T10:14:26.781Z,12.47
2018-04-15T10:16:54.046Z,15.27
2018-04-15T10:19:21.385Z,15.07
2018-04-15T10:21:48.664Z,11.10
2018-04-15T10:24:16.076Z,10.57
2018-04-15T10:26:43.393Z,13.23
2018-04-15T10:29:10.696Z,16.33
2018-04-15T10:31:38.007Z,12.00
2018-04-15T10:34:05.351Z,12.67
2018-04-15T10:36:32.664Z,10.80
2018-04-15T10:39:00.202Z,12.57
2018-04-15T10:41:27.475Z,14.77
2018-04-15T10:43:54.740Z,10.47
2018-04-15T10:46:22.016Z,17.27
2018-04-15T10:48:49.292Z,14.33
2018-04-15T10:51:16.828Z,17.10
2018-04-15T10:53:44.142Z,16.43
2018-04-15T10:56:11.459Z,12.33
2018-04-15T10:58:38.757Z,13.33
2018-04-15T11:01:06.103Z,12.77
2018-04-15T11:03:34.751Z,12.67
2018-04-15T11:06:02.041Z,14.00
2018-04-15T11:08:29.333Z,11.83
2018-04-15T11:10:56.610Z,12.80
2018-04-15T11:13:23.903Z,14.43
2018-04-15T11:15:51.194Z,13.53
2018-04-15T11:18:18.705Z,12.03
2018-04-15T11:20:45.981Z,17.60
2018-04-15T11:23:13.293Z,16.97
2018-04-15T11:25:40.601Z,14.00
2018-04-15T11:28:07.891Z,11.87
2018-04-15T11:30:35.486Z,13.37
2018-04-15T11:33:02.797Z,13.50
2018-04-15T11:35:30.105Z,12.67
2018-04-15T11:37:57.379Z,16.47
2018-04-15T11:40:24.661Z,38.83
2018-04-15T11:42:51.966Z,26.57
2018-04-15T11:45:19.806Z,18.73
2018-04-15T11:47:47.113Z,14.87
2018-04-15T11:50:14.412Z,16.63
2018-04-15T11:52:41.748Z,21.87
2018-04-15T11:55:09.068Z,17.97
2018-04-15T11:57:36.502Z,13.40
2018-04-15T12:00:03.798Z,15.53
2018-04-15T12:02:31.065Z,12.97
2018-04-15T12:04:58.361Z,17.73
2018-04-15T12:07:25.672Z,15.60
2018-04-15T12:09:52.944Z,15.87
2018-04-15T12:12:20.228Z,16.87
2018-04-15T12:14:47.504Z,17.83
2018-04-15T12:17:14.837Z,19.83
2018-04-15T12:19:42.157Z,13.83
2018-04-15T12:22:09.576Z,16.30
2018-04-15T12:24:36.982Z,17.13
2018-04-15T12:27:05.223Z,15.77
2018-04-15T12:29:32.518Z,18.67
2018-04-15T12:31:59.832Z,16.70
2018-04-15T12:34:27.148Z,17.20
2018-04-15T12:36:54.463Z,17.97
2018-04-15T12:39:21.752Z,17.50
2018-04-15T12:41:49.054Z,18.87
2018-04-15T12:44:16.331Z,16.00
2018-04-15T12:46:43.639Z,19.20
2018-04-15T12:49:10.943Z,14.70
2018-04-15T12:51:38.485Z,18.83
2018-04-15T12:54:05.813Z,17.53
2018-04-15T12:56:33.115Z,20.90
2018-04-15T12:59:00.417Z,15.70
2018-04-15T13:01:27.740Z,13.30
2018-04-15T13:03:55.024Z,15.57
2018-04-15T13:06:22.306Z,16.77
2018-04-15T13:08:49.642Z,20.30
2018-04-15T13:11:16.938Z,19.40
2018-04-15T13:13:44.224Z,15.57
2018-04-15T13:16:11.525Z,21.50
2018-04-15T13:18:38.832Z,18.47
2018-04-15T13:21:06.160Z,20.10
2018-04-15T13:23:33.788Z,18.03
2018-04-15T13:26:01.101Z,17.67
2018-04-15T13:28:28.405Z,18.63
2018-04-15T13:30:55.801Z,22.80
2018-04-15T13:33:23.074Z,19.70
2018-04-15T13:35:50.374Z,19.10
2018-04-15T13:38:17.660Z,14.50
2018-04-15T13:40:44.975Z,18.30
2018-04-15T13:43:12.284Z,18.80
2018-04-15T13:45:39.570Z,19.50
2018-04-15T13:48:06.857Z,20.57
2018-04-15T13:50:34.152Z,19.57
2018-04-15T13:53:02.287Z,18.40
2018-04-15T13:55:29.620Z,17.07
2018-04-15T13:57:56.947Z,15.90
2018-04-15T14:00:24.299Z,18.03
2018-04-15T14:02:51.580Z,13.83
2018-04-15T14:05:18.869Z,18.27
2018-04-15T14:07:46.157Z,13.83
2018-04-15T14:10:13.434Z,15.83
2018-04-15T14:12:40.769Z,24.50
2018-04-15T14:15:08.167Z,16.30
2018-04-15T14:17:35.858Z,15.40
2018-04-15T14:20:03.156Z,18.63
2018-04-15T14:22:30.502Z,17.83
2018-04-15T14:24:57.806Z,17.33
2018-04-15T14:27:25.282Z,15.00
2018-04-15T14:29:52.638Z,20.93
2018-04-15T14:32:19.912Z,16.67
2018-04-15T14:34:47.196Z,18.83
2018-04-15T14:37:14.481Z,17.17
2018-04-15T14:39:41.821Z,18.87
2018-04-15T14:42:09.162Z,15.77
2018-04-15T14:44:36.654Z,18.40
2018-04-15T14:47:03.994Z,21.30
2018-04-15T14:49:31.281Z,22.87
2018-04-15T14:51:58.582Z,15.53
2018-04-15T14:54:25.937Z,20.97
2018-04-15T14:56:53.227Z,28.47
2018-04-15T14:59:20.517Z,24.33
2018-04-15T15:01:47.793Z,18.60
2018-04-15T15:04:15.090Z,16.33
2018-04-15T15:06:42.477Z,20.73
2018-04-15T15:09:09.751Z,19.83
2018-04-15T15:11:37.044Z,24.13
2018-04-15T15:14:04.418Z,19.90
2018-04-15T15:16:31.746Z,20.10
2018-04-15T15:18:59.261Z,17.20
2018-04-15T15:21:26.600Z,17.97
2018-04-15T15:23:53.874Z,17.10
2018-04-15T15:26:21.159Z,23.63
2018-04-15T15:28:49.119Z,19.37
2018-04-15T15:31:16.444Z,17.63
2018-04-15T15:33:43.717Z,18.07
2018-04-15T15:36:11.165Z,19.60
2018-04-15T15:38:38.490Z,21.53
2018-04-15T15:41:05.843Z,18.30
2018-04-15T15:43:34.059Z,24.23
2018-04-15T15:46:01.367Z,21.23
2018-04-15T15:48:29.525Z,19.73
2018-04-15T15:50:57.104Z,22.23
2018-04-15T15:53:24.451Z,23.80
2018-04-15T15:55:51.747Z,19.97
2018-04-15T15:58:19.049Z,15.30
2018-04-15T16:00:47.166Z,15.90
2018-04-15T16:03:14.453Z,24.00
2018-04-15T16:05:41.816Z,32.93
2018-04-15T16:08:09.111Z,21.00
2018-04-15T16:10:36.516Z,18.20
2018-04-15T16:13:03.817Z,18.43
2018-04-15T16:15:31.118Z,20.97
2018-04-15T16:17:58.401Z,29.03
2018-04-15T16:20:26.616Z,19.90
2018-04-15T16:22:53.898Z,20.10
2018-04-15T16:25:21.892Z,22.77
2018-04-15T16:27:49.206Z,23.40
2018-04-15T16:30:17.150Z,19.13
2018-04-15T16:32:44.469Z,18.10
2018-04-15T16:35:12.724Z,19.53
2018-04-15T16:37:40.240Z,17.67
2018-04-15T16:40:07.525Z,23.20
2018-04-15T16:42:34.903Z,29.10
2018-04-15T16:45:02.184Z,24.63
2018-04-15T16:47:30.401Z,26.70
2018-04-15T16:49:57.708Z,18.83
2018-04-15T16:52:24.997Z,22.97
2018-04-15T16:54:52.300Z,30.77
2018-04-15T16:57:19.612Z,32.90
2018-04-15T16:59:46.926Z,23.57
2018-04-15T17:02:14.250Z,26.13
2018-04-15T17:04:41.586Z,28.57
2018-04-15T17:07:08.853Z,21.53
2018-04-15T17:09:36.207Z,27.07
2018-04-15T17:12:03.974Z,23.60
2018-04-15T17:14:31.293Z,20.43
2018-04-15T17:16:58.609Z,18.83
2018-04-15T17:19:25.892Z,21.27
2018-04-15T17:21:53.181Z,21.80
2018-04-15T17:24:20.464Z,19.80
2018-04-15T17:26:47.797Z,23.13
2018-04-15T17:29:15.085Z,22.33
2018-04-15T17:31:42.365Z,19.30
2018-04-15T17:34:09.665Z,18.43
2018-04-15T17:36:37.017Z,29.30
2018-04-15T17:39:07.178Z,19.83
2018-04-15T17:41:34.529Z,29.37
2018-04-15T17:44:01.817Z,24.50
2018-04-15T17:46:29.155Z,17.63
2018-04-15T17:48:56.498Z,23.70
2018-04-15T17:51:23.911Z,31.37
2018-04-15T17:53:51.257Z,22.17
2018-04-15T17:56:18.557Z,22.80
2018-04-15T17:58:45.850Z,32.20
2018-04-15T18:01:13.153Z,19.13
2018-04-15T18:03:40.469Z,23.50
2018-04-15T18:06:07.756Z,26.37
2018-04-15T18:08:35.113Z,22.53
2018-04-15T18:11:02.413Z,23.93
2018-04-15T18:13:29.770Z,23.53
2018-04-15T18:15:57.360Z,20.40
2018-04-15T18:18:24.914Z,22.10
2018-04-15T18:20:52.250Z,25.13
2018-04-15T18:23:19.549Z,23.60
2018-04-15T18:25:46.839Z,21.17
2018-04-15T18:28:14.300Z,16.97
2018-04-15T18:30:41.458Z,27.13
2018-04-15T18:33:08.837Z,22.50
2018-04-15T18:35:36.125Z,24.10
2018-04-15T18:38:03.633Z,18.63
2018-04-15T18:40:30.929Z,20.70
2018-04-15T18:42:58.315Z,19.40
2018-04-15T18:45:25.724Z,19.43
2018-04-15T18:47:53.006Z,18.10
2018-04-15T18:50:20.336Z,18.63
2018-04-15T18:52:47.624Z,22.40
2018-04-15T18:55:15.011Z,19.03
2018-04-15T18:57:42.332Z,16.90
2018-04-15T19:00:09.693Z,16.23
2018-04-15T19:02:37.150Z,15.60
2018-04-15T19:05:04.559Z,20.63
2018-04-15T19:07:31.917Z,16.20
2018-04-15T19:09:59.251Z,18.00
2018-04-15T19:12:27.389Z,17.80
2018-04-15T19:14:56.007Z,15.10
2018-04-15T19:17:23.410Z,19.80
2018-04-15T19:19:50.727Z,19.60
2018-04-15T19:22:18.010Z,24.90
2018-04-15T19:24:45.357Z,24.07
2018-04-15T19:27:12.697Z,17.97
2018-04-15T19:29:40.089Z,18.40
2018-04-15T19:32:07.875Z,18.13
2018-04-15T19:34:35.354Z,20.10
2018-04-15T19:37:02.706Z,20.03
2018-04-15T19:39:30.395Z,22.30
2018-04-15T19:41:57.701Z,25.07
2018-04-15T19:44:24.959Z,21.00
2018-04-15T19:46:52.324Z,23.77
2018-04-15T19:49:19.642Z,19.73
2018-04-15T19:51:47.316Z,18.93
2018-04-15T19:54:14.660Z,19.27
2018-04-15T19:56:41.999Z,22.03
2018-04-15T19:59:09.315Z,21.63
2018-04-15T20:01:36.635Z,17.90
2018-04-15T20:04:03.966Z,18.80
2018-04-15T20:06:31.270Z,18.40
2018-04-15T20:08:58.558Z,21.73
2018-04-15T20:11:25.874Z,19.00
2018-04-15T20:13:53.182Z,18.97
2018-04-15T20:16:20.463Z,19.07
2018-04-15T20:18:47.760Z,27.20
2018-04-15T20:21:15.047Z,18.67
2018-04-15T20:23:42.367Z,22.43
2018-04-15T20:26:09.770Z,25.70
2018-04-15T20:28:37.121Z,27.40
2018-04-15T20:31:04.510Z,22.50
2018-04-15T20:33:31.817Z,16.93
2018-04-15T20:35:59.157Z,25.40
2018-04-15T20:38:26.422Z,20.23
2018-04-15T20:40:53.705Z,21.90
2018-04-15T20:43:21.079Z,24.83
2018-04-15T20:45:48.345Z,19.73
2018-04-15T20:48:15.631Z,25.00
2018-04-15T20:50:42.962Z,22.20
2018-04-15T20:53:10.264Z,19.40
2018-04-15T20:55:37.565Z,19.53
2018-04-15T20:58:04.909Z,17.97
2018-04-15T21:00:32.202Z,27.03
2018-04-15T21:02:59.517Z,18.53
2018-04-15T21:05:26.804Z,21.20
2018-04-15T21:07:54.094Z,20.63
2018-04-15T21:10:21.423Z,22.97
2018-04-15T21:12:48.724Z,19.60
2018-04-15T21:15:16.698Z,25.70
2018-04-15T21:17:44.017Z,21.97
2018-04-15T21:20:11.398Z,23.00
2018-04-15T21:22:38.745Z,26.53
2018-04-15T21:25:06.165Z,21.77
2018-04-15T21:27:33.484Z,22.43
2018-04-15T21:30:00.790Z,24.43
2018-04-15T21:32:28.118Z,23.60
2018-04-15T21:34:55.430Z,18.33
2018-04-15T21:37:23.566Z,22.73
2018-04-15T21:39:50.862Z,20.93
2018-04-15T21:42:18.161Z,26.30
2018-04-15T21:44:45.474Z,27.50
2018-04-15T21:47:12.761Z,23.70
2018-04-15T21:49:40.120Z,21.57
2018-04-15T21:52:07.425Z,23.53
2018-04-15T21:54:34.934Z,20.70
2018-04-15T21:57:02.307Z,21.70
2018-04-15T21:59:29.585Z,27.07
2018-04-15T22:01:56.931Z,25.30
2018-04-15T22:04:24.209Z,24.40
2018-04-15T22:06:51.533Z,25.10
2018-04-15T22:09:18.800Z,22.90
2018-04-15T22:11:51.930Z,24.53
2018-04-15T22:14:19.237Z,28.93
2018-04-15T22:16:46.509Z,21.13
2018-04-15T22:19:13.845Z,23.83
2018-04-15T22:21:41.147Z,19.00
2018-04-15T22:24:08.472Z,23.70
2018-04-15T22:26:35.850Z,26.90
2018-04-15T22:29:03.178Z,20.70
2018-04-15T22:31:30.499Z,19.33
2018-04-15T22:33:57.785Z,21.10
2018-04-15T22:36:25.078Z,24.50
2018-04-15T22:38:52.371Z,20.83
2018-04-15T22:41:19.672Z,20.23
2018-04-15T22:43:46.967Z,22.33
2018-04-15T22:46:14.329Z,21.50
2018-04-15T22:48:45.529Z,22.13
2018-04-15T22:51:12.886Z,27.33
2018-04-15T22:53:40.201Z,24.37
2018-04-15T22:56:09.327Z,29.80
2018-04-15T22:58:42.246Z,33.73
2018-04-15T23:01:09.552Z,25.00
2018-04-15T23:03:36.961Z,24.30
2018-04-15T23:06:04.300Z,27.43
2018-04-15T23:08:31.815Z,24.43
2018-04-15T23:10:59.138Z,23.03
2018-04-15T23:13:26.653Z,25.50
2018-04-15T23:15:53.943Z,23.60
2018-04-15T23:18:21.215Z,25.70
2018-04-15T23:20:48.510Z,23.20
2018-04-15T23:23:15.819Z,25.83
2018-04-15T23:25:43.141Z,23.63
2018-04-15T23:28:11.229Z,26.10
2018-04-15T23:30:38.609Z,27.33
2018-04-15T23:33:05.901Z,23.27
2018-04-15T23:35:33.205Z,23.80
2018-04-15T23:38:00.546Z,23.00
2018-04-15T23:40:27.855Z,33.37
2018-04-15T23:42:55.142Z,26.33
2018-04-15T23:45:22.436Z,22.93
2018-04-15T23:47:49.724Z,29.50
2018-04-15T23:50:17.001Z,25.40
2018-04-15T23:52:44.303Z,23.30
2018-04-15T23:55:12.217Z,31.87
2018-04-15T23:57:39.500Z,31.17
