createdAt,value
2022-12-23T00:00:49.307Z,9.712218
2022-12-23T00:01:49.473Z,9.711624
2022-12-23T00:02:49.491Z,9.711570
2022-12-23T00:03:50.301Z,9.711584
2022-12-23T00:04:49.262Z,9.711584
2022-12-23T00:05:49.263Z,9.711614
2022-12-23T00:06:49.323Z,9.711603
2022-12-23T00:07:49.239Z,9.711518
2022-12-23T00:08:49.230Z,9.711641
2022-12-23T00:09:49.221Z,9.711575
2022-12-23T00:10:49.222Z,9.711512
2022-12-23T00:11:49.212Z,9.711499
2022-12-23T00:12:49.217Z,9.711411
2022-12-23T00:13:49.190Z,9.711472
2022-12-23T00:14:49.181Z,9.711571
2022-12-23T00:15:49.184Z,9.711637
2022-12-23T00:16:49.316Z,9.711673
2022-12-23T00:17:49.157Z,9.711759
2022-12-23T00:18:49.153Z,9.711791
2022-12-23T00:19:49.150Z,9.711588
2022-12-23T00:20:49.148Z,9.711752
2022-12-23T00:21:49.191Z,9.711753
2022-12-23T00:22:49.133Z,9.711755
2022-12-23T00:23:49.112Z,9.711648
2022-12-23T00:24:49.103Z,9.711713
2022-12-23T00:25:49.101Z,9.711692
2022-12-23T00:44:34.141Z,9.711416
2022-12-23T00:45:36.057Z,9.711315
2022-12-23T00:46:33.048Z,9.711170
2022-12-23T00:47:32.147Z,9.711385
2022-12-23T00:48:34.529Z,9.710578
2022-12-23T00:49:32.105Z,9.711323
2022-12-23T00:50:32.100Z,9.711282
2022-12-23T00:51:32.094Z,9.711931
2022-12-23T00:52:32.099Z,9.711906
2022-12-23T00:53:32.095Z,9.708983
2022-12-23T00:54:32.057Z,9.711852
2022-12-23T00:55:32.071Z,9.711812
2022-12-23T00:56:32.062Z,9.711758
2022-12-23T00:57:32.035Z,9.711717
2022-12-23T00:58:32.111Z,9.711921
2022-12-23T00:59:32.072Z,9.712083
2022-12-23T01:00:32.012Z,9.711822
2022-12-23T01:01:32.239Z,9.711810
2022-12-23T01:02:32.123Z,9.711845
2022-12-23T01:03:32.079Z,9.711919
2022-12-23T01:04:31.982Z,9.711973
2022-12-23T01:05:31.976Z,9.711856
2022-12-23T01:06:31.984Z,9.711853
2022-12-23T01:07:31.954Z,9.711827
2022-12-23T01:08:31.941Z,9.711759
2022-12-23T01:09:31.961Z,9.711767
2022-12-23T01:10:31.941Z,9.711690
2022-12-23T01:11:33.547Z,9.711805
2022-12-23T01:12:31.921Z,9.711860
2022-12-23T01:13:32.632Z,9.712029
2022-12-23T01:14:31.961Z,9.711932
2022-12-23T01:15:31.891Z,9.711710
2022-12-23T01:16:31.929Z,9.711706
2022-12-23T01:17:31.911Z,9.711632
2022-12-23T01:18:31.876Z,9.711667
2022-12-23T01:19:31.861Z,9.711662
2022-12-23T01:20:31.876Z,9.711701
2022-12-23T01:21:31.846Z,9.711659
2022-12-23T01:22:31.837Z,9.711708
2022-12-23T01:23:31.837Z,9.711687
2022-12-23T01:24:32.565Z,9.711706
2022-12-23T01:25:31.822Z,9.711489
2022-12-23T01:26:31.805Z,9.711552
2022-12-23T01:27:31.803Z,9.711540
2022-12-23T01:28:31.794Z,9.711599
2022-12-23T01:29:32.140Z,9.711686
2022-12-23T01:30:32.787Z,9.711510
2022-12-23T01:31:31.804Z,9.711640
2022-12-23T01:32:31.758Z,9.711645
2022-12-23T01:33:31.741Z,9.711761
2022-12-23T01:34:36.651Z,9.711716
2022-12-23T01:35:33.778Z,9.711636
2022-12-23T01:36:31.725Z,9.711565
2022-12-23T01:37:32.731Z,9.711598
2022-12-23T01:38:31.719Z,9.711637
2022-12-23T01:39:31.704Z,9.711554
2022-12-23T01:40:31.704Z,9.711671
2022-12-23T01:41:31.745Z,9.711739
2022-12-23T01:42:31.675Z,9.711864
2022-12-23T01:43:32.678Z,9.711842
2022-12-23T01:44:31.686Z,9.711696
2022-12-23T01:45:31.733Z,9.711741
2022-12-23T01:46:32.553Z,9.711625
2022-12-23T01:47:31.647Z,9.711690
2022-12-23T01:48:31.628Z,9.711679
2022-12-23T01:49:31.633Z,9.711735
2022-12-23T01:50:31.627Z,9.711520
2022-12-23T01:51:31.648Z,9.711518
2022-12-23T01:52:31.604Z,9.711735
2022-12-23T01:53:31.597Z,9.711923
2022-12-23T01:54:31.585Z,9.712123
2022-12-23T01:55:31.571Z,9.712211
2022-12-23T01:56:32.177Z,9.712004
2022-12-23T01:57:31.553Z,9.712208
2022-12-23T01:58:32.556Z,9.711700
2022-12-23T01:59:31.592Z,9.712088
2022-12-23T02:00:31.537Z,9.711977
2022-12-23T02:01:31.736Z,9.712075
2022-12-23T02:02:31.653Z,9.711807
2022-12-23T02:03:31.646Z,9.711794
2022-12-23T02:04:31.512Z,9.711887
2022-12-23T02:05:31.498Z,9.711812
2022-12-23T02:06:31.633Z,9.711710
2022-12-23T02:07:32.155Z,9.711582
2022-12-23T02:08:31.494Z,9.712047
2022-12-23T02:09:31.457Z,9.711915
2022-12-23T02:10:31.496Z,9.711748
2022-12-23T02:11:31.453Z,9.711862
2022-12-23T02:12:31.458Z,9.711805
2022-12-23T02:13:31.446Z,9.712000
2022-12-23T02:14:31.439Z,9.711836
2022-12-23T02:15:31.412Z,9.711881
2022-12-23T02:16:31.580Z,9.711699
2022-12-23T02:17:31.401Z,9.711683
2022-12-23T02:18:31.388Z,9.711643
2022-12-23T02:19:31.388Z,9.712250
2022-12-23T02:20:31.457Z,9.711756
2022-12-23T02:21:31.373Z,9.711703
2022-12-23T02:22:31.413Z,9.711936
2022-12-23T02:23:31.387Z,9.712341
2022-12-23T02:24:31.363Z,9.711722
2022-12-23T02:25:31.373Z,9.711757
2022-12-23T02:26:31.330Z,9.712389
2022-12-23T02:27:32.343Z,9.712420
2022-12-23T02:28:31.326Z,9.712410
2022-12-23T02:29:31.335Z,9.712075
2022-12-23T02:30:32.099Z,9.712185
2022-12-23T02:31:31.366Z,9.712029
2022-12-23T02:32:31.279Z,9.712097
2022-12-23T02:33:31.275Z,9.711779
2022-12-23T02:34:31.294Z,9.711844
2022-12-23T02:35:31.260Z,9.711856
2022-12-23T02:36:32.135Z,9.711925
2022-12-23T02:37:31.249Z,9.711756
2022-12-23T02:38:31.239Z,9.711848
2022-12-23T02:39:31.235Z,9.712181
2022-12-23T02:40:31.216Z,9.711638
2022-12-23T02:41:31.211Z,9.711763
2022-12-23T02:42:31.203Z,9.711631
2022-12-23T02:43:31.196Z,9.711659
2022-12-23T02:44:31.190Z,9.711673
2022-12-23T02:45:31.180Z,9.711702
2022-12-23T02:46:31.220Z,9.711623
2022-12-23T02:47:31.156Z,9.711537
2022-12-23T02:48:31.158Z,9.711559
2022-12-23T02:49:31.198Z,9.711596
2022-12-23T02:50:31.166Z,9.711663
2022-12-23T02:51:31.127Z,9.711656
2022-12-23T02:52:31.114Z,9.711719
2022-12-23T02:53:31.131Z,9.711645
2022-12-23T02:54:31.111Z,9.711623
2022-12-23T02:55:31.104Z,9.711581
2022-12-23T02:56:31.101Z,9.711668
2022-12-23T02:57:31.099Z,9.711620
2022-12-23T02:58:31.073Z,9.711639
2022-12-23T02:59:31.066Z,9.711642
2022-12-23T03:00:31.067Z,9.711685
2022-12-23T03:01:31.163Z,9.711629
2022-12-23T03:02:31.275Z,9.711496
2022-12-23T03:03:31.118Z,9.711601
2022-12-23T03:04:31.022Z,9.711566
2022-12-23T03:05:31.011Z,9.711668
2022-12-23T03:06:31.012Z,9.711731
2022-12-23T03:07:31.002Z,9.711603
2022-12-23T03:08:31.001Z,9.711643
2022-12-23T03:09:31.108Z,9.711667
2022-12-23T03:10:30.983Z,9.711665
2022-12-23T03:11:30.960Z,9.711654
2022-12-23T03:12:30.952Z,9.711679
2022-12-23T03:13:30.954Z,9.711649
2022-12-23T03:14:30.941Z,9.711561
2022-12-23T03:15:31.020Z,9.711596
2022-12-23T03:16:31.019Z,9.711529
2022-12-23T03:17:31.063Z,9.711609
2022-12-23T03:18:30.923Z,9.711622
2022-12-23T03:19:30.901Z,9.711673
2022-12-23T03:20:30.896Z,9.711641
2022-12-23T03:21:30.890Z,9.711638
2022-12-23T03:22:30.875Z,9.711573
2022-12-23T03:23:30.881Z,9.711699
2022-12-23T03:24:30.900Z,9.711625
2022-12-23T03:25:30.852Z,9.711658
2022-12-23T03:26:30.859Z,9.711682
2022-12-23T03:27:30.834Z,9.711620
2022-12-23T03:28:30.829Z,9.711664
2022-12-23T03:29:30.834Z,9.711721
2022-12-23T03:30:30.834Z,9.711637
2022-12-23T03:31:30.884Z,9.711635
2022-12-23T03:32:30.805Z,9.711611
2022-12-23T03:33:30.804Z,9.711589
2022-12-23T03:34:31.579Z,9.711726
2022-12-23T03:35:30.769Z,9.711682
2022-12-23T03:36:30.788Z,9.711713
2022-12-23T03:37:30.761Z,9.711601
2022-12-23T03:38:30.770Z,9.711549
2022-12-23T03:39:30.740Z,9.711652
2022-12-23T03:40:30.734Z,9.711637
2022-12-23T03:41:30.737Z,9.711583
2022-12-23T03:42:30.727Z,9.711717
2022-12-23T03:43:30.723Z,9.711711
2022-12-23T03:44:30.731Z,9.711734
2022-12-23T03:45:39.854Z,9.711736
2022-12-23T03:46:32.777Z,9.711684
2022-12-23T03:47:30.678Z,9.711651
2022-12-23T03:48:30.690Z,9.711572
2022-12-23T03:49:30.676Z,9.711761
2022-12-23T03:50:30.662Z,9.711477
2022-12-23T03:51:30.644Z,9.711635
2022-12-23T03:52:30.665Z,9.711568
2022-12-23T03:53:30.643Z,9.711522
2022-12-23T03:54:30.628Z,9.711809
2022-12-23T03:55:30.637Z,9.711598
2022-12-23T03:56:30.657Z,9.711725
2022-12-23T03:57:30.615Z,9.711591
2022-12-23T03:58:30.594Z,9.711657
2022-12-23T03:59:30.583Z,9.711688
2022-12-23T04:00:30.581Z,9.711720
2022-12-23T04:01:30.915Z,9.711674
2022-12-23T04:02:30.721Z,9.711756
2022-12-23T04:03:30.642Z,9.711648
2022-12-23T04:04:30.547Z,9.711707
2022-12-23T04:05:30.537Z,9.711993
2022-12-23T04:06:30.595Z,9.711830
2022-12-23T04:07:30.520Z,9.711946
2022-12-23T04:08:30.529Z,9.712244
2022-12-23T04:09:30.513Z,9.711990
2022-12-23T04:10:30.495Z,9.712029
2022-12-23T04:11:30.676Z,9.712047
2022-12-23T04:12:30.515Z,9.711863
2022-12-23T04:13:30.476Z,9.711616
2022-12-23T04:14:30.498Z,9.711293
2022-12-23T04:15:30.469Z,9.711462
2022-12-23T04:16:30.571Z,9.711484
2022-12-23T04:17:30.459Z,9.711678
2022-12-23T04:18:30.453Z,9.711772
2022-12-23T04:19:30.432Z,9.711555
2022-12-23T04:20:30.425Z,9.711867
2022-12-23T04:21:30.427Z,9.711916
2022-12-23T04:22:30.422Z,9.711987
2022-12-23T04:23:30.411Z,9.711958
2022-12-23T04:24:30.402Z,9.711851
2022-12-23T04:25:30.385Z,9.711882
2022-12-23T04:26:30.382Z,9.712018
2022-12-23T04:27:30.381Z,9.711896
2022-12-23T04:28:31.162Z,9.711925
2022-12-23T04:29:30.352Z,9.711961
2022-12-23T04:30:34.286Z,9.711941
2022-12-23T04:31:31.383Z,9.712020
2022-12-23T04:32:30.342Z,9.712132
2022-12-23T04:33:30.326Z,9.711893
2022-12-23T04:34:30.320Z,9.711789
2022-12-23T04:35:30.314Z,9.711835
2022-12-23T04:36:30.295Z,9.712104
2022-12-23T04:37:30.319Z,9.712090
2022-12-23T04:38:30.288Z,9.711791
2022-12-23T04:39:30.275Z,9.711684
2022-12-23T04:40:30.268Z,9.711587
2022-12-23T04:41:30.257Z,9.711785
2022-12-23T04:42:30.259Z,9.711997
2022-12-23T04:43:30.240Z,9.712152
2022-12-23T04:44:30.238Z,9.712041
2022-12-23T04:45:30.269Z,9.711748
2022-12-23T04:46:30.244Z,9.711858
2022-12-23T04:47:30.694Z,9.711852
2022-12-23T04:48:30.203Z,9.711677
2022-12-23T04:49:30.197Z,9.711884
2022-12-23T04:50:30.189Z,9.711880
2022-12-23T04:51:30.180Z,9.711895
2022-12-23T04:52:30.179Z,9.712121
2022-12-23T04:53:30.173Z,9.712049
2022-12-23T04:54:30.191Z,9.711972
2022-12-23T04:55:30.150Z,9.712162
2022-12-23T04:56:30.139Z,9.711972
2022-12-23T04:57:30.147Z,9.711835
2022-12-23T04:58:30.169Z,9.711777
2022-12-23T04:59:30.134Z,9.712027
2022-12-23T05:00:35.487Z,9.712407
2022-12-23T05:01:32.221Z,9.712646
2022-12-23T05:02:30.204Z,9.712579
2022-12-23T05:03:30.147Z,9.712485
2022-12-23T05:04:30.115Z,9.712439
2022-12-23T05:05:30.079Z,9.712597
2022-12-23T05:06:30.158Z,9.712526
2022-12-23T05:07:30.070Z,9.712466
2022-12-23T05:08:30.047Z,9.712136
2022-12-23T05:09:30.056Z,9.711705
2022-12-23T05:10:30.034Z,9.711662
2022-12-23T05:11:30.149Z,9.711623
2022-12-23T05:12:30.009Z,9.711624
2022-12-23T05:13:30.019Z,9.711509
2022-12-23T05:14:30.019Z,9.711635
2022-12-23T05:15:29.996Z,9.711647
2022-12-23T05:16:30.063Z,9.711631
2022-12-23T05:17:29.987Z,9.711529
2022-12-23T05:18:29.973Z,9.711620
2022-12-23T05:19:29.967Z,9.711492
2022-12-23T05:20:29.981Z,9.711509
2022-12-23T05:21:30.053Z,9.711576
2022-12-23T05:22:29.953Z,9.711649
2022-12-23T05:23:29.924Z,9.711864
2022-12-23T05:24:29.924Z,9.711770
2022-12-23T05:25:30.068Z,9.711838
2022-12-23T05:26:30.612Z,9.711731
2022-12-23T05:27:29.898Z,9.711761
2022-12-23T05:28:29.895Z,9.711708
2022-12-23T05:29:29.885Z,9.711915
2022-12-23T05:30:29.867Z,9.711832
2022-12-23T05:31:29.913Z,9.711736
2022-12-23T05:32:29.866Z,9.711689
2022-12-23T05:33:29.897Z,9.711872
2022-12-23T05:34:29.887Z,9.711707
2022-12-23T05:35:29.876Z,9.711680
2022-12-23T05:36:29.937Z,9.711589
2022-12-23T05:37:29.837Z,9.711614
2022-12-23T05:38:29.828Z,9.711580
2022-12-23T05:39:29.821Z,9.711621
2022-12-23T05:40:34.030Z,9.711631
2022-12-23T05:41:29.877Z,9.711744
2022-12-23T05:42:29.779Z,9.711669
2022-12-23T05:43:29.781Z,9.711687
2022-12-23T05:44:29.786Z,9.711631
2022-12-23T05:45:29.837Z,9.711699
2022-12-23T05:46:29.801Z,9.711663
2022-12-23T05:47:29.748Z,9.711718
2022-12-23T05:48:29.738Z,9.711744
2022-12-23T05:49:29.752Z,9.711694
2022-12-23T05:50:29.725Z,9.711673
2022-12-23T05:51:29.711Z,9.711853
2022-12-23T05:52:29.700Z,9.711937
2022-12-23T05:53:29.702Z,9.712192
2022-12-23T05:54:29.690Z,9.712117
2022-12-23T05:55:30.694Z,9.712092
2022-12-23T05:56:29.695Z,9.711812
2022-12-23T05:57:29.674Z,9.711914
2022-12-23T05:58:30.652Z,9.711854
2022-12-23T05:59:31.535Z,9.712068
2022-12-23T06:00:30.673Z,9.711841
2022-12-23T06:01:29.691Z,9.711695
2022-12-23T06:02:29.876Z,9.711868
2022-12-23T06:03:29.797Z,9.711905
2022-12-23T06:04:29.713Z,9.711816
2022-12-23T06:05:29.605Z,9.711910
2022-12-23T06:06:29.596Z,9.711781
2022-12-23T06:07:29.590Z,9.711760
2022-12-23T06:08:29.571Z,9.711907
2022-12-23T06:09:29.703Z,9.712012
2022-12-23T06:10:29.564Z,9.711895
2022-12-23T06:11:29.565Z,9.712651
2022-12-23T06:12:29.576Z,9.712532
2022-12-23T06:13:29.544Z,9.712770
2022-12-23T06:14:31.259Z,9.712314
2022-12-23T06:15:29.527Z,9.712170
2022-12-23T06:16:29.541Z,9.711912
2022-12-23T06:17:29.504Z,9.711791
2022-12-23T06:18:29.524Z,9.711513
2022-12-23T06:19:29.509Z,9.711558
2022-12-23T06:20:29.499Z,9.711586
2022-12-23T06:21:29.588Z,9.711774
2022-12-23T06:22:29.466Z,9.711539
2022-12-23T06:23:29.460Z,9.711566
2022-12-23T06:24:29.472Z,9.711380
2022-12-23T06:25:29.452Z,9.711508
2022-12-23T06:26:29.440Z,9.711408
2022-12-23T06:27:29.435Z,9.711409
2022-12-23T06:28:29.419Z,9.711516
2022-12-23T06:29:31.984Z,9.711335
2022-12-23T06:30:29.415Z,9.711503
2022-12-23T06:31:29.451Z,9.711392
2022-12-23T06:32:32.884Z,9.711287
2022-12-23T06:33:31.411Z,9.711623
2022-12-23T06:34:29.373Z,9.711928
2022-12-23T06:35:29.373Z,9.711839
2022-12-23T06:36:30.130Z,9.711497
2022-12-23T06:37:29.356Z,9.710979
2022-12-23T06:38:29.334Z,9.711029
2022-12-23T06:39:29.329Z,9.711058
2022-12-23T06:40:29.451Z,9.711770
2022-12-23T06:41:29.344Z,9.711603
2022-12-23T06:42:29.316Z,9.711521
2022-12-23T06:43:29.302Z,9.711518
2022-12-23T06:44:29.292Z,9.711493
2022-12-23T06:45:29.457Z,9.711422
2022-12-23T06:46:29.388Z,9.711437
2022-12-23T06:47:29.281Z,9.711501
2022-12-23T06:48:29.277Z,9.711435
2022-12-23T06:49:29.259Z,9.711482
2022-12-23T06:50:29.250Z,9.711462
2022-12-23T06:51:29.242Z,9.711489
2022-12-23T06:52:29.233Z,9.711475
2022-12-23T06:53:29.224Z,9.711478
2022-12-23T06:54:29.224Z,9.711535
2022-12-23T06:55:29.214Z,9.711483
2022-12-23T06:56:29.210Z,9.711528
2022-12-23T06:57:29.207Z,9.711577
2022-12-23T06:58:30.697Z,9.711533
2022-12-23T06:59:29.174Z,9.711535
2022-12-23T07:00:29.266Z,9.711611
2022-12-23T07:01:29.340Z,9.711473
2022-12-23T07:02:30.246Z,9.711431
2022-12-23T07:03:31.194Z,9.711468
2022-12-23T07:04:29.133Z,9.711736
2022-12-23T07:05:36.531Z,9.711721
2022-12-23T07:06:31.126Z,9.711690
2022-12-23T07:07:29.134Z,9.711611
2022-12-23T07:08:29.120Z,9.711851
2022-12-23T07:09:29.146Z,9.711616
2022-12-23T07:10:29.198Z,9.711574
2022-12-23T07:11:30.123Z,9.711454
2022-12-23T07:12:29.073Z,9.711491
2022-12-23T07:13:29.626Z,9.711579
2022-12-23T07:14:29.057Z,9.711591
2022-12-23T07:15:29.061Z,9.711489
2022-12-23T07:16:29.141Z,9.711512
2022-12-23T07:17:29.039Z,9.711524
2022-12-23T07:18:29.028Z,9.711520
2022-12-23T07:19:29.025Z,9.711552
2022-12-23T07:20:29.072Z,9.711564
2022-12-23T07:21:30.114Z,9.711651
2022-12-23T07:22:30.001Z,9.711625
2022-12-23T07:23:28.993Z,9.711670
2022-12-23T07:24:28.978Z,9.711587
2022-12-23T07:25:28.985Z,9.711595
2022-12-23T07:26:28.965Z,9.711593
2022-12-23T07:27:28.958Z,9.711646
2022-12-23T07:28:28.949Z,9.711578
2022-12-23T07:29:29.022Z,9.711600
2022-12-23T07:30:28.946Z,9.711600
2022-12-23T07:31:28.952Z,9.711602
2022-12-23T07:32:28.935Z,9.711762
2022-12-23T07:33:28.915Z,9.711787
2022-12-23T07:34:28.914Z,9.711791
2022-12-23T07:35:28.898Z,9.711847
2022-12-23T07:36:28.886Z,9.711987
2022-12-23T07:37:28.884Z,9.711895
2022-12-23T07:38:28.874Z,9.711955
2022-12-23T07:39:28.892Z,9.712239
2022-12-23T07:40:28.871Z,9.712401
2022-12-23T07:41:28.854Z,9.712327
2022-12-23T07:42:46.454Z,9.712379
2022-12-23T07:43:30.855Z,9.712541
2022-12-23T07:44:28.832Z,9.712375
2022-12-23T07:45:28.940Z,9.712383
2022-12-23T07:46:28.888Z,9.712128
2022-12-23T07:47:28.803Z,9.712118
2022-12-23T07:48:28.801Z,9.711622
2022-12-23T07:49:28.806Z,9.711786
2022-12-23T07:50:28.781Z,9.712018
2022-12-23T07:51:28.787Z,9.712108
2022-12-23T07:52:28.787Z,9.712302
2022-12-23T07:53:28.760Z,9.712119
2022-12-23T07:54:28.839Z,9.712270
2022-12-23T07:55:28.754Z,9.712236
2022-12-23T07:56:28.758Z,9.712091
2022-12-23T07:57:28.722Z,9.712184
2022-12-23T07:58:30.805Z,9.712195
2022-12-23T07:59:28.764Z,9.711884
2022-12-23T08:00:28.825Z,9.711737
2022-12-23T08:01:28.833Z,9.711740
2022-12-23T08:02:28.936Z,9.711801
2022-12-23T08:03:29.330Z,9.711738
2022-12-23T08:04:28.727Z,9.711745
2022-12-23T08:05:29.656Z,9.711717
2022-12-23T08:06:29.299Z,9.711657
2022-12-23T08:07:28.655Z,9.711679
2022-12-23T08:08:28.662Z,9.711618
2022-12-23T08:09:28.640Z,9.711608
2022-12-23T08:10:28.628Z,9.711583
2022-12-23T08:11:28.627Z,9.711755
2022-12-23T08:12:28.621Z,9.711593
2022-12-23T08:13:28.611Z,9.711636
2022-12-23T08:14:28.589Z,9.711603
2022-12-23T08:15:28.598Z,9.711667
2022-12-23T08:16:28.645Z,9.711656
2022-12-23T08:17:28.576Z,9.711620
2022-12-23T08:18:28.584Z,9.711633
2022-12-23T08:19:28.557Z,9.711672
2022-12-23T08:20:28.570Z,9.711700
2022-12-23T08:21:28.550Z,9.711683
2022-12-23T08:22:28.524Z,9.711673
2022-12-23T08:23:28.532Z,9.711609
2022-12-23T08:24:28.536Z,9.711707
2022-12-23T08:25:28.507Z,9.711695
2022-12-23T08:26:28.501Z,9.711681
2022-12-23T08:27:28.495Z,9.711600
2022-12-23T08:28:28.485Z,9.711640
2022-12-23T08:29:34.148Z,9.711688
2022-12-23T08:30:30.526Z,9.711701
2022-12-23T08:31:28.561Z,9.711819
2022-12-23T08:32:28.519Z,9.711795
2022-12-23T08:33:28.444Z,9.711748
2022-12-23T08:34:28.443Z,9.711645
2022-12-23T08:35:28.432Z,9.711675
2022-12-23T08:36:28.427Z,9.711563
2022-12-23T08:37:28.458Z,9.711699
2022-12-23T08:38:28.400Z,9.711663
2022-12-23T08:39:28.404Z,9.711624
2022-12-23T08:40:28.383Z,9.711691
2022-12-23T08:41:29.146Z,9.711813
2022-12-23T08:42:28.371Z,9.711964
2022-12-23T08:43:35.217Z,9.711861
2022-12-23T08:44:30.381Z,9.711535
2022-12-23T08:45:28.345Z,9.711609
2022-12-23T08:46:28.456Z,9.711787
2022-12-23T08:47:28.327Z,9.711573
2022-12-23T08:48:28.322Z,9.711742
2022-12-23T08:49:28.332Z,9.711630
2022-12-23T08:50:28.306Z,9.711554
2022-12-23T08:51:28.310Z,9.711610
2022-12-23T08:52:28.291Z,9.711644
2022-12-23T08:53:29.743Z,9.711598
2022-12-23T08:54:28.294Z,9.711481
2022-12-23T08:55:29.222Z,9.711498
2022-12-23T08:56:32.338Z,9.711495
2022-12-23T08:57:28.318Z,9.711543
2022-12-23T08:58:28.249Z,9.711583
2022-12-23T08:59:28.259Z,9.711649
2022-12-23T09:00:28.228Z,9.711876
2022-12-23T09:01:28.398Z,9.711843
2022-12-23T09:02:28.354Z,9.711697
2022-12-23T09:03:28.300Z,9.711650
2022-12-23T09:04:28.196Z,9.711627
2022-12-23T09:05:28.215Z,9.711724
2022-12-23T09:06:29.985Z,9.711756
2022-12-23T09:07:29.174Z,9.711885
2022-12-23T09:08:28.166Z,9.711804
2022-12-23T09:09:28.185Z,9.711906
2022-12-23T09:10:28.174Z,9.711811
2022-12-23T09:11:28.136Z,9.711976
2022-12-23T09:12:28.129Z,9.711790
2022-12-23T09:13:35.170Z,9.711710
2022-12-23T09:14:30.122Z,9.711612
2022-12-23T09:15:28.131Z,9.711669
2022-12-23T09:16:28.243Z,9.711762
2022-12-23T09:17:28.093Z,9.711753
2022-12-23T09:18:28.081Z,9.711969
2022-12-23T09:19:28.071Z,9.711715
2022-12-23T09:20:28.073Z,9.711895
2022-12-23T09:21:28.090Z,9.711953
2022-12-23T09:22:28.057Z,9.712028
2022-12-23T09:23:28.044Z,9.712378
2022-12-23T09:24:28.044Z,9.711823
2022-12-23T09:25:28.031Z,9.712008
2022-12-23T09:26:28.057Z,9.711863
2022-12-23T09:27:28.017Z,9.711834
2022-12-23T09:28:28.010Z,9.711658
2022-12-23T09:29:28.020Z,9.711023
2022-12-23T09:30:27.989Z,9.711699
2022-12-23T09:31:35.890Z,9.711771
2022-12-23T09:32:29.969Z,9.711674
2022-12-23T09:33:27.960Z,9.711724
2022-12-23T09:34:27.965Z,9.711852
2022-12-23T09:35:27.964Z,9.711934
2022-12-23T09:36:27.971Z,9.711711
2022-12-23T09:37:27.952Z,9.711683
2022-12-23T09:38:27.929Z,9.711568
2022-12-23T09:39:27.943Z,9.711830
2022-12-23T09:40:27.909Z,9.711550
2022-12-23T09:41:27.913Z,9.711557
2022-12-23T09:42:27.920Z,9.711653
2022-12-23T09:43:27.896Z,9.711649
2022-12-23T09:44:27.899Z,9.711690
2022-12-23T09:45:27.875Z,9.711711
2022-12-23T09:46:27.894Z,9.711644
2022-12-23T09:47:27.850Z,9.711661
2022-12-23T09:48:27.859Z,9.711656
2022-12-23T09:49:27.835Z,9.711647
2022-12-23T09:50:27.838Z,9.711623
2022-12-23T09:51:27.830Z,9.711611
2022-12-23T09:52:27.812Z,9.711649
2022-12-23T09:53:27.805Z,9.711621
2022-12-23T09:54:28.676Z,9.711650
2022-12-23T09:55:27.818Z,9.711662
2022-12-23T09:56:27.791Z,9.711626
2022-12-23T09:57:27.782Z,9.711637
2022-12-23T09:58:27.783Z,9.711655
2022-12-23T09:59:27.759Z,9.711607
2022-12-23T10:00:27.755Z,9.711637
2022-12-23T10:01:27.878Z,9.711664
2022-12-23T10:02:27.943Z,9.711692
2022-12-23T10:03:27.903Z,9.711617
2022-12-23T10:04:27.798Z,9.711592
2022-12-23T10:05:27.714Z,9.711619
2022-12-23T10:06:27.774Z,9.711593
2022-12-23T10:07:28.258Z,9.711606
2022-12-23T10:08:27.723Z,9.711637
2022-12-23T10:09:27.693Z,9.711680
2022-12-23T10:10:27.681Z,9.711661
2022-12-23T10:11:29.701Z,9.711620
2022-12-23T10:12:29.595Z,9.711680
2022-12-23T10:13:28.657Z,9.711534
2022-12-23T10:14:27.656Z,9.711560
2022-12-23T10:15:27.675Z,9.711676
2022-12-23T10:16:27.732Z,9.711699
2022-12-23T10:18:00.701Z,9.711739
2022-12-23T10:18:28.260Z,9.711752
2022-12-23T10:19:28.212Z,9.711652
2022-12-23T10:20:28.942Z,9.711924
2022-12-23T10:21:27.593Z,9.711967
2022-12-23T10:22:27.602Z,9.712327
2022-12-23T10:23:28.627Z,9.712471
2022-12-23T10:24:27.584Z,9.712034
2022-12-23T10:25:29.194Z,9.712038
2022-12-23T10:26:27.571Z,9.712532
2022-12-23T10:27:27.573Z,9.712196
2022-12-23T10:28:30.088Z,9.711965
2022-12-23T10:29:29.249Z,9.711777
2022-12-23T10:30:54.076Z,9.711791
2022-12-23T10:31:40.148Z,9.711704
2022-12-23T10:32:29.592Z,9.711819
2022-12-23T10:33:27.508Z,9.712018
2022-12-23T10:34:28.396Z,9.711922
2022-12-23T10:35:27.485Z,9.711942
2022-12-23T10:36:27.593Z,9.711830
2022-12-23T10:37:27.468Z,9.711986
2022-12-23T10:38:27.479Z,9.711860
2022-12-23T10:39:27.460Z,9.711852
2022-12-23T10:40:27.443Z,9.712054
2022-12-23T10:41:27.440Z,9.712021
2022-12-23T10:42:27.418Z,9.711824
2022-12-23T10:43:27.423Z,9.711848
2022-12-23T10:44:27.473Z,9.712016
2022-12-23T10:45:28.298Z,9.711867
2022-12-23T10:46:27.492Z,9.711841
2022-12-23T10:47:27.383Z,9.712356
2022-12-23T10:48:27.413Z,9.712020
2022-12-23T10:49:27.370Z,9.711826
2022-12-23T10:50:27.373Z,9.711689
2022-12-23T10:51:27.362Z,9.711731
2022-12-23T10:52:29.210Z,9.711703
2022-12-23T10:53:27.339Z,9.711803
2022-12-23T10:54:27.329Z,9.711770
2022-12-23T10:55:32.918Z,9.711697
2022-12-23T10:56:29.315Z,9.711712
2022-12-23T10:57:27.307Z,9.711804
2022-12-23T10:58:27.300Z,9.711720
2022-12-23T10:59:27.295Z,9.711678
2022-12-23T11:00:27.340Z,9.711619
2022-12-23T11:01:27.846Z,9.711642
2022-12-23T11:02:28.507Z,9.711662
2022-12-23T11:03:27.444Z,9.711642
2022-12-23T11:04:27.258Z,9.711662
2022-12-23T11:05:27.791Z,9.711655
2022-12-23T11:06:33.141Z,9.711654
2022-12-23T11:07:46.351Z,9.711612
2022-12-23T11:08:29.222Z,9.711616
2022-12-23T11:09:27.210Z,9.711591
2022-12-23T11:10:27.199Z,9.711681
2022-12-23T11:11:27.217Z,9.711674
2022-12-23T11:12:27.192Z,9.711618
2022-12-23T11:13:27.207Z,9.711696
2022-12-23T11:14:27.173Z,9.711668
2022-12-23T11:15:27.188Z,9.711682
2022-12-23T11:16:27.189Z,9.711699
2022-12-23T11:17:27.162Z,9.711727
2022-12-23T11:18:27.138Z,9.711650
2022-12-23T11:19:27.135Z,9.711656
2022-12-23T11:20:27.124Z,9.711637
2022-12-23T11:21:27.147Z,9.711606
2022-12-23T11:22:27.101Z,9.711675
2022-12-23T11:23:27.126Z,9.711667
2022-12-23T11:24:27.094Z,9.711627
2022-12-23T11:25:27.081Z,9.711542
2022-12-23T11:26:27.119Z,9.711903
2022-12-23T11:27:27.792Z,9.711770
2022-12-23T11:28:27.070Z,9.711619
2022-12-23T11:29:27.046Z,9.711560
2022-12-23T11:30:27.067Z,9.711557
2022-12-23T11:31:27.067Z,9.711610
2022-12-23T11:32:27.029Z,9.711606
2022-12-23T11:33:27.808Z,9.711470
2022-12-23T11:34:27.096Z,9.711643
2022-12-23T11:35:27.281Z,9.711533
2022-12-23T11:36:27.001Z,9.711555
2022-12-23T11:37:26.995Z,9.711639
2022-12-23T11:38:26.980Z,9.711715
2022-12-23T11:39:26.982Z,9.711769
2022-12-23T11:40:27.002Z,9.711755
2022-12-23T11:41:26.950Z,9.711796
2022-12-23T11:42:26.983Z,9.711574
2022-12-23T11:43:27.031Z,9.711679
2022-12-23T11:44:26.987Z,9.711660
2022-12-23T11:45:27.882Z,9.711779
2022-12-23T11:46:27.040Z,9.711684
2022-12-23T11:47:26.906Z,9.711843
2022-12-23T11:48:26.899Z,9.711745
2022-12-23T11:49:27.726Z,9.711669
2022-12-23T11:50:26.919Z,9.711595
2022-12-23T11:51:26.898Z,9.711605
2022-12-23T11:52:26.865Z,9.711688
2022-12-23T11:53:26.979Z,9.711798
2022-12-23T11:54:27.317Z,9.711751
2022-12-23T11:55:26.912Z,9.711680
2022-12-23T11:56:26.905Z,9.711654
2022-12-23T11:57:27.842Z,9.711555
2022-12-23T11:58:26.818Z,9.711781
2022-12-23T11:59:26.829Z,9.711702
2022-12-23T12:00:26.803Z,9.711882
2022-12-23T12:01:26.827Z,9.712113
2022-12-23T12:02:27.779Z,9.712353