createdAt,value
2023-06-27T00:00:25.654Z,656.00
2023-06-27T00:01:25.742Z,658.00
2023-06-27T00:02:25.857Z,657.00
2023-06-27T00:03:26.031Z,657.00
2023-06-27T00:04:25.883Z,660.00
2023-06-27T00:05:25.905Z,661.00
2023-06-27T00:06:25.936Z,656.00
2023-06-27T00:07:26.050Z,654.00
2023-06-27T00:08:26.125Z,653.00
2023-06-27T00:09:26.152Z,659.00
2023-06-27T00:10:26.338Z,661.00
2023-06-27T00:11:26.886Z,656.00
2023-06-27T00:12:26.336Z,662.00
2023-06-27T00:13:26.360Z,655.00
2023-06-27T00:14:26.403Z,657.00
2023-06-27T00:15:26.449Z,654.00
2023-06-27T00:16:26.494Z,658.00
2023-06-27T00:17:26.608Z,653.00
2023-06-27T00:18:26.558Z,654.00
2023-06-27T00:19:26.607Z,655.00
2023-06-27T00:20:26.633Z,653.00
2023-06-27T00:21:26.672Z,657.00
2023-06-27T00:22:26.723Z,653.00
2023-06-27T00:23:26.805Z,656.00
2023-06-27T00:24:26.853Z,658.00
2023-06-27T00:25:26.909Z,657.00
2023-06-27T00:26:26.954Z,656.00
2023-06-27T00:27:27.066Z,653.00
2023-06-27T00:28:27.103Z,653.00
2023-06-27T00:29:27.191Z,654.00
2023-06-27T00:30:27.230Z,650.00
2023-06-27T00:31:27.391Z,657.00
2023-06-27T00:32:27.299Z,655.00
2023-06-27T00:33:27.254Z,656.00
2023-06-27T00:34:27.281Z,653.00
2023-06-27T00:35:27.354Z,659.00
2023-06-27T00:36:27.403Z,657.00
2023-06-27T00:37:27.443Z,657.00
2023-06-27T00:38:27.478Z,655.00
2023-06-27T00:39:27.572Z,654.00
2023-06-27T00:40:27.679Z,655.00
2023-06-27T00:41:27.691Z,651.00
2023-06-27T00:42:27.713Z,655.00
2023-06-27T00:43:27.971Z,653.00
2023-06-27T00:44:27.812Z,656.00
2023-06-27T00:45:27.878Z,655.00
2023-06-27T00:46:27.906Z,656.00
2023-06-27T00:47:27.978Z,651.00
2023-06-27T00:48:27.955Z,658.00
2023-06-27T00:49:27.972Z,655.00
2023-06-27T00:50:27.991Z,659.00
2023-06-27T00:51:28.060Z,656.00
2023-06-27T00:52:28.098Z,652.00
2023-06-27T00:53:28.176Z,651.00
2023-06-27T00:54:28.202Z,654.00
2023-06-27T00:55:28.233Z,654.00
2023-06-27T00:56:28.249Z,655.00
2023-06-27T00:57:28.273Z,655.00
2023-06-27T00:58:28.314Z,656.00
2023-06-27T00:59:28.367Z,651.00
2023-06-27T01:00:28.436Z,654.00
2023-06-27T01:01:28.434Z,652.00
2023-06-27T01:02:28.574Z,657.00
2023-06-27T01:03:28.525Z,653.00
2023-06-27T01:04:28.582Z,654.00
2023-06-27T01:05:28.468Z,657.00
2023-06-27T01:06:28.505Z,657.00
2023-06-27T01:07:28.553Z,654.00
2023-06-27T01:08:28.522Z,654.00
2023-06-27T01:09:28.550Z,654.00
2023-06-27T01:10:28.572Z,656.00
2023-06-27T01:11:28.575Z,657.00
2023-06-27T01:12:28.623Z,655.00
2023-06-27T01:13:28.624Z,654.00
2023-06-27T01:14:28.634Z,657.00
2023-06-27T01:15:28.681Z,656.00
2023-06-27T01:16:28.697Z,656.00
2023-06-27T01:17:28.790Z,657.00
2023-06-27T01:18:28.772Z,652.00
2023-06-27T01:19:28.770Z,656.00
2023-06-27T01:20:28.813Z,655.00
2023-06-27T01:21:28.837Z,655.00
2023-06-27T01:22:28.867Z,653.00
2023-06-27T01:23:28.920Z,655.00
2023-06-27T01:24:28.933Z,654.00
2023-06-27T01:25:29.955Z,657.00
2023-06-27T01:26:29.021Z,655.00
2023-06-27T01:27:29.036Z,656.00
2023-06-27T01:28:29.094Z,653.00
2023-06-27T01:29:29.083Z,652.00
2023-06-27T01:30:29.159Z,654.00
2023-06-27T01:31:29.232Z,659.00
2023-06-27T01:32:29.236Z,654.00
2023-06-27T01:33:29.188Z,656.00
2023-06-27T01:34:29.202Z,656.00
2023-06-27T01:35:29.267Z,655.00
2023-06-27T01:36:29.296Z,657.00
2023-06-27T01:37:29.338Z,654.00
2023-06-27T01:38:29.281Z,657.00
2023-06-27T01:39:29.378Z,655.00
2023-06-27T01:40:29.410Z,657.00
2023-06-27T01:41:31.959Z,656.00
2023-06-27T01:42:29.523Z,652.00
2023-06-27T01:43:29.578Z,657.00
2023-06-27T01:44:29.603Z,657.00
2023-06-27T01:45:29.608Z,656.00
2023-06-27T01:46:29.689Z,659.00
2023-06-27T01:47:29.705Z,654.00
2023-06-27T01:48:29.667Z,657.00
2023-06-27T01:49:29.710Z,657.00
2023-06-27T01:50:29.725Z,655.00
2023-06-27T01:51:30.404Z,656.00
2023-06-27T01:52:29.841Z,658.00
2023-06-27T01:53:29.892Z,658.00
2023-06-27T01:54:29.856Z,655.00
2023-06-27T01:55:29.920Z,658.00
2023-06-27T01:56:29.975Z,653.00
2023-06-27T01:57:29.977Z,659.00
2023-06-27T01:58:29.947Z,657.00
2023-06-27T01:59:29.994Z,660.00
2023-06-27T02:00:30.053Z,658.00
2023-06-27T02:01:30.082Z,657.00
2023-06-27T02:02:30.208Z,657.00
2023-06-27T02:03:30.149Z,657.00
2023-06-27T02:04:30.185Z,659.00
2023-06-27T02:05:30.171Z,653.00
2023-06-27T02:06:30.249Z,658.00
2023-06-27T02:07:30.321Z,659.00
2023-06-27T02:08:30.324Z,659.00
2023-06-27T02:09:30.314Z,657.00
2023-06-27T02:10:30.388Z,658.00
2023-06-27T02:11:30.337Z,658.00
2023-06-27T02:12:30.397Z,658.00
2023-06-27T02:13:30.400Z,655.00
2023-06-27T02:14:30.407Z,657.00
2023-06-27T02:15:30.454Z,654.00
2023-06-27T02:16:30.429Z,654.00
2023-06-27T02:17:30.522Z,658.00
2023-06-27T02:18:30.547Z,654.00
2023-06-27T02:19:30.493Z,656.00
2023-06-27T02:20:30.549Z,658.00
2023-06-27T02:21:30.553Z,651.00
2023-06-27T02:22:30.590Z,656.00
2023-06-27T02:23:30.605Z,656.00
2023-06-27T02:24:30.630Z,656.00
2023-06-27T02:25:30.653Z,657.00
2023-06-27T02:26:30.702Z,653.00
2023-06-27T02:27:30.661Z,656.00
2023-06-27T02:28:30.712Z,655.00
2023-06-27T02:29:30.740Z,663.00
2023-06-27T02:30:30.797Z,655.00
2023-06-27T02:31:30.881Z,657.00
2023-06-27T02:32:30.905Z,656.00
2023-06-27T02:33:30.870Z,652.00
2023-06-27T02:34:30.891Z,654.00
2023-06-27T02:35:30.892Z,657.00
2023-06-27T02:36:33.438Z,660.00
2023-06-27T02:37:31.016Z,654.00
2023-06-27T02:38:31.092Z,652.00
2023-06-27T02:39:31.925Z,657.00
2023-06-27T02:40:31.098Z,653.00
2023-06-27T02:41:31.143Z,653.00
2023-06-27T02:42:31.176Z,656.00
2023-06-27T02:43:31.237Z,654.00
2023-06-27T02:44:31.246Z,654.00
2023-06-27T02:45:31.304Z,654.00
2023-06-27T02:46:31.384Z,656.00
2023-06-27T02:47:31.361Z,657.00
2023-06-27T02:48:31.374Z,656.00
2023-06-27T02:49:31.403Z,660.00
2023-06-27T02:50:31.442Z,658.00
2023-06-27T02:51:31.441Z,658.00
2023-06-27T02:52:31.456Z,659.00
2023-06-27T02:53:31.510Z,660.00
2023-06-27T02:54:31.500Z,658.00
2023-06-27T02:55:31.513Z,661.00
2023-06-27T02:56:31.564Z,657.00
2023-06-27T02:57:31.576Z,662.00
2023-06-27T02:58:31.947Z,663.00
2023-06-27T02:59:31.694Z,662.00
2023-06-27T03:00:31.707Z,665.00
2023-06-27T03:01:31.748Z,661.00
2023-06-27T03:02:31.806Z,658.00
2023-06-27T03:03:34.517Z,660.00
2023-06-27T03:04:31.863Z,670.00
2023-06-27T03:05:31.795Z,665.00
2023-06-27T03:06:31.758Z,660.00
2023-06-27T03:07:31.819Z,661.00
2023-06-27T03:08:31.754Z,660.00
2023-06-27T03:09:31.724Z,662.00
2023-06-27T03:10:31.729Z,659.00
2023-06-27T03:11:31.686Z,658.00
2023-06-27T03:12:31.707Z,660.00
2023-06-27T03:13:31.940Z,664.00
2023-06-27T03:14:31.708Z,657.00
2023-06-27T03:15:31.698Z,660.00
2023-06-27T03:16:31.703Z,661.00
2023-06-27T03:17:31.699Z,657.00
2023-06-27T03:18:31.646Z,656.00
2023-06-27T03:19:43.889Z,661.00
2023-06-27T03:20:32.718Z,661.00
2023-06-27T03:21:31.658Z,662.00
2023-06-27T03:22:31.632Z,662.00
2023-06-27T03:23:31.636Z,660.00
2023-06-27T03:24:31.627Z,664.00
2023-06-27T03:25:31.695Z,660.00
2023-06-27T03:26:31.608Z,659.00
2023-06-27T03:27:31.603Z,660.00
2023-06-27T03:28:31.983Z,662.00
2023-06-27T03:29:31.658Z,661.00
2023-06-27T03:30:31.614Z,660.00
2023-06-27T03:31:31.662Z,662.00
2023-06-27T03:32:31.585Z,659.00
2023-06-27T03:33:32.011Z,659.00
2023-06-27T03:34:31.558Z,659.00
2023-06-27T03:35:31.568Z,661.00
2023-06-27T03:36:31.529Z,661.00
2023-06-27T03:37:31.550Z,661.00
2023-06-27T03:38:31.513Z,659.00
2023-06-27T03:39:31.548Z,658.00
2023-06-27T03:40:31.515Z,656.00
2023-06-27T03:41:31.490Z,656.00
2023-06-27T03:42:31.508Z,658.00
2023-06-27T03:43:31.521Z,656.00
2023-06-27T03:44:31.505Z,658.00
2023-06-27T03:45:31.505Z,659.00
2023-06-27T03:46:31.501Z,659.00
2023-06-27T03:47:31.563Z,659.00
2023-06-27T03:48:31.529Z,661.00
2023-06-27T03:49:31.527Z,661.00
2023-06-27T03:50:31.455Z,659.00
2023-06-27T03:51:31.469Z,659.00
2023-06-27T03:52:31.497Z,655.00
2023-06-27T03:53:31.470Z,661.00
2023-06-27T03:54:31.478Z,660.00
2023-06-27T03:55:31.478Z,657.00
2023-06-27T03:56:31.481Z,658.00
2023-06-27T03:57:31.491Z,661.00
2023-06-27T03:58:31.502Z,657.00
2023-06-27T03:59:31.530Z,654.00
2023-06-27T04:00:31.533Z,660.00
2023-06-27T04:01:31.511Z,659.00
2023-06-27T04:02:31.553Z,661.00
2023-06-27T04:03:31.666Z,662.00
2023-06-27T04:04:31.672Z,661.00
2023-06-27T04:05:31.567Z,661.00
2023-06-27T04:06:31.531Z,656.00
2023-06-27T04:07:31.612Z,657.00
2023-06-27T04:08:31.533Z,657.00
2023-06-27T04:09:31.590Z,661.00
2023-06-27T04:10:31.587Z,655.00
2023-06-27T04:11:31.641Z,662.00
2023-06-27T04:12:31.630Z,658.00
2023-06-27T04:13:32.017Z,659.00
2023-06-27T04:14:31.690Z,656.00
2023-06-27T04:15:31.760Z,658.00
2023-06-27T04:16:31.697Z,659.00
2023-06-27T04:17:31.924Z,656.00
2023-06-27T04:18:32.029Z,660.00
2023-06-27T04:19:31.765Z,657.00
2023-06-27T04:20:31.760Z,654.00
2023-06-27T04:21:31.790Z,660.00
2023-06-27T04:22:31.855Z,655.00
2023-06-27T04:23:32.059Z,658.00
2023-06-27T04:24:31.843Z,662.00
2023-06-27T04:25:31.896Z,657.00
2023-06-27T04:26:31.897Z,655.00
2023-06-27T04:27:31.907Z,655.00
2023-06-27T04:28:32.024Z,659.00
2023-06-27T04:29:31.904Z,658.00
2023-06-27T04:30:31.894Z,658.00
2023-06-27T04:31:31.936Z,652.00
2023-06-27T04:32:32.032Z,658.00
2023-06-27T04:33:32.009Z,654.00
2023-06-27T04:34:31.922Z,654.00
2023-06-27T04:35:31.957Z,653.00
2023-06-27T04:36:31.943Z,658.00
2023-06-27T04:37:31.974Z,656.00
2023-06-27T04:38:32.021Z,656.00
2023-06-27T04:39:31.929Z,656.00
2023-06-27T04:40:31.969Z,657.00
2023-06-27T04:41:31.927Z,656.00
2023-06-27T04:42:31.907Z,655.00
2023-06-27T04:43:32.017Z,651.00
2023-06-27T04:44:31.928Z,655.00
2023-06-27T04:45:31.890Z,652.00
2023-06-27T04:46:31.924Z,652.00
2023-06-27T04:47:31.957Z,655.00
2023-06-27T04:48:31.943Z,650.00
2023-06-27T04:49:31.915Z,654.00
2023-06-27T04:50:31.934Z,643.00
2023-06-27T04:51:31.911Z,640.00
2023-06-27T04:52:31.903Z,636.00
2023-06-27T04:53:32.023Z,647.00
2023-06-27T04:54:31.949Z,647.00
2023-06-27T04:55:31.965Z,636.00
2023-06-27T04:56:31.964Z,636.00
2023-06-27T04:57:31.995Z,620.00
2023-06-27T04:58:32.037Z,611.00
2023-06-27T04:59:31.994Z,596.00
2023-06-27T05:00:32.024Z,590.00
2023-06-27T05:01:32.620Z,576.00
2023-06-27T05:02:32.092Z,578.00
2023-06-27T05:03:31.970Z,572.00
2023-06-27T05:04:32.047Z,591.00
2023-06-27T05:05:31.953Z,576.00
2023-06-27T05:06:31.983Z,557.00
2023-06-27T05:07:32.002Z,547.00
2023-06-27T05:08:31.993Z,530.00
2023-06-27T05:09:31.992Z,548.00
2023-06-27T05:10:32.018Z,553.00
2023-06-27T05:11:32.012Z,565.00
2023-06-27T05:12:32.039Z,564.00
2023-06-27T05:13:32.033Z,532.00
2023-06-27T05:14:32.052Z,564.00
2023-06-27T05:15:32.066Z,542.00
2023-06-27T05:16:32.086Z,507.00
2023-06-27T05:17:32.137Z,512.00
2023-06-27T05:18:32.126Z,523.00
2023-06-27T05:19:32.194Z,514.00
2023-06-27T05:20:32.192Z,521.00
2023-06-27T05:21:32.257Z,518.00
2023-06-27T05:22:32.264Z,512.00
2023-06-27T05:23:32.282Z,500.00
2023-06-27T05:24:32.318Z,505.00
2023-06-27T05:25:32.340Z,503.00
2023-06-27T05:26:32.387Z,502.00
2023-06-27T05:27:32.397Z,500.00
2023-06-27T05:28:32.442Z,500.00
2023-06-27T05:29:32.447Z,504.00
2023-06-27T05:30:32.503Z,507.00
2023-06-27T05:31:32.500Z,511.00
2023-06-27T05:32:32.603Z,517.00
2023-06-27T05:33:32.596Z,501.00
2023-06-27T05:34:32.612Z,499.00
2023-06-27T05:35:32.666Z,507.00
2023-06-27T05:36:32.701Z,501.00
2023-06-27T05:37:32.735Z,507.00
2023-06-27T05:38:32.803Z,511.00
2023-06-27T05:39:32.811Z,507.00
2023-06-27T05:40:32.841Z,514.00
2023-06-27T05:41:32.841Z,502.00
2023-06-27T05:42:32.889Z,511.00
2023-06-27T05:43:32.933Z,519.00
2023-06-27T05:44:32.984Z,507.00
2023-06-27T05:45:32.998Z,507.00
2023-06-27T05:46:33.042Z,505.00
2023-06-27T05:47:33.100Z,506.00
2023-06-27T05:48:33.110Z,530.00
2023-06-27T05:49:34.034Z,549.00
2023-06-27T05:50:33.191Z,528.00
2023-06-27T05:51:33.234Z,507.00
2023-06-27T05:52:34.093Z,506.00
2023-06-27T05:53:33.324Z,499.00
2023-06-27T05:54:33.361Z,506.00
2023-06-27T05:55:33.375Z,504.00
2023-06-27T05:56:33.441Z,506.00
2023-06-27T05:57:33.473Z,503.00
2023-06-27T05:58:33.509Z,500.00
2023-06-27T05:59:33.572Z,515.00
2023-06-27T06:00:33.605Z,510.00
2023-06-27T06:01:33.724Z,507.00
2023-06-27T06:02:33.795Z,500.00
2023-06-27T06:03:33.826Z,501.00
2023-06-27T06:04:33.765Z,507.00
2023-06-27T06:05:33.801Z,504.00
2023-06-27T06:06:33.847Z,519.00
2023-06-27T06:07:33.944Z,515.00
2023-06-27T06:08:33.939Z,527.00
2023-06-27T06:09:33.972Z,504.00
2023-06-27T06:10:34.177Z,553.00
2023-06-27T06:11:34.118Z,532.00
2023-06-27T06:12:34.106Z,519.00
2023-06-27T06:13:34.195Z,514.00
2023-06-27T06:14:34.229Z,516.00
2023-06-27T06:15:34.262Z,513.00
2023-06-27T06:16:34.335Z,512.00
2023-06-27T06:17:35.086Z,511.00
2023-06-27T06:18:34.454Z,500.00
2023-06-27T06:19:34.484Z,513.00
2023-06-27T06:20:34.548Z,501.00
2023-06-27T06:21:34.650Z,531.00
2023-06-27T06:22:34.688Z,510.00
2023-06-27T06:23:34.710Z,510.00
2023-06-27T06:24:34.750Z,526.00
2023-06-27T06:25:34.807Z,525.00
2023-06-27T06:26:34.873Z,511.00
2023-06-27T06:27:34.902Z,535.00
2023-06-27T06:28:34.991Z,530.00
2023-06-27T06:29:35.016Z,500.00
2023-06-27T06:30:35.105Z,511.00
2023-06-27T06:31:35.210Z,511.00
2023-06-27T06:32:36.153Z,544.00
2023-06-27T06:33:35.254Z,533.00
2023-06-27T06:34:35.297Z,509.00
2023-06-27T06:35:35.370Z,513.00
2023-06-27T06:36:35.420Z,520.00
2023-06-27T06:37:35.542Z,538.00
2023-06-27T06:38:35.597Z,516.00
2023-06-27T06:39:35.608Z,517.00
2023-06-27T06:40:35.643Z,504.00
2023-06-27T06:41:35.721Z,508.00
2023-06-27T06:42:35.779Z,528.00
2023-06-27T06:43:35.860Z,531.00
2023-06-27T06:44:35.880Z,507.00
2023-06-27T06:45:35.965Z,534.00
2023-06-27T06:46:36.036Z,529.00
2023-06-27T06:47:36.165Z,562.00
2023-06-27T06:48:37.072Z,561.00
2023-06-27T06:49:36.054Z,538.00
2023-06-27T06:50:36.019Z,534.00
2023-06-27T06:51:36.076Z,519.00
2023-06-27T06:52:36.122Z,562.00
2023-06-27T06:53:36.020Z,580.00
2023-06-27T06:54:36.130Z,517.00
2023-06-27T06:55:36.004Z,539.00
2023-06-27T06:56:36.031Z,510.00
2023-06-27T06:57:36.067Z,518.00
2023-06-27T06:58:36.559Z,576.00
2023-06-27T06:59:36.186Z,527.00
2023-06-27T07:00:36.265Z,525.00
2023-06-27T07:01:36.425Z,540.00
2023-06-27T07:02:36.367Z,555.00
2023-06-27T07:03:36.437Z,544.00
2023-06-27T07:04:36.505Z,552.00
2023-06-27T07:05:36.445Z,539.00
2023-06-27T07:06:36.429Z,583.00
2023-06-27T07:07:36.498Z,665.00
2023-06-27T07:08:36.498Z,630.00
2023-06-27T07:09:36.466Z,640.00
2023-06-27T07:10:36.457Z,640.00
2023-06-27T07:11:36.446Z,650.00
2023-06-27T07:12:36.476Z,663.00
2023-06-27T07:13:36.465Z,644.00
2023-06-27T07:14:36.482Z,665.00
2023-06-27T07:15:36.539Z,709.00
2023-06-27T07:16:36.551Z,655.00
2023-06-27T07:17:36.644Z,734.00
2023-06-27T07:18:36.638Z,848.00
2023-06-27T07:19:36.677Z,905.00
2023-06-27T07:20:36.712Z,845.00
2023-06-27T07:21:36.788Z,845.00
2023-06-27T07:22:36.891Z,848.00
2023-06-27T07:23:36.947Z,841.00
2023-06-27T07:24:36.934Z,874.00
2023-06-27T07:25:36.985Z,910.00
2023-06-27T07:26:37.013Z,928.00
2023-06-27T07:27:37.096Z,951.00
2023-06-27T07:28:37.161Z,958.00
2023-06-27T07:29:38.144Z,893.00
2023-06-27T07:30:37.282Z,948.00
2023-06-27T07:31:37.516Z,978.00
2023-06-27T07:32:37.472Z,978.00
2023-06-27T07:33:37.422Z,1038.00
2023-06-27T07:34:37.510Z,1027.00
2023-06-27T07:35:37.518Z,977.00
2023-06-27T07:36:37.585Z,992.00
2023-06-27T07:37:37.663Z,988.00
2023-06-27T07:38:37.700Z,1047.00
2023-06-27T07:39:37.751Z,1121.00
2023-06-27T07:40:37.853Z,1145.00
2023-06-27T07:41:37.930Z,1197.00
2023-06-27T07:42:37.965Z,1219.00
2023-06-27T07:43:38.014Z,1235.00
2023-06-27T07:44:38.054Z,1270.00
2023-06-27T07:45:38.092Z,1273.00
2023-06-27T07:46:38.154Z,1277.00
2023-06-27T07:47:38.181Z,1307.00
2023-06-27T07:48:38.257Z,1316.00
2023-06-27T07:49:38.250Z,1315.00
2023-06-27T07:50:38.512Z,1319.00
2023-06-27T07:51:38.345Z,1316.00
2023-06-27T07:52:38.398Z,1321.00
2023-06-27T07:53:38.415Z,1311.00
2023-06-27T07:54:38.428Z,1333.00
2023-06-27T07:55:38.480Z,1363.00
2023-06-27T07:56:38.480Z,1365.00
2023-06-27T07:57:38.492Z,1372.00
2023-06-27T07:58:38.547Z,1402.00
2023-06-27T07:59:38.582Z,1407.00
2023-06-27T08:00:38.798Z,1418.00
2023-06-27T08:01:39.590Z,1419.00
2023-06-27T08:02:38.644Z,1420.00
2023-06-27T08:03:38.614Z,1421.00
2023-06-27T08:04:38.551Z,1433.00
2023-06-27T08:05:38.563Z,1440.00
2023-06-27T08:06:38.543Z,1434.00
2023-06-27T08:07:38.603Z,1438.00
2023-06-27T08:08:38.539Z,1455.00
2023-06-27T08:09:38.540Z,1460.00
2023-06-27T08:10:38.879Z,1467.00
2023-06-27T08:11:38.620Z,1470.00
2023-06-27T08:12:38.575Z,1461.00
2023-06-27T08:13:38.488Z,1486.00
2023-06-27T08:14:38.475Z,1476.00
2023-06-27T08:15:38.478Z,1464.00
2023-06-27T08:16:38.459Z,1466.00
2023-06-27T08:17:38.534Z,1478.00
2023-06-27T08:18:38.493Z,1490.00
2023-06-27T08:19:38.485Z,1494.00
2023-06-27T08:20:38.686Z,1502.00
2023-06-27T08:21:38.481Z,1503.00
2023-06-27T08:22:38.515Z,1510.00
2023-06-27T08:23:39.457Z,1497.00
2023-06-27T08:24:38.620Z,1494.00
2023-06-27T08:25:39.034Z,1500.00
2023-06-27T08:26:38.634Z,1482.00
2023-06-27T08:27:38.646Z,1495.00
2023-06-27T08:28:38.687Z,1486.00
2023-06-27T08:29:38.699Z,1495.00
2023-06-27T08:30:38.944Z,1505.00
2023-06-27T08:31:38.711Z,1500.00
2023-06-27T08:32:38.722Z,1511.00
2023-06-27T08:33:38.716Z,1503.00
2023-06-27T08:34:38.728Z,1505.00
2023-06-27T08:35:38.724Z,1512.00
2023-06-27T08:36:38.783Z,1521.00
2023-06-27T08:37:38.770Z,1512.00
2023-06-27T08:38:38.811Z,1498.00
2023-06-27T08:39:38.792Z,1499.00
2023-06-27T08:40:39.140Z,1502.00
2023-06-27T08:41:38.816Z,1506.00
2023-06-27T08:42:38.816Z,1518.00
2023-06-27T08:43:38.844Z,1527.00
2023-06-27T08:44:38.858Z,1538.00
2023-06-27T08:45:38.822Z,1545.00
2023-06-27T08:46:38.867Z,1554.00
2023-06-27T08:47:38.871Z,1566.00
2023-06-27T08:48:38.862Z,1576.00
2023-06-27T08:49:38.860Z,1586.00
2023-06-27T08:50:39.421Z,1593.00
2023-06-27T08:51:39.259Z,1608.00
2023-06-27T08:52:38.865Z,1585.00
2023-06-27T08:53:38.863Z,1603.00
2023-06-27T08:54:38.859Z,1630.00
2023-06-27T08:55:38.880Z,1644.00
2023-06-27T08:56:38.893Z,1644.00
2023-06-27T08:57:38.893Z,1649.00
2023-06-27T08:58:38.862Z,1656.00
2023-06-27T08:59:38.942Z,1667.00
2023-06-27T09:00:39.433Z,1647.00
2023-06-27T09:01:38.914Z,1647.00
2023-06-27T09:02:38.967Z,1622.00
2023-06-27T09:03:38.989Z,1610.00
2023-06-27T09:04:38.909Z,1608.00
2023-06-27T09:05:40.567Z,1609.00
2023-06-27T09:06:38.880Z,1610.00
2023-06-27T09:07:38.914Z,1606.00
2023-06-27T09:08:38.908Z,1589.00
2023-06-27T09:09:38.877Z,1590.00
2023-06-27T09:10:39.065Z,1579.00
2023-06-27T09:11:38.871Z,1522.00
2023-06-27T09:12:38.835Z,1512.00
2023-06-27T09:13:38.938Z,1541.00
2023-06-27T09:14:38.838Z,1543.00
2023-06-27T09:15:39.026Z,1563.00
2023-06-27T09:16:39.134Z,1537.00
2023-06-27T09:17:38.852Z,1542.00
2023-06-27T09:18:38.803Z,1564.00
2023-06-27T09:19:38.803Z,1576.00
2023-06-27T09:20:39.028Z,1557.00
2023-06-27T09:21:38.786Z,1559.00
2023-06-27T09:22:40.177Z,1564.00
2023-06-27T09:23:38.963Z,1560.00
2023-06-27T09:24:38.942Z,1569.00
2023-06-27T09:25:39.332Z,1571.00
2023-06-27T09:26:38.942Z,1584.00
2023-06-27T09:27:38.940Z,1568.00
2023-06-27T09:28:38.947Z,1585.00
2023-06-27T09:29:40.743Z,1573.00
2023-06-27T09:30:39.131Z,1586.00
2023-06-27T09:31:38.977Z,1570.00
2023-06-27T09:32:39.085Z,1535.00
2023-06-27T09:33:42.966Z,1516.00
2023-06-27T09:34:38.956Z,1518.00
2023-06-27T09:39:38.907Z,1517.00
2023-06-27T09:40:38.889Z,1442.00
2023-06-27T09:41:38.870Z,1504.00
2023-06-27T09:42:38.889Z,1532.00
2023-06-27T09:43:38.849Z,1560.00
2023-06-27T09:44:38.872Z,1567.00
2023-06-27T09:45:39.174Z,1570.00
2023-06-27T09:46:38.859Z,1621.00
2023-06-27T09:47:38.857Z,1633.00
2023-06-27T09:48:38.815Z,1648.00
2023-06-27T09:49:38.831Z,1624.00
2023-06-27T09:50:39.628Z,1514.00
2023-06-27T09:51:38.839Z,1485.00
2023-06-27T09:52:38.802Z,1475.00
2023-06-27T09:53:38.794Z,1411.00
2023-06-27T09:54:38.788Z,1384.00
2023-06-27T09:55:39.072Z,1337.00
2023-06-27T09:56:38.763Z,1306.00
2023-06-27T09:57:38.794Z,1300.00
2023-06-27T09:58:38.773Z,1286.00
2023-06-27T09:59:38.777Z,1217.00
2023-06-27T10:00:38.752Z,1187.00
2023-06-27T10:01:38.771Z,1180.00
2023-06-27T10:02:38.789Z,1136.00
2023-06-27T10:03:39.188Z,1146.00
2023-06-27T10:04:40.560Z,1142.00
2023-06-27T10:05:43.118Z,1133.00
2023-06-27T10:06:39.757Z,1133.00
2023-06-27T10:07:38.807Z,1131.00
2023-06-27T10:08:38.683Z,1127.00
2023-06-27T10:09:38.693Z,1089.00
2023-06-27T10:10:38.697Z,1092.00
2023-06-27T10:11:38.674Z,1095.00
2023-06-27T10:12:38.690Z,1090.00
2023-06-27T10:13:38.695Z,1083.00
2023-06-27T10:14:38.709Z,1058.00
2023-06-27T10:15:38.862Z,1050.00
2023-06-27T10:16:38.666Z,1051.00
2023-06-27T10:17:38.674Z,1063.00
2023-06-27T10:18:38.613Z,1073.00
2023-06-27T10:19:38.646Z,1056.00
2023-06-27T10:20:38.719Z,1074.00
2023-06-27T10:21:38.642Z,1049.00
2023-06-27T10:22:38.616Z,1103.00
2023-06-27T10:23:38.622Z,1113.00
2023-06-27T10:24:40.287Z,1076.00
2023-06-27T10:25:38.678Z,1074.00
2023-06-27T10:26:39.650Z,1075.00
2023-06-27T10:27:38.650Z,1069.00
2023-06-27T10:28:38.607Z,1030.00
2023-06-27T10:29:38.628Z,1043.00
2023-06-27T10:30:38.639Z,1030.00
2023-06-27T10:31:38.696Z,1029.00
2023-06-27T10:32:38.591Z,1004.00
2023-06-27T10:33:38.591Z,1011.00
2023-06-27T10:34:38.570Z,962.00
2023-06-27T10:35:38.580Z,1030.00
2023-06-27T10:36:38.654Z,1118.00
2023-06-27T10:37:38.550Z,1083.00
2023-06-27T10:38:38.570Z,1147.00
2023-06-27T10:39:38.566Z,1163.00
2023-06-27T10:40:38.559Z,1180.00
2023-06-27T10:41:38.546Z,1190.00
2023-06-27T10:42:38.592Z,1135.00
2023-06-27T10:43:38.600Z,1165.00
2023-06-27T10:44:38.606Z,1201.00
2023-06-27T10:45:39.326Z,1172.00
2023-06-27T10:46:38.736Z,1179.00
2023-06-27T10:47:38.772Z,1196.00
2023-06-27T10:48:38.698Z,1191.00
2023-06-27T10:49:38.756Z,1163.00
2023-06-27T10:50:38.837Z,1149.00
2023-06-27T10:51:38.788Z,1158.00
2023-06-27T10:52:38.832Z,1170.00
2023-06-27T10:53:38.822Z,1134.00
2023-06-27T10:54:38.880Z,1169.00
2023-06-27T10:55:38.985Z,1166.00
2023-06-27T10:56:38.899Z,1155.00
2023-06-27T10:57:38.962Z,1165.00
2023-06-27T10:58:38.963Z,1125.00
2023-06-27T10:59:39.009Z,1154.00
2023-06-27T11:00:39.022Z,1166.00
2023-06-27T11:01:39.143Z,1163.00
2023-06-27T11:02:39.349Z,1149.00
2023-06-27T11:03:39.335Z,1146.00
2023-06-27T11:04:39.327Z,1123.00
2023-06-27T11:05:39.159Z,1131.00
2023-06-27T11:06:39.200Z,1088.00
2023-06-27T11:07:39.300Z,1105.00
2023-06-27T11:08:39.324Z,1127.00
2023-06-27T11:09:39.294Z,1117.00
2023-06-27T11:10:39.403Z,1104.00
2023-06-27T11:11:39.384Z,1124.00
2023-06-27T11:12:39.385Z,1117.00
2023-06-27T11:13:39.431Z,1128.00
2023-06-27T11:14:39.463Z,1103.00
2023-06-27T11:15:40.924Z,1102.00
2023-06-27T11:16:40.214Z,1125.00
2023-06-27T11:17:39.561Z,1115.00
2023-06-27T11:18:39.521Z,1105.00
2023-06-27T11:19:39.592Z,1126.00
2023-06-27T11:20:39.771Z,1105.00
2023-06-27T11:21:39.659Z,1104.00
2023-06-27T11:22:39.636Z,1119.00
2023-06-27T11:23:39.674Z,1101.00
2023-06-27T11:24:39.775Z,1119.00
2023-06-27T11:25:39.678Z,1100.00
2023-06-27T11:26:39.748Z,1059.00
2023-06-27T11:27:39.803Z,1078.00
2023-06-27T11:28:39.814Z,1091.00
2023-06-27T11:29:39.856Z,1098.00
2023-06-27T11:30:40.149Z,1089.00
2023-06-27T11:31:39.913Z,1101.00
2023-06-27T11:32:39.926Z,1102.00
2023-06-27T11:33:39.934Z,1083.00
2023-06-27T11:34:39.993Z,1108.00
2023-06-27T11:35:41.052Z,1062.00
2023-06-27T11:36:40.040Z,1094.00
2023-06-27T11:37:40.114Z,1083.00
2023-06-27T11:38:40.163Z,1096.00
2023-06-27T11:39:40.201Z,1114.00
2023-06-27T11:40:40.377Z,1084.00
2023-06-27T11:41:40.202Z,1097.00
2023-06-27T11:42:40.251Z,1087.00
2023-06-27T11:43:40.256Z,1099.00
2023-06-27T11:44:40.292Z,1065.00
2023-06-27T11:45:40.342Z,1079.00
2023-06-27T11:46:40.353Z,1111.00
2023-06-27T11:47:40.420Z,1090.00
2023-06-27T11:48:40.421Z,1111.00
2023-06-27T11:49:40.434Z,1042.00
2023-06-27T11:50:40.687Z,1085.00
2023-06-27T11:51:40.487Z,1108.00
2023-06-27T11:52:40.536Z,1108.00
2023-06-27T11:53:40.550Z,1115.00
2023-06-27T11:54:40.579Z,1086.00
2023-06-27T11:55:40.578Z,1098.00
2023-06-27T11:56:40.683Z,1097.00
2023-06-27T11:57:40.669Z,1091.00
2023-06-27T11:58:40.687Z,1078.00
2023-06-27T11:59:41.195Z,1084.00
2023-06-27T12:00:40.995Z,1079.00
2023-06-27T12:01:40.999Z,1048.00
2023-06-27T12:02:40.854Z,1039.00
2023-06-27T12:03:40.837Z,1052.00
2023-06-27T12:04:40.821Z,1076.00
2023-06-27T12:05:40.854Z,1075.00
2023-06-27T12:06:40.900Z,1073.00
2023-06-27T12:07:41.019Z,1092.00
2023-06-27T12:08:40.962Z,1030.00
2023-06-27T12:09:40.967Z,1048.00
2023-06-27T12:10:41.549Z,1071.00
2023-06-27T12:11:41.039Z,1049.00
2023-06-27T12:12:41.088Z,1073.00
2023-06-27T12:13:41.094Z,1077.00
2023-06-27T12:14:41.189Z,1054.00
2023-06-27T12:15:41.166Z,1070.00
2023-06-27T12:16:41.176Z,1036.00
2023-06-27T12:17:41.269Z,1047.00
2023-06-27T12:18:41.249Z,1047.00
2023-06-27T12:19:41.291Z,1075.00
2023-06-27T12:20:41.521Z,1101.00
2023-06-27T12:21:41.336Z,1100.00
2023-06-27T12:22:41.372Z,1086.00
2023-06-27T12:23:41.399Z,1070.00