createdAt,value
2018-07-16T00:00:52.986Z,22.20
2018-07-16T00:03:23.147Z,22.20
2018-07-16T00:05:54.168Z,22.10
2018-07-16T00:08:24.222Z,22.10
2018-07-16T00:10:54.250Z,22.00
2018-07-16T00:13:24.533Z,22.00
2018-07-16T00:15:54.702Z,22.00
2018-07-16T00:18:24.821Z,21.90
2018-07-16T00:20:54.945Z,21.90
2018-07-16T00:23:24.949Z,21.90
2018-07-16T00:25:55.050Z,21.90
2018-07-16T00:28:25.256Z,21.80
2018-07-16T00:30:55.361Z,21.80
2018-07-16T00:33:25.478Z,21.80
2018-07-16T00:35:55.511Z,21.80
2018-07-16T00:40:55.467Z,21.70
2018-07-16T00:43:25.661Z,21.70
2018-07-16T00:45:55.858Z,21.70
2018-07-16T00:48:25.878Z,21.70
2018-07-16T00:50:56.070Z,21.60
2018-07-16T00:53:26.194Z,21.60
2018-07-16T00:55:57.258Z,21.60
2018-07-16T00:58:27.558Z,21.60
2018-07-16T01:00:57.654Z,21.50
2018-07-16T01:03:27.886Z,21.50
2018-07-16T01:05:58.094Z,21.50
2018-07-16T01:08:28.410Z,21.50
2018-07-16T01:10:58.606Z,21.50
2018-07-16T01:13:28.646Z,21.40
2018-07-16T01:15:58.674Z,21.40
2018-07-16T01:18:28.919Z,21.40
2018-07-16T01:20:59.031Z,21.40
2018-07-16T01:23:29.138Z,21.40
2018-07-16T01:25:59.254Z,21.30
2018-07-16T01:28:29.275Z,21.30
2018-07-16T01:30:59.422Z,21.20
2018-07-16T01:33:29.827Z,21.20
2018-07-16T01:35:59.854Z,21.20
2018-07-16T01:38:29.963Z,21.20
2018-07-16T01:41:00.179Z,21.20
2018-07-16T01:43:30.425Z,21.20
2018-07-16T01:46:00.942Z,21.10
2018-07-16T01:48:30.973Z,21.10
2018-07-16T01:51:01.271Z,21.10
2018-07-16T01:53:31.394Z,21.10
2018-07-16T01:56:01.909Z,21.00
2018-07-16T01:58:32.052Z,21.00
2018-07-16T02:01:03.302Z,21.00
2018-07-16T02:03:34.445Z,20.90
2018-07-16T02:06:04.641Z,20.90
2018-07-16T02:08:35.409Z,20.90
2018-07-16T02:11:05.522Z,20.90
2018-07-16T02:13:35.629Z,20.90
2018-07-16T02:16:05.855Z,20.80
2018-07-16T02:18:35.970Z,20.80
2018-07-16T02:21:06.232Z,20.90
2018-07-16T02:23:36.414Z,20.80
2018-07-16T02:26:06.610Z,20.80
2018-07-16T02:28:36.911Z,20.80
2018-07-16T02:31:07.210Z,20.70
2018-07-16T02:33:37.340Z,20.80
2018-07-16T02:36:08.416Z,20.80
2018-07-16T02:38:38.692Z,20.80
2018-07-16T02:41:08.746Z,20.80
2018-07-16T02:43:38.843Z,20.70
2018-07-16T02:46:09.047Z,20.60
2018-07-16T02:51:08.729Z,20.60
2018-07-16T02:53:38.829Z,20.60
2018-07-16T02:56:10.859Z,20.60
2018-07-16T02:58:41.073Z,20.50
2018-07-16T03:01:11.107Z,20.50
2018-07-16T03:03:41.202Z,20.50
2018-07-16T03:06:11.256Z,20.50
2018-07-16T03:08:41.356Z,20.50
2018-07-16T03:11:11.374Z,20.40
2018-07-16T03:13:41.609Z,20.40
2018-07-16T03:16:13.558Z,20.40
2018-07-16T03:18:43.742Z,20.40
2018-07-16T03:21:13.927Z,20.40
2018-07-16T03:23:44.222Z,20.30
2018-07-16T03:26:14.409Z,20.30
2018-07-16T03:28:44.505Z,20.40
2018-07-16T03:31:14.660Z,20.30
2018-07-16T03:33:44.792Z,20.30
2018-07-16T03:38:44.721Z,20.60
2018-07-16T03:41:14.846Z,20.60
2018-07-16T03:43:44.990Z,20.60
2018-07-16T03:46:15.179Z,20.60
2018-07-16T03:48:44.706Z,20.60
2018-07-16T03:51:14.472Z,20.60
2018-07-16T03:53:43.985Z,20.50
2018-07-16T03:56:13.526Z,20.50
2018-07-16T03:58:42.874Z,20.60
2018-07-16T04:01:12.736Z,20.60
2018-07-16T04:03:42.171Z,20.60
2018-07-16T04:06:12.023Z,20.60
2018-07-16T04:08:41.362Z,20.60
2018-07-16T04:11:10.783Z,20.70
2018-07-16T04:13:40.313Z,21.00
2018-07-16T04:16:09.754Z,21.40
2018-07-16T04:18:39.206Z,21.70
2018-07-16T04:21:08.552Z,21.80
2018-07-16T04:23:37.990Z,21.90
2018-07-16T04:26:07.398Z,21.90
2018-07-16T04:28:36.985Z,22.00
2018-07-16T04:31:06.512Z,22.10
2018-07-16T04:33:36.002Z,22.20
2018-07-16T04:36:05.510Z,22.20
2018-07-16T04:38:34.967Z,22.20
2018-07-16T04:41:04.463Z,22.20
2018-07-16T04:43:33.991Z,22.10
2018-07-16T04:46:03.455Z,22.00
2018-07-16T04:48:32.799Z,21.90
2018-07-16T04:51:02.455Z,21.90
2018-07-16T04:53:31.885Z,21.80
2018-07-16T04:56:01.382Z,21.80
2018-07-16T04:58:30.782Z,21.80
2018-07-16T05:01:00.115Z,21.80
2018-07-16T05:03:29.542Z,21.80
2018-07-16T05:05:59.035Z,21.80
2018-07-16T05:08:28.486Z,21.80
2018-07-16T05:13:27.498Z,21.80
2018-07-16T05:15:57.087Z,21.80
2018-07-16T05:20:55.855Z,21.80
2018-07-16T05:23:25.487Z,21.90
2018-07-16T05:25:54.972Z,21.90
2018-07-16T05:28:24.357Z,21.80
2018-07-16T05:30:53.770Z,21.80
2018-07-16T05:33:23.382Z,21.80
2018-07-16T05:35:52.887Z,21.80
2018-07-16T05:38:22.383Z,21.90
2018-07-16T05:40:51.826Z,22.00
2018-07-16T05:43:21.434Z,22.10
2018-07-16T05:45:50.858Z,22.20
2018-07-16T05:48:20.282Z,22.20
2018-07-16T05:50:49.805Z,22.30
2018-07-16T05:53:19.238Z,22.30
2018-07-16T05:55:49.017Z,22.40
2018-07-16T05:58:18.492Z,22.50
2018-07-16T06:00:47.918Z,22.50
2018-07-16T06:03:17.355Z,22.60
2018-07-16T06:05:47.116Z,22.60
2018-07-16T06:08:16.655Z,22.70
2018-07-16T06:10:46.203Z,22.70
2018-07-16T06:13:15.772Z,22.70
2018-07-16T06:15:45.310Z,22.70
2018-07-16T06:18:14.940Z,22.80
2018-07-16T06:20:46.423Z,22.80
2018-07-16T06:23:16.015Z,22.80
2018-07-16T06:25:45.608Z,22.80
2018-07-16T06:28:15.245Z,22.80
2018-07-16T06:30:44.889Z,22.70
2018-07-16T06:33:14.502Z,22.70
2018-07-16T06:38:13.390Z,22.60
2018-07-16T06:40:42.992Z,22.50
2018-07-16T06:43:12.608Z,22.50
2018-07-16T06:45:46.921Z,22.60
2018-07-16T06:48:16.347Z,22.60
2018-07-16T06:50:45.872Z,22.70
2018-07-16T06:53:15.610Z,22.80
2018-07-16T06:55:45.150Z,22.80
2018-07-16T06:58:14.635Z,22.80
2018-07-16T07:00:44.200Z,22.80
2018-07-16T07:03:13.869Z,22.90
2018-07-16T07:05:43.498Z,22.90
2018-07-16T07:08:13.091Z,22.90
2018-07-16T07:10:44.698Z,22.90
2018-07-16T07:13:14.359Z,22.90
2018-07-16T07:15:43.878Z,22.90
2018-07-16T07:18:13.587Z,23.00
2018-07-16T07:23:57.802Z,23.00
2018-07-16T07:26:27.458Z,23.00
2018-07-16T07:28:57.146Z,23.00
2018-07-16T07:31:26.787Z,23.10
2018-07-16T07:33:56.435Z,23.10
2018-07-16T07:36:25.960Z,23.10
2018-07-16T07:38:55.487Z,23.10
2018-07-16T07:41:25.298Z,23.10
2018-07-16T07:43:54.829Z,23.10
2018-07-16T07:46:24.485Z,23.10
2018-07-16T07:48:54.151Z,23.10
2018-07-16T07:51:23.631Z,23.20
2018-07-16T07:53:53.316Z,23.20
2018-07-16T07:56:22.869Z,23.20
2018-07-16T07:58:52.502Z,23.20
2018-07-16T08:01:22.154Z,23.20
2018-07-16T08:03:51.790Z,23.20
2018-07-16T08:06:21.516Z,23.20
2018-07-16T08:08:51.154Z,23.20
2018-07-16T08:11:20.856Z,23.20
2018-07-16T08:13:50.603Z,23.20
2018-07-16T08:16:20.303Z,23.30
2018-07-16T08:18:49.754Z,23.30
2018-07-16T08:21:19.220Z,23.30
2018-07-16T08:23:48.743Z,23.30
2018-07-16T08:26:18.339Z,23.30
2018-07-16T08:28:47.869Z,23.30
2018-07-16T08:31:17.421Z,23.30
2018-07-16T08:33:47.051Z,23.30
2018-07-16T08:36:16.651Z,23.30
2018-07-16T08:38:46.222Z,23.30
2018-07-16T08:41:15.788Z,23.30
2018-07-16T08:43:45.299Z,23.30
2018-07-16T08:46:15.143Z,23.30
2018-07-16T08:48:44.697Z,23.30
2018-07-16T08:51:14.507Z,23.30
2018-07-16T08:53:44.153Z,23.30
2018-07-16T08:56:14.042Z,23.30
2018-07-16T08:58:43.857Z,23.30
2018-07-16T09:01:13.527Z,23.30
2018-07-16T09:03:43.268Z,23.30
2018-07-16T09:06:13.078Z,23.30
2018-07-16T09:08:43.646Z,23.30
2018-07-16T09:11:13.370Z,23.30
2018-07-16T09:13:43.106Z,23.30
2018-07-16T09:16:12.755Z,23.40
2018-07-16T09:18:42.290Z,23.30
2018-07-16T09:21:11.976Z,23.30
2018-07-16T09:23:41.664Z,23.30
2018-07-16T09:26:11.103Z,23.40
2018-07-16T09:28:40.753Z,23.40
2018-07-16T09:31:10.440Z,23.40
2018-07-16T09:33:40.044Z,23.40
2018-07-16T09:36:09.750Z,23.40
2018-07-16T09:38:39.467Z,23.40
2018-07-16T09:41:09.079Z,23.40
2018-07-16T09:43:38.670Z,23.40
2018-07-16T09:46:08.213Z,23.40
2018-07-16T09:48:37.839Z,23.40
2018-07-16T09:51:08.072Z,23.40
2018-07-16T09:53:37.655Z,23.40
2018-07-16T09:56:07.763Z,23.40
2018-07-16T09:58:37.244Z,23.50
2018-07-16T10:01:12.187Z,23.40
2018-07-16T10:03:41.669Z,23.40
2018-07-16T10:06:11.138Z,23.40
2018-07-16T10:08:40.755Z,23.50
2018-07-16T10:11:10.493Z,23.50
2018-07-16T10:16:09.457Z,23.50
2018-07-16T10:18:39.077Z,23.50
2018-07-16T10:21:08.534Z,23.50
2018-07-16T10:23:38.186Z,23.50
2018-07-16T10:26:07.992Z,23.50
2018-07-16T10:28:37.667Z,23.50
2018-07-16T10:31:07.241Z,23.50
2018-07-16T10:33:36.853Z,23.50
2018-07-16T10:36:06.425Z,23.50
2018-07-16T10:38:35.770Z,23.50
2018-07-16T10:41:05.390Z,23.50
2018-07-16T10:43:35.073Z,23.60
2018-07-16T10:46:04.915Z,23.60
2018-07-16T10:48:34.626Z,23.60
2018-07-16T10:51:04.056Z,23.60
2018-07-16T10:53:33.570Z,23.60
2018-07-16T10:56:03.091Z,23.60
2018-07-16T10:58:32.762Z,23.60
2018-07-16T11:01:02.387Z,23.50
2018-07-16T11:03:31.902Z,23.60
2018-07-16T11:06:06.620Z,23.60
2018-07-16T11:08:36.168Z,23.60
2018-07-16T11:11:05.958Z,23.60
2018-07-16T11:13:35.486Z,23.60
2018-07-16T11:16:04.978Z,23.60
2018-07-16T11:18:34.438Z,23.60
2018-07-16T11:21:03.947Z,23.60
2018-07-16T11:23:33.714Z,23.60
2018-07-16T11:26:03.236Z,23.70
2018-07-16T11:28:32.706Z,23.70
2018-07-16T11:31:02.127Z,23.70
2018-07-16T11:33:31.765Z,23.70
2018-07-16T11:36:01.090Z,23.70
2018-07-16T11:38:30.615Z,23.70
2018-07-16T11:41:00.135Z,23.70
2018-07-16T11:43:29.679Z,23.70
2018-07-16T11:45:59.218Z,23.80
2018-07-16T11:48:28.865Z,23.80
2018-07-16T11:50:58.583Z,23.70
2018-07-16T11:53:28.008Z,23.70
2018-07-16T11:55:57.450Z,23.70
2018-07-16T11:58:27.054Z,23.70
2018-07-16T12:00:56.556Z,23.70
2018-07-16T12:03:26.154Z,23.60
2018-07-16T12:05:55.690Z,23.70
2018-07-16T12:08:25.421Z,23.60
2018-07-16T12:10:56.014Z,23.70
2018-07-16T12:13:25.475Z,23.70
2018-07-16T12:15:55.032Z,23.70
2018-07-16T12:18:25.065Z,23.70
2018-07-16T12:20:54.911Z,23.60
2018-07-16T12:23:24.519Z,23.70
2018-07-16T12:25:55.179Z,23.70
2018-07-16T12:28:24.779Z,23.70
2018-07-16T12:30:54.311Z,23.70
2018-07-16T12:33:23.839Z,23.70
2018-07-16T12:35:53.347Z,23.70
2018-07-16T12:38:22.862Z,23.70
2018-07-16T12:40:52.365Z,23.70
2018-07-16T12:43:21.868Z,23.70
2018-07-16T12:45:51.387Z,23.80
2018-07-16T12:48:20.778Z,23.70
2018-07-16T12:50:50.202Z,23.80
2018-07-16T12:53:19.646Z,23.80
2018-07-16T12:55:49.251Z,23.70
2018-07-16T12:58:18.741Z,23.70
2018-07-16T13:00:48.158Z,23.70
2018-07-16T13:03:17.579Z,23.70
2018-07-16T13:05:47.080Z,23.80
2018-07-16T13:08:16.515Z,23.80
2018-07-16T13:10:46.021Z,23.80
2018-07-16T13:13:15.490Z,23.80
2018-07-16T13:15:45.094Z,23.80
2018-07-16T13:18:14.532Z,23.80
2018-07-16T13:20:52.575Z,23.80
2018-07-16T13:23:22.103Z,23.80
2018-07-16T13:25:51.789Z,23.80
2018-07-16T13:28:21.443Z,23.90
2018-07-16T13:30:50.966Z,23.90
2018-07-16T13:33:20.365Z,23.90
2018-07-16T13:35:49.959Z,23.90
2018-07-16T13:38:19.450Z,23.90
2018-07-16T13:40:48.851Z,23.90
2018-07-16T13:43:18.366Z,23.90
2018-07-16T13:45:47.863Z,24.00
2018-07-16T13:48:17.290Z,24.00
2018-07-16T13:50:46.791Z,24.00
2018-07-16T13:53:16.302Z,24.00
2018-07-16T13:55:45.833Z,24.00
2018-07-16T13:58:15.323Z,24.00
2018-07-16T14:00:44.761Z,24.00
2018-07-16T14:03:14.319Z,24.00
2018-07-16T14:05:43.801Z,24.00
2018-07-16T14:08:13.394Z,24.00
2018-07-16T14:10:43.014Z,24.00
2018-07-16T14:13:12.618Z,24.00
2018-07-16T14:15:42.218Z,24.00
2018-07-16T14:18:11.682Z,24.00
2018-07-16T14:20:41.169Z,24.00
2018-07-16T14:23:10.638Z,24.00
2018-07-16T14:25:40.170Z,24.00
2018-07-16T14:28:09.837Z,24.00
2018-07-16T14:30:39.448Z,24.00
2018-07-16T14:33:08.857Z,24.00
2018-07-16T14:35:38.378Z,24.10
2018-07-16T14:38:08.238Z,24.10
2018-07-16T14:40:37.843Z,24.10
2018-07-16T14:43:07.314Z,24.10
2018-07-16T14:45:37.054Z,24.10
2018-07-16T14:48:06.652Z,24.10
2018-07-16T14:50:36.378Z,24.10
2018-07-16T14:53:05.981Z,24.10
2018-07-16T14:55:35.415Z,24.10
2018-07-16T15:00:34.286Z,24.10
2018-07-16T15:03:03.707Z,24.10
2018-07-16T15:05:33.246Z,24.20
2018-07-16T15:08:02.762Z,24.20
2018-07-16T15:10:32.280Z,24.20
2018-07-16T15:13:01.785Z,24.20
2018-07-16T15:15:31.515Z,24.20
2018-07-16T15:18:00.975Z,24.20
2018-07-16T15:20:31.289Z,24.20
2018-07-16T15:23:00.806Z,24.20
2018-07-16T15:25:30.528Z,24.20
2018-07-16T15:28:00.511Z,24.20
2018-07-16T15:30:30.150Z,24.30
2018-07-16T15:33:00.265Z,24.30
2018-07-16T15:35:29.918Z,24.30
2018-07-16T15:37:59.658Z,24.30
2018-07-16T15:40:29.003Z,24.30
2018-07-16T15:42:58.778Z,24.30
2018-07-16T15:45:28.465Z,24.30
2018-07-16T15:47:58.032Z,24.30
2018-07-16T15:50:27.359Z,24.30
2018-07-16T15:52:56.865Z,24.30
2018-07-16T15:55:26.503Z,24.40
2018-07-16T15:57:56.042Z,24.40
2018-07-16T16:00:25.751Z,24.50
2018-07-16T16:02:55.342Z,24.50
2018-07-16T16:05:24.903Z,24.50
2018-07-16T16:07:54.474Z,24.60
2018-07-16T16:10:24.106Z,24.60
2018-07-16T16:12:53.840Z,24.60
2018-07-16T16:15:23.538Z,24.60
2018-07-16T16:17:53.066Z,24.60
2018-07-16T16:20:22.734Z,24.60
2018-07-16T16:22:52.369Z,24.60
2018-07-16T16:25:21.818Z,24.60
2018-07-16T16:27:51.466Z,24.60
2018-07-16T16:30:21.149Z,24.60
2018-07-16T16:32:50.599Z,24.60
2018-07-16T16:35:19.942Z,24.60
2018-07-16T16:37:49.583Z,24.60
2018-07-16T16:40:19.005Z,24.60
2018-07-16T16:42:48.529Z,24.60
2018-07-16T16:45:18.086Z,24.60
2018-07-16T16:47:47.648Z,24.60
2018-07-16T16:50:17.178Z,24.60
2018-07-16T16:52:46.663Z,24.60
2018-07-16T16:55:16.203Z,24.60
2018-07-16T16:57:45.890Z,24.60
2018-07-16T17:00:15.482Z,24.70
2018-07-16T17:02:45.055Z,24.70
2018-07-16T17:05:14.627Z,24.70
2018-07-16T17:07:44.275Z,24.70
2018-07-16T17:10:13.957Z,24.70
2018-07-16T17:12:43.568Z,24.70
2018-07-16T17:15:13.376Z,24.70
2018-07-16T17:17:43.131Z,24.70
2018-07-16T17:20:12.991Z,24.80
2018-07-16T17:22:45.258Z,24.90
2018-07-16T17:25:14.766Z,24.90
2018-07-16T17:27:44.137Z,24.90
2018-07-16T17:30:13.549Z,24.90
2018-07-16T17:32:43.239Z,24.90
2018-07-16T17:35:13.210Z,24.90
2018-07-16T17:37:43.346Z,24.90
2018-07-16T17:40:12.950Z,24.90
2018-07-16T17:42:42.498Z,24.90
2018-07-16T17:45:12.153Z,25.00
2018-07-16T17:50:12.253Z,25.20
2018-07-16T17:52:43.822Z,25.20
2018-07-16T17:55:13.469Z,25.20
2018-07-16T18:02:52.471Z,25.10
2018-07-16T18:07:05.667Z,25.10
2018-07-16T18:09:34.656Z,25.20
2018-07-16T18:12:03.144Z,25.20
2018-07-16T18:14:31.531Z,25.10
2018-07-16T18:17:00.256Z,25.20
2018-07-16T18:19:28.648Z,25.10
2018-07-16T18:21:57.147Z,25.10
2018-07-16T18:24:25.661Z,25.10
2018-07-16T18:26:54.133Z,25.20
2018-07-16T18:29:22.588Z,25.20
2018-07-16T18:31:50.991Z,25.30
2018-07-16T18:34:19.650Z,25.40
2018-07-16T18:36:48.037Z,25.30
2018-07-16T18:39:16.621Z,25.20
2018-07-16T18:41:45.017Z,25.20
2018-07-16T18:44:13.404Z,25.20
2018-07-16T18:46:41.988Z,25.20
2018-07-16T18:49:10.398Z,25.20
2018-07-16T18:51:38.784Z,25.20
2018-07-16T18:54:07.292Z,25.10
2018-07-16T18:56:35.672Z,25.10
2018-07-16T18:59:04.165Z,25.10
2018-07-16T19:01:32.762Z,25.00
2018-07-16T19:04:01.409Z,25.00
2018-07-16T19:08:57.899Z,25.00
2018-07-16T19:11:26.459Z,25.00
2018-07-16T19:13:55.040Z,24.90
2018-07-16T19:16:23.613Z,24.90
2018-07-16T19:18:52.125Z,24.90
2018-07-16T19:21:20.640Z,24.90
2018-07-16T19:23:49.124Z,24.90
2018-07-16T19:26:18.308Z,24.90
2018-07-16T19:28:46.832Z,24.90
2018-07-16T19:31:15.316Z,24.90
2018-07-16T19:33:43.716Z,24.90
2018-07-16T19:36:12.247Z,24.90
2018-07-16T19:38:40.895Z,24.90
2018-07-16T19:41:09.339Z,24.90
2018-07-16T19:43:38.311Z,24.90
2018-07-16T19:46:06.825Z,24.90
2018-07-16T19:48:35.241Z,25.00
2018-07-16T19:51:03.799Z,24.90
2018-07-16T19:53:32.442Z,24.90
2018-07-16T19:56:01.052Z,24.90
2018-07-16T19:58:29.523Z,25.00
2018-07-16T20:03:26.328Z,24.90
2018-07-16T20:05:54.732Z,24.90
2018-07-16T20:08:23.465Z,24.90
2018-07-16T20:10:51.844Z,24.90
2018-07-16T20:13:20.402Z,25.00
2018-07-16T20:15:48.992Z,25.00
2018-07-16T20:18:17.363Z,25.00
2018-07-16T20:20:53.800Z,24.90
2018-07-16T20:23:22.406Z,24.90
2018-07-16T20:25:52.247Z,24.90
2018-07-16T20:28:21.008Z,24.80
2018-07-16T20:30:49.828Z,24.80
2018-07-16T20:33:18.369Z,24.70
2018-07-16T20:35:47.546Z,24.70
2018-07-16T20:38:16.404Z,24.70
2018-07-16T20:40:45.166Z,24.70
2018-07-16T20:43:13.669Z,24.60
2018-07-16T20:45:42.259Z,24.60
2018-07-16T20:48:11.593Z,24.50
2018-07-16T20:50:40.159Z,24.50
2018-07-16T20:53:08.699Z,24.50
2018-07-16T20:55:37.136Z,24.50
2018-07-16T20:58:06.004Z,24.50
2018-07-16T21:00:34.495Z,24.40
2018-07-16T21:03:03.080Z,24.40
2018-07-16T21:05:31.613Z,24.50
2018-07-16T21:08:00.148Z,24.40
2018-07-16T21:10:28.569Z,24.30
2018-07-16T21:12:57.198Z,24.40
2018-07-16T21:15:25.768Z,24.50
2018-07-16T21:17:54.421Z,24.50
2018-07-16T21:20:23.067Z,24.70
2018-07-16T21:22:51.486Z,24.60
2018-07-16T21:25:20.037Z,24.70
2018-07-16T21:27:48.474Z,24.60
2018-07-16T21:30:17.047Z,24.60
2018-07-16T21:32:45.494Z,24.50
2018-07-16T21:35:14.151Z,24.50
2018-07-16T21:37:42.616Z,24.50
2018-07-16T21:40:11.374Z,24.40
2018-07-16T21:42:39.852Z,24.40
2018-07-16T21:45:08.501Z,24.30
2018-07-16T21:50:05.234Z,24.30
2018-07-16T21:52:36.361Z,24.30
2018-07-16T21:55:04.873Z,24.30
2018-07-16T21:57:33.396Z,24.30
2018-07-16T22:00:02.045Z,24.30
2018-07-16T22:02:30.580Z,24.20
2018-07-16T22:04:59.134Z,24.20
2018-07-16T22:07:27.741Z,24.10
2018-07-16T22:09:56.282Z,24.20
2018-07-16T22:12:24.883Z,24.10
2018-07-16T22:14:53.333Z,24.10
2018-07-16T22:17:21.904Z,24.10
2018-07-16T22:19:50.513Z,24.10
2018-07-16T22:22:19.040Z,24.10
2018-07-16T22:24:47.642Z,24.00
2018-07-16T22:27:16.293Z,24.00
2018-07-16T22:29:44.748Z,24.00
2018-07-16T22:32:13.280Z,23.90
2018-07-16T22:34:42.469Z,23.80
2018-07-16T22:37:11.141Z,23.80
2018-07-16T22:39:39.868Z,23.80
2018-07-16T22:42:08.513Z,23.90
2018-07-16T22:44:37.075Z,23.90
2018-07-16T22:47:05.509Z,23.90
2018-07-16T22:49:33.919Z,23.90
2018-07-16T22:52:02.444Z,23.90
2018-07-16T22:54:30.997Z,23.90
2018-07-16T22:56:59.572Z,23.90
2018-07-16T22:59:28.020Z,23.90
2018-07-16T23:01:56.532Z,23.80
2018-07-16T23:04:25.046Z,23.80
2018-07-16T23:06:53.569Z,23.80
2018-07-16T23:09:22.009Z,23.80
2018-07-16T23:11:50.428Z,23.70
2018-07-16T23:14:18.843Z,23.80
2018-07-16T23:16:47.384Z,23.80
2018-07-16T23:19:15.913Z,23.80
2018-07-16T23:21:44.455Z,23.70
2018-07-16T23:24:13.006Z,23.70
2018-07-16T23:26:41.544Z,23.60
2018-07-16T23:29:10.205Z,23.60
2018-07-16T23:31:38.633Z,23.60
2018-07-16T23:34:07.056Z,23.60
2018-07-16T23:36:35.690Z,23.60
2018-07-16T23:39:05.689Z,23.50
2018-07-16T23:41:34.152Z,23.50
2018-07-16T23:44:02.762Z,23.50
2018-07-16T23:46:31.340Z,23.50
2018-07-16T23:48:59.774Z,23.40
2018-07-16T23:51:28.321Z,23.40
2018-07-16T23:53:56.744Z,23.40
2018-07-16T23:56:25.188Z,23.40
2018-07-16T23:58:53.845Z,23.40
