createdAt,value
2023-05-02T00:01:41.545Z,100.00
2023-05-02T00:04:10.913Z,100.00
2023-05-02T00:06:42.412Z,100.00
2023-05-02T00:09:10.722Z,100.00
2023-05-02T00:11:38.341Z,100.00
2023-05-02T00:14:06.873Z,100.00
2023-05-02T00:16:34.788Z,100.00
2023-05-02T00:19:02.747Z,100.00
2023-05-02T00:21:30.595Z,100.00
2023-05-02T00:24:00.334Z,100.00
2023-05-02T00:26:29.192Z,100.00
2023-05-02T00:28:57.484Z,100.00
2023-05-02T00:31:25.947Z,100.00
2023-05-02T00:33:54.285Z,100.00
2023-05-02T00:36:24.577Z,100.00
2023-05-02T00:38:52.678Z,100.00
2023-05-02T00:41:21.974Z,100.00
2023-05-02T00:43:50.032Z,100.00
2023-05-02T00:46:18.422Z,100.00
2023-05-02T00:48:47.525Z,100.00
2023-05-02T00:51:15.337Z,100.00
2023-05-02T00:53:43.316Z,100.00
2023-05-02T00:56:11.853Z,100.00
2023-05-02T00:58:41.946Z,100.00
2023-05-02T01:01:15.835Z,100.00
2023-05-02T01:03:47.556Z,100.00
2023-05-02T01:06:24.914Z,100.00
2023-05-02T01:08:56.845Z,100.00
2023-05-02T01:11:31.488Z,100.00
2023-05-02T01:14:04.877Z,100.00
2023-05-02T01:16:33.775Z,100.00
2023-05-02T01:19:03.120Z,100.00
2023-05-02T01:21:32.296Z,100.00
2023-05-02T01:24:04.401Z,100.00
2023-05-02T01:26:40.185Z,100.00
2023-05-02T01:29:10.088Z,100.00
2023-05-02T01:31:41.979Z,100.00
2023-05-02T01:34:13.417Z,100.00
2023-05-02T01:36:44.128Z,100.00
2023-05-02T01:39:12.765Z,100.00
2023-05-02T01:41:41.852Z,100.00
2023-05-02T01:44:13.035Z,100.00
2023-05-02T01:46:43.015Z,100.00
2023-05-02T01:49:11.931Z,100.00
2023-05-02T01:51:45.284Z,100.00
2023-05-02T01:54:14.183Z,100.00
2023-05-02T01:56:46.114Z,100.00
2023-05-02T01:59:18.634Z,100.00
2023-05-02T02:01:47.252Z,100.00
2023-05-02T02:04:17.000Z,100.00
2023-05-02T02:06:47.375Z,100.00
2023-05-02T02:09:15.504Z,100.00
2023-05-02T02:11:45.549Z,100.00
2023-05-02T02:14:18.459Z,100.00
2023-05-02T02:16:47.827Z,100.00
2023-05-02T02:19:16.369Z,100.00
2023-05-02T02:21:45.049Z,100.00
2023-05-02T02:24:13.628Z,100.00
2023-05-02T02:26:42.317Z,100.00
2023-05-02T02:29:11.339Z,100.00
2023-05-02T02:31:40.108Z,100.00
2023-05-02T02:34:09.653Z,100.00
2023-05-02T02:36:41.744Z,100.00
2023-05-02T02:39:15.024Z,100.00
2023-05-02T02:41:45.960Z,100.00
2023-05-02T02:44:22.671Z,100.00
2023-05-02T02:46:58.562Z,100.00
2023-05-02T02:49:36.692Z,100.00
2023-05-02T02:52:08.016Z,100.00
2023-05-02T02:54:40.681Z,100.00
2023-05-02T02:57:13.263Z,100.00
2023-05-02T02:59:43.462Z,100.00
2023-05-02T03:02:14.376Z,100.00
2023-05-02T03:04:44.684Z,100.00
2023-05-02T03:07:12.670Z,100.00
2023-05-02T03:09:43.889Z,100.00
2023-05-02T03:12:16.346Z,100.00
2023-05-02T03:14:45.314Z,100.00
2023-05-02T03:17:12.981Z,100.00
2023-05-02T03:19:43.377Z,100.00
2023-05-02T03:22:12.193Z,100.00
2023-05-02T03:24:41.271Z,100.00
2023-05-02T03:27:10.148Z,100.00
2023-05-02T03:29:42.218Z,100.00
2023-05-02T03:32:12.646Z,100.00
2023-05-02T03:34:44.231Z,100.00
2023-05-02T03:37:12.950Z,100.00
2023-05-02T03:39:40.961Z,100.00
2023-05-02T03:42:08.943Z,100.00
2023-05-02T03:44:36.952Z,100.00
2023-05-02T03:47:05.160Z,100.00
2023-05-02T03:49:38.427Z,100.00
2023-05-02T03:52:09.828Z,100.00
2023-05-02T03:54:39.292Z,100.00
2023-05-02T03:57:08.102Z,100.00
2023-05-02T03:59:36.781Z,100.00
2023-05-02T04:02:14.146Z,100.00
2023-05-02T04:04:46.715Z,100.00
2023-05-02T04:07:19.856Z,100.00
2023-05-02T04:09:58.754Z,100.00
2023-05-02T04:12:27.529Z,100.00
2023-05-02T04:14:55.780Z,100.00
2023-05-02T04:17:28.030Z,100.00
2023-05-02T04:19:56.062Z,100.00
2023-05-02T04:22:28.298Z,100.00
2023-05-02T04:25:00.508Z,100.00
2023-05-02T04:27:29.456Z,100.00
2023-05-02T04:29:58.498Z,100.00
2023-05-02T04:32:27.098Z,100.00
2023-05-02T04:34:56.310Z,100.00
2023-05-02T04:37:24.557Z,100.00
2023-05-02T04:39:56.316Z,100.00
2023-05-02T04:42:28.373Z,100.00
2023-05-02T04:45:19.236Z,100.00
2023-05-02T04:47:47.998Z,100.00
2023-05-02T04:50:16.719Z,100.00
2023-05-02T04:52:48.045Z,100.00
2023-05-02T04:55:17.788Z,100.00
2023-05-02T04:57:46.387Z,100.00
2023-05-02T05:00:17.164Z,100.00
2023-05-02T05:02:45.402Z,100.00
2023-05-02T05:05:15.917Z,100.00
2023-05-02T05:07:45.571Z,100.00
2023-05-02T05:10:14.251Z,100.00
2023-05-02T05:12:49.752Z,100.00
2023-05-02T05:15:18.766Z,100.00
2023-05-02T05:17:51.443Z,100.00
2023-05-02T05:20:20.127Z,100.00
2023-05-02T05:22:50.699Z,100.00
2023-05-02T05:25:21.613Z,100.00
2023-05-02T05:27:56.108Z,100.00
2023-05-02T05:30:25.175Z,100.00
2023-05-02T05:32:53.565Z,100.00
2023-05-02T05:35:22.870Z,100.00
2023-05-02T05:37:50.713Z,100.00
2023-05-02T05:40:19.249Z,100.00
2023-05-02T05:42:52.415Z,100.00
2023-05-02T05:45:27.363Z,100.00
2023-05-02T05:47:55.946Z,100.00
2023-05-02T05:50:26.177Z,100.00
2023-05-02T05:52:54.619Z,100.00
2023-05-02T05:55:23.207Z,100.00
2023-05-02T05:57:51.250Z,100.00
2023-05-02T06:00:20.464Z,100.00
2023-05-02T06:02:53.876Z,100.00
2023-05-02T06:05:28.528Z,100.00
2023-05-02T06:07:57.018Z,100.00
2023-05-02T06:10:24.883Z,100.00
2023-05-02T06:12:53.702Z,100.00
2023-05-02T06:15:26.352Z,100.00
2023-05-02T06:17:55.882Z,100.00
2023-05-02T06:20:24.015Z,100.00
2023-05-02T06:22:51.771Z,100.00
2023-05-02T06:25:19.451Z,100.00
2023-05-02T06:27:47.381Z,100.00
2023-05-02T06:30:15.263Z,100.00
2023-05-02T06:32:44.110Z,100.00
2023-05-02T06:35:13.736Z,100.00
2023-05-02T06:37:41.971Z,100.00
2023-05-02T06:40:11.348Z,100.00
2023-05-02T06:42:39.402Z,100.00
2023-05-02T06:45:09.017Z,100.00
2023-05-02T06:47:37.387Z,100.00
2023-05-02T06:50:06.202Z,100.00
2023-05-02T06:52:36.383Z,100.00
2023-05-02T06:55:04.722Z,100.00
2023-05-02T06:57:33.481Z,100.00
2023-05-02T07:00:02.136Z,100.00
2023-05-02T07:02:32.405Z,100.00
2023-05-02T07:05:00.473Z,100.00
2023-05-02T07:07:28.994Z,100.00
2023-05-02T07:09:58.950Z,100.00
2023-05-02T07:12:27.736Z,100.00
2023-05-02T07:14:55.955Z,100.00
2023-05-02T07:17:25.488Z,100.00
2023-05-02T07:19:53.733Z,100.00
2023-05-02T07:22:22.345Z,100.00
2023-05-02T07:24:50.172Z,100.00
2023-05-02T07:27:20.009Z,100.00
2023-05-02T07:29:48.056Z,100.00
2023-05-02T07:32:16.075Z,100.00
2023-05-02T07:34:44.687Z,100.00
2023-05-02T07:37:13.423Z,100.00
2023-05-02T07:39:43.644Z,100.00
2023-05-02T07:42:11.791Z,100.00
2023-05-02T07:44:41.853Z,100.00
2023-05-02T07:47:09.870Z,100.00
2023-05-02T07:49:38.199Z,100.00
2023-05-02T07:52:06.155Z,100.00
2023-05-02T07:54:34.357Z,100.00
2023-05-02T07:57:05.337Z,100.00
2023-05-02T07:59:33.537Z,100.00
2023-05-02T08:02:03.306Z,100.00
2023-05-02T08:04:31.845Z,100.00
2023-05-02T08:07:00.683Z,100.00
2023-05-02T08:09:29.071Z,100.00
2023-05-02T08:11:58.354Z,100.00
2023-05-02T08:14:26.364Z,100.00
2023-05-02T08:16:54.474Z,100.00
2023-05-02T08:19:23.873Z,100.00
2023-05-02T08:21:52.289Z,100.00
2023-05-02T08:24:20.309Z,100.00
2023-05-02T08:26:48.868Z,100.00
2023-05-02T08:29:17.112Z,100.00
2023-05-02T08:31:45.306Z,100.00
2023-05-02T08:34:14.327Z,100.00
2023-05-02T08:36:43.786Z,100.00
2023-05-02T08:39:12.246Z,100.00
2023-05-02T08:41:40.555Z,100.00
2023-05-02T08:44:09.181Z,100.00
2023-05-02T08:46:37.761Z,100.00
2023-05-02T08:49:06.681Z,100.00
2023-05-02T08:51:35.079Z,100.00
2023-05-02T08:54:04.666Z,100.00
2023-05-02T08:56:34.187Z,100.00
2023-05-02T08:59:02.178Z,100.00
2023-05-02T09:01:32.243Z,100.00
2023-05-02T09:04:00.373Z,100.00
2023-05-02T09:06:28.168Z,100.00
2023-05-02T09:08:56.365Z,100.00
2023-05-02T09:11:26.081Z,100.00
2023-05-02T09:13:54.395Z,100.00
2023-05-02T09:16:23.432Z,99.85
2023-05-02T09:18:52.812Z,92.45
2023-05-02T09:21:21.940Z,89.45
2023-05-02T09:23:50.506Z,95.89
2023-05-02T09:26:19.462Z,95.89
2023-05-02T09:28:49.557Z,96.64
2023-05-02T09:31:31.287Z,98.57
2023-05-02T09:34:09.888Z,90.32
2023-05-02T09:36:40.824Z,93.37
2023-05-02T09:39:10.572Z,99.08
2023-05-02T09:41:40.968Z,97.65
2023-05-02T09:44:12.814Z,93.69
2023-05-02T09:46:42.241Z,93.46
2023-05-02T09:49:11.831Z,93.52
2023-05-02T09:51:39.681Z,87.86
2023-05-02T09:54:07.888Z,80.23
2023-05-02T09:56:53.027Z,74.67
2023-05-02T09:59:22.598Z,82.30
2023-05-02T10:01:56.838Z,75.90
2023-05-02T10:04:25.622Z,71.57
2023-05-02T10:06:54.048Z,77.55
2023-05-02T10:09:23.471Z,81.20
2023-05-02T10:11:53.349Z,84.09
2023-05-02T10:14:23.410Z,74.46
2023-05-02T10:16:57.965Z,75.91
2023-05-02T10:19:29.023Z,74.54
2023-05-02T10:21:57.526Z,66.81
2023-05-02T10:24:40.908Z,67.66
2023-05-02T10:27:09.712Z,60.42
2023-05-02T10:29:41.187Z,48.86
2023-05-02T10:32:09.895Z,37.65
2023-05-02T10:34:40.976Z,37.02
2023-05-02T10:37:09.416Z,54.64
2023-05-02T10:39:38.060Z,66.87
2023-05-02T10:42:07.142Z,75.56
2023-05-02T10:44:35.259Z,77.23
2023-05-02T10:47:19.117Z,74.90
2023-05-02T10:49:54.405Z,82.02
2023-05-02T10:52:29.776Z,73.95
2023-05-02T10:55:17.392Z,75.13
2023-05-02T10:58:13.540Z,74.91
2023-05-02T11:00:41.827Z,64.69
2023-05-02T11:03:11.598Z,58.38
2023-05-02T11:05:55.129Z,46.17
2023-05-02T11:08:33.043Z,41.27
2023-05-02T11:11:16.246Z,38.78
2023-05-02T11:13:50.741Z,46.49
2023-05-02T11:16:19.030Z,44.25
2023-05-02T11:19:01.435Z,55.84
2023-05-02T11:21:30.277Z,68.58
2023-05-02T11:24:16.937Z,69.24
2023-05-02T11:26:45.768Z,60.57
2023-05-02T11:29:34.980Z,48.70
2023-05-02T11:32:02.926Z,39.31
2023-05-02T11:34:41.479Z,31.28
2023-05-02T11:37:14.462Z,35.60
2023-05-02T11:39:42.849Z,34.41
2023-05-02T11:42:11.563Z,28.47
2023-05-02T11:44:54.333Z,29.78
2023-05-02T11:47:22.737Z,26.05
2023-05-02T11:49:53.331Z,22.40
2023-05-02T11:52:22.349Z,26.10
2023-05-02T11:54:50.796Z,31.02
2023-05-02T11:57:19.121Z,28.34
2023-05-02T11:59:53.695Z,23.02
2023-05-02T12:02:23.378Z,18.81
2023-05-02T12:04:52.927Z,21.62
2023-05-02T12:07:21.094Z,20.06
2023-05-02T12:09:52.551Z,19.05
2023-05-02T12:12:23.555Z,25.05
2023-05-02T12:14:52.197Z,22.72
2023-05-02T12:17:21.703Z,28.29
2023-05-02T12:19:50.881Z,33.58
2023-05-02T12:22:20.554Z,36.48
2023-05-02T12:24:49.660Z,40.03
2023-05-02T12:27:18.370Z,40.68
2023-05-02T12:29:48.437Z,44.51
2023-05-02T12:32:17.475Z,49.95
2023-05-02T12:34:46.116Z,57.24
2023-05-02T12:37:14.363Z,55.83
2023-05-02T12:39:45.761Z,52.95
2023-05-02T12:42:15.299Z,49.14
2023-05-02T12:44:44.725Z,49.72
2023-05-02T12:47:14.451Z,43.30
2023-05-02T12:49:52.122Z,42.16
2023-05-02T12:52:20.354Z,47.11
2023-05-02T12:54:50.187Z,62.80
2023-05-02T12:57:25.338Z,69.02
2023-05-02T12:59:54.071Z,68.88
2023-05-02T13:02:23.056Z,69.85
2023-05-02T13:04:51.270Z,66.26
2023-05-02T13:07:18.939Z,66.09
2023-05-02T13:09:47.668Z,64.55
2023-05-02T13:12:16.818Z,65.38
2023-05-02T13:14:45.508Z,64.06
2023-05-02T13:17:14.238Z,56.73
2023-05-02T13:19:50.445Z,50.63
2023-05-02T13:22:22.053Z,46.57
2023-05-02T13:24:50.429Z,47.62
2023-05-02T13:27:19.927Z,38.25
2023-05-02T13:29:48.097Z,43.84
2023-05-02T13:32:16.591Z,44.92
2023-05-02T13:34:47.077Z,53.04
2023-05-02T13:37:15.341Z,54.38
2023-05-02T13:39:43.129Z,55.18
2023-05-02T13:42:11.403Z,43.13
2023-05-02T13:44:40.720Z,43.89
2023-05-02T13:47:09.611Z,49.90
2023-05-02T13:49:38.072Z,49.42
2023-05-02T13:52:07.939Z,45.93
2023-05-02T13:54:37.016Z,51.72
2023-05-02T13:57:07.004Z,59.50
2023-05-02T13:59:35.593Z,62.24
2023-05-02T14:02:05.324Z,69.66
2023-05-02T14:04:33.563Z,71.38
2023-05-02T14:07:02.466Z,70.55
2023-05-02T14:09:31.570Z,72.00
2023-05-02T14:12:00.657Z,69.82
2023-05-02T14:14:28.993Z,68.05
2023-05-02T14:16:57.411Z,69.71
2023-05-02T14:19:27.191Z,67.39
2023-05-02T14:21:55.849Z,68.53
2023-05-02T14:24:24.365Z,66.00
2023-05-02T14:26:53.278Z,65.19
2023-05-02T14:29:21.944Z,62.34
2023-05-02T14:31:52.205Z,62.23
2023-05-02T14:34:21.915Z,62.21
2023-05-02T14:36:51.871Z,61.83
2023-05-02T14:39:20.077Z,61.28
2023-05-02T14:41:48.469Z,61.24
2023-05-02T14:44:16.578Z,60.82
2023-05-02T14:46:44.560Z,59.86
2023-05-02T14:49:12.636Z,61.06
2023-05-02T14:51:40.295Z,63.54
2023-05-02T14:54:10.250Z,62.04
2023-05-02T14:56:38.529Z,60.55
2023-05-02T14:59:06.559Z,60.13
2023-05-02T15:01:34.794Z,61.78
2023-05-02T15:04:07.437Z,62.08
2023-05-02T15:06:37.200Z,63.08
2023-05-02T15:09:07.902Z,62.04
2023-05-02T15:11:37.765Z,63.41
2023-05-02T15:14:05.891Z,63.09
2023-05-02T15:16:34.631Z,60.48
2023-05-02T15:19:02.429Z,59.60
2023-05-02T15:21:31.266Z,59.52
2023-05-02T15:23:59.106Z,58.99
2023-05-02T15:26:27.500Z,59.20
2023-05-02T15:28:57.023Z,57.06
2023-05-02T15:31:25.754Z,56.54
2023-05-02T15:33:55.216Z,56.98
2023-05-02T15:36:30.291Z,55.77
2023-05-02T15:38:58.667Z,53.64
2023-05-02T15:41:27.334Z,49.85
2023-05-02T15:43:57.921Z,47.30
2023-05-02T15:46:26.492Z,46.17
2023-05-02T15:48:54.876Z,47.05
2023-05-02T15:51:23.071Z,50.92
2023-05-02T15:53:52.759Z,50.38
2023-05-02T15:56:21.515Z,48.06
2023-05-02T15:58:49.781Z,47.42
2023-05-02T16:01:21.198Z,45.58
2023-05-02T16:03:49.212Z,46.15
2023-05-02T16:06:20.077Z,48.16
2023-05-02T16:08:48.129Z,48.24
2023-05-02T16:11:16.707Z,49.23
2023-05-02T16:13:45.057Z,48.85
2023-05-02T16:16:15.246Z,47.67
2023-05-02T16:18:46.280Z,46.53
2023-05-02T16:21:14.644Z,45.88
2023-05-02T16:23:43.513Z,47.49
2023-05-02T16:26:12.328Z,46.38
2023-05-02T16:28:40.356Z,45.48
2023-05-02T16:31:11.557Z,46.01
2023-05-02T16:33:39.869Z,47.40
2023-05-02T16:36:10.455Z,49.93
2023-05-02T16:38:38.955Z,51.42
2023-05-02T16:41:07.602Z,52.98
2023-05-02T16:43:38.245Z,52.09
2023-05-02T16:46:07.255Z,48.58
2023-05-02T16:48:36.033Z,49.94
2023-05-02T16:51:04.663Z,49.47
2023-05-02T16:53:47.818Z,50.39
2023-05-02T16:56:18.278Z,49.90
2023-05-02T16:58:46.770Z,52.44
2023-05-02T17:01:14.772Z,52.48
2023-05-02T17:03:43.033Z,52.03
2023-05-02T17:06:19.954Z,50.96
2023-05-02T17:08:47.742Z,50.30
2023-05-02T17:11:18.674Z,51.00
2023-05-02T17:13:47.446Z,50.66
2023-05-02T17:16:15.927Z,51.04
2023-05-02T17:18:44.035Z,50.60
2023-05-02T17:21:12.422Z,49.48
2023-05-02T17:23:41.357Z,50.23
2023-05-02T17:26:14.490Z,51.10
2023-05-02T17:28:45.276Z,50.22
2023-05-02T17:31:14.750Z,52.43
2023-05-02T17:33:43.289Z,52.91
2023-05-02T17:36:11.221Z,51.89
2023-05-02T17:38:39.128Z,53.56
2023-05-02T17:41:07.042Z,52.69
2023-05-02T17:43:34.953Z,51.28
2023-05-02T17:46:14.446Z,50.99
2023-05-02T17:48:46.633Z,51.52
2023-05-02T17:51:15.917Z,53.15
2023-05-02T17:53:43.982Z,55.82
2023-05-02T17:56:13.734Z,56.04
2023-05-02T17:58:43.710Z,55.29
2023-05-02T18:01:14.574Z,57.84
2023-05-02T18:03:42.860Z,59.15
2023-05-02T18:06:16.527Z,60.90
2023-05-02T18:08:44.955Z,63.04
2023-05-02T18:11:17.855Z,62.95
2023-05-02T18:13:47.007Z,63.86
2023-05-02T18:16:16.393Z,64.90
2023-05-02T18:18:44.201Z,65.52
2023-05-02T18:21:15.415Z,66.74
2023-05-02T18:23:47.890Z,67.53
2023-05-02T18:26:16.284Z,70.00
2023-05-02T18:28:45.161Z,71.62
2023-05-02T18:31:18.502Z,73.58
2023-05-02T18:34:05.254Z,75.01
2023-05-02T18:36:33.248Z,76.53
2023-05-02T18:39:01.359Z,77.52
2023-05-02T18:41:33.300Z,79.48
2023-05-02T18:44:01.631Z,87.23
2023-05-02T18:46:30.828Z,93.54
2023-05-02T18:48:59.072Z,100.00
2023-05-02T18:51:29.130Z,100.00
2023-05-02T18:53:59.637Z,100.00
2023-05-02T18:56:28.406Z,100.00
2023-05-02T18:58:58.842Z,100.00
2023-05-02T19:01:27.302Z,100.00
2023-05-02T19:03:57.645Z,100.00
2023-05-02T19:06:28.570Z,100.00
2023-05-02T19:08:56.716Z,100.00
2023-05-02T19:11:28.008Z,100.00
2023-05-02T19:14:00.774Z,100.00
2023-05-02T19:16:41.634Z,100.00
2023-05-02T19:19:14.040Z,100.00
2023-05-02T19:21:42.727Z,100.00
2023-05-02T19:24:11.780Z,100.00
2023-05-02T19:26:40.236Z,100.00
2023-05-02T19:29:09.544Z,100.00
2023-05-02T19:31:39.108Z,100.00
2023-05-02T19:34:07.584Z,100.00
2023-05-02T19:36:38.098Z,100.00
2023-05-02T19:39:06.849Z,100.00
2023-05-02T19:41:35.703Z,100.00
2023-05-02T19:44:03.861Z,100.00
2023-05-02T19:46:32.865Z,100.00
2023-05-02T19:49:01.408Z,100.00
2023-05-02T19:51:31.023Z,100.00
2023-05-02T19:54:00.794Z,100.00
2023-05-02T19:56:31.735Z,100.00
2023-05-02T19:59:02.576Z,100.00
2023-05-02T20:01:32.525Z,100.00
2023-05-02T20:04:01.404Z,100.00
2023-05-02T20:06:31.637Z,100.00
2023-05-02T20:09:05.265Z,100.00
2023-05-02T20:11:34.140Z,100.00
2023-05-02T20:14:04.429Z,100.00
2023-05-02T20:16:33.751Z,100.00
2023-05-02T20:19:06.436Z,100.00
2023-05-02T20:21:34.865Z,100.00
2023-05-02T20:24:05.476Z,100.00
2023-05-02T20:26:34.319Z,100.00
2023-05-02T20:29:03.703Z,100.00
2023-05-02T20:31:32.090Z,100.00
2023-05-02T20:34:00.553Z,100.00
2023-05-02T20:36:31.181Z,100.00
2023-05-02T20:38:59.391Z,100.00
2023-05-02T20:41:29.376Z,100.00
2023-05-02T20:43:58.139Z,100.00
2023-05-02T20:46:26.289Z,100.00
2023-05-02T20:48:54.425Z,100.00
2023-05-02T20:51:22.962Z,100.00
2023-05-02T20:53:50.711Z,100.00
2023-05-02T20:56:19.152Z,100.00
2023-05-02T20:58:49.596Z,100.00
2023-05-02T21:01:19.396Z,100.00
2023-05-02T21:03:47.513Z,100.00
2023-05-02T21:06:16.296Z,100.00
2023-05-02T21:08:44.904Z,100.00
2023-05-02T21:11:14.608Z,100.00
2023-05-02T21:13:46.130Z,100.00
2023-05-02T21:16:16.846Z,100.00
2023-05-02T21:18:45.319Z,100.00
2023-05-02T21:21:14.462Z,100.00
2023-05-02T21:23:46.555Z,100.00
2023-05-02T21:26:16.141Z,100.00
2023-05-02T21:28:44.331Z,100.00
2023-05-02T21:31:13.906Z,100.00
2023-05-02T21:33:43.416Z,100.00
2023-05-02T21:36:12.024Z,100.00
2023-05-02T21:38:41.470Z,100.00
2023-05-02T21:41:10.910Z,100.00
2023-05-02T21:43:42.834Z,100.00
2023-05-02T21:46:12.881Z,100.00
2023-05-02T21:48:44.728Z,100.00
2023-05-02T21:51:14.410Z,100.00
2023-05-02T21:53:43.464Z,100.00
2023-05-02T21:56:14.731Z,100.00
2023-05-02T21:58:43.045Z,100.00
2023-05-02T22:01:11.634Z,100.00
2023-05-02T22:03:40.373Z,100.00
2023-05-02T22:06:10.988Z,100.00
2023-05-02T22:08:39.651Z,100.00
2023-05-02T22:11:09.545Z,100.00
2023-05-02T22:13:38.966Z,100.00
2023-05-02T22:16:08.171Z,100.00
2023-05-02T22:18:36.440Z,100.00
2023-05-02T22:21:05.270Z,100.00
2023-05-02T22:23:35.308Z,100.00
2023-05-02T22:26:04.156Z,100.00
2023-05-02T22:28:34.547Z,100.00
2023-05-02T22:31:03.341Z,100.00
2023-05-02T22:33:31.831Z,100.00
2023-05-02T22:36:00.149Z,100.00
2023-05-02T22:38:28.322Z,100.00
2023-05-02T22:40:58.160Z,100.00
2023-05-02T22:43:26.204Z,100.00
2023-05-02T22:45:54.285Z,100.00
2023-05-02T22:48:22.583Z,100.00
2023-05-02T22:50:50.784Z,100.00
2023-05-02T22:53:21.559Z,100.00
2023-05-02T22:55:49.832Z,100.00
2023-05-02T22:58:19.463Z,100.00
2023-05-02T23:00:47.835Z,100.00
2023-05-02T23:03:16.019Z,100.00
2023-05-02T23:05:44.355Z,100.00
2023-05-02T23:08:12.479Z,100.00
2023-05-02T23:10:40.940Z,100.00
2023-05-02T23:13:09.786Z,100.00
2023-05-02T23:15:40.485Z,100.00
2023-05-02T23:18:11.021Z,100.00
2023-05-02T23:20:40.597Z,100.00
2023-05-02T23:23:08.556Z,100.00
2023-05-02T23:25:37.778Z,100.00
2023-05-02T23:28:06.606Z,100.00
2023-05-02T23:30:36.370Z,100.00
2023-05-02T23:33:06.350Z,100.00
2023-05-02T23:35:35.751Z,100.00
2023-05-02T23:38:07.066Z,100.00
2023-05-02T23:40:35.623Z,100.00
2023-05-02T23:43:03.987Z,100.00
2023-05-02T23:45:32.734Z,100.00
2023-05-02T23:48:01.101Z,100.00
2023-05-02T23:50:31.481Z,100.00
2023-05-02T23:52:59.654Z,100.00
2023-05-02T23:55:27.928Z,100.00
2023-05-02T23:57:56.058Z,100.00
