createdAt,value
2019-05-23T00:02:27.309Z,20.27
2019-05-23T00:05:36.592Z,22.77
2019-05-23T00:08:38.231Z,21.50
2019-05-23T00:11:40.616Z,17.00
2019-05-23T00:14:41.813Z,20.30
2019-05-23T00:17:25.477Z,14.45
2019-05-23T00:20:11.239Z,22.40
2019-05-23T00:22:55.687Z,21.77
2019-05-23T00:25:39.544Z,15.58
2019-05-23T00:28:22.663Z,14.77
2019-05-23T00:31:16.533Z,15.33
2019-05-23T00:34:01.199Z,16.07
2019-05-23T00:36:45.334Z,18.27
2019-05-23T00:39:28.519Z,14.90
2019-05-23T00:42:11.958Z,18.47
2019-05-23T00:44:55.506Z,19.37
2019-05-23T00:47:40.616Z,16.87
2019-05-23T00:50:25.053Z,14.73
2019-05-23T00:53:10.934Z,14.90
2019-05-23T00:55:54.847Z,14.90
2019-05-23T00:58:38.732Z,12.77
2019-05-23T01:01:22.502Z,13.10
2019-05-23T01:04:06.480Z,16.23
2019-05-23T01:06:49.755Z,13.67
2019-05-23T01:09:33.278Z,12.63
2019-05-23T01:12:15.996Z,17.63
2019-05-23T01:14:59.566Z,21.07
2019-05-23T01:17:43.575Z,15.27
2019-05-23T01:20:44.992Z,18.70
2019-05-23T01:23:29.754Z,14.73
2019-05-23T01:26:14.000Z,15.70
2019-05-23T01:28:56.879Z,17.50
2019-05-23T01:31:41.611Z,16.63
2019-05-23T01:34:26.157Z,21.73
2019-05-23T01:37:09.465Z,17.00
2019-05-23T01:39:52.610Z,14.30
2019-05-23T01:42:35.847Z,18.30
2019-05-23T01:45:20.658Z,17.87
2019-05-23T01:48:03.763Z,17.47
2019-05-23T01:50:46.525Z,17.73
2019-05-23T01:53:30.287Z,19.10
2019-05-23T01:56:14.801Z,19.30
2019-05-23T01:58:58.170Z,18.53
2019-05-23T02:01:41.766Z,14.13
2019-05-23T02:04:24.989Z,15.13
2019-05-23T02:07:08.491Z,16.27
2019-05-23T02:09:51.643Z,16.43
2019-05-23T02:12:34.845Z,18.83
2019-05-23T02:15:18.263Z,18.13
2019-05-23T02:18:01.272Z,12.53
2019-05-23T02:20:45.773Z,23.00
2019-05-23T02:23:29.382Z,19.20
2019-05-23T02:26:14.171Z,16.50
2019-05-23T02:28:57.333Z,16.13
2019-05-23T02:31:40.280Z,14.83
2019-05-23T02:34:24.102Z,17.13
2019-05-23T02:37:14.019Z,23.83
2019-05-23T02:40:02.511Z,21.67
2019-05-23T02:42:49.303Z,22.47
2019-05-23T02:45:46.025Z,20.33
2019-05-23T02:48:33.211Z,17.23
2019-05-23T02:51:23.154Z,15.63
2019-05-23T02:54:09.044Z,15.97
2019-05-23T02:56:51.788Z,21.63
2019-05-23T02:59:54.572Z,21.93
2019-05-23T03:03:04.795Z,22.67
2019-05-23T03:05:49.116Z,21.70
2019-05-23T03:08:32.617Z,22.63
2019-05-23T03:11:44.155Z,23.13
2019-05-23T03:14:28.248Z,26.50
2019-05-23T03:17:13.708Z,19.63
2019-05-23T03:20:00.351Z,25.77
2019-05-23T03:23:00.581Z,17.30
2019-05-23T03:26:22.017Z,16.37
2019-05-23T03:29:05.131Z,20.33
2019-05-23T03:31:55.525Z,17.50
2019-05-23T03:34:40.602Z,21.00
2019-05-23T03:37:24.632Z,16.90
2019-05-23T03:40:08.879Z,17.90
2019-05-23T03:42:52.227Z,15.70
2019-05-23T03:45:39.706Z,18.97
2019-05-23T03:48:22.494Z,20.67
2019-05-23T03:51:06.674Z,17.10
2019-05-23T03:53:50.484Z,15.10
2019-05-23T03:56:36.691Z,15.87
2019-05-23T03:59:19.553Z,18.87
2019-05-23T04:02:03.897Z,19.37
2019-05-23T04:04:46.939Z,17.60
2019-05-23T04:07:30.773Z,18.93
2019-05-23T04:10:14.649Z,16.73
2019-05-23T04:12:58.000Z,17.13
2019-05-23T04:15:41.511Z,18.73
2019-05-23T04:18:24.555Z,19.70
2019-05-23T04:21:07.385Z,18.63
2019-05-23T04:23:50.435Z,17.33
2019-05-23T04:26:33.349Z,19.70
2019-05-23T04:29:16.579Z,15.00
2019-05-23T04:32:07.746Z,20.10
2019-05-23T04:34:44.061Z,15.70
2019-05-23T04:37:26.824Z,14.73
2019-05-23T04:40:10.261Z,17.63
2019-05-23T04:42:53.027Z,14.63
2019-05-23T04:45:35.885Z,21.23
2019-05-23T04:48:18.724Z,17.57
2019-05-23T04:51:02.018Z,19.73
2019-05-23T04:53:45.030Z,16.67
2019-05-23T04:56:28.454Z,14.00
2019-05-23T04:59:12.536Z,18.97
2019-05-23T05:01:58.070Z,17.17
2019-05-23T05:04:40.716Z,17.70
2019-05-23T05:07:24.475Z,17.87
2019-05-23T05:10:07.429Z,26.30
2019-05-23T05:12:50.947Z,23.90
2019-05-23T05:15:34.098Z,26.80
2019-05-23T05:18:17.683Z,27.23
2019-05-23T05:21:00.400Z,24.17
2019-05-23T05:23:43.097Z,25.97
2019-05-23T05:26:27.761Z,21.63
2019-05-23T05:29:11.101Z,21.63
2019-05-23T05:31:53.823Z,25.50
2019-05-23T05:34:36.886Z,16.83
2019-05-23T05:37:19.550Z,21.30
2019-05-23T05:40:03.289Z,22.60
2019-05-23T05:42:47.214Z,29.43
2019-05-23T05:45:30.303Z,17.43
2019-05-23T05:48:12.996Z,15.23
2019-05-23T05:50:56.692Z,19.73
2019-05-23T05:53:39.600Z,16.37
2019-05-23T05:56:22.633Z,20.97
2019-05-23T05:59:05.655Z,15.47
2019-05-23T06:01:49.790Z,22.73
2019-05-23T06:04:32.617Z,22.53
2019-05-23T06:07:34.301Z,17.33
2019-05-23T06:10:18.206Z,20.33
2019-05-23T06:13:01.361Z,20.53
2019-05-23T06:15:45.449Z,21.10
2019-05-23T06:18:28.427Z,21.63
2019-05-23T06:21:12.655Z,22.30
2019-05-23T06:23:56.615Z,21.80
2019-05-23T06:26:39.554Z,24.43
2019-05-23T06:29:23.329Z,25.07
2019-05-23T06:32:08.834Z,18.83
2019-05-23T06:34:53.903Z,16.37
2019-05-23T06:37:37.152Z,18.10
2019-05-23T06:40:20.910Z,19.17
2019-05-23T06:43:04.206Z,21.43
2019-05-23T06:45:47.493Z,19.37
2019-05-23T06:48:30.863Z,18.10
2019-05-23T06:51:13.881Z,11.73
2019-05-23T06:53:57.838Z,14.53
2019-05-23T06:56:41.051Z,15.57
2019-05-23T06:59:24.474Z,19.20
2019-05-23T07:02:07.668Z,12.80
2019-05-23T07:04:50.511Z,18.27
2019-05-23T07:07:34.961Z,15.00
2019-05-23T07:10:17.793Z,15.37
2019-05-23T07:13:01.359Z,14.00
2019-05-23T07:15:44.962Z,16.77
2019-05-23T07:18:27.892Z,21.90
2019-05-23T07:21:11.618Z,11.73
2019-05-23T07:23:54.878Z,13.40
2019-05-23T07:26:37.707Z,14.50
2019-05-23T07:29:21.368Z,16.90
2019-05-23T07:32:05.317Z,20.43
2019-05-23T07:34:48.850Z,10.97
2019-05-23T07:37:31.631Z,18.33
2019-05-23T07:40:14.844Z,15.13
2019-05-23T07:42:57.923Z,14.07
2019-05-23T07:45:55.454Z,12.73
2019-05-23T07:48:38.756Z,11.03
2019-05-23T07:51:21.927Z,15.67
2019-05-23T07:54:26.156Z,11.93
2019-05-23T07:57:14.005Z,11.63
2019-05-23T07:59:57.884Z,7.50
2019-05-23T08:02:43.630Z,11.70
2019-05-23T08:05:26.764Z,9.47
2019-05-23T08:08:10.657Z,7.03
2019-05-23T08:10:53.553Z,5.43
2019-05-23T08:13:36.882Z,6.07
2019-05-23T08:16:20.101Z,9.53
2019-05-23T08:19:03.038Z,8.37
2019-05-23T08:21:45.784Z,7.97
2019-05-23T08:24:29.956Z,6.37
2019-05-23T08:27:13.255Z,8.63
2019-05-23T08:29:57.104Z,7.00
2019-05-23T08:32:40.137Z,6.53
2019-05-23T08:35:23.504Z,8.83
2019-05-23T08:38:06.900Z,8.07
2019-05-23T08:40:50.269Z,12.77
2019-05-23T08:43:33.322Z,8.17
2019-05-23T08:46:18.456Z,13.90
2019-05-23T08:49:03.250Z,7.57
2019-05-23T08:51:46.937Z,8.43
2019-05-23T08:54:29.914Z,7.00
2019-05-23T08:57:14.975Z,7.17
2019-05-23T08:59:58.005Z,8.60
2019-05-23T09:02:41.674Z,6.73
2019-05-23T09:05:25.699Z,9.37
2019-05-23T09:08:09.893Z,9.10
2019-05-23T09:10:53.749Z,7.73
2019-05-23T09:13:36.690Z,6.73
2019-05-23T09:16:19.505Z,7.60
2019-05-23T09:19:02.604Z,6.77
2019-05-23T09:21:45.651Z,12.93
2019-05-23T09:24:28.677Z,13.90
2019-05-23T09:27:12.018Z,12.50
2019-05-23T09:29:55.612Z,10.83
2019-05-23T09:32:38.903Z,9.10
2019-05-23T09:35:22.577Z,12.27
2019-05-23T09:38:05.325Z,12.50
2019-05-23T09:40:50.042Z,7.73
2019-05-23T09:43:33.052Z,10.50
2019-05-23T09:46:16.038Z,9.63
2019-05-23T09:48:58.693Z,12.43
2019-05-23T09:51:41.849Z,9.53
2019-05-23T09:54:25.251Z,9.33
2019-05-23T09:57:10.301Z,9.87
2019-05-23T09:59:56.788Z,7.30
2019-05-23T10:02:37.795Z,7.87
2019-05-23T10:05:40.209Z,7.23
2019-05-23T10:08:05.636Z,11.27
2019-05-23T10:10:49.244Z,12.50
2019-05-23T10:13:38.878Z,16.53
2019-05-23T10:16:16.945Z,11.27
2019-05-23T10:18:59.737Z,6.97
2019-05-23T10:21:42.515Z,6.57
2019-05-23T10:24:26.041Z,11.47
2019-05-23T10:27:12.025Z,9.93
2019-05-23T10:29:55.424Z,9.60
2019-05-23T10:32:38.034Z,12.37
2019-05-23T10:35:21.223Z,14.47
2019-05-23T10:38:04.184Z,12.60
2019-05-23T10:40:48.537Z,9.33
2019-05-23T10:43:31.586Z,10.83
2019-05-23T10:46:14.787Z,12.53
2019-05-23T10:48:57.809Z,10.10
2019-05-23T10:51:40.983Z,18.83
2019-05-23T10:54:23.723Z,13.40
2019-05-23T10:57:07.143Z,10.07
2019-05-23T10:59:51.341Z,17.17
2019-05-23T11:02:34.767Z,8.20
2019-05-23T11:05:18.024Z,19.90
2019-05-23T11:08:01.968Z,15.23
2019-05-23T11:10:45.788Z,13.90
2019-05-23T11:13:30.115Z,13.67
2019-05-23T11:16:13.116Z,43.20
2019-05-23T11:18:56.193Z,22.97
2019-05-23T11:21:38.955Z,19.53
2019-05-23T11:24:22.489Z,28.53
2019-05-23T11:27:05.929Z,14.93
2019-05-23T11:29:48.925Z,40.47
2019-05-23T11:32:32.847Z,31.77
2019-05-23T11:35:16.242Z,18.67
2019-05-23T11:37:58.985Z,21.60
2019-05-23T11:40:42.822Z,19.13
2019-05-23T11:43:27.421Z,16.57
2019-05-23T11:46:23.914Z,26.20
2019-05-23T11:49:07.444Z,28.63
2019-05-23T11:51:50.815Z,35.60
2019-05-23T11:54:33.815Z,26.23
2019-05-23T11:57:17.547Z,22.67
2019-05-23T12:00:00.695Z,36.17
2019-05-23T12:02:46.410Z,38.87
2019-05-23T12:05:30.995Z,42.73
2019-05-23T12:08:14.309Z,26.07
2019-05-23T12:10:57.095Z,25.43
2019-05-23T12:13:40.732Z,46.37
2019-05-23T12:16:24.270Z,31.57
2019-05-23T12:19:07.388Z,35.93
2019-05-23T12:21:50.201Z,29.30
2019-05-23T12:24:35.470Z,33.07
2019-05-23T12:27:18.855Z,39.83
2019-05-23T12:30:02.140Z,36.47
2019-05-23T12:32:45.164Z,25.57
2019-05-23T12:35:28.822Z,37.23
2019-05-23T12:38:11.515Z,34.90
2019-05-23T12:40:54.861Z,45.50
2019-05-23T12:43:37.971Z,37.87
2019-05-23T12:46:20.863Z,32.13
2019-05-23T12:49:09.570Z,28.83
2019-05-23T12:51:52.473Z,38.03
2019-05-23T12:54:35.504Z,33.57
2019-05-23T12:57:19.571Z,37.00
2019-05-23T13:00:04.206Z,34.57
2019-05-23T13:02:47.277Z,31.80
2019-05-23T13:05:32.134Z,15.90
2019-05-23T13:08:16.467Z,18.17
2019-05-23T13:10:59.349Z,12.67
2019-05-23T13:13:43.379Z,18.50
2019-05-23T13:16:27.295Z,16.67
2019-05-23T13:19:10.659Z,7.13
2019-05-23T13:21:53.814Z,21.73
2019-05-23T13:24:51.906Z,4.80
2019-05-23T13:27:22.023Z,5.83
2019-05-23T13:30:05.041Z,7.57
2019-05-23T13:32:47.772Z,7.77
2019-05-23T13:35:32.707Z,19.10
2019-05-23T13:38:15.712Z,14.03
2019-05-23T13:40:59.100Z,16.40
2019-05-23T13:43:41.913Z,16.37
2019-05-23T13:46:25.105Z,14.17
2019-05-23T13:49:08.426Z,15.77
2019-05-23T13:51:51.576Z,14.30
2019-05-23T13:54:36.583Z,22.77
2019-05-23T13:57:19.207Z,20.43
2019-05-23T14:00:03.000Z,12.97
2019-05-23T14:02:47.571Z,22.20
2019-05-23T14:05:30.616Z,8.87
2019-05-23T14:08:14.369Z,16.33
2019-05-23T14:10:58.258Z,3.13
2019-05-23T14:13:41.523Z,4.67
2019-05-23T14:16:24.473Z,4.80
2019-05-23T14:19:07.228Z,4.50
2019-05-23T14:21:49.650Z,1.87
2019-05-23T14:24:37.442Z,4.30
2019-05-23T14:27:25.384Z,7.47
2019-05-23T14:30:15.248Z,2.53
2019-05-23T14:33:00.949Z,3.70
2019-05-23T14:35:44.341Z,4.70
2019-05-23T14:38:31.140Z,5.83
2019-05-23T14:41:14.246Z,2.42
2019-05-23T14:43:57.868Z,5.03
2019-05-23T14:46:51.048Z,6.30
2019-05-23T14:49:38.272Z,11.40
2019-05-23T14:52:27.425Z,6.53
2019-05-23T14:55:12.711Z,6.60
2019-05-23T14:57:56.067Z,7.95
2019-05-23T15:00:39.825Z,4.75
2019-05-23T15:03:23.246Z,10.87
2019-05-23T15:06:06.770Z,4.47
2019-05-23T15:08:51.795Z,9.15
2019-05-23T15:11:34.825Z,4.70
2019-05-23T15:14:19.334Z,3.47
2019-05-23T15:17:02.605Z,3.00
2019-05-23T15:19:46.103Z,1.77
2019-05-23T15:22:29.166Z,2.98
2019-05-23T15:25:12.195Z,4.50
2019-05-23T15:27:54.946Z,8.88
2019-05-23T15:30:38.290Z,9.00
2019-05-23T15:33:21.054Z,3.05
2019-05-23T15:36:04.022Z,1.80
2019-05-23T15:38:46.923Z,3.72
2019-05-23T15:41:30.145Z,3.75
2019-05-23T15:44:26.071Z,3.08
2019-05-23T15:46:59.174Z,1.90
2019-05-23T15:49:43.819Z,4.67
2019-05-23T15:52:54.264Z,2.83
2019-05-23T15:55:45.334Z,3.90
2019-05-23T15:58:40.567Z,6.55
2019-05-23T16:01:30.498Z,5.45
2019-05-23T16:04:17.007Z,3.08
2019-05-23T16:07:01.411Z,3.33
2019-05-23T16:09:45.077Z,6.40
2019-05-23T16:12:27.850Z,9.58
2019-05-23T16:15:11.799Z,1.70
2019-05-23T16:17:54.887Z,4.17
2019-05-23T16:20:38.059Z,7.20
2019-05-23T16:23:20.910Z,2.45
2019-05-23T16:26:04.160Z,4.95
2019-05-23T16:28:47.352Z,3.90
2019-05-23T16:31:30.849Z,3.12
2019-05-23T16:34:14.162Z,8.78
2019-05-23T16:36:57.518Z,7.70
2019-05-23T16:39:47.343Z,5.60
2019-05-23T16:42:26.352Z,6.70
2019-05-23T16:45:09.737Z,3.25
2019-05-23T16:47:53.187Z,6.65
2019-05-23T16:50:35.977Z,5.17
2019-05-23T16:53:19.325Z,7.03
2019-05-23T16:56:10.048Z,7.22
2019-05-23T16:59:03.358Z,9.30
2019-05-23T17:02:06.761Z,9.45
2019-05-23T17:05:21.451Z,12.90
2019-05-23T17:08:12.754Z,6.60
2019-05-23T17:11:12.475Z,6.85
2019-05-23T17:14:05.262Z,15.80
2019-05-23T17:17:11.587Z,7.22
2019-05-23T17:22:02.857Z,16.93
2019-05-23T17:23:01.868Z,12.58
2019-05-23T17:26:02.942Z,2.95
2019-05-23T17:28:50.062Z,7.83
2019-05-23T17:31:37.067Z,9.53
2019-05-23T17:34:20.714Z,7.03
2019-05-23T17:37:03.917Z,10.03
2019-05-23T17:39:47.271Z,8.60
2019-05-23T17:42:31.041Z,3.40
2019-05-23T17:45:15.873Z,5.95
2019-05-23T17:48:00.262Z,4.75
2019-05-23T17:50:44.020Z,22.17
2019-05-23T17:53:27.151Z,12.85
2019-05-23T17:56:10.486Z,3.87
2019-05-23T17:58:54.237Z,5.30
2019-05-23T18:01:38.092Z,18.73
2019-05-23T18:04:21.143Z,5.47
2019-05-23T18:07:04.296Z,11.65
2019-05-23T18:09:48.986Z,2.60
2019-05-23T18:12:31.764Z,4.30
2019-05-23T18:15:16.662Z,2.87
2019-05-23T18:17:59.759Z,9.73
2019-05-23T18:20:44.139Z,2.67
2019-05-23T18:23:28.051Z,8.38
2019-05-23T18:26:12.346Z,8.03
2019-05-23T18:28:55.569Z,5.22
2019-05-23T18:31:41.243Z,6.85
2019-05-23T18:34:26.354Z,6.58
2019-05-23T18:37:09.738Z,7.62
2019-05-23T18:39:52.858Z,7.00
2019-05-23T18:42:36.730Z,5.37
2019-05-23T18:45:22.440Z,4.75
2019-05-23T18:48:05.393Z,10.28
2019-05-23T18:50:48.767Z,8.58
2019-05-23T18:53:31.916Z,1.75
2019-05-23T18:56:16.054Z,5.20
2019-05-23T18:58:59.103Z,2.58
2019-05-23T19:01:43.470Z,3.30
2019-05-23T19:04:26.510Z,4.03
2019-05-23T19:07:11.460Z,6.67
2019-05-23T19:09:57.320Z,2.98
2019-05-23T19:12:40.625Z,2.22
2019-05-23T19:15:23.325Z,2.62
2019-05-23T19:18:06.412Z,1.40
2019-05-23T19:20:54.061Z,0.88
2019-05-23T19:23:35.391Z,3.17
2019-05-23T19:26:18.293Z,3.87
2019-05-23T19:29:01.404Z,4.58
2019-05-23T19:31:44.183Z,6.42
2019-05-23T19:34:27.425Z,4.62
2019-05-23T19:37:11.660Z,5.58
2019-05-23T19:39:55.205Z,5.10
2019-05-23T19:42:38.346Z,3.95
2019-05-23T19:45:21.368Z,7.90
2019-05-23T19:48:04.112Z,3.10
2019-05-23T19:50:47.904Z,3.20
2019-05-23T19:53:31.417Z,2.75
2019-05-23T19:56:14.917Z,5.28
2019-05-23T19:58:57.736Z,2.90
2019-05-23T20:01:58.968Z,8.90
2019-05-23T20:04:45.403Z,8.08
2019-05-23T20:07:28.319Z,6.97
2019-05-23T20:10:12.165Z,4.35
2019-05-23T20:12:55.484Z,2.72
2019-05-23T20:15:38.375Z,1.77
2019-05-23T20:18:21.528Z,1.82
2019-05-23T20:21:04.967Z,6.62
2019-05-23T20:23:47.915Z,4.05
2019-05-23T20:26:30.959Z,4.47
2019-05-23T20:29:13.564Z,4.45
2019-05-23T20:31:56.442Z,3.67
2019-05-23T20:34:40.556Z,1.60
2019-05-23T20:37:23.890Z,5.97
2019-05-23T20:40:07.226Z,3.75
2019-05-23T20:42:49.952Z,5.47
2019-05-23T20:45:32.810Z,4.67
2019-05-23T20:48:15.609Z,2.65
2019-05-23T20:50:58.668Z,2.20
2019-05-23T20:53:41.493Z,3.25
2019-05-23T20:56:24.326Z,2.00
2019-05-23T20:59:07.878Z,5.05
2019-05-23T21:01:51.279Z,3.00
2019-05-23T21:04:33.955Z,1.17
2019-05-23T21:07:16.892Z,1.50
2019-05-23T21:09:59.573Z,4.08
2019-05-23T21:12:42.988Z,5.22
2019-05-23T21:15:25.764Z,1.45
2019-05-23T21:18:08.885Z,1.85
2019-05-23T21:20:51.587Z,4.75
2019-05-23T21:23:34.914Z,5.10
2019-05-23T21:26:18.355Z,9.78
2019-05-23T21:29:01.385Z,3.60
2019-05-23T21:31:44.122Z,5.60
2019-05-23T21:34:27.162Z,4.22
2019-05-23T21:37:09.831Z,3.08
2019-05-23T21:39:53.770Z,7.12
2019-05-23T21:42:47.180Z,3.27
2019-05-23T21:45:21.347Z,4.75
2019-05-23T21:48:04.504Z,4.03
2019-05-23T21:50:47.881Z,6.72
2019-05-23T21:53:30.375Z,7.50
2019-05-23T21:56:13.231Z,4.03
2019-05-23T21:58:55.808Z,3.87
2019-05-23T22:01:55.746Z,5.28
2019-05-23T22:04:53.207Z,4.60
2019-05-23T22:07:36.111Z,7.58
2019-05-23T22:10:19.060Z,2.92
2019-05-23T22:13:04.671Z,8.43
2019-05-23T22:15:46.252Z,4.50
2019-05-23T22:18:29.278Z,8.73
2019-05-23T22:21:11.983Z,4.87
2019-05-23T22:23:55.058Z,9.08
2019-05-23T22:26:37.820Z,14.58
2019-05-23T22:29:20.770Z,11.83
2019-05-23T22:32:03.676Z,5.87
2019-05-23T22:35:07.006Z,13.30
2019-05-23T22:37:51.018Z,6.42
2019-05-23T22:40:37.675Z,12.68
2019-05-23T22:43:21.678Z,13.53
2019-05-23T22:46:04.710Z,11.83
2019-05-23T22:48:47.566Z,6.65
2019-05-23T22:51:30.570Z,9.20
2019-05-23T22:54:13.239Z,11.25
2019-05-23T22:56:56.269Z,12.60
2019-05-23T22:59:38.840Z,16.70
2019-05-23T23:02:21.782Z,16.62
2019-05-23T23:05:04.480Z,9.63
2019-05-23T23:07:48.594Z,13.40
2019-05-23T23:10:31.445Z,17.85
2019-05-23T23:13:15.751Z,11.53
2019-05-23T23:15:58.619Z,11.78
2019-05-23T23:18:41.727Z,14.18
2019-05-23T23:21:24.451Z,10.48
2019-05-23T23:24:07.390Z,14.07
2019-05-23T23:26:50.174Z,8.50
2019-05-23T23:29:33.244Z,8.78
2019-05-23T23:32:16.101Z,10.23
2019-05-23T23:34:58.905Z,10.63
2019-05-23T23:37:41.777Z,11.65
2019-05-23T23:40:24.990Z,12.23
2019-05-23T23:43:07.679Z,9.23
2019-05-23T23:46:07.751Z,13.93
2019-05-23T23:49:07.461Z,16.52
2019-05-23T23:52:07.476Z,11.83
2019-05-23T23:55:08.445Z,7.37
2019-05-23T23:58:02.178Z,7.00
