createdAt,value
2022-12-28T00:00:02.208Z,1011.99
2022-12-28T00:00:47.768Z,1011.99
2022-12-28T00:01:33.835Z,1012.19
2022-12-28T00:02:19.732Z,1012.09
2022-12-28T00:03:05.862Z,1012.09
2022-12-28T00:03:51.689Z,1012.09
2022-12-28T00:04:37.662Z,1012.09
2022-12-28T00:05:23.691Z,1011.99
2022-12-28T00:06:09.721Z,1011.99
2022-12-28T00:06:55.718Z,1011.99
2022-12-28T00:07:41.761Z,1011.89
2022-12-28T00:08:27.796Z,1012.09
2022-12-28T00:09:13.835Z,1012.19
2022-12-28T00:09:59.780Z,1011.72
2022-12-28T00:11:06.666Z,1011.72
2022-12-28T00:11:31.817Z,1012.09
2022-12-28T00:12:17.737Z,1011.89
2022-12-28T00:13:03.760Z,1011.89
2022-12-28T00:13:49.721Z,1011.89
2022-12-28T00:14:35.704Z,1011.89
2022-12-28T00:15:21.943Z,1011.78
2022-12-28T00:16:07.793Z,1011.72
2022-12-28T00:16:53.793Z,1011.72
2022-12-28T00:17:39.722Z,1011.78
2022-12-28T00:18:25.758Z,1011.78
2022-12-28T00:19:12.408Z,1011.89
2022-12-28T00:19:57.834Z,1011.78
2022-12-28T00:20:43.799Z,1011.78
2022-12-28T00:21:29.789Z,1011.72
2022-12-28T00:22:15.717Z,1011.78
2022-12-28T00:23:01.835Z,1011.78
2022-12-28T00:23:47.812Z,1011.78
2022-12-28T00:24:33.797Z,1011.72
2022-12-28T00:25:19.765Z,1011.72
2022-12-28T00:26:05.798Z,1011.78
2022-12-28T00:26:51.855Z,1011.78
2022-12-28T00:27:37.754Z,1011.72
2022-12-28T00:28:23.790Z,1011.78
2022-12-28T00:29:09.810Z,1011.72
2022-12-28T00:29:55.865Z,1011.72
2022-12-28T00:30:41.873Z,1011.41
2022-12-28T00:31:28.013Z,1011.61
2022-12-28T00:32:13.873Z,1011.61
2022-12-28T00:32:59.913Z,1011.41
2022-12-28T00:33:45.786Z,1011.41
2022-12-28T00:34:31.882Z,1011.51
2022-12-28T00:35:17.826Z,1011.51
2022-12-28T00:36:03.973Z,1011.41
2022-12-28T00:37:10.104Z,1011.41
2022-12-28T00:37:35.788Z,1011.31
2022-12-28T00:38:21.867Z,1011.21
2022-12-28T00:39:07.850Z,1011.21
2022-12-28T00:39:53.846Z,1011.21
2022-12-28T00:40:39.795Z,1011.41
2022-12-28T00:41:25.819Z,1011.31
2022-12-28T00:42:12.513Z,1011.31
2022-12-28T00:42:57.941Z,1011.31
2022-12-28T00:43:43.845Z,1011.31
2022-12-28T00:44:29.910Z,1011.21
2022-12-28T00:45:15.923Z,1011.00
2022-12-28T00:46:02.012Z,1011.00
2022-12-28T00:46:47.855Z,1011.00
2022-12-28T00:47:33.926Z,1011.31
2022-12-28T00:48:19.976Z,1011.21
2022-12-28T00:49:05.828Z,1011.31
2022-12-28T00:49:51.886Z,1011.31
2022-12-28T00:50:37.846Z,1011.21
2022-12-28T00:51:23.945Z,1011.41
2022-12-28T00:52:09.862Z,1011.21
2022-12-28T00:52:55.807Z,1011.21
2022-12-28T00:53:41.895Z,1011.31
2022-12-28T00:54:27.923Z,1011.21
2022-12-28T00:55:13.969Z,1011.11
2022-12-28T00:55:59.898Z,1011.21
2022-12-28T00:56:45.839Z,1011.21
2022-12-28T00:57:31.929Z,1010.90
2022-12-28T00:58:17.910Z,1011.00
2022-12-28T00:59:03.870Z,1010.80
2022-12-28T00:59:49.825Z,1010.80
2022-12-28T01:00:35.919Z,1011.00
2022-12-28T01:01:22.171Z,1011.00
2022-12-28T01:02:08.062Z,1011.00
2022-12-28T01:02:53.994Z,1011.00
2022-12-28T01:03:39.853Z,1010.80
2022-12-28T01:04:25.897Z,1010.70
2022-12-28T01:05:12.415Z,1010.60
2022-12-28T01:05:57.956Z,1010.90
2022-12-28T01:06:43.913Z,1010.90
2022-12-28T01:07:29.912Z,1010.80
2022-12-28T01:08:15.906Z,1010.90
2022-12-28T01:09:01.992Z,1011.00
2022-12-28T01:09:47.231Z,1011.00
2022-12-28T01:10:34.080Z,1010.80
2022-12-28T01:11:20.208Z,1010.80
2022-12-28T01:12:05.966Z,1010.90
2022-12-28T01:12:52.027Z,1010.90
2022-12-28T01:13:37.956Z,1010.70
2022-12-28T01:14:23.984Z,1010.90
2022-12-28T01:15:10.040Z,1010.70
2022-12-28T01:15:55.952Z,1010.70
2022-12-28T01:16:42.029Z,1010.70
2022-12-28T01:17:28.041Z,1010.60
2022-12-28T01:18:13.985Z,1010.70
2022-12-28T01:19:00.055Z,1010.90
2022-12-28T01:19:51.985Z,1010.90
2022-12-28T01:20:32.066Z,1010.70
2022-12-28T01:21:17.993Z,1010.70
2022-12-28T01:22:04.086Z,1010.60
2022-12-28T01:22:49.947Z,1010.60
2022-12-28T01:23:35.980Z,1010.50
2022-12-28T01:24:22.040Z,1010.29
2022-12-28T01:25:07.996Z,1010.40
2022-12-28T01:25:53.950Z,1010.40
2022-12-28T01:26:39.977Z,1010.50
2022-12-28T01:27:26.013Z,1010.50
2022-12-28T01:28:12.635Z,1010.29
2022-12-28T01:28:58.105Z,1010.40
2022-12-28T01:29:44.047Z,1010.40
2022-12-28T01:30:30.030Z,1010.29
2022-12-28T01:31:15.976Z,1010.19
2022-12-28T01:32:02.184Z,1010.09
2022-12-28T01:32:48.000Z,1010.09
2022-12-28T01:33:34.118Z,1010.19
2022-12-28T01:34:19.999Z,1010.19
2022-12-28T01:35:06.005Z,1010.40
2022-12-28T01:35:52.095Z,1010.40
2022-12-28T01:36:38.148Z,1010.29
2022-12-28T01:37:23.980Z,1010.19
2022-12-28T01:38:10.041Z,1010.29
2022-12-28T01:38:55.959Z,1010.29
2022-12-28T01:39:42.055Z,1009.99
2022-12-28T01:40:28.219Z,1009.99
2022-12-28T01:41:14.076Z,1009.99
2022-12-28T01:42:00.125Z,1010.19
2022-12-28T01:42:46.102Z,1010.19
2022-12-28T01:43:32.091Z,1009.99
2022-12-28T01:44:18.077Z,1009.89
2022-12-28T01:45:04.282Z,1010.09
2022-12-28T01:45:50.034Z,1010.09
2022-12-28T01:46:36.082Z,1009.89
2022-12-28T01:47:22.126Z,1009.89
2022-12-28T01:48:08.065Z,1009.99
2022-12-28T01:48:54.028Z,1009.99
2022-12-28T01:49:39.962Z,1009.89
2022-12-28T01:50:26.009Z,1009.79
2022-12-28T01:51:12.849Z,1009.89
2022-12-28T01:51:58.116Z,1010.09
2022-12-28T01:52:44.125Z,1010.09
2022-12-28T01:53:30.013Z,1009.68
2022-12-28T01:54:16.086Z,1009.79
2022-12-28T01:55:02.449Z,1009.68
2022-12-28T01:55:48.078Z,1009.68
2022-12-28T01:56:34.081Z,1009.99
2022-12-28T01:57:20.169Z,1009.99
2022-12-28T01:58:05.992Z,1009.89
2022-12-28T01:58:52.135Z,1009.89
2022-12-28T01:59:38.135Z,1009.79
2022-12-28T02:00:24.089Z,1009.89
2022-12-28T02:01:10.316Z,1009.89
2022-12-28T02:01:56.149Z,1009.89
2022-12-28T02:02:42.308Z,1009.68
2022-12-28T02:03:28.144Z,1009.68
2022-12-28T02:04:14.116Z,1009.58
2022-12-28T02:05:00.155Z,1009.68
2022-12-28T02:05:46.112Z,1009.68
2022-12-28T02:06:32.126Z,1009.79
2022-12-28T02:07:18.123Z,1009.89
2022-12-28T02:08:04.084Z,1009.99
2022-12-28T02:08:50.033Z,1009.99
2022-12-28T02:10:43.045Z,1009.79
2022-12-28T02:11:08.097Z,1009.79
2022-12-28T02:11:54.079Z,1009.79
2022-12-28T02:12:40.147Z,1009.99
2022-12-28T02:13:26.075Z,1009.99
2022-12-28T02:14:12.869Z,1010.09
2022-12-28T02:14:58.169Z,1010.19
2022-12-28T02:15:44.187Z,1010.19
2022-12-28T02:16:30.162Z,1010.09
2022-12-28T02:17:16.204Z,1009.89
2022-12-28T02:18:02.138Z,1009.79
2022-12-28T02:18:48.303Z,1009.79
2022-12-28T02:19:34.178Z,1009.89
2022-12-28T02:20:20.228Z,1009.99
2022-12-28T02:21:06.109Z,1009.68
2022-12-28T02:21:52.153Z,1009.68
2022-12-28T02:22:38.147Z,1009.89
2022-12-28T02:23:24.054Z,1009.99
2022-12-28T02:24:10.158Z,1009.79
2022-12-28T02:25:13.115Z,1009.79
2022-12-28T02:25:42.165Z,1009.79
2022-12-28T02:26:28.244Z,1009.68
2022-12-28T02:27:14.354Z,1009.58
2022-12-28T02:28:00.131Z,1009.79
2022-12-28T02:28:46.174Z,1009.79
2022-12-28T02:29:32.091Z,1009.79
2022-12-28T02:30:18.251Z,1009.79
2022-12-28T02:31:04.336Z,1009.79
2022-12-28T02:31:50.255Z,1009.79
2022-12-28T02:32:36.166Z,1010.09
2022-12-28T02:33:22.314Z,1009.79
2022-12-28T02:34:08.140Z,1009.99
2022-12-28T02:34:54.164Z,1009.99
2022-12-28T02:35:40.261Z,1009.79
2022-12-28T02:36:26.151Z,1009.99
2022-12-28T02:37:12.924Z,1009.79
2022-12-28T02:37:58.285Z,1009.79
2022-12-28T02:38:44.164Z,1009.79
2022-12-28T02:39:30.188Z,1009.68
2022-12-28T02:40:16.221Z,1009.58
2022-12-28T02:41:02.218Z,1009.68
2022-12-28T02:41:48.184Z,1009.68
2022-12-28T02:42:34.264Z,1009.79
2022-12-28T02:43:20.115Z,1009.68
2022-12-28T02:44:06.153Z,1009.79
2022-12-28T02:44:52.350Z,1009.79
2022-12-28T02:45:38.347Z,1009.58
2022-12-28T02:46:24.163Z,1009.79
2022-12-28T02:47:10.296Z,1009.58
2022-12-28T02:47:56.172Z,1009.58
2022-12-28T02:48:42.265Z,1009.68
2022-12-28T02:49:28.267Z,1009.68
2022-12-28T02:50:14.259Z,1009.79
2022-12-28T02:51:00.228Z,1009.68
2022-12-28T02:51:46.222Z,1009.68
2022-12-28T02:52:32.314Z,1009.58
2022-12-28T02:53:18.231Z,1009.51
2022-12-28T02:54:04.236Z,1009.51
2022-12-28T02:54:50.224Z,1009.51
2022-12-28T02:55:36.240Z,1009.41
2022-12-28T02:56:22.206Z,1009.58
2022-12-28T02:57:08.287Z,1009.58
2022-12-28T02:57:54.172Z,1009.58
2022-12-28T02:58:40.229Z,1009.68
2022-12-28T02:59:26.264Z,1009.58
2022-12-28T03:00:12.970Z,1009.51
2022-12-28T03:00:58.365Z,1009.51
2022-12-28T03:01:44.299Z,1009.51
2022-12-28T03:02:30.390Z,1009.51
2022-12-28T03:03:16.602Z,1009.51
2022-12-28T03:04:02.513Z,1009.51
2022-12-28T03:04:48.281Z,1009.51
2022-12-28T03:05:34.473Z,1009.51
2022-12-28T03:06:21.497Z,1009.51
2022-12-28T03:07:06.334Z,1009.58
2022-12-28T03:07:52.380Z,1009.58
2022-12-28T03:08:38.596Z,1009.31
2022-12-28T03:09:24.219Z,1009.51
2022-12-28T03:10:10.282Z,1009.31
2022-12-28T03:10:56.223Z,1009.31
2022-12-28T03:11:42.268Z,1009.41
2022-12-28T03:12:28.432Z,1009.51
2022-12-28T03:13:14.292Z,1009.41
2022-12-28T03:14:00.303Z,1009.21
2022-12-28T03:14:46.395Z,1009.21
2022-12-28T03:15:32.406Z,1009.41
2022-12-28T03:16:18.376Z,1009.58
2022-12-28T03:17:04.251Z,1009.31
2022-12-28T03:17:50.281Z,1009.31
2022-12-28T03:18:36.326Z,1009.41
2022-12-28T03:19:22.346Z,1009.31
2022-12-28T03:20:08.233Z,1009.31
2022-12-28T03:20:54.331Z,1009.31
2022-12-28T03:21:40.288Z,1009.21
2022-12-28T03:22:26.372Z,1009.11
2022-12-28T03:23:12.832Z,1009.31
2022-12-28T03:23:58.358Z,1009.01
2022-12-28T03:24:44.400Z,1009.01
2022-12-28T03:25:30.325Z,1009.11
2022-12-28T03:26:16.322Z,1009.31
2022-12-28T03:27:02.350Z,1009.31
2022-12-28T03:27:48.333Z,1009.31
2022-12-28T03:28:34.305Z,1009.11
2022-12-28T03:29:20.299Z,1009.21
2022-12-28T03:30:06.349Z,1009.11
2022-12-28T03:30:52.380Z,1009.11
2022-12-28T03:31:38.377Z,1008.91
2022-12-28T03:32:23.585Z,1008.91
2022-12-28T03:33:10.343Z,1009.01
2022-12-28T03:33:56.446Z,1009.01
2022-12-28T03:34:42.324Z,1009.01
2022-12-28T03:35:28.439Z,1009.11
2022-12-28T03:36:15.565Z,1008.80
2022-12-28T03:37:00.390Z,1009.01
2022-12-28T03:37:46.402Z,1009.01
2022-12-28T03:38:32.283Z,1009.01
2022-12-28T03:39:18.389Z,1009.01
2022-12-28T03:40:04.323Z,1008.80
2022-12-28T03:40:50.436Z,1008.80
2022-12-28T03:41:36.370Z,1009.11
2022-12-28T03:42:22.386Z,1009.01
2022-12-28T03:43:08.372Z,1008.80
2022-12-28T03:43:54.299Z,1008.80
2022-12-28T03:44:40.350Z,1008.80
2022-12-28T03:45:45.972Z,1008.70
2022-12-28T03:46:13.030Z,1008.70
2022-12-28T03:46:58.488Z,1008.70
2022-12-28T03:47:44.365Z,1008.70
2022-12-28T03:48:30.421Z,1008.70
2022-12-28T03:49:16.433Z,1008.60
2022-12-28T03:50:02.770Z,1008.80
2022-12-28T03:50:48.439Z,1008.80
2022-12-28T03:51:34.494Z,1008.60
2022-12-28T03:52:20.321Z,1008.50
2022-12-28T03:53:06.412Z,1008.70
2022-12-28T03:53:52.424Z,1008.70
2022-12-28T03:54:38.431Z,1008.60
2022-12-28T03:55:24.381Z,1008.40
2022-12-28T03:56:10.446Z,1008.50
2022-12-28T03:56:56.356Z,1008.50
2022-12-28T03:57:42.340Z,1008.60
2022-12-28T03:58:28.435Z,1008.40
2022-12-28T03:59:14.569Z,1008.40
2022-12-28T04:00:00.547Z,1008.70
2022-12-28T04:00:46.381Z,1008.70
2022-12-28T04:01:32.470Z,1008.50
2022-12-28T04:02:18.583Z,1008.50
2022-12-28T04:03:04.576Z,1008.50
2022-12-28T04:03:50.382Z,1008.50
2022-12-28T04:04:36.348Z,1008.60
2022-12-28T04:05:22.423Z,1008.30
2022-12-28T04:06:08.365Z,1008.40
2022-12-28T04:06:54.347Z,1008.40
2022-12-28T04:07:40.398Z,1008.50
2022-12-28T04:08:26.375Z,1008.19
2022-12-28T04:09:12.801Z,1007.99
2022-12-28T04:09:58.509Z,1008.19
2022-12-28T04:10:44.355Z,1008.19
2022-12-28T04:11:30.388Z,1008.50
2022-12-28T04:12:16.396Z,1008.30
2022-12-28T04:13:02.416Z,1008.19
2022-12-28T04:13:48.370Z,1008.19
2022-12-28T04:14:34.433Z,1008.30
2022-12-28T04:15:20.477Z,1008.09
2022-12-28T04:16:06.501Z,1008.30
2022-12-28T04:16:52.387Z,1008.30
2022-12-28T04:17:38.440Z,1008.19
2022-12-28T04:18:24.380Z,1008.40
2022-12-28T04:19:10.446Z,1008.40
2022-12-28T04:19:56.418Z,1008.40
2022-12-28T04:20:42.404Z,1008.19
2022-12-28T04:21:28.452Z,1008.40
2022-12-28T04:22:14.383Z,1008.30
2022-12-28T04:23:00.456Z,1008.09
2022-12-28T04:23:46.439Z,1008.09
2022-12-28T04:24:32.409Z,1008.19
2022-12-28T04:25:18.444Z,1008.60
2022-12-28T04:26:04.420Z,1008.40
2022-12-28T04:26:50.431Z,1008.40
2022-12-28T04:27:36.555Z,1008.30
2022-12-28T04:28:22.470Z,1008.30
2022-12-28T04:29:08.447Z,1008.30
2022-12-28T04:29:54.421Z,1008.30
2022-12-28T04:30:40.528Z,1008.30
2022-12-28T04:31:26.515Z,1008.40
2022-12-28T04:32:12.771Z,1008.40
2022-12-28T04:32:58.511Z,1008.40
2022-12-28T04:33:44.459Z,1008.40
2022-12-28T04:34:30.520Z,1008.19
2022-12-28T04:35:16.485Z,1008.30
2022-12-28T04:36:02.501Z,1008.30
2022-12-28T04:36:48.455Z,1008.30
2022-12-28T04:37:34.518Z,1008.40
2022-12-28T04:38:20.504Z,1008.30
2022-12-28T04:39:06.438Z,1008.19
2022-12-28T04:39:55.791Z,1008.19
2022-12-28T04:40:38.454Z,1008.19
2022-12-28T04:41:24.489Z,1008.19
2022-12-28T04:42:10.533Z,1008.09
2022-12-28T04:42:56.429Z,1008.09
2022-12-28T04:43:42.432Z,1008.19
2022-12-28T04:44:28.505Z,1008.19
2022-12-28T04:45:19.917Z,1008.19
2022-12-28T04:46:00.497Z,1008.30
2022-12-28T04:46:46.654Z,1008.30
2022-12-28T04:47:32.475Z,1008.19
2022-12-28T04:48:18.475Z,1007.99
2022-12-28T04:49:04.549Z,1008.19
2022-12-28T04:49:50.486Z,1008.19
2022-12-28T04:50:36.454Z,1008.19
2022-12-28T04:51:22.579Z,1007.99
2022-12-28T04:52:08.501Z,1008.30
2022-12-28T04:52:54.445Z,1008.30
2022-12-28T04:53:40.534Z,1008.09
2022-12-28T04:54:26.491Z,1008.30
2022-12-28T04:55:32.924Z,1007.99
2022-12-28T04:55:58.549Z,1008.40
2022-12-28T04:56:44.527Z,1008.40
2022-12-28T04:57:30.507Z,1008.40
2022-12-28T04:58:16.509Z,1008.30
2022-12-28T04:59:02.463Z,1008.19
2022-12-28T04:59:48.521Z,1008.19
2022-12-28T05:00:34.691Z,1008.09
2022-12-28T05:01:20.579Z,1008.40
2022-12-28T05:02:06.600Z,1008.09
2022-12-28T05:02:52.643Z,1008.09
2022-12-28T05:03:38.894Z,1008.40
2022-12-28T05:04:24.523Z,1008.19
2022-12-28T05:05:10.475Z,1008.50
2022-12-28T05:05:56.483Z,1008.50
2022-12-28T05:06:42.501Z,1008.30
2022-12-28T05:07:28.602Z,1008.40
2022-12-28T05:08:14.590Z,1008.19
2022-12-28T05:09:00.513Z,1008.19
2022-12-28T05:09:46.541Z,1008.19
2022-12-28T05:10:32.493Z,1008.19
2022-12-28T05:11:18.541Z,1007.99
2022-12-28T05:12:04.613Z,1008.19
2022-12-28T05:12:50.513Z,1008.19
2022-12-28T05:13:36.546Z,1008.19
2022-12-28T05:14:22.523Z,1007.89
2022-12-28T05:15:08.666Z,1008.19
2022-12-28T05:15:54.619Z,1008.19
2022-12-28T05:16:40.609Z,1008.40
2022-12-28T05:17:26.535Z,1007.99
2022-12-28T05:18:12.840Z,1007.99
2022-12-28T05:18:58.621Z,1008.30
2022-12-28T05:19:44.593Z,1008.30
2022-12-28T05:20:30.520Z,1008.30
2022-12-28T05:21:16.595Z,1007.99
2022-12-28T05:22:02.573Z,1007.99
2022-12-28T05:22:48.575Z,1007.99
2022-12-28T05:23:34.656Z,1007.99
2022-12-28T05:24:20.544Z,1008.09
2022-12-28T05:25:06.535Z,1008.19
2022-12-28T05:25:52.579Z,1008.19
2022-12-28T05:26:38.624Z,1007.58
2022-12-28T05:27:24.579Z,1007.89
2022-12-28T05:28:10.589Z,1007.79
2022-12-28T05:28:56.517Z,1007.79
2022-12-28T05:29:42.587Z,1007.99
2022-12-28T05:30:28.739Z,1007.79
2022-12-28T05:31:14.609Z,1007.58
2022-12-28T05:32:00.600Z,1007.69
2022-12-28T05:32:46.658Z,1007.69
2022-12-28T05:33:32.635Z,1007.48
2022-12-28T05:34:18.625Z,1007.89
2022-12-28T05:35:04.645Z,1007.69
2022-12-28T05:35:50.640Z,1007.69
2022-12-28T05:36:36.642Z,1007.58
2022-12-28T05:37:22.641Z,1007.69
2022-12-28T05:38:08.687Z,1007.79
2022-12-28T05:38:54.559Z,1007.79
2022-12-28T05:39:40.593Z,1007.69
2022-12-28T05:40:26.599Z,1007.79
2022-12-28T05:41:12.848Z,1007.58
2022-12-28T05:41:58.667Z,1007.69
2022-12-28T05:42:49.588Z,1007.69
2022-12-28T05:43:30.646Z,1007.79
2022-12-28T05:44:16.648Z,1007.99
2022-12-28T05:45:02.976Z,1007.79
2022-12-28T05:45:48.641Z,1007.79
2022-12-28T05:46:34.810Z,1007.58
2022-12-28T05:47:20.639Z,1007.79
2022-12-28T05:48:06.583Z,1007.48
2022-12-28T05:48:52.696Z,1007.48
2022-12-28T05:49:38.582Z,1007.58
2022-12-28T05:50:24.600Z,1007.69
2022-12-28T05:51:10.585Z,1007.69
2022-12-28T05:51:56.614Z,1007.69
2022-12-28T05:52:42.587Z,1007.69
2022-12-28T05:53:28.728Z,1007.69
2022-12-28T05:54:14.679Z,1007.58
2022-12-28T05:55:00.692Z,1007.79
2022-12-28T05:55:46.649Z,1007.79
2022-12-28T05:56:32.689Z,1007.58
2022-12-28T05:57:18.649Z,1007.69
2022-12-28T05:58:04.709Z,1007.79
2022-12-28T05:58:50.626Z,1007.79
2022-12-28T05:59:36.613Z,1007.58
2022-12-28T06:00:22.703Z,1007.69
2022-12-28T06:01:08.751Z,1007.69
2022-12-28T06:01:54.733Z,1007.69
2022-12-28T06:02:40.762Z,1007.69
2022-12-28T06:03:26.773Z,1007.48
2022-12-28T06:04:12.832Z,1007.58
2022-12-28T06:04:58.719Z,1007.58
2022-12-28T06:05:44.681Z,1007.58
2022-12-28T06:06:30.698Z,1007.89
2022-12-28T06:07:16.673Z,1007.69
2022-12-28T06:08:02.669Z,1007.69
2022-12-28T06:08:48.640Z,1007.69
2022-12-28T06:09:35.563Z,1007.79
2022-12-28T06:10:20.736Z,1007.69
2022-12-28T06:11:06.679Z,1007.42
2022-12-28T06:11:52.707Z,1007.42
2022-12-28T06:12:38.690Z,1007.58
2022-12-28T06:13:24.642Z,1007.58
2022-12-28T06:14:10.647Z,1007.79
2022-12-28T06:14:56.679Z,1007.79
2022-12-28T06:15:42.789Z,1007.79
2022-12-28T06:16:28.838Z,1007.58
2022-12-28T06:17:14.739Z,1007.48
2022-12-28T06:18:00.686Z,1007.58
2022-12-28T06:18:46.746Z,1007.58
2022-12-28T06:19:32.667Z,1007.69
2022-12-28T06:20:18.705Z,1007.42
2022-12-28T06:21:04.743Z,1007.48
2022-12-28T06:21:50.708Z,1007.48
2022-12-28T06:22:36.695Z,1007.58
2022-12-28T06:23:22.863Z,1007.42
2022-12-28T06:24:08.732Z,1007.69
2022-12-28T06:24:54.678Z,1007.69
2022-12-28T06:25:40.746Z,1007.31
2022-12-28T06:26:26.744Z,1007.48
2022-12-28T06:27:12.809Z,1007.58
2022-12-28T06:27:58.807Z,1007.48
2022-12-28T06:28:44.785Z,1007.48
2022-12-28T06:29:30.747Z,1007.69
2022-12-28T06:30:16.808Z,1007.42
2022-12-28T06:31:02.800Z,1007.58
2022-12-28T06:31:48.764Z,1007.58
2022-12-28T06:32:34.796Z,1007.48
2022-12-28T06:33:20.718Z,1007.31
2022-12-28T06:34:06.764Z,1007.42
2022-12-28T06:34:52.776Z,1007.42
2022-12-28T06:35:38.811Z,1007.31
2022-12-28T06:36:24.730Z,1007.31
2022-12-28T06:37:10.787Z,1007.42
2022-12-28T06:37:56.781Z,1007.42
2022-12-28T06:38:42.838Z,1007.48
2022-12-28T06:39:28.870Z,1007.42
2022-12-28T06:40:14.801Z,1007.48
2022-12-28T06:41:13.428Z,1007.42
2022-12-28T06:41:46.754Z,1007.42
2022-12-28T06:42:32.752Z,1007.21
2022-12-28T06:43:18.824Z,1007.31
2022-12-28T06:44:04.809Z,1007.21
2022-12-28T06:44:50.736Z,1007.21
2022-12-28T06:45:36.883Z,1007.48
2022-12-28T06:46:22.884Z,1007.42
2022-12-28T06:47:08.804Z,1007.48
2022-12-28T06:47:54.752Z,1007.48
2022-12-28T06:48:40.815Z,1007.42
2022-12-28T06:49:26.785Z,1007.42
2022-12-28T06:50:13.068Z,1007.69
2022-12-28T06:50:59.049Z,1007.42
2022-12-28T06:51:44.887Z,1007.42
2022-12-28T06:52:30.849Z,1007.31
2022-12-28T06:53:16.824Z,1007.42
2022-12-28T06:54:02.855Z,1007.31
2022-12-28T06:54:48.819Z,1007.31
2022-12-28T06:55:34.847Z,1007.42
2022-12-28T06:56:20.844Z,1007.21
2022-12-28T06:57:06.796Z,1007.48
2022-12-28T06:57:52.839Z,1007.48
2022-12-28T06:58:39.091Z,1007.48
2022-12-28T06:59:24.788Z,1007.48
2022-12-28T07:00:10.931Z,1007.42
2022-12-28T07:00:56.961Z,1007.42
2022-12-28T07:01:42.949Z,1007.48
2022-12-28T07:02:29.036Z,1007.21
2022-12-28T07:03:15.164Z,1007.31
2022-12-28T07:04:00.949Z,1007.21
2022-12-28T07:04:46.849Z,1007.21
2022-12-28T07:05:32.804Z,1007.42
2022-12-28T07:06:18.812Z,1007.21
2022-12-28T07:07:04.872Z,1006.91
2022-12-28T07:07:50.808Z,1006.91
2022-12-28T07:08:36.875Z,1007.31
2022-12-28T07:09:22.881Z,1007.21
2022-12-28T07:10:08.893Z,1007.31
2022-12-28T07:10:54.840Z,1007.31
2022-12-28T07:11:40.879Z,1007.31
2022-12-28T07:12:26.838Z,1007.31
2022-12-28T07:13:13.006Z,1007.11
2022-12-28T07:13:58.988Z,1007.48
2022-12-28T07:14:44.909Z,1007.48
2022-12-28T07:15:30.928Z,1007.42
2022-12-28T07:16:16.918Z,1007.48
2022-12-28T07:17:02.860Z,1007.11
2022-12-28T07:17:48.905Z,1007.11
2022-12-28T07:18:34.950Z,1007.42
2022-12-28T07:19:20.870Z,1007.31
2022-12-28T07:20:06.859Z,1007.11
2022-12-28T07:20:52.924Z,1007.11
2022-12-28T07:21:38.944Z,1007.21
2022-12-28T07:22:24.858Z,1007.42
2022-12-28T07:23:10.848Z,1007.42
2022-12-28T07:23:56.891Z,1007.42
2022-12-28T07:24:42.895Z,1007.31
2022-12-28T07:25:28.934Z,1007.31
2022-12-28T07:26:14.961Z,1007.11
2022-12-28T07:27:00.979Z,1007.21
2022-12-28T07:27:46.960Z,1007.21
2022-12-28T07:28:32.908Z,1007.11
2022-12-28T07:29:19.001Z,1007.21
2022-12-28T07:30:05.019Z,1007.11
2022-12-28T07:30:50.879Z,1007.11
2022-12-28T07:31:43.733Z,1007.11
2022-12-28T07:32:23.075Z,1006.91
2022-12-28T07:33:08.998Z,1007.01
2022-12-28T07:33:54.902Z,1007.01
2022-12-28T07:34:40.909Z,1007.21
2022-12-28T07:35:26.934Z,1007.01
2022-12-28T07:36:13.134Z,1007.11
2022-12-28T07:36:59.041Z,1006.81
2022-12-28T07:37:45.018Z,1006.81
2022-12-28T07:38:31.007Z,1007.01
2022-12-28T07:39:16.994Z,1007.11
2022-12-28T07:40:03.081Z,1007.01
2022-12-28T07:40:49.066Z,1007.01
2022-12-28T07:41:35.062Z,1007.01
2022-12-28T07:42:21.036Z,1007.11
2022-12-28T07:43:06.978Z,1007.21
2022-12-28T07:43:53.065Z,1007.21
2022-12-28T07:44:41.748Z,1007.11
2022-12-28T07:45:25.111Z,1007.21
2022-12-28T07:46:11.090Z,1007.01
2022-12-28T07:46:57.097Z,1007.01
2022-12-28T07:47:43.035Z,1007.21
2022-12-28T07:48:29.147Z,1007.11
2022-12-28T07:49:15.076Z,1007.01
2022-12-28T07:50:01.064Z,1006.81
2022-12-28T07:50:47.135Z,1006.81
2022-12-28T07:51:33.018Z,1007.01
2022-12-28T07:52:19.054Z,1007.11
2022-12-28T07:53:05.107Z,1006.81
2022-12-28T07:53:51.140Z,1006.81
2022-12-28T07:54:37.002Z,1006.91
2022-12-28T07:55:23.164Z,1007.01
2022-12-28T07:56:09.105Z,1006.91
2022-12-28T07:56:55.105Z,1006.91
2022-12-28T07:57:41.030Z,1007.01
2022-12-28T07:58:27.057Z,1006.81
2022-12-28T07:59:13.164Z,1006.81
2022-12-28T07:59:59.191Z,1007.01
2022-12-28T08:00:45.251Z,1007.01
2022-12-28T08:01:31.082Z,1007.01
2022-12-28T08:02:17.381Z,1007.11
2022-12-28T08:03:03.203Z,1006.70
2022-12-28T08:03:49.117Z,1006.70
2022-12-28T08:04:35.102Z,1006.81
2022-12-28T08:05:21.064Z,1006.81
2022-12-28T08:06:07.078Z,1006.81
2022-12-28T08:06:53.154Z,1006.81
2022-12-28T08:07:39.181Z,1006.81
2022-12-28T08:08:25.105Z,1006.91
2022-12-28T08:09:11.106Z,1006.70
2022-12-28T08:09:57.215Z,1006.70
2022-12-28T08:10:43.048Z,1006.50
2022-12-28T08:11:29.132Z,1006.81
2022-12-28T08:12:15.144Z,1006.60
2022-12-28T08:13:01.024Z,1006.60
2022-12-28T08:13:47.124Z,1006.60
2022-12-28T08:14:33.081Z,1006.81
2022-12-28T08:15:19.182Z,1006.81
2022-12-28T08:16:05.199Z,1006.60
2022-12-28T08:16:51.142Z,1006.60
2022-12-28T08:17:37.098Z,1006.81
2022-12-28T08:18:23.086Z,1006.70
2022-12-28T08:19:09.138Z,1006.50
2022-12-28T08:19:55.063Z,1006.50
2022-12-28T08:20:41.072Z,1007.01
2022-12-28T08:21:27.162Z,1006.70
2022-12-28T08:22:13.139Z,1006.91
2022-12-28T08:22:59.226Z,1006.81
2022-12-28T08:23:45.154Z,1006.81
2022-12-28T08:24:31.139Z,1006.81
2022-12-28T08:25:17.181Z,1006.91
2022-12-28T08:26:03.126Z,1006.81
2022-12-28T08:26:49.159Z,1006.81
2022-12-28T08:27:38.571Z,1006.70
2022-12-28T08:28:21.248Z,1007.21
2022-12-28T08:29:07.142Z,1006.70
2022-12-28T08:29:53.120Z,1006.70
2022-12-28T08:30:39.325Z,1006.81
2022-12-28T08:31:25.198Z,1006.81
2022-12-28T08:32:11.196Z,1006.81
2022-12-28T08:32:57.168Z,1006.81
2022-12-28T08:33:43.204Z,1006.70
2022-12-28T08:34:29.208Z,1006.81
2022-12-28T08:35:15.208Z,1006.70
2022-12-28T08:36:01.525Z,1006.81
2022-12-28T08:36:47.191Z,1006.81
2022-12-28T08:37:33.156Z,1006.91
2022-12-28T08:38:19.145Z,1006.70
2022-12-28T08:39:05.184Z,1006.91
2022-12-28T08:39:51.158Z,1006.91
2022-12-28T08:40:37.114Z,1006.81
2022-12-28T08:41:23.222Z,1007.01
2022-12-28T08:42:09.184Z,1006.91
2022-12-28T08:42:55.114Z,1006.91
2022-12-28T08:43:41.171Z,1006.91
2022-12-28T08:44:27.208Z,1006.81
2022-12-28T08:45:13.278Z,1006.81
2022-12-28T08:45:59.404Z,1007.01
2022-12-28T08:46:45.376Z,1007.01
2022-12-28T08:47:31.175Z,1006.91
2022-12-28T08:48:17.222Z,1006.81
2022-12-28T08:49:03.201Z,1006.70
2022-12-28T08:49:49.182Z,1006.70
2022-12-28T08:50:35.280Z,1006.91
2022-12-28T08:51:21.206Z,1006.60
2022-12-28T08:52:07.155Z,1006.70
2022-12-28T08:52:53.312Z,1006.70
2022-12-28T08:53:39.219Z,1006.91
2022-12-28T08:54:25.182Z,1006.81
2022-12-28T08:55:10.410Z,1006.81
2022-12-28T08:56:02.797Z,1006.70
2022-12-28T08:56:43.277Z,1006.70
2022-12-28T08:57:29.306Z,1006.60
2022-12-28T08:58:15.249Z,1006.70
2022-12-28T08:59:01.312Z,1006.60
2022-12-28T08:59:47.249Z,1006.60
2022-12-28T09:00:33.282Z,1006.50
2022-12-28T09:01:19.363Z,1006.60
2022-12-28T09:02:05.349Z,1006.70
2022-12-28T09:02:51.376Z,1006.70
2022-12-28T09:03:37.284Z,1006.70
2022-12-28T09:04:23.200Z,1006.70
2022-12-28T09:05:09.252Z,1006.70
2022-12-28T09:05:55.201Z,1006.70
2022-12-28T09:06:41.223Z,1006.60
2022-12-28T09:07:27.287Z,1006.70
2022-12-28T09:08:13.207Z,1006.70
2022-12-28T09:09:06.281Z,1006.70
2022-12-28T09:09:45.392Z,1006.70
2022-12-28T09:10:31.269Z,1006.60
2022-12-28T09:11:17.244Z,1006.81
2022-12-28T09:12:03.279Z,1006.60
2022-12-28T09:12:49.243Z,1006.60
2022-12-28T09:13:35.372Z,1006.60
2022-12-28T09:14:24.088Z,1006.91
2022-12-28T09:15:07.291Z,1006.81
2022-12-28T09:15:53.297Z,1006.81
2022-12-28T09:16:39.403Z,1006.81