createdAt,value
2022-11-11T00:02:42.872Z,100.00
2022-11-11T00:06:05.293Z,100.00
2022-11-11T00:09:25.753Z,100.00
2022-11-11T00:12:46.406Z,100.00
2022-11-11T00:16:12.614Z,100.00
2022-11-11T00:19:52.025Z,100.00
2022-11-11T00:23:45.542Z,100.00
2022-11-11T00:27:07.447Z,100.00
2022-11-11T00:30:28.055Z,100.00
2022-11-11T00:33:48.557Z,100.00
2022-11-11T00:37:09.216Z,100.00
2022-11-11T00:40:29.760Z,100.00
2022-11-11T00:43:50.542Z,100.00
2022-11-11T00:47:30.028Z,100.00
2022-11-11T00:50:59.748Z,100.00
2022-11-11T00:54:20.339Z,100.00
2022-11-11T00:57:41.568Z,100.00
2022-11-11T01:01:01.982Z,100.00
2022-11-11T01:04:23.476Z,100.00
2022-11-11T01:07:44.314Z,100.00
2022-11-11T01:11:05.050Z,100.00
2022-11-11T01:14:25.722Z,100.00
2022-11-11T01:17:46.312Z,100.00
2022-11-11T01:21:11.389Z,100.00
2022-11-11T01:24:32.173Z,100.00
2022-11-11T01:27:52.666Z,100.00
2022-11-11T01:31:15.199Z,100.00
2022-11-11T01:34:35.623Z,100.00
2022-11-11T01:37:58.880Z,100.00
2022-11-11T01:41:35.333Z,100.00
2022-11-11T01:44:56.060Z,100.00
2022-11-11T01:49:07.618Z,100.00
2022-11-11T01:52:34.075Z,100.00
2022-11-11T01:55:54.711Z,100.00
2022-11-11T01:59:17.902Z,100.00
2022-11-11T02:02:44.779Z,100.00
2022-11-11T02:06:05.720Z,100.00
2022-11-11T02:09:26.974Z,100.00
2022-11-11T02:13:06.080Z,100.00
2022-11-11T02:16:27.485Z,100.00
2022-11-11T02:19:56.181Z,100.00
2022-11-11T02:23:29.167Z,100.00
2022-11-11T02:26:55.549Z,100.00
2022-11-11T02:30:21.032Z,100.00
2022-11-11T02:33:41.883Z,100.00
2022-11-11T02:37:05.320Z,100.00
2022-11-11T02:40:34.776Z,100.00
2022-11-11T02:43:55.197Z,100.00
2022-11-11T02:47:15.974Z,100.00
2022-11-11T02:50:36.574Z,100.00
2022-11-11T02:53:59.245Z,100.00
2022-11-11T02:57:20.471Z,100.00
2022-11-11T03:00:42.708Z,100.00
2022-11-11T03:04:04.136Z,100.00
2022-11-11T03:07:25.815Z,100.00
2022-11-11T03:10:46.523Z,100.00
2022-11-11T03:14:08.601Z,100.00
2022-11-11T03:17:41.996Z,100.00
2022-11-11T03:21:50.097Z,100.00
2022-11-11T03:25:05.023Z,100.00
2022-11-11T03:28:26.238Z,100.00
2022-11-11T03:31:46.584Z,100.00
2022-11-11T03:35:07.688Z,100.00
2022-11-11T03:38:28.325Z,100.00
2022-11-11T03:41:49.215Z,100.00
2022-11-11T03:45:10.034Z,100.00
2022-11-11T03:48:33.418Z,100.00
2022-11-11T03:51:54.115Z,100.00
2022-11-11T03:55:15.300Z,100.00
2022-11-11T03:58:35.938Z,100.00
2022-11-11T04:02:15.080Z,100.00
2022-11-11T04:05:54.614Z,100.00
2022-11-11T04:09:34.291Z,100.00
2022-11-11T04:13:14.077Z,100.00
2022-11-11T04:16:34.777Z,100.00
2022-11-11T04:20:14.024Z,100.00
2022-11-11T04:23:34.813Z,100.00
2022-11-11T04:26:57.812Z,100.00
2022-11-11T04:30:18.492Z,100.00
2022-11-11T04:33:39.025Z,100.00
2022-11-11T04:36:59.674Z,100.00
2022-11-11T04:40:38.835Z,100.00
2022-11-11T04:44:18.226Z,100.00
2022-11-11T04:47:39.463Z,100.00
2022-11-11T04:51:00.098Z,100.00
2022-11-11T04:54:20.972Z,100.00
2022-11-11T04:57:43.740Z,100.00
2022-11-11T05:01:04.387Z,100.00
2022-11-11T05:04:24.871Z,100.00
2022-11-11T05:08:04.401Z,100.00
2022-11-11T05:11:31.109Z,100.00
2022-11-11T05:15:10.360Z,100.00
2022-11-11T05:18:49.740Z,100.00
2022-11-11T05:22:23.846Z,100.00
2022-11-11T05:25:44.669Z,100.00
2022-11-11T05:29:05.041Z,100.00
2022-11-11T05:32:26.273Z,100.00
2022-11-11T05:35:47.033Z,100.00
2022-11-11T05:39:07.717Z,100.00
2022-11-11T05:42:28.514Z,100.00
2022-11-11T05:45:49.162Z,100.00
2022-11-11T05:49:15.633Z,100.00
2022-11-11T05:52:36.413Z,100.00
2022-11-11T05:55:57.239Z,100.00
2022-11-11T05:59:17.759Z,100.00
2022-11-11T06:02:39.213Z,100.00
2022-11-11T06:05:59.986Z,100.00
2022-11-11T06:09:20.743Z,100.00
2022-11-11T06:13:02.461Z,100.00
2022-11-11T06:16:23.997Z,100.00
2022-11-11T06:19:44.745Z,100.00
2022-11-11T06:23:05.596Z,100.00
2022-11-11T06:26:26.293Z,100.00
2022-11-11T06:29:46.866Z,100.00
2022-11-11T06:33:10.750Z,100.00
2022-11-11T06:36:31.419Z,100.00
2022-11-11T06:39:52.092Z,100.00
2022-11-11T06:43:12.972Z,100.00
2022-11-11T06:46:33.415Z,100.00
2022-11-11T06:49:53.804Z,100.00
2022-11-11T06:53:17.005Z,100.00
2022-11-11T06:56:37.981Z,100.00
2022-11-11T06:59:58.491Z,100.00
2022-11-11T07:03:25.496Z,100.00
2022-11-11T07:06:46.620Z,100.00
2022-11-11T07:10:07.609Z,100.00
2022-11-11T07:13:28.047Z,100.00
2022-11-11T07:16:48.550Z,100.00
2022-11-11T07:20:09.885Z,100.00
2022-11-11T07:23:30.693Z,100.00
2022-11-11T07:26:51.573Z,100.00
2022-11-11T07:30:12.962Z,100.00
2022-11-11T07:33:33.419Z,100.00
2022-11-11T07:36:53.879Z,100.00
2022-11-11T07:40:16.525Z,100.00
2022-11-11T07:43:37.273Z,100.00
2022-11-11T07:46:58.009Z,100.00
2022-11-11T07:50:18.577Z,100.00
2022-11-11T07:53:39.055Z,100.00
2022-11-11T07:56:59.412Z,100.00
2022-11-11T08:00:20.296Z,100.00
2022-11-11T08:03:49.979Z,100.00
2022-11-11T08:07:11.184Z,100.00
2022-11-11T08:10:32.481Z,100.00
2022-11-11T08:13:53.101Z,100.00
2022-11-11T08:17:13.500Z,100.00
2022-11-11T08:20:34.469Z,100.00
2022-11-11T08:27:36.736Z,100.00
2022-11-11T08:31:04.427Z,100.00
2022-11-11T08:34:25.551Z,100.00
2022-11-11T08:37:46.071Z,100.00
2022-11-11T08:41:07.941Z,100.00
2022-11-11T08:44:28.591Z,100.00
2022-11-11T08:47:49.276Z,100.00
2022-11-11T08:51:09.779Z,100.00
2022-11-11T08:54:30.620Z,100.00
2022-11-11T08:57:59.375Z,100.00
2022-11-11T09:01:20.402Z,100.00
2022-11-11T09:04:45.989Z,100.00
2022-11-11T09:08:08.813Z,100.00
2022-11-11T09:11:36.487Z,100.00
2022-11-11T09:14:57.666Z,100.00
2022-11-11T09:18:18.226Z,100.00
2022-11-11T09:21:38.813Z,100.00
2022-11-11T09:24:59.186Z,100.00
2022-11-11T09:28:19.671Z,100.00
2022-11-11T09:31:45.544Z,100.00
2022-11-11T09:35:06.840Z,100.00
2022-11-11T09:38:27.254Z,100.00
2022-11-11T09:42:26.438Z,100.00
2022-11-11T09:46:06.031Z,100.00
2022-11-11T09:49:33.300Z,100.00
2022-11-11T09:52:57.391Z,28.26
2022-11-11T09:56:31.145Z,96.01
2022-11-11T09:59:56.825Z,94.24
2022-11-11T10:03:18.584Z,91.31
2022-11-11T10:06:39.248Z,88.55
2022-11-11T10:10:08.574Z,87.60
2022-11-11T10:13:31.619Z,88.07
2022-11-11T10:17:02.402Z,87.94
2022-11-11T10:20:31.987Z,88.61
2022-11-11T10:23:59.027Z,86.68
2022-11-11T10:27:23.463Z,87.18
2022-11-11T10:30:46.095Z,86.57
2022-11-11T10:34:12.099Z,82.69
2022-11-11T10:37:43.246Z,81.48
2022-11-11T10:41:16.334Z,81.91
2022-11-11T10:44:38.636Z,80.29
2022-11-11T10:48:04.555Z,79.56
2022-11-11T10:51:30.687Z,79.52
2022-11-11T10:55:02.686Z,80.12
2022-11-11T10:58:33.106Z,80.45
2022-11-11T11:02:01.923Z,81.43
2022-11-11T11:05:54.239Z,81.53
2022-11-11T11:09:31.141Z,81.17
2022-11-11T11:13:17.061Z,78.62
2022-11-11T11:16:48.183Z,78.25
2022-11-11T11:20:19.769Z,76.70
2022-11-11T11:23:47.725Z,75.72
2022-11-11T11:27:09.257Z,74.88
2022-11-11T11:30:29.701Z,74.81
2022-11-11T11:33:57.294Z,74.63
2022-11-11T11:37:19.595Z,76.11
2022-11-11T11:40:56.694Z,76.96
2022-11-11T11:44:36.535Z,75.24
2022-11-11T11:48:41.484Z,73.99
2022-11-11T11:52:32.683Z,71.93
2022-11-11T11:56:07.988Z,70.90
2022-11-11T11:59:34.646Z,68.20
2022-11-11T12:03:30.134Z,65.30
2022-11-11T12:07:13.642Z,64.96
2022-11-11T12:10:50.367Z,64.44
2022-11-11T12:14:29.094Z,64.00
2022-11-11T12:18:23.163Z,62.80
2022-11-11T12:22:37.841Z,63.73
2022-11-11T12:26:24.829Z,64.26
2022-11-11T12:29:48.764Z,64.72
2022-11-11T12:33:54.096Z,64.33
2022-11-11T12:37:23.419Z,64.21
2022-11-11T12:41:13.470Z,63.20
2022-11-11T12:44:55.149Z,60.19
2022-11-11T12:48:41.790Z,57.38
2022-11-11T12:52:31.498Z,52.28
2022-11-11T12:56:04.055Z,48.92
2022-11-11T12:59:35.513Z,50.81
2022-11-11T13:03:18.180Z,52.25
2022-11-11T13:06:47.660Z,56.93
2022-11-11T13:10:41.203Z,58.12
2022-11-11T13:14:43.558Z,59.85
2022-11-11T13:18:15.753Z,62.94
2022-11-11T13:21:51.920Z,63.33
2022-11-11T13:25:21.496Z,64.55
2022-11-11T13:28:49.471Z,65.62
2022-11-11T13:32:14.577Z,66.34
2022-11-11T13:35:55.463Z,66.35
2022-11-11T13:40:00.222Z,67.54
2022-11-11T13:43:29.741Z,67.74
2022-11-11T13:46:50.511Z,69.21
2022-11-11T13:50:26.325Z,70.76
2022-11-11T13:53:48.574Z,72.03
2022-11-11T13:57:22.622Z,74.22
2022-11-11T14:00:43.881Z,75.69
2022-11-11T14:04:08.012Z,77.08
2022-11-11T14:07:47.568Z,77.91
2022-11-11T14:11:27.449Z,79.20
2022-11-11T14:14:56.973Z,80.30
2022-11-11T14:18:17.809Z,80.76
2022-11-11T14:21:58.581Z,81.63
2022-11-11T14:25:20.339Z,81.94
2022-11-11T14:28:52.404Z,82.60
2022-11-11T14:32:49.800Z,83.04
2022-11-11T14:36:35.084Z,83.88
2022-11-11T14:39:56.590Z,83.88
2022-11-11T14:43:32.374Z,84.04
2022-11-11T14:47:08.693Z,84.51
2022-11-11T14:50:31.634Z,85.52
2022-11-11T14:53:53.609Z,86.35
2022-11-11T14:57:26.627Z,86.66
2022-11-11T15:01:12.510Z,87.53
2022-11-11T15:04:38.859Z,87.69
2022-11-11T15:08:11.235Z,88.34
2022-11-11T15:12:24.853Z,88.42
2022-11-11T15:16:07.186Z,89.37
2022-11-11T15:19:57.384Z,90.13
2022-11-11T15:23:36.025Z,90.38
2022-11-11T15:27:24.036Z,90.97
2022-11-11T15:30:58.880Z,91.35
2022-11-11T15:34:33.474Z,92.24
2022-11-11T15:37:57.518Z,92.75
2022-11-11T15:41:35.154Z,93.02
2022-11-11T15:44:58.696Z,93.34
2022-11-11T15:48:43.707Z,93.45
2022-11-11T15:52:04.655Z,94.06
2022-11-11T15:55:28.038Z,94.01
2022-11-11T15:58:48.780Z,94.25
2022-11-11T16:02:18.365Z,94.83
2022-11-11T16:05:39.129Z,94.99
2022-11-11T16:08:59.901Z,95.01
2022-11-11T16:12:27.029Z,95.08
2022-11-11T16:15:50.531Z,96.01
2022-11-11T16:19:48.970Z,95.23
2022-11-11T16:23:14.273Z,95.68
2022-11-11T16:26:35.313Z,95.43
2022-11-11T16:29:56.197Z,96.24
2022-11-11T16:33:28.642Z,95.80
2022-11-11T16:37:03.145Z,96.27
2022-11-11T16:40:36.818Z,96.55
2022-11-11T16:43:58.315Z,97.06
2022-11-11T16:47:34.425Z,96.80
2022-11-11T16:51:04.060Z,97.55
2022-11-11T16:54:32.144Z,97.37
2022-11-11T16:57:53.544Z,98.22
2022-11-11T17:01:14.023Z,97.78
2022-11-11T17:04:55.441Z,98.18
2022-11-11T17:08:36.992Z,97.97
2022-11-11T17:11:57.602Z,97.76
2022-11-11T17:15:21.394Z,98.45
2022-11-11T17:18:42.004Z,98.58
2022-11-11T17:22:07.554Z,98.70
2022-11-11T17:25:28.511Z,97.80
2022-11-11T17:28:49.117Z,98.38
2022-11-11T17:32:10.036Z,98.34
2022-11-11T17:35:30.975Z,98.38
2022-11-11T17:38:51.724Z,98.19
2022-11-11T17:42:15.211Z,98.83
2022-11-11T17:45:36.141Z,98.41
2022-11-11T17:48:57.508Z,98.86
2022-11-11T17:52:18.551Z,98.93
2022-11-11T17:55:43.841Z,98.98
2022-11-11T17:59:08.092Z,99.09
2022-11-11T18:02:29.302Z,99.14
2022-11-11T18:05:54.822Z,99.44
2022-11-11T18:09:16.779Z,99.58
2022-11-11T18:12:39.169Z,99.43
2022-11-11T18:16:05.647Z,99.75
2022-11-11T18:19:27.356Z,100.00
2022-11-11T18:22:48.728Z,100.00
2022-11-11T18:26:09.745Z,100.00
2022-11-11T18:29:31.918Z,100.00
2022-11-11T18:32:53.449Z,100.00
2022-11-11T18:36:20.009Z,100.00
2022-11-11T18:39:41.341Z,100.00
2022-11-11T18:43:02.630Z,100.00
2022-11-11T18:46:26.041Z,100.00
2022-11-11T18:49:47.429Z,100.00
2022-11-11T18:53:09.622Z,100.00
2022-11-11T18:56:31.872Z,100.00
2022-11-11T18:59:52.893Z,100.00
2022-11-11T19:03:14.386Z,100.00
2022-11-11T19:06:39.297Z,100.00
2022-11-11T19:10:01.666Z,100.00
2022-11-11T19:13:22.989Z,100.00
2022-11-11T19:16:44.349Z,100.00
2022-11-11T19:20:06.998Z,100.00
2022-11-11T19:23:30.462Z,100.00
2022-11-11T19:26:52.299Z,100.00
2022-11-11T19:30:13.375Z,100.00
2022-11-11T19:33:36.170Z,100.00
2022-11-11T19:36:57.476Z,100.00
2022-11-11T19:40:18.790Z,100.00
2022-11-11T19:43:40.667Z,100.00
2022-11-11T19:47:01.815Z,100.00
2022-11-11T19:50:22.831Z,100.00
2022-11-11T19:53:44.632Z,100.00
2022-11-11T19:57:06.089Z,100.00
2022-11-11T20:00:27.791Z,100.00
2022-11-11T20:03:50.404Z,100.00
2022-11-11T20:07:11.813Z,100.00
2022-11-11T20:10:40.408Z,100.00
2022-11-11T20:14:04.996Z,100.00
2022-11-11T20:17:26.178Z,100.00
2022-11-11T20:20:48.169Z,100.00
2022-11-11T20:24:08.913Z,100.00
2022-11-11T20:27:29.875Z,100.00
2022-11-11T20:30:50.378Z,100.00
2022-11-11T20:34:11.071Z,100.00
2022-11-11T20:37:32.021Z,100.00
2022-11-11T20:41:10.952Z,100.00
2022-11-11T20:44:32.040Z,100.00
2022-11-11T20:47:54.527Z,100.00
2022-11-11T20:51:18.267Z,100.00
2022-11-11T20:54:39.996Z,100.00
2022-11-11T20:58:01.617Z,100.00
2022-11-11T21:01:25.972Z,100.00
2022-11-11T21:04:47.561Z,100.00
2022-11-11T21:08:09.192Z,100.00
2022-11-11T21:11:30.241Z,100.00
2022-11-11T21:14:51.516Z,100.00
2022-11-11T21:18:12.771Z,100.00
2022-11-11T21:21:34.901Z,100.00
2022-11-11T21:24:56.167Z,100.00
2022-11-11T21:28:16.935Z,100.00
2022-11-11T21:31:45.298Z,100.00
2022-11-11T21:35:06.160Z,100.00
2022-11-11T21:38:27.364Z,100.00
2022-11-11T21:41:48.281Z,100.00
2022-11-11T21:45:10.736Z,100.00
2022-11-11T21:48:33.479Z,100.00
2022-11-11T21:51:54.291Z,100.00
2022-11-11T21:55:15.024Z,100.00
2022-11-11T21:58:36.035Z,100.00
2022-11-11T22:01:56.400Z,100.00
2022-11-11T22:05:16.871Z,100.00
2022-11-11T22:08:38.504Z,100.00
2022-11-11T22:11:59.587Z,100.00
2022-11-11T22:15:20.069Z,100.00
2022-11-11T22:18:44.471Z,100.00
2022-11-11T22:22:05.452Z,100.00
2022-11-11T22:25:27.546Z,100.00
2022-11-11T22:28:53.923Z,100.00
2022-11-11T22:32:15.475Z,100.00
2022-11-11T22:35:36.215Z,100.00
2022-11-11T22:38:56.946Z,100.00
2022-11-11T22:42:17.522Z,100.00
2022-11-11T22:45:38.041Z,100.00
2022-11-11T22:49:04.343Z,100.00
2022-11-11T22:52:24.861Z,100.00
2022-11-11T22:55:45.397Z,100.00
2022-11-11T22:59:05.965Z,100.00
2022-11-11T23:02:26.870Z,100.00
2022-11-11T23:05:47.258Z,100.00
2022-11-11T23:09:09.960Z,100.00
2022-11-11T23:12:30.620Z,100.00
2022-11-11T23:15:53.639Z,100.00
2022-11-11T23:19:14.486Z,100.00
2022-11-11T23:22:35.309Z,100.00
2022-11-11T23:26:02.031Z,100.00
2022-11-11T23:29:22.771Z,100.00
2022-11-11T23:32:43.516Z,100.00
2022-11-11T23:36:07.380Z,100.00
2022-11-11T23:39:30.170Z,100.00
2022-11-11T23:42:51.074Z,100.00
2022-11-11T23:46:12.019Z,100.00
2022-11-11T23:49:32.533Z,100.00
2022-11-11T23:52:53.036Z,100.00
2022-11-11T23:56:13.576Z,100.00
2022-11-11T23:59:34.295Z,100.00
