createdAt,value
2019-03-23T00:00:45.705Z,12.20
2019-03-23T00:03:13.966Z,13.53
2019-03-23T00:05:42.277Z,12.53
2019-03-23T00:08:10.608Z,12.47
2019-03-23T00:10:38.909Z,12.40
2019-03-23T00:13:07.267Z,12.13
2019-03-23T00:15:35.565Z,12.20
2019-03-23T00:18:04.106Z,11.47
2019-03-23T00:20:32.335Z,12.27
2019-03-23T00:23:00.596Z,10.73
2019-03-23T00:25:28.897Z,11.57
2019-03-23T00:27:57.156Z,11.40
2019-03-23T00:30:25.382Z,11.60
2019-03-23T00:32:53.667Z,11.70
2019-03-23T00:35:21.893Z,12.90
2019-03-23T00:37:50.121Z,11.53
2019-03-23T00:40:18.454Z,11.50
2019-03-23T00:42:46.766Z,11.77
2019-03-23T00:45:15.080Z,12.43
2019-03-23T00:47:43.316Z,12.73
2019-03-23T00:50:11.745Z,12.40
2019-03-23T00:52:40.043Z,12.57
2019-03-23T00:55:08.373Z,12.37
2019-03-23T00:57:36.613Z,13.33
2019-03-23T01:00:06.322Z,12.33
2019-03-23T01:02:34.649Z,11.93
2019-03-23T01:05:02.953Z,12.50
2019-03-23T01:07:31.219Z,12.50
2019-03-23T01:09:59.443Z,11.87
2019-03-23T01:12:27.776Z,12.10
2019-03-23T01:14:56.001Z,12.93
2019-03-23T01:17:24.233Z,13.33
2019-03-23T01:19:52.497Z,13.37
2019-03-23T01:22:20.806Z,13.80
2019-03-23T01:24:49.138Z,13.77
2019-03-23T01:27:17.393Z,15.10
2019-03-23T01:29:45.653Z,14.43
2019-03-23T01:32:13.885Z,14.10
2019-03-23T01:34:42.217Z,13.73
2019-03-23T01:37:10.626Z,13.63
2019-03-23T01:39:38.889Z,14.17
2019-03-23T01:42:07.187Z,14.77
2019-03-23T01:44:35.461Z,15.00
2019-03-23T01:47:03.766Z,15.00
2019-03-23T01:49:32.118Z,14.63
2019-03-23T01:52:00.349Z,14.00
2019-03-23T01:54:28.686Z,13.90
2019-03-23T01:56:59.362Z,13.67
2019-03-23T01:59:27.622Z,14.07
2019-03-23T02:01:55.853Z,14.70
2019-03-23T02:04:24.157Z,14.40
2019-03-23T02:06:52.510Z,14.67
2019-03-23T02:09:20.817Z,14.17
2019-03-23T02:11:49.084Z,13.20
2019-03-23T02:14:17.395Z,15.00
2019-03-23T02:16:45.729Z,14.13
2019-03-23T02:19:14.029Z,16.67
2019-03-23T02:21:42.361Z,14.70
2019-03-23T02:24:10.657Z,13.57
2019-03-23T02:26:38.923Z,14.53
2019-03-23T02:29:07.158Z,14.30
2019-03-23T02:31:35.490Z,15.93
2019-03-23T02:34:03.794Z,16.63
2019-03-23T02:36:32.097Z,15.30
2019-03-23T02:39:00.370Z,15.17
2019-03-23T02:41:28.604Z,15.77
2019-03-23T02:43:56.861Z,14.73
2019-03-23T02:46:25.096Z,15.60
2019-03-23T02:48:53.427Z,14.63
2019-03-23T02:51:21.662Z,14.97
2019-03-23T02:53:49.933Z,15.13
2019-03-23T02:56:18.165Z,14.33
2019-03-23T02:58:46.535Z,14.97
2019-03-23T03:01:14.785Z,13.73
2019-03-23T03:03:43.121Z,14.77
2019-03-23T03:06:11.356Z,15.80
2019-03-23T03:08:39.625Z,14.17
2019-03-23T03:11:07.932Z,16.07
2019-03-23T03:13:36.203Z,15.33
2019-03-23T03:16:04.513Z,16.27
2019-03-23T03:18:32.810Z,15.70
2019-03-23T03:21:01.142Z,15.50
2019-03-23T03:23:29.370Z,16.83
2019-03-23T03:25:57.637Z,16.33
2019-03-23T03:28:25.938Z,16.70
2019-03-23T03:30:54.305Z,16.73
2019-03-23T03:33:22.586Z,16.53
2019-03-23T03:35:50.812Z,15.47
2019-03-23T03:38:19.065Z,16.33
2019-03-23T03:40:47.406Z,16.37
2019-03-23T03:43:15.649Z,15.23
2019-03-23T03:45:43.875Z,16.73
2019-03-23T03:48:12.161Z,16.77
2019-03-23T03:50:40.462Z,16.83
2019-03-23T03:53:08.797Z,17.43
2019-03-23T03:55:37.025Z,15.53
2019-03-23T03:58:05.366Z,16.37
2019-03-23T04:00:33.663Z,17.27
2019-03-23T04:03:02.001Z,15.83
2019-03-23T04:05:30.237Z,16.03
2019-03-23T04:08:10.480Z,16.33
2019-03-23T04:10:28.446Z,16.40
2019-03-23T04:12:56.718Z,16.30
2019-03-23T04:15:24.959Z,16.30
2019-03-23T04:17:53.222Z,16.37
2019-03-23T04:20:21.526Z,18.67
2019-03-23T04:22:49.778Z,20.50
2019-03-23T04:25:18.017Z,19.47
2019-03-23T04:27:46.283Z,18.90
2019-03-23T04:30:14.723Z,16.63
2019-03-23T04:32:42.945Z,19.47
2019-03-23T04:35:11.279Z,18.30
2019-03-23T04:37:39.589Z,17.93
2019-03-23T04:40:09.327Z,17.43
2019-03-23T04:42:37.618Z,17.57
2019-03-23T04:45:06.659Z,18.70
2019-03-23T04:47:34.885Z,17.70
2019-03-23T04:50:04.424Z,16.47
2019-03-23T04:52:32.860Z,17.37
2019-03-23T04:55:01.120Z,19.33
2019-03-23T04:57:29.352Z,18.57
2019-03-23T04:59:57.577Z,18.80
2019-03-23T05:02:25.834Z,18.93
2019-03-23T05:04:54.056Z,17.67
2019-03-23T05:07:22.321Z,17.90
2019-03-23T05:09:50.552Z,18.13
2019-03-23T05:12:18.807Z,18.10
2019-03-23T05:14:47.112Z,16.67
2019-03-23T05:17:15.372Z,17.03
2019-03-23T05:19:43.596Z,16.73
2019-03-23T05:22:11.928Z,21.10
2019-03-23T05:24:40.159Z,20.67
2019-03-23T05:27:08.425Z,18.90
2019-03-23T05:29:36.653Z,17.67
2019-03-23T05:32:04.947Z,19.03
2019-03-23T05:34:33.205Z,21.20
2019-03-23T05:37:01.437Z,18.83
2019-03-23T05:39:29.697Z,19.13
2019-03-23T05:41:57.921Z,20.07
2019-03-23T05:44:26.171Z,19.60
2019-03-23T05:46:54.549Z,23.23
2019-03-23T05:49:23.131Z,24.07
2019-03-23T05:51:51.392Z,43.63
2019-03-23T05:54:19.653Z,28.40
2019-03-23T05:56:47.884Z,44.03
2019-03-23T05:59:16.151Z,42.87
2019-03-23T06:01:44.508Z,55.10
2019-03-23T06:04:12.732Z,70.30
2019-03-23T06:06:40.996Z,114.87
2019-03-23T06:09:09.229Z,89.63
2019-03-23T06:11:37.488Z,70.27
2019-03-23T06:14:05.723Z,31.50
2019-03-23T06:16:33.971Z,24.37
2019-03-23T06:19:02.273Z,23.17
2019-03-23T06:21:30.520Z,23.27
2019-03-23T06:23:58.748Z,23.20
2019-03-23T06:26:26.999Z,13.70
2019-03-23T06:28:55.251Z,12.10
2019-03-23T06:31:23.476Z,11.90
2019-03-23T06:33:51.728Z,11.63
2019-03-23T06:36:19.943Z,9.40
2019-03-23T06:38:48.204Z,9.60
2019-03-23T06:41:16.420Z,9.07
2019-03-23T06:43:44.758Z,9.60
2019-03-23T06:46:13.048Z,9.23
2019-03-23T06:48:41.300Z,8.80
2019-03-23T06:51:09.527Z,8.23
2019-03-23T06:53:40.480Z,9.03
2019-03-23T06:56:08.708Z,8.97
2019-03-23T06:58:38.607Z,9.40
2019-03-23T07:01:06.840Z,8.80
2019-03-23T07:03:35.111Z,9.13
2019-03-23T07:06:03.341Z,9.03
2019-03-23T07:08:32.392Z,8.97
2019-03-23T07:11:00.900Z,9.40
2019-03-23T07:13:29.142Z,9.20
2019-03-23T07:15:57.554Z,9.60
2019-03-23T07:18:25.774Z,9.87
2019-03-23T07:20:54.030Z,9.50
2019-03-23T07:23:22.285Z,9.30
2019-03-23T07:25:50.551Z,8.93
2019-03-23T07:28:18.769Z,8.77
2019-03-23T07:30:47.028Z,9.30
2019-03-23T07:33:15.254Z,9.27
2019-03-23T07:35:43.504Z,9.07
2019-03-23T07:38:11.801Z,8.87
2019-03-23T07:40:40.068Z,9.27
2019-03-23T07:43:08.490Z,8.83
2019-03-23T07:45:37.216Z,9.10
2019-03-23T07:48:07.422Z,9.00
2019-03-23T07:50:36.253Z,8.43
2019-03-23T07:53:04.594Z,9.10
2019-03-23T07:55:33.369Z,8.60
2019-03-23T07:58:01.688Z,8.80
2019-03-23T08:00:29.938Z,9.10
2019-03-23T08:02:58.239Z,8.30
2019-03-23T08:05:26.493Z,8.60
2019-03-23T08:07:54.724Z,8.13
2019-03-23T08:10:27.069Z,9.20
2019-03-23T08:12:55.287Z,8.00
2019-03-23T08:15:23.565Z,8.73
2019-03-23T08:17:51.964Z,8.47
2019-03-23T08:20:20.305Z,8.33
2019-03-23T08:22:48.530Z,8.53
2019-03-23T08:25:16.781Z,8.70
2019-03-23T08:27:45.034Z,9.20
2019-03-23T08:30:13.373Z,8.97
2019-03-23T08:32:41.696Z,8.57
2019-03-23T08:35:10.025Z,8.33
2019-03-23T08:37:38.244Z,8.03
2019-03-23T08:40:08.549Z,8.30
2019-03-23T08:42:36.855Z,8.13
2019-03-23T08:45:06.177Z,8.93
2019-03-23T08:47:34.400Z,8.73
2019-03-23T08:50:02.654Z,8.83
2019-03-23T08:52:30.878Z,9.07
2019-03-23T08:54:59.137Z,8.43
2019-03-23T08:57:27.372Z,8.43
2019-03-23T08:59:55.628Z,8.93
2019-03-23T09:02:23.857Z,8.50
2019-03-23T09:04:52.112Z,8.50
2019-03-23T09:07:20.336Z,8.30
2019-03-23T09:09:58.629Z,7.80
2019-03-23T09:12:18.503Z,7.90
2019-03-23T09:14:46.766Z,8.30
2019-03-23T09:17:15.086Z,7.80
2019-03-23T09:19:43.382Z,7.80
2019-03-23T09:22:11.704Z,7.80
2019-03-23T09:24:40.008Z,7.93
2019-03-23T09:27:08.231Z,8.37
2019-03-23T09:29:36.554Z,8.60
2019-03-23T09:32:04.844Z,8.60
2019-03-23T09:34:33.173Z,8.67
2019-03-23T09:37:01.564Z,8.30
2019-03-23T09:39:29.811Z,7.70
2019-03-23T09:41:58.064Z,8.40
2019-03-23T09:44:26.484Z,9.30
2019-03-23T09:46:54.812Z,10.93
2019-03-23T09:49:23.045Z,14.10
2019-03-23T09:51:51.336Z,15.00
2019-03-23T09:54:19.592Z,15.37
2019-03-23T09:56:47.819Z,14.67
2019-03-23T09:59:16.056Z,16.37
2019-03-23T10:01:44.313Z,15.90
2019-03-23T10:04:12.535Z,16.17
2019-03-23T10:06:40.794Z,16.50
2019-03-23T10:09:09.051Z,14.60
2019-03-23T10:11:37.271Z,16.30
2019-03-23T10:14:05.524Z,17.00
2019-03-23T10:16:33.751Z,17.43
2019-03-23T10:19:02.015Z,17.80
2019-03-23T10:21:30.239Z,17.57
2019-03-23T10:23:59.282Z,17.40
2019-03-23T10:26:27.548Z,17.80
2019-03-23T10:28:56.201Z,17.67
2019-03-23T10:31:24.449Z,17.73
2019-03-23T10:33:52.789Z,18.27
2019-03-23T10:36:21.070Z,18.23
2019-03-23T10:38:49.334Z,17.13
2019-03-23T10:41:17.561Z,17.47
2019-03-23T10:43:45.794Z,18.00
2019-03-23T10:46:14.664Z,17.50
2019-03-23T10:48:42.925Z,17.97
2019-03-23T10:51:11.194Z,17.57
2019-03-23T10:53:39.450Z,17.82
2019-03-23T10:56:07.680Z,19.05
2019-03-23T10:58:35.917Z,17.40
2019-03-23T11:01:04.235Z,17.17
2019-03-23T11:03:32.575Z,18.82
2019-03-23T11:06:00.807Z,17.67
2019-03-23T11:08:29.069Z,18.35
2019-03-23T11:10:57.355Z,19.25
2019-03-23T11:13:25.616Z,19.10
2019-03-23T11:15:53.845Z,18.55
2019-03-23T11:18:23.645Z,18.95
2019-03-23T11:20:54.256Z,19.13
2019-03-23T11:23:22.653Z,18.37
2019-03-23T11:25:50.999Z,20.00
2019-03-23T11:28:19.336Z,18.87
2019-03-23T11:30:47.636Z,20.25
2019-03-23T11:33:15.917Z,20.47
2019-03-23T11:35:44.292Z,19.77
2019-03-23T11:38:12.598Z,19.27
2019-03-23T11:40:40.994Z,18.25
2019-03-23T11:43:09.297Z,20.25
2019-03-23T11:45:37.658Z,19.90
2019-03-23T11:48:05.967Z,20.15
2019-03-23T11:50:37.274Z,18.80
2019-03-23T11:53:05.606Z,20.03
2019-03-23T11:55:33.931Z,19.73
2019-03-23T11:58:02.243Z,19.93
2019-03-23T12:00:30.666Z,19.50
2019-03-23T12:02:59.028Z,20.50
2019-03-23T12:05:27.380Z,21.13
2019-03-23T12:07:55.619Z,22.43
2019-03-23T12:10:23.979Z,19.92
2019-03-23T12:12:52.228Z,21.33
2019-03-23T12:15:20.617Z,21.05
2019-03-23T12:17:48.883Z,20.27
2019-03-23T12:20:17.521Z,20.20
2019-03-23T12:22:45.897Z,20.87
2019-03-23T12:25:14.250Z,19.87
2019-03-23T12:27:42.488Z,20.07
2019-03-23T12:30:17.975Z,19.33
2019-03-23T12:32:46.327Z,20.17
2019-03-23T12:35:14.636Z,21.17
2019-03-23T12:37:42.987Z,20.73
2019-03-23T12:40:12.586Z,22.30
2019-03-23T12:42:41.017Z,21.43
2019-03-23T12:45:09.722Z,21.47
2019-03-23T12:47:38.094Z,21.00
2019-03-23T12:50:06.967Z,20.93
2019-03-23T12:52:35.314Z,21.50
2019-03-23T12:55:04.710Z,21.70
2019-03-23T12:57:32.958Z,22.67
2019-03-23T13:00:01.302Z,22.23
2019-03-23T13:02:29.675Z,21.33
2019-03-23T13:04:58.045Z,21.03
2019-03-23T13:07:26.289Z,21.87
2019-03-23T13:09:54.561Z,20.47
2019-03-23T13:12:22.883Z,19.90
2019-03-23T13:14:51.303Z,20.67
2019-03-23T13:17:19.620Z,21.57
2019-03-23T13:19:47.929Z,20.40
2019-03-23T13:22:16.365Z,19.70
2019-03-23T13:24:44.743Z,19.87
2019-03-23T13:27:13.016Z,19.07
2019-03-23T13:29:41.317Z,20.07
2019-03-23T13:32:09.663Z,17.80
2019-03-23T13:34:39.672Z,16.70
2019-03-23T13:37:08.073Z,15.77
2019-03-23T13:39:36.389Z,15.00
2019-03-23T13:42:04.840Z,14.83
2019-03-23T13:44:33.088Z,13.33
2019-03-23T13:47:01.512Z,14.43
2019-03-23T13:49:29.818Z,13.47
2019-03-23T13:51:58.205Z,13.20
2019-03-23T13:54:26.680Z,13.13
2019-03-23T13:56:54.997Z,14.13
2019-03-23T13:59:23.253Z,14.50
2019-03-23T14:01:51.493Z,13.63
2019-03-23T14:04:19.908Z,13.47
2019-03-23T14:06:48.212Z,13.93
2019-03-23T14:09:17.407Z,13.13
2019-03-23T14:11:54.638Z,13.23
2019-03-23T14:14:15.793Z,13.47
2019-03-23T14:16:44.097Z,13.00
2019-03-23T14:19:12.477Z,12.87
2019-03-23T14:21:40.843Z,13.50
2019-03-23T14:24:09.204Z,13.70
2019-03-23T14:26:37.619Z,13.40
2019-03-23T14:29:05.927Z,11.93
2019-03-23T14:31:34.286Z,13.33
2019-03-23T14:34:02.603Z,13.23
2019-03-23T14:36:53.765Z,15.47
2019-03-23T14:39:22.067Z,17.00
2019-03-23T14:41:50.399Z,15.50
2019-03-23T14:44:18.710Z,16.03
2019-03-23T14:46:47.039Z,15.20
2019-03-23T14:49:15.423Z,15.63
2019-03-23T14:51:43.793Z,15.90
2019-03-23T14:54:12.138Z,17.50
2019-03-23T14:56:40.566Z,17.60
2019-03-23T14:59:08.970Z,16.63
2019-03-23T15:01:38.708Z,17.07
2019-03-23T15:04:07.252Z,16.17
2019-03-23T15:06:35.565Z,17.23
2019-03-23T15:09:05.275Z,16.27
2019-03-23T15:11:33.576Z,17.07
2019-03-23T15:14:01.881Z,16.70
2019-03-23T15:16:30.224Z,17.70
2019-03-23T15:18:58.497Z,16.73
2019-03-23T15:21:26.800Z,15.93
2019-03-23T15:23:55.173Z,16.50
2019-03-23T15:26:23.577Z,14.50
2019-03-23T15:28:51.926Z,16.20
2019-03-23T15:31:20.269Z,15.47
2019-03-23T15:33:48.499Z,15.90
2019-03-23T15:36:16.761Z,15.30
2019-03-23T15:41:32.348Z,14.80
2019-03-23T15:44:00.576Z,13.50
2019-03-23T15:46:28.833Z,13.87
2019-03-23T15:48:57.055Z,17.07
2019-03-23T15:51:25.311Z,17.07
2019-03-23T15:53:53.637Z,18.10
2019-03-23T15:56:21.869Z,17.13
2019-03-23T15:58:50.124Z,15.87
2019-03-23T16:01:18.356Z,15.77
2019-03-23T16:03:46.606Z,16.63
2019-03-23T16:06:14.924Z,16.40
2019-03-23T16:08:43.166Z,17.40
2019-03-23T16:11:11.412Z,16.70
2019-03-23T16:13:39.644Z,15.97
2019-03-23T16:16:07.956Z,15.23
2019-03-23T16:18:36.192Z,14.33
2019-03-23T16:21:04.888Z,15.87
2019-03-23T16:23:33.112Z,16.00
2019-03-23T16:26:01.337Z,17.53
2019-03-23T16:28:29.584Z,16.40
2019-03-23T16:30:57.811Z,16.03
2019-03-23T16:33:26.067Z,16.30
2019-03-23T16:35:54.364Z,18.03
2019-03-23T16:38:22.616Z,16.67
2019-03-23T16:40:50.916Z,18.00
2019-03-23T16:43:19.167Z,17.07
2019-03-23T16:45:47.400Z,16.90
2019-03-23T16:48:15.657Z,17.40
2019-03-23T16:50:43.888Z,16.53
2019-03-23T16:53:12.140Z,16.17
2019-03-23T16:55:40.371Z,17.23
2019-03-23T16:58:15.735Z,17.20
2019-03-23T17:00:39.200Z,17.87
2019-03-23T17:03:07.602Z,17.33
2019-03-23T17:05:36.548Z,17.83
2019-03-23T17:08:05.858Z,17.73
2019-03-23T17:10:34.164Z,16.63
2019-03-23T17:13:02.437Z,16.53
2019-03-23T17:15:30.736Z,16.77
2019-03-23T17:17:59.081Z,16.67
2019-03-23T17:20:27.325Z,16.67
2019-03-23T17:23:15.115Z,17.80
2019-03-23T17:25:43.662Z,18.80
2019-03-23T17:28:11.962Z,18.17
2019-03-23T17:30:40.279Z,18.47
2019-03-23T17:33:09.032Z,17.63
2019-03-23T17:35:37.464Z,18.17
2019-03-23T17:38:05.858Z,17.13
2019-03-23T17:40:34.212Z,18.20
2019-03-23T17:43:06.147Z,18.10
2019-03-23T17:45:32.742Z,18.77
2019-03-23T17:48:01.124Z,17.27
2019-03-23T17:50:29.386Z,17.00
2019-03-23T17:52:57.706Z,16.37
2019-03-23T17:55:26.050Z,17.70
2019-03-23T17:57:54.369Z,16.63
2019-03-23T18:00:22.723Z,15.07
2019-03-23T18:02:51.080Z,14.43
2019-03-23T18:05:19.438Z,14.47
2019-03-23T18:07:47.755Z,14.10
2019-03-23T18:10:16.230Z,13.87
2019-03-23T18:12:44.582Z,13.60
2019-03-23T18:15:13.898Z,12.60
2019-03-23T18:17:42.237Z,13.23
2019-03-23T18:20:10.653Z,13.67
2019-03-23T18:22:39.061Z,14.07
2019-03-23T18:25:07.424Z,15.33
2019-03-23T18:27:36.098Z,14.17
2019-03-23T18:30:08.812Z,13.67
2019-03-23T18:32:37.059Z,14.73
2019-03-23T18:35:06.189Z,14.83
2019-03-23T18:37:34.539Z,17.40
2019-03-23T18:40:03.047Z,17.77
2019-03-23T18:42:31.325Z,18.80
2019-03-23T18:44:59.642Z,18.77
2019-03-23T18:47:27.977Z,20.67
2019-03-23T18:49:56.306Z,24.63
2019-03-23T18:52:24.618Z,26.73
2019-03-23T18:54:52.915Z,26.77
2019-03-23T18:57:21.136Z,31.90
2019-03-23T18:59:49.405Z,34.23
2019-03-23T19:02:18.938Z,36.30
2019-03-23T19:04:49.617Z,35.97
2019-03-23T19:07:17.440Z,37.80
2019-03-23T19:09:45.861Z,39.30
2019-03-23T19:12:15.475Z,37.93
2019-03-23T19:14:43.889Z,38.43
2019-03-23T19:17:12.147Z,39.63
2019-03-23T19:19:40.490Z,40.03
2019-03-23T19:22:08.734Z,41.10
2019-03-23T19:24:37.004Z,40.27
2019-03-23T19:27:05.434Z,39.87
2019-03-23T19:29:33.670Z,41.53
2019-03-23T19:32:02.071Z,41.40
2019-03-23T19:34:30.334Z,42.40
2019-03-23T19:36:58.675Z,40.83
2019-03-23T19:39:26.991Z,40.57
2019-03-23T19:41:55.369Z,40.50
2019-03-23T19:44:23.610Z,41.80
2019-03-23T19:46:52.477Z,41.87
2019-03-23T19:49:20.823Z,42.40
2019-03-23T19:51:49.146Z,41.07
2019-03-23T19:54:17.414Z,40.60
2019-03-23T19:56:45.761Z,41.47
2019-03-23T19:59:14.004Z,41.63
2019-03-23T20:01:42.294Z,40.20
2019-03-23T20:04:10.638Z,42.80
2019-03-23T20:06:38.941Z,42.03
2019-03-23T20:09:07.886Z,41.37
2019-03-23T20:11:36.193Z,39.67
2019-03-23T20:14:04.626Z,40.33
2019-03-23T20:16:32.937Z,41.30
2019-03-23T20:19:01.258Z,40.40
2019-03-23T20:21:29.680Z,39.47
2019-03-23T20:23:58.035Z,38.80
2019-03-23T20:26:26.354Z,38.77
2019-03-23T20:28:54.702Z,39.73
2019-03-23T20:31:23.031Z,37.47
2019-03-23T20:34:01.579Z,37.20
2019-03-23T20:36:31.259Z,39.10
2019-03-23T20:38:59.640Z,37.40
2019-03-23T20:41:30.338Z,36.20
2019-03-23T20:44:08.882Z,38.17
2019-03-23T20:46:28.708Z,35.83
2019-03-23T20:48:56.976Z,37.07
2019-03-23T20:51:25.249Z,36.47
2019-03-23T20:53:53.566Z,36.70
2019-03-23T20:56:21.894Z,38.60
2019-03-23T20:58:50.194Z,35.20
2019-03-23T21:01:18.498Z,37.07
2019-03-23T21:03:46.904Z,38.67
2019-03-23T21:06:15.158Z,36.53
2019-03-23T21:08:43.541Z,36.43
2019-03-23T21:11:11.778Z,36.70
2019-03-23T21:13:40.013Z,34.33
2019-03-23T21:16:08.439Z,36.07
2019-03-23T21:18:36.685Z,36.27
2019-03-23T21:21:05.024Z,35.70
2019-03-23T21:23:33.264Z,35.53
2019-03-23T21:26:01.578Z,36.47
2019-03-23T21:28:29.909Z,37.70
2019-03-23T21:30:58.136Z,36.50
2019-03-23T21:33:32.031Z,38.30
2019-03-23T21:35:56.357Z,37.73
2019-03-23T21:38:24.630Z,37.03
2019-03-23T21:40:52.942Z,36.87
2019-03-23T21:43:21.245Z,36.67
2019-03-23T21:45:49.577Z,35.57
2019-03-23T21:48:17.879Z,37.90
2019-03-23T21:50:47.716Z,36.43
2019-03-23T21:53:16.093Z,35.73
2019-03-23T21:55:44.420Z,36.50
2019-03-23T21:58:12.720Z,36.87
2019-03-23T22:00:41.063Z,37.47
2019-03-23T22:03:09.367Z,37.87
2019-03-23T22:05:37.733Z,39.67
2019-03-23T22:08:06.034Z,37.87
2019-03-23T22:10:34.263Z,37.20
2019-03-23T22:13:02.520Z,37.40
2019-03-23T22:15:32.700Z,36.80
2019-03-23T22:18:01.045Z,36.70
2019-03-23T22:20:29.285Z,39.63
2019-03-23T22:22:57.512Z,39.07
2019-03-23T22:25:25.772Z,38.47
2019-03-23T22:27:54.002Z,38.23
2019-03-23T22:30:22.331Z,38.83
2019-03-23T22:32:50.570Z,36.53
2019-03-23T22:35:18.843Z,37.87
2019-03-23T22:37:47.147Z,39.13
2019-03-23T22:40:15.589Z,38.33
2019-03-23T22:42:43.822Z,39.03
2019-03-23T22:45:12.916Z,39.30
2019-03-23T22:47:41.193Z,39.10
2019-03-23T22:50:10.316Z,39.33
2019-03-23T22:52:38.660Z,39.23
2019-03-23T22:55:07.052Z,39.57
2019-03-23T22:57:35.313Z,37.77
2019-03-23T23:00:05.098Z,38.83
2019-03-23T23:02:33.407Z,37.93
2019-03-23T23:05:01.679Z,39.40
2019-03-23T23:07:29.916Z,37.93
2019-03-23T23:09:58.247Z,39.70
2019-03-23T23:12:26.500Z,39.27
2019-03-23T23:15:03.998Z,37.10
2019-03-23T23:17:24.713Z,38.80
2019-03-23T23:19:52.983Z,40.20
2019-03-23T23:22:21.532Z,41.90
2019-03-23T23:24:49.805Z,42.10
2019-03-23T23:27:18.108Z,40.90
2019-03-23T23:29:46.538Z,42.07
2019-03-23T23:32:15.060Z,42.97
2019-03-23T23:34:43.331Z,42.13
2019-03-23T23:37:11.642Z,40.37
2019-03-23T23:39:39.969Z,41.17
2019-03-23T23:42:08.277Z,40.60
2019-03-23T23:44:37.034Z,41.37
2019-03-23T23:47:05.644Z,40.67
2019-03-23T23:49:33.958Z,41.37
2019-03-23T23:52:02.725Z,40.57
2019-03-23T23:54:31.325Z,40.13
2019-03-23T23:56:59.786Z,40.20
2019-03-23T23:59:30.594Z,40.70
