createdAt,value
2023-04-13T00:02:23.959Z,9.30
2023-04-13T00:07:28.049Z,9.32
2023-04-13T00:12:29.490Z,9.26
2023-04-13T00:17:31.334Z,9.31
2023-04-13T00:22:32.778Z,9.19
2023-04-13T00:27:34.209Z,9.09
2023-04-13T00:32:38.612Z,9.09
2023-04-13T00:37:43.093Z,9.13
2023-04-13T00:42:49.364Z,9.21
2023-04-13T00:47:51.933Z,8.96
2023-04-13T00:52:53.680Z,8.87
2023-04-13T00:57:55.448Z,8.78
2023-04-13T01:02:57.042Z,8.89
2023-04-13T01:08:09.332Z,8.89
2023-04-13T01:13:25.948Z,8.77
2023-04-13T01:18:30.113Z,8.85
2023-04-13T01:23:50.291Z,8.67
2023-04-13T01:28:52.976Z,8.60
2023-04-13T01:33:54.677Z,8.46
2023-04-13T01:38:56.115Z,8.55
2023-04-13T01:43:58.512Z,8.55
2023-04-13T01:49:02.520Z,8.57
2023-04-13T01:54:07.914Z,8.47
2023-04-13T01:59:10.309Z,8.52
2023-04-13T02:04:11.837Z,8.65
2023-04-13T02:09:13.327Z,8.65
2023-04-13T02:14:15.638Z,8.61
2023-04-13T02:19:17.077Z,8.57
2023-04-13T02:24:18.543Z,8.72
2023-04-13T02:29:19.947Z,8.80
2023-04-13T02:34:21.380Z,8.80
2023-04-13T02:39:22.829Z,8.73
2023-04-13T02:44:24.269Z,8.89
2023-04-13T02:49:25.676Z,8.96
2023-04-13T02:54:27.172Z,9.00
2023-04-13T02:59:28.605Z,9.03
2023-04-13T03:04:31.192Z,9.01
2023-04-13T03:09:32.733Z,8.94
2023-04-13T03:14:34.202Z,8.77
2023-04-13T03:19:36.060Z,8.66
2023-04-13T03:24:37.645Z,8.74
2023-04-13T03:29:39.088Z,8.76
2023-04-13T03:34:44.420Z,8.71
2023-04-13T03:39:46.676Z,8.76
2023-04-13T03:44:48.094Z,8.71
2023-04-13T03:49:49.746Z,8.83
2023-04-13T03:54:51.290Z,8.93
2023-04-13T03:59:52.783Z,8.89
2023-04-13T04:04:54.300Z,9.03
2023-04-13T04:09:55.790Z,9.07
2023-04-13T04:14:57.222Z,8.98
2023-04-13T04:19:58.662Z,8.78
2023-04-13T04:25:01.791Z,8.82
2023-04-13T04:30:05.419Z,8.88
2023-04-13T04:35:08.043Z,8.93
2023-04-13T04:40:09.899Z,9.06
2023-04-13T04:45:11.522Z,9.19
2023-04-13T04:50:17.703Z,9.24
2023-04-13T04:55:19.364Z,9.30
2023-04-13T05:00:21.207Z,9.22
2023-04-13T05:05:23.293Z,9.33
2023-04-13T05:10:28.287Z,9.43
2023-04-13T05:15:29.757Z,9.42
2023-04-13T05:20:32.067Z,9.45
2023-04-13T05:25:33.476Z,9.52
2023-04-13T05:30:35.338Z,9.55
2023-04-13T05:35:37.715Z,9.56
2023-04-13T05:40:39.382Z,9.57
2023-04-13T05:45:41.099Z,9.66
2023-04-13T05:50:43.566Z,9.65
2023-04-13T05:55:46.181Z,9.63
2023-04-13T06:00:49.574Z,9.70
2023-04-13T06:05:52.841Z,9.69
2023-04-13T06:10:54.282Z,9.65
2023-04-13T06:15:55.702Z,9.66
2023-04-13T06:20:58.178Z,9.72
2023-04-13T06:25:59.760Z,9.82
2023-04-13T06:31:01.361Z,9.84
2023-04-13T06:36:02.817Z,9.81
2023-04-13T06:41:04.777Z,9.88
2023-04-13T06:46:06.590Z,9.85
2023-04-13T06:51:08.150Z,9.87
2023-04-13T06:56:09.562Z,9.77
2023-04-13T07:01:12.423Z,9.86
2023-04-13T07:06:14.088Z,9.86
2023-04-13T07:11:15.544Z,9.97
2023-04-13T07:16:17.037Z,10.11
2023-04-13T07:21:18.592Z,10.31
2023-04-13T07:26:20.094Z,10.34
2023-04-13T07:31:21.861Z,10.55
2023-04-13T07:36:23.889Z,10.73
2023-04-13T07:41:25.343Z,10.85
2023-04-13T07:46:27.467Z,10.98
2023-04-13T07:51:29.907Z,11.07
2023-04-13T07:56:31.702Z,11.24
2023-04-13T08:01:33.217Z,11.22
2023-04-13T08:06:34.792Z,11.19
2023-04-13T08:11:36.274Z,11.23
2023-04-13T08:16:38.074Z,11.26
2023-04-13T08:21:41.054Z,11.25
2023-04-13T08:26:42.554Z,11.33
2023-04-13T08:31:44.128Z,11.38
2023-04-13T08:36:48.469Z,11.38
2023-04-13T08:41:50.795Z,11.36
2023-04-13T08:46:53.357Z,11.41
2023-04-13T08:51:59.572Z,11.35
2023-04-13T08:57:02.675Z,11.40
2023-04-13T09:02:06.765Z,11.34
2023-04-13T09:07:17.177Z,11.34
2023-04-13T09:12:18.670Z,11.27
2023-04-13T09:17:28.247Z,11.35
2023-04-13T09:22:29.708Z,11.40
2023-04-13T09:27:31.185Z,11.47
2023-04-13T09:32:32.617Z,11.46
2023-04-13T09:37:36.715Z,11.65
2023-04-13T09:42:40.417Z,11.57
2023-04-13T09:47:42.393Z,11.72
2023-04-13T09:52:45.121Z,11.90
2023-04-13T09:57:46.621Z,11.98
2023-04-13T10:02:50.851Z,11.89
2023-04-13T10:07:52.434Z,11.63
2023-04-13T10:12:57.711Z,11.83
2023-04-13T10:18:14.519Z,11.84
2023-04-13T10:23:17.006Z,11.85
2023-04-13T10:28:18.917Z,11.91
2023-04-13T10:33:23.304Z,12.13
2023-04-13T10:38:25.357Z,12.10
2023-04-13T10:43:31.621Z,12.12
2023-04-13T10:48:33.459Z,11.65
2023-04-13T10:53:35.358Z,11.81
2023-04-13T10:58:36.860Z,11.81
2023-04-13T11:03:40.157Z,12.03
2023-04-13T11:08:48.540Z,11.67
2023-04-13T11:13:50.136Z,11.71
2023-04-13T11:19:04.438Z,11.71
2023-04-13T11:24:06.323Z,11.64
2023-04-13T11:29:18.257Z,11.62
2023-04-13T11:34:26.317Z,11.70
2023-04-13T11:39:28.871Z,11.82
2023-04-13T11:44:30.357Z,11.72
2023-04-13T11:49:32.492Z,11.69
2023-04-13T11:54:34.154Z,11.75
2023-04-13T11:59:38.674Z,11.77
2023-04-13T12:04:41.329Z,11.86
2023-04-13T12:09:56.400Z,12.07
2023-04-13T12:20:10.286Z,12.22
2023-04-13T12:25:20.900Z,12.31
2023-04-13T12:30:23.248Z,12.10
2023-04-13T12:35:24.759Z,12.15
2023-04-13T12:40:26.506Z,12.30
2023-04-13T12:45:28.474Z,12.13
2023-04-13T12:50:31.874Z,12.16
2023-04-13T12:55:33.929Z,11.89
2023-04-13T13:00:35.479Z,12.12
2023-04-13T13:05:36.920Z,11.66
2023-04-13T13:10:39.176Z,11.84
2023-04-13T13:15:40.724Z,11.85
2023-04-13T13:20:42.356Z,12.01
2023-04-13T13:25:57.101Z,12.00
2023-04-13T13:31:07.886Z,11.82
2023-04-13T13:36:09.393Z,11.85
2023-04-13T13:41:11.076Z,11.55
2023-04-13T13:46:12.634Z,11.69
2023-04-13T13:51:14.247Z,11.80
2023-04-13T13:56:17.230Z,11.40
2023-04-13T14:01:18.710Z,11.32
2023-04-13T14:06:20.394Z,10.98
2023-04-13T14:11:22.530Z,11.25
2023-04-13T14:16:24.119Z,11.17
2023-04-13T14:21:26.519Z,11.20
2023-04-13T14:26:28.010Z,11.15
2023-04-13T14:31:29.912Z,11.23
2023-04-13T14:36:32.231Z,11.04
2023-04-13T14:41:33.657Z,11.22
2023-04-13T14:46:35.099Z,10.95
2023-04-13T14:51:37.322Z,11.02
2023-04-13T14:56:38.868Z,11.00
2023-04-13T15:01:41.366Z,10.98
2023-04-13T15:06:42.975Z,10.86
2023-04-13T15:11:44.712Z,10.94
2023-04-13T15:16:46.495Z,10.82
2023-04-13T15:21:48.060Z,10.85
2023-04-13T15:26:49.543Z,10.89
2023-04-13T15:31:51.872Z,10.93
2023-04-13T15:36:53.572Z,10.95
2023-04-13T15:41:55.247Z,10.80
2023-04-13T15:46:56.723Z,10.76
2023-04-13T15:51:58.184Z,10.65
2023-04-13T15:56:59.618Z,10.60
2023-04-13T16:02:01.443Z,10.72
2023-04-13T16:07:12.603Z,10.61
2023-04-13T16:12:15.489Z,10.57
2023-04-13T16:17:16.902Z,10.51
2023-04-13T16:22:18.344Z,10.58
2023-04-13T16:27:19.808Z,10.35
2023-04-13T16:32:21.321Z,10.38
2023-04-13T16:37:23.103Z,10.29
2023-04-13T16:42:24.702Z,10.40
2023-04-13T16:47:26.389Z,10.18
2023-04-13T16:52:27.840Z,9.89
2023-04-13T16:57:29.300Z,9.63
2023-04-13T17:02:31.652Z,9.64
2023-04-13T17:07:33.252Z,9.48
2023-04-13T17:12:35.350Z,9.77
2023-04-13T17:17:38.201Z,9.84
2023-04-13T17:22:40.055Z,9.59
2023-04-13T17:27:41.671Z,9.45
2023-04-13T17:32:43.517Z,9.66
2023-04-13T17:37:44.975Z,9.79
2023-04-13T17:42:46.582Z,9.64
2023-04-13T17:47:48.172Z,9.60
2023-04-13T17:52:49.609Z,9.65
2023-04-13T17:57:51.063Z,9.71
2023-04-13T18:02:52.770Z,9.68
2023-04-13T18:07:54.413Z,9.31
2023-04-13T18:12:59.100Z,9.34
2023-04-13T18:18:00.643Z,9.41
2023-04-13T18:23:02.082Z,9.41
2023-04-13T18:28:03.590Z,9.47
2023-04-13T18:33:05.082Z,9.55
2023-04-13T18:38:06.511Z,9.71
2023-04-13T18:43:07.968Z,9.43
2023-04-13T18:48:09.858Z,9.34
2023-04-13T18:53:11.478Z,9.32
2023-04-13T18:58:12.903Z,9.09
2023-04-13T19:03:14.590Z,9.01
2023-04-13T19:08:16.822Z,8.97
2023-04-13T19:13:18.292Z,9.10
2023-04-13T19:18:19.695Z,9.29
2023-04-13T19:23:21.167Z,9.09
2023-04-13T19:28:22.588Z,9.34
2023-04-13T19:33:24.007Z,9.40
2023-04-13T19:38:25.418Z,9.14
2023-04-13T19:43:28.141Z,9.25
2023-04-13T19:48:29.610Z,9.24
2023-04-13T19:53:31.031Z,9.33
2023-04-13T19:58:32.763Z,9.18
2023-04-13T20:03:35.455Z,8.98
2023-04-13T20:08:37.055Z,9.17
2023-04-13T20:13:40.199Z,9.27
2023-04-13T20:18:42.072Z,9.19
2023-04-13T20:23:43.483Z,8.94
2023-04-13T20:28:44.909Z,9.07
2023-04-13T20:33:46.389Z,9.23
2023-04-13T20:38:48.286Z,9.27
2023-04-13T20:43:50.791Z,9.39
2023-04-13T20:48:52.674Z,9.29
2023-04-13T20:53:54.166Z,9.45
2023-04-13T20:58:57.791Z,9.11
2023-04-13T21:03:59.819Z,9.12
2023-04-13T21:09:04.329Z,8.99
2023-04-13T21:14:05.917Z,9.04
2023-04-13T21:19:07.506Z,8.98
2023-04-13T21:24:09.193Z,9.07
2023-04-13T21:29:11.013Z,9.06
2023-04-13T21:34:12.471Z,9.17
2023-04-13T21:39:13.913Z,8.93
2023-04-13T21:44:28.702Z,8.86
2023-04-13T21:49:31.193Z,9.01
2023-04-13T21:54:32.676Z,8.93
2023-04-13T21:59:34.140Z,9.02
2023-04-13T22:04:35.852Z,9.04
2023-04-13T22:09:37.415Z,9.11
2023-04-13T22:14:38.861Z,9.14
2023-04-13T22:19:40.450Z,8.96
2023-04-13T22:24:41.866Z,8.89
2023-04-13T22:29:43.271Z,8.95
2023-04-13T22:34:44.683Z,9.06
2023-04-13T22:39:46.114Z,9.09
2023-04-13T22:44:47.527Z,9.13
2023-04-13T22:49:48.951Z,9.14
2023-04-13T22:54:50.359Z,9.06
2023-04-13T22:59:51.839Z,9.09
2023-04-13T23:04:53.320Z,9.15
2023-04-13T23:09:54.739Z,9.30
2023-04-13T23:14:56.195Z,9.22
2023-04-13T23:19:57.645Z,9.26
2023-04-13T23:24:59.237Z,9.23
2023-04-13T23:30:00.779Z,9.25
2023-04-13T23:35:02.275Z,9.22
2023-04-13T23:40:03.910Z,9.21
2023-04-13T23:45:05.990Z,9.27
2023-04-13T23:50:07.611Z,9.14
2023-04-13T23:55:09.355Z,9.22
