createdAt,value
2023-04-30T00:09:21.075Z,13.70
2023-04-30T00:24:23.753Z,14.40
2023-04-30T00:39:26.377Z,14.20
2023-04-30T00:54:29.280Z,14.90
2023-04-30T01:24:56.339Z,13.80
2023-04-30T01:40:21.291Z,12.80
2023-04-30T01:55:36.075Z,13.30
2023-04-30T02:10:38.822Z,13.90
2023-04-30T02:25:41.810Z,13.80
2023-04-30T02:40:44.474Z,12.60
2023-04-30T02:55:47.368Z,14.10
2023-04-30T03:10:49.983Z,12.80
2023-04-30T03:25:52.808Z,11.40
2023-04-30T03:40:56.150Z,12.00
2023-04-30T04:11:01.736Z,10.40
2023-04-30T04:56:14.714Z,7.90
2023-04-30T05:11:17.485Z,7.00
2023-04-30T05:26:20.088Z,6.50
2023-04-30T05:41:22.791Z,7.10
2023-04-30T05:56:25.760Z,6.00
2023-04-30T06:11:30.007Z,5.90
2023-04-30T06:26:32.728Z,5.80
2023-04-30T06:41:35.365Z,5.40
2023-04-30T06:56:38.033Z,5.90
2023-04-30T07:11:40.723Z,5.60
2023-04-30T07:26:43.421Z,5.00
2023-04-30T07:41:46.124Z,5.20
2023-04-30T07:56:48.963Z,4.50
2023-04-30T08:11:51.906Z,4.40
2023-04-30T08:26:54.948Z,4.80
2023-04-30T08:42:05.909Z,4.00
2023-04-30T08:57:08.747Z,4.40
2023-04-30T09:12:18.417Z,4.10
2023-04-30T09:27:23.004Z,3.00
2023-04-30T09:42:25.771Z,3.60
2023-04-30T09:57:32.340Z,3.60
2023-04-30T10:12:51.466Z,3.50
2023-04-30T10:27:54.122Z,3.80
2023-04-30T10:42:56.897Z,2.90
2023-04-30T10:57:59.820Z,2.50
2023-04-30T11:13:07.644Z,3.60
2023-04-30T11:28:19.615Z,3.10
2023-04-30T11:43:23.021Z,2.80
2023-04-30T11:58:26.374Z,3.00
2023-04-30T12:13:31.952Z,2.40
2023-04-30T12:28:35.409Z,2.80
2023-04-30T12:43:38.004Z,2.70
2023-04-30T12:58:49.680Z,2.60
2023-04-30T13:13:52.396Z,2.30
2023-04-30T13:28:55.555Z,2.00
2023-04-30T13:43:59.991Z,2.50
2023-04-30T13:59:03.076Z,17.50
2023-04-30T14:14:06.044Z,19.20
2023-04-30T14:29:09.703Z,6.20
2023-04-30T14:44:12.424Z,3.50
2023-04-30T14:59:15.581Z,3.90
2023-04-30T15:14:18.574Z,7.40
2023-04-30T15:29:21.915Z,5.70
2023-04-30T15:44:24.540Z,3.60
2023-04-30T16:14:30.982Z,3.00
2023-04-30T16:29:33.704Z,3.10
2023-04-30T16:44:36.950Z,17.00
2023-04-30T16:59:39.524Z,5.00
2023-04-30T17:14:42.139Z,7.30
2023-04-30T17:59:51.465Z,6.30
2023-04-30T18:14:54.143Z,3.20
2023-04-30T18:29:57.028Z,4.90
2023-04-30T18:45:05.790Z,5.30
2023-04-30T19:00:09.879Z,6.00
2023-04-30T19:15:14.995Z,7.50
2023-04-30T19:30:17.735Z,20.10
2023-04-30T19:45:21.251Z,16.60
2023-04-30T20:00:26.089Z,9.90
2023-04-30T20:15:28.814Z,8.40
2023-04-30T20:30:32.942Z,10.10
2023-04-30T20:45:36.363Z,9.20
2023-04-30T21:00:39.275Z,7.50
2023-04-30T21:15:43.120Z,10.80
2023-04-30T21:30:45.854Z,12.40
2023-04-30T21:45:49.096Z,12.40
2023-04-30T22:00:52.635Z,13.30
2023-04-30T22:15:55.890Z,15.20
2023-04-30T22:30:59.808Z,13.30
2023-04-30T22:46:03.341Z,15.00
2023-04-30T23:01:06.051Z,20.20
2023-04-30T23:16:10.430Z,16.70
2023-04-30T23:31:13.262Z,16.20
