createdAt,value
2018-07-15T00:00:44.420Z,58.91
2018-07-15T00:03:13.315Z,58.34
2018-07-15T00:05:42.273Z,58.33
2018-07-15T00:08:10.944Z,58.14
2018-07-15T00:10:44.834Z,58.27
2018-07-15T00:13:14.196Z,58.98
2018-07-15T00:15:44.065Z,59.03
2018-07-15T00:18:12.702Z,58.39
2018-07-15T00:20:41.392Z,58.33
2018-07-15T00:23:10.144Z,58.64
2018-07-15T00:25:38.841Z,59.27
2018-07-15T00:28:07.498Z,58.81
2018-07-15T00:30:36.528Z,59.16
2018-07-15T00:33:05.618Z,59.72
2018-07-15T00:35:34.304Z,59.65
2018-07-15T00:38:03.334Z,59.66
2018-07-15T00:40:31.982Z,60.16
2018-07-15T00:43:01.081Z,60.33
2018-07-15T00:45:29.735Z,60.35
2018-07-15T00:47:58.397Z,59.96
2018-07-15T00:50:27.500Z,60.41
2018-07-15T00:52:56.435Z,60.38
2018-07-15T00:55:25.205Z,59.90
2018-07-15T00:57:53.873Z,59.85
2018-07-15T01:00:28.184Z,59.92
2018-07-15T01:02:56.866Z,60.35
2018-07-15T01:05:25.495Z,60.61
2018-07-15T01:07:54.155Z,60.61
2018-07-15T01:10:22.976Z,60.72
2018-07-15T01:12:52.024Z,61.02
2018-07-15T01:15:20.672Z,61.69
2018-07-15T01:17:49.620Z,61.77
2018-07-15T01:20:18.834Z,62.03
2018-07-15T01:22:47.811Z,62.26
2018-07-15T01:25:16.491Z,62.32
2018-07-15T01:27:45.422Z,62.24
2018-07-15T01:30:14.123Z,63.23
2018-07-15T01:32:42.996Z,63.29
2018-07-15T01:35:12.072Z,63.03
2018-07-15T01:37:41.273Z,63.14
2018-07-15T01:40:10.251Z,63.33
2018-07-15T01:42:39.831Z,62.99
2018-07-15T01:45:08.470Z,63.03
2018-07-15T01:47:37.351Z,63.23
2018-07-15T01:50:06.008Z,63.67
2018-07-15T01:52:35.075Z,63.73
2018-07-15T01:55:03.759Z,64.52
2018-07-15T01:57:32.947Z,64.06
2018-07-15T02:00:01.603Z,64.57
2018-07-15T02:02:30.559Z,63.85
2018-07-15T02:04:59.249Z,64.87
2018-07-15T02:07:28.159Z,65.19
2018-07-15T02:09:56.863Z,65.31
2018-07-15T02:12:25.550Z,64.80
2018-07-15T02:14:54.242Z,64.78
2018-07-15T02:17:22.947Z,65.08
2018-07-15T02:19:51.839Z,64.87
2018-07-15T02:22:20.547Z,65.20
2018-07-15T02:24:49.262Z,65.38
2018-07-15T02:27:18.479Z,65.59
2018-07-15T02:29:47.194Z,66.12
2018-07-15T02:32:15.853Z,66.20
2018-07-15T02:34:44.494Z,66.15
2018-07-15T02:37:13.107Z,66.78
2018-07-15T02:39:42.054Z,66.74
2018-07-15T02:42:10.948Z,67.09
2018-07-15T02:44:39.626Z,66.64
2018-07-15T02:47:08.293Z,66.47
2018-07-15T02:49:36.922Z,67.15
2018-07-15T02:52:05.695Z,67.58
2018-07-15T02:54:35.188Z,66.87
2018-07-15T02:57:03.950Z,67.17
2018-07-15T02:59:32.614Z,66.69
2018-07-15T03:02:01.557Z,67.13
2018-07-15T03:04:30.779Z,66.89
2018-07-15T03:06:59.472Z,67.90
2018-07-15T03:09:28.122Z,68.02
2018-07-15T03:11:56.792Z,67.75
2018-07-15T03:14:25.728Z,67.90
2018-07-15T03:16:54.354Z,67.26
2018-07-15T03:19:23.005Z,67.28
2018-07-15T03:21:52.300Z,67.94
2018-07-15T03:24:21.295Z,67.83
2018-07-15T03:26:50.026Z,67.98
2018-07-15T03:29:19.262Z,67.46
2018-07-15T03:31:48.321Z,67.41
2018-07-15T03:34:17.874Z,67.55
2018-07-15T03:36:46.542Z,67.74
2018-07-15T03:39:16.205Z,67.79
2018-07-15T03:41:44.996Z,67.40
2018-07-15T03:44:13.748Z,67.75
2018-07-15T03:46:42.434Z,67.67
2018-07-15T03:49:11.266Z,67.31
2018-07-15T03:51:39.952Z,67.91
2018-07-15T03:54:08.764Z,67.20
2018-07-15T03:56:37.534Z,67.23
2018-07-15T03:59:06.454Z,67.39
2018-07-15T04:01:35.449Z,67.00
2018-07-15T04:04:04.068Z,67.74
2018-07-15T04:06:32.782Z,67.46
2018-07-15T04:09:01.494Z,66.88
2018-07-15T04:11:30.325Z,67.00
2018-07-15T04:13:59.394Z,66.74
2018-07-15T04:16:28.025Z,66.72
2018-07-15T04:18:57.330Z,66.84
2018-07-15T04:21:26.043Z,67.02
2018-07-15T04:23:54.822Z,67.62
2018-07-15T04:26:23.536Z,67.26
2018-07-15T04:28:52.301Z,66.79
2018-07-15T04:31:20.970Z,67.44
2018-07-15T04:33:49.615Z,67.42
2018-07-15T04:36:18.242Z,66.12
2018-07-15T04:38:46.917Z,66.61
2018-07-15T04:41:15.923Z,67.81
2018-07-15T04:43:44.558Z,68.40
2018-07-15T04:46:13.544Z,67.84
2018-07-15T04:48:42.267Z,68.38
2018-07-15T04:51:11.191Z,68.67
2018-07-15T04:53:40.064Z,68.72
2018-07-15T04:56:08.923Z,69.01
2018-07-15T04:58:37.860Z,69.43
2018-07-15T05:01:06.550Z,68.92
2018-07-15T05:03:35.436Z,68.10
2018-07-15T05:06:04.417Z,68.10
2018-07-15T05:08:33.079Z,68.29
2018-07-15T05:11:02.021Z,68.66
2018-07-15T05:13:30.679Z,68.21
2018-07-15T05:15:59.335Z,68.08
2018-07-15T05:18:28.297Z,67.96
2018-07-15T05:20:57.066Z,67.93
2018-07-15T05:23:26.371Z,68.13
2018-07-15T05:25:54.990Z,68.58
2018-07-15T05:28:23.712Z,67.67
2018-07-15T05:30:52.413Z,67.56
2018-07-15T05:33:21.177Z,65.64
2018-07-15T05:35:49.851Z,65.34
2018-07-15T05:38:18.845Z,63.97
2018-07-15T05:40:47.478Z,64.37
2018-07-15T05:43:16.127Z,64.47
2018-07-15T05:45:44.789Z,64.47
2018-07-15T05:48:13.492Z,63.75
2018-07-15T05:50:42.180Z,63.69
2018-07-15T05:53:10.817Z,62.51
2018-07-15T05:55:39.689Z,62.34
2018-07-15T05:58:08.569Z,62.89
2018-07-15T06:00:37.449Z,62.96
2018-07-15T06:03:06.369Z,61.81
2018-07-15T06:05:35.010Z,61.88
2018-07-15T06:08:03.673Z,61.03
2018-07-15T06:10:32.602Z,61.54
2018-07-15T06:13:01.613Z,59.74
2018-07-15T06:15:31.264Z,59.91
2018-07-15T06:17:59.912Z,60.22
2018-07-15T06:20:28.610Z,59.64
2018-07-15T06:22:57.937Z,60.16
2018-07-15T06:25:26.927Z,61.20
2018-07-15T06:27:56.135Z,59.73
2018-07-15T06:30:24.847Z,58.63
2018-07-15T06:32:53.738Z,59.52
2018-07-15T06:35:22.421Z,59.37
2018-07-15T06:37:51.213Z,58.60
2018-07-15T06:40:20.076Z,58.54
2018-07-15T06:42:48.915Z,57.43
2018-07-15T06:45:17.552Z,57.93
2018-07-15T06:47:46.183Z,57.60
2018-07-15T06:50:14.851Z,57.14
2018-07-15T06:52:43.848Z,55.77
2018-07-15T06:55:12.462Z,55.91
2018-07-15T06:57:41.087Z,54.81
2018-07-15T07:00:10.000Z,54.70
2018-07-15T07:02:38.723Z,54.77
2018-07-15T07:05:07.989Z,53.51
2018-07-15T07:07:37.029Z,53.34
2018-07-15T07:10:05.669Z,51.49
2018-07-15T07:12:34.309Z,51.68
2018-07-15T07:15:03.011Z,51.44
2018-07-15T07:17:31.974Z,49.46
2018-07-15T07:20:00.981Z,48.94
2018-07-15T07:22:29.580Z,48.77
2018-07-15T07:24:58.224Z,48.54
2018-07-15T07:27:27.078Z,46.63
2018-07-15T07:29:56.136Z,46.62
2018-07-15T07:32:24.739Z,46.72
2018-07-15T07:34:53.689Z,44.45
2018-07-15T07:37:22.718Z,43.16
2018-07-15T07:39:51.434Z,44.52
2018-07-15T07:42:20.131Z,42.87
2018-07-15T07:44:48.767Z,42.64
2018-07-15T07:47:17.486Z,43.56
2018-07-15T07:49:46.174Z,43.05
2018-07-15T07:52:15.081Z,44.02
2018-07-15T07:54:44.184Z,44.31
2018-07-15T07:57:13.147Z,43.62
2018-07-15T07:59:41.919Z,44.11
2018-07-15T08:02:10.602Z,44.16
2018-07-15T08:04:39.288Z,44.03
2018-07-15T08:07:08.432Z,43.78
2018-07-15T08:09:37.446Z,43.71
2018-07-15T08:12:06.187Z,42.78
2018-07-15T08:14:35.284Z,44.40
2018-07-15T08:17:03.978Z,44.71
2018-07-15T08:19:32.640Z,43.09
2018-07-15T08:22:01.314Z,42.22
2018-07-15T08:24:29.999Z,42.79
2018-07-15T08:26:59.095Z,40.76
2018-07-15T08:29:27.789Z,40.56
2018-07-15T08:31:56.486Z,42.13
2018-07-15T08:34:25.274Z,40.31
2018-07-15T08:36:53.942Z,41.08
2018-07-15T08:39:23.279Z,40.04
2018-07-15T08:41:51.959Z,38.11
2018-07-15T08:44:20.703Z,37.60
2018-07-15T08:46:50.333Z,38.74
2018-07-15T08:49:19.073Z,39.60
2018-07-15T08:51:47.972Z,40.53
2018-07-15T08:54:16.655Z,40.54
2018-07-15T08:56:45.331Z,38.94
2018-07-15T08:59:14.112Z,38.48
2018-07-15T09:01:42.830Z,37.24
2018-07-15T09:04:11.763Z,34.67
2018-07-15T09:06:41.924Z,36.03
2018-07-15T09:09:11.232Z,36.48
2018-07-15T09:11:40.230Z,34.33
2018-07-15T09:14:10.656Z,34.27
2018-07-15T09:16:39.899Z,35.57
2018-07-15T09:19:09.130Z,35.21
2018-07-15T09:21:38.423Z,35.56
2018-07-15T09:24:07.944Z,35.42
2018-07-15T09:26:37.232Z,34.88
2018-07-15T09:29:06.754Z,34.29
2018-07-15T09:31:36.478Z,33.89
2018-07-15T09:34:05.563Z,35.03
2018-07-15T09:36:34.507Z,36.07
2018-07-15T09:39:03.661Z,35.85
2018-07-15T09:41:32.622Z,37.04
2018-07-15T09:44:01.768Z,36.85
2018-07-15T09:46:30.429Z,37.17
2018-07-15T09:48:59.087Z,38.96
2018-07-15T09:51:27.887Z,39.18
2018-07-15T09:53:57.122Z,40.37
2018-07-15T09:56:25.836Z,39.22
2018-07-15T09:58:54.572Z,39.79
2018-07-15T10:01:23.253Z,39.69
2018-07-15T10:03:52.002Z,40.62
2018-07-15T10:06:20.726Z,40.89
2018-07-15T10:08:49.399Z,41.28
2018-07-15T10:11:18.115Z,41.41
2018-07-15T10:13:47.512Z,40.04
2018-07-15T10:16:16.496Z,40.50
2018-07-15T10:18:45.210Z,40.77
2018-07-15T10:21:13.892Z,39.86
2018-07-15T10:23:42.896Z,40.02
2018-07-15T10:26:11.749Z,39.55
2018-07-15T10:28:40.485Z,40.16
2018-07-15T10:31:10.023Z,40.30
2018-07-15T10:33:38.701Z,40.41
2018-07-15T10:36:11.537Z,40.04
2018-07-15T10:38:40.584Z,40.17
2018-07-15T10:41:09.573Z,39.84
2018-07-15T10:43:43.537Z,40.47
2018-07-15T10:46:12.172Z,39.79
2018-07-15T10:48:40.873Z,36.94
2018-07-15T10:51:10.256Z,36.46
2018-07-15T10:53:39.275Z,37.21
2018-07-15T10:56:09.017Z,35.99
2018-07-15T10:58:37.743Z,33.47
2018-07-15T11:01:09.630Z,33.81
2018-07-15T11:03:38.204Z,33.65
2018-07-15T11:06:07.180Z,33.85
2018-07-15T11:08:36.073Z,35.84
2018-07-15T11:11:04.904Z,35.50
2018-07-15T11:13:33.602Z,35.91
2018-07-15T11:16:02.259Z,36.05
2018-07-15T11:18:31.329Z,36.56
2018-07-15T11:21:00.323Z,36.94
2018-07-15T11:23:29.017Z,37.46
2018-07-15T11:25:58.124Z,37.89
2018-07-15T11:28:27.171Z,38.02
2018-07-15T11:30:57.576Z,38.47
2018-07-15T11:33:26.223Z,38.50
2018-07-15T11:35:55.147Z,38.22
2018-07-15T11:38:23.941Z,35.68
2018-07-15T11:40:53.122Z,35.72
2018-07-15T11:43:21.877Z,33.65
2018-07-15T11:45:51.003Z,32.15
2018-07-15T11:48:19.763Z,31.15
2018-07-15T11:50:48.493Z,30.50
2018-07-15T11:53:17.450Z,29.84
2018-07-15T11:55:46.418Z,28.97
2018-07-15T11:58:15.427Z,30.94
2018-07-15T12:00:44.406Z,31.82
2018-07-15T12:03:13.191Z,32.32
2018-07-15T12:05:42.442Z,31.59
2018-07-15T12:08:11.190Z,30.23
2018-07-15T12:10:40.119Z,28.68
2018-07-15T12:13:09.185Z,25.09
2018-07-15T12:15:37.854Z,22.93
2018-07-15T12:18:06.896Z,20.31
2018-07-15T12:20:35.828Z,19.31
2018-07-15T12:23:04.599Z,17.93
2018-07-15T12:25:33.374Z,18.19
2018-07-15T12:28:02.074Z,18.04
2018-07-15T12:30:31.148Z,17.07
2018-07-15T12:32:59.805Z,16.44
2018-07-15T12:35:28.647Z,16.56
2018-07-15T12:37:57.504Z,15.14
2018-07-15T12:40:26.140Z,16.52
2018-07-15T12:42:54.774Z,14.74
2018-07-15T12:45:23.407Z,15.51
2018-07-15T12:47:52.095Z,15.83
2018-07-15T12:50:20.864Z,14.63
2018-07-15T12:52:49.726Z,17.36
2018-07-15T12:55:18.663Z,17.62
2018-07-15T12:57:47.378Z,18.82
2018-07-15T13:00:16.197Z,20.24
2018-07-15T13:02:44.918Z,17.28
2018-07-15T13:05:14.053Z,15.77
2018-07-15T13:07:42.694Z,16.54
2018-07-15T13:10:11.372Z,15.87
2018-07-15T13:12:40.022Z,16.84
2018-07-15T13:15:08.946Z,18.55
2018-07-15T13:17:37.662Z,16.37
2018-07-15T13:20:11.523Z,15.43
2018-07-15T13:22:40.284Z,16.94
2018-07-15T13:25:09.383Z,14.15
2018-07-15T13:27:38.422Z,16.28
2018-07-15T13:30:07.836Z,18.53
2018-07-15T13:32:36.888Z,16.05
2018-07-15T13:35:06.107Z,15.12
2018-07-15T13:37:35.266Z,13.67
2018-07-15T13:40:08.604Z,15.90
2018-07-15T13:42:41.732Z,18.12
2018-07-15T13:45:10.781Z,16.58
2018-07-15T13:47:42.382Z,15.36
2018-07-15T13:50:12.424Z,12.01
2018-07-15T13:52:41.143Z,17.69
2018-07-15T13:55:14.613Z,16.04
2018-07-15T13:57:43.431Z,13.35
2018-07-15T14:00:12.230Z,13.42
2018-07-15T14:02:41.034Z,17.19
2018-07-15T14:05:10.175Z,16.08
2018-07-15T14:07:39.598Z,14.92
2018-07-15T14:10:08.537Z,14.01
2018-07-15T14:12:37.640Z,16.42
2018-07-15T14:15:06.468Z,15.71
2018-07-15T14:17:36.121Z,16.98
2018-07-15T14:20:04.973Z,18.15
2018-07-15T14:22:33.722Z,16.92
2018-07-15T14:25:05.406Z,17.96
2018-07-15T14:27:34.129Z,17.42
2018-07-15T14:30:04.511Z,18.36
2018-07-15T14:32:33.895Z,18.88
2018-07-15T14:35:02.982Z,19.94
2018-07-15T14:37:31.856Z,20.53
2018-07-15T14:40:00.584Z,20.22
2018-07-15T14:42:29.271Z,20.78
2018-07-15T14:44:58.334Z,22.13
2018-07-15T14:47:27.381Z,23.12
2018-07-15T14:49:56.760Z,23.25
2018-07-15T14:52:25.500Z,24.43
2018-07-15T14:54:54.150Z,25.98
2018-07-15T14:57:23.371Z,26.08
2018-07-15T14:59:52.273Z,26.93
2018-07-15T15:02:21.461Z,27.80
2018-07-15T15:04:50.887Z,28.13
2018-07-15T15:07:20.300Z,28.99
2018-07-15T15:09:49.745Z,29.98
2018-07-15T15:12:18.543Z,30.37
2018-07-15T15:14:47.715Z,29.23
2018-07-15T15:17:16.408Z,29.50
2018-07-15T15:19:45.134Z,29.71
2018-07-15T15:22:13.877Z,31.60
2018-07-15T15:24:42.637Z,32.35
2018-07-15T15:27:11.317Z,33.25
2018-07-15T15:29:40.092Z,33.31
2018-07-15T15:32:09.353Z,32.71
2018-07-15T15:34:38.235Z,32.99
2018-07-15T15:37:07.334Z,33.07
2018-07-15T15:39:36.130Z,32.04
2018-07-15T15:42:04.846Z,32.86
2018-07-15T15:44:33.575Z,33.42
2018-07-15T15:47:02.860Z,33.72
2018-07-15T15:49:31.596Z,37.97
2018-07-15T15:52:03.510Z,38.43
2018-07-15T15:54:40.930Z,36.82
2018-07-15T15:57:10.651Z,36.04
2018-07-15T15:59:39.637Z,36.94
2018-07-15T16:02:08.694Z,36.81
2018-07-15T16:04:37.984Z,38.43
2018-07-15T16:07:06.739Z,38.50
2018-07-15T16:09:35.844Z,37.59
2018-07-15T16:12:06.929Z,37.59
2018-07-15T16:14:35.595Z,37.73
2018-07-15T16:17:04.327Z,40.12
2018-07-15T16:19:33.194Z,37.18
2018-07-15T16:22:02.666Z,37.80
2018-07-15T16:24:31.861Z,38.01
2018-07-15T16:27:00.622Z,38.10
2018-07-15T16:29:29.616Z,38.43
2018-07-15T16:31:58.593Z,39.02
2018-07-15T16:34:27.296Z,37.74
2018-07-15T16:36:55.943Z,39.11
2018-07-15T16:39:24.787Z,38.35
2018-07-15T16:41:53.835Z,39.00
2018-07-15T16:44:22.854Z,39.14
2018-07-15T16:46:52.331Z,39.78
2018-07-15T16:49:21.638Z,39.21
2018-07-15T16:51:51.027Z,39.30
2018-07-15T16:54:19.995Z,39.93
2018-07-15T16:56:49.156Z,39.65
2018-07-15T16:59:17.919Z,39.01
2018-07-15T17:01:46.628Z,39.37
2018-07-15T17:04:15.660Z,39.45
2018-07-15T17:06:44.451Z,39.39
2018-07-15T17:09:13.639Z,39.11
2018-07-15T17:11:42.749Z,40.56
2018-07-15T17:14:11.750Z,40.29
2018-07-15T17:16:40.512Z,40.20
2018-07-15T17:19:09.532Z,40.24
2018-07-15T17:21:38.300Z,40.41
2018-07-15T17:24:07.065Z,40.89
2018-07-15T17:26:35.739Z,40.16
2018-07-15T17:29:04.476Z,40.66
2018-07-15T17:31:33.357Z,40.14
2018-07-15T17:34:03.760Z,40.25
2018-07-15T17:36:32.508Z,40.64
2018-07-15T17:39:01.185Z,39.94
2018-07-15T17:41:31.510Z,40.21
2018-07-15T17:44:00.534Z,40.16
2018-07-15T17:46:29.468Z,40.76
2018-07-15T17:48:59.715Z,40.98
2018-07-15T17:51:28.695Z,41.09
2018-07-15T17:53:57.749Z,40.88
2018-07-15T17:56:27.217Z,40.67
2018-07-15T17:58:56.963Z,41.39
2018-07-15T18:01:25.817Z,41.73
2018-07-15T18:03:54.638Z,41.46
2018-07-15T18:06:23.375Z,41.77
2018-07-15T18:08:52.175Z,41.81
2018-07-15T18:11:20.970Z,42.09
2018-07-15T18:13:50.919Z,42.24
2018-07-15T18:16:20.599Z,42.89
2018-07-15T18:18:52.418Z,42.27
2018-07-15T18:21:21.737Z,42.24
2018-07-15T18:23:51.546Z,42.67
2018-07-15T18:26:20.433Z,42.84
2018-07-15T18:28:49.069Z,43.24
2018-07-15T18:31:17.809Z,42.71
2018-07-15T18:33:47.033Z,42.18
2018-07-15T18:36:15.742Z,42.03
2018-07-15T18:38:44.528Z,42.97
2018-07-15T18:41:13.292Z,42.32
2018-07-15T18:43:42.039Z,43.16
2018-07-15T18:46:10.880Z,43.18
2018-07-15T18:48:39.639Z,43.67
2018-07-15T18:51:08.440Z,43.25
2018-07-15T18:53:37.493Z,43.29
2018-07-15T18:56:06.228Z,43.73
2018-07-15T18:58:35.259Z,43.92
2018-07-15T19:01:04.086Z,42.84
2018-07-15T19:03:33.074Z,43.34
2018-07-15T19:06:01.870Z,43.36
2018-07-15T19:08:30.818Z,43.63
2018-07-15T19:10:59.543Z,43.82
2018-07-15T19:13:28.350Z,43.34
2018-07-15T19:15:57.411Z,43.65
2018-07-15T19:18:26.273Z,43.69
2018-07-15T19:20:55.122Z,43.53
2018-07-15T19:23:23.822Z,43.85
2018-07-15T19:25:52.692Z,43.88
2018-07-15T19:28:21.793Z,43.62
2018-07-15T19:30:50.482Z,44.18
2018-07-15T19:33:19.548Z,44.32
2018-07-15T19:35:48.265Z,44.60
2018-07-15T19:38:17.030Z,45.24
2018-07-15T19:40:45.967Z,44.86
2018-07-15T19:43:14.685Z,45.50
2018-07-15T19:45:46.852Z,45.48
2018-07-15T19:48:16.943Z,45.18
2018-07-15T19:50:45.776Z,45.65
2018-07-15T19:53:14.501Z,46.09
2018-07-15T19:55:43.232Z,46.30
2018-07-15T19:58:12.013Z,45.82
2018-07-15T20:00:41.115Z,46.76
2018-07-15T20:03:10.453Z,47.09
2018-07-15T20:05:39.270Z,47.42
2018-07-15T20:08:09.941Z,47.23
2018-07-15T20:10:40.483Z,47.63
2018-07-15T20:13:10.494Z,47.78
2018-07-15T20:15:40.171Z,47.88
2018-07-15T20:18:09.641Z,48.42
2018-07-15T20:20:39.667Z,48.68
2018-07-15T20:23:10.605Z,49.11
2018-07-15T20:25:40.416Z,48.68
2018-07-15T20:28:09.301Z,49.30
2018-07-15T20:30:38.323Z,49.60
2018-07-15T20:33:08.597Z,50.46
2018-07-15T20:35:38.729Z,50.70
2018-07-15T20:38:09.407Z,50.31
2018-07-15T20:40:38.649Z,50.74
2018-07-15T20:43:10.089Z,51.54
2018-07-15T20:45:39.497Z,51.16
2018-07-15T20:48:08.292Z,51.47
2018-07-15T20:50:37.375Z,51.96
2018-07-15T20:53:06.537Z,52.16
2018-07-15T20:55:35.214Z,52.72
2018-07-15T20:58:04.614Z,52.78
2018-07-15T21:00:33.613Z,52.71
2018-07-15T21:03:02.962Z,53.80
2018-07-15T21:05:32.563Z,54.02
2018-07-15T21:08:02.096Z,54.21
2018-07-15T21:10:30.895Z,54.23
2018-07-15T21:13:00.043Z,54.49
2018-07-15T21:15:33.137Z,54.03
2018-07-15T21:18:02.254Z,54.30
2018-07-15T21:20:31.258Z,54.93
2018-07-15T21:23:00.464Z,55.53
2018-07-15T21:25:29.738Z,55.22
2018-07-15T21:27:59.168Z,55.51
2018-07-15T21:30:28.429Z,56.20
2018-07-15T21:32:57.861Z,55.63
2018-07-15T21:35:27.511Z,56.24
2018-07-15T21:37:56.810Z,55.91
2018-07-15T21:40:26.990Z,55.99
2018-07-15T21:42:55.995Z,55.76
2018-07-15T21:45:25.264Z,55.50
2018-07-15T21:47:54.197Z,55.66
2018-07-15T21:50:23.622Z,55.79
2018-07-15T21:52:52.261Z,56.36
2018-07-15T21:55:21.371Z,56.25
2018-07-15T21:57:50.320Z,56.24
2018-07-15T22:00:19.255Z,55.44
2018-07-15T22:02:48.334Z,55.50
2018-07-15T22:05:17.678Z,55.85
2018-07-15T22:07:57.455Z,55.89
2018-07-15T22:10:48.055Z,56.03
2018-07-15T22:13:16.924Z,55.71
2018-07-15T22:15:45.566Z,55.98
2018-07-15T22:18:14.256Z,56.82
2018-07-15T22:20:43.048Z,56.97
2018-07-15T22:23:11.714Z,57.59
2018-07-15T22:25:40.419Z,57.90
2018-07-15T22:28:09.334Z,58.23
2018-07-15T22:30:38.366Z,57.86
2018-07-15T22:33:07.409Z,58.52
2018-07-15T22:35:36.133Z,58.42
2018-07-15T22:38:04.872Z,59.29
2018-07-15T22:40:33.664Z,58.86
2018-07-15T22:43:02.659Z,59.76
2018-07-15T22:45:31.385Z,59.52
2018-07-15T22:48:00.654Z,60.06
2018-07-15T22:50:29.831Z,59.79
2018-07-15T22:52:58.824Z,60.30
2018-07-15T22:55:27.532Z,60.79
2018-07-15T22:57:56.191Z,60.86
2018-07-15T23:00:24.931Z,60.92
2018-07-15T23:02:53.665Z,61.08
2018-07-15T23:05:37.459Z,61.02
2018-07-15T23:08:06.724Z,61.45
2018-07-15T23:10:35.702Z,61.59
2018-07-15T23:13:05.798Z,61.32
2018-07-15T23:15:35.500Z,61.45
2018-07-15T23:18:04.516Z,62.09
2018-07-15T23:20:34.004Z,61.80
2018-07-15T23:23:03.752Z,62.06
2018-07-15T23:25:32.945Z,61.78
2018-07-15T23:28:02.286Z,62.62
2018-07-15T23:30:32.111Z,62.68
2018-07-15T23:33:01.515Z,62.73
2018-07-15T23:35:30.530Z,63.19
2018-07-15T23:37:59.673Z,62.87
2018-07-15T23:40:28.715Z,62.88
2018-07-15T23:42:58.303Z,63.06
2018-07-15T23:45:28.010Z,63.48
2018-07-15T23:47:57.047Z,64.15
2018-07-15T23:50:26.302Z,63.84
2018-07-15T23:52:55.057Z,63.92
2018-07-15T23:55:23.844Z,64.21
2018-07-15T23:57:53.313Z,64.44
