createdAt,value
2022-08-22T00:03:07.364Z,98464.19
2022-08-22T00:04:06.377Z,98496.25
2022-08-22T00:07:56.297Z,98496.47
2022-08-22T00:25:29.479Z,98498.25
2022-08-22T00:35:34.724Z,98501.38
2022-08-22T00:39:40.790Z,98499.81
2022-08-22T00:42:51.256Z,98497.44
2022-08-22T00:56:52.642Z,98491.06
2022-08-22T01:10:53.091Z,98491.31
2022-08-22T01:21:31.416Z,98492.56
2022-08-22T01:28:09.965Z,98495.09
2022-08-22T01:31:28.736Z,98492.25
2022-08-22T01:42:12.804Z,98492.25
2022-08-22T01:45:49.240Z,98500.06
2022-08-22T01:48:27.576Z,98486.00
2022-08-22T01:51:30.150Z,98501.44
2022-08-22T01:54:05.422Z,98493.78
2022-08-22T01:57:15.460Z,98501.69
2022-08-22T02:00:18.410Z,98503.22
2022-08-22T02:03:28.970Z,98501.31
2022-08-22T02:06:24.794Z,98500.16
2022-08-22T02:09:42.395Z,98503.28
2022-08-22T02:12:52.994Z,98510.63
2022-08-22T02:16:23.985Z,98508.00
2022-08-22T02:19:31.158Z,98505.63
2022-08-22T02:22:44.566Z,98509.44
2022-08-22T02:26:25.268Z,98504.69
2022-08-22T02:29:24.483Z,98508.38
2022-08-22T02:32:11.999Z,98504.59
2022-08-22T02:34:55.231Z,98505.59
2022-08-22T02:37:55.903Z,98504.25
2022-08-22T02:42:00.868Z,98510.31
2022-08-22T02:58:37.675Z,98511.69
2022-08-22T03:01:23.383Z,98519.06
2022-08-22T03:04:31.614Z,98513.69
2022-08-22T03:11:19.364Z,98523.97
2022-08-22T03:15:07.198Z,98517.84
2022-08-22T03:18:43.169Z,98523.41
2022-08-22T03:25:15.561Z,98516.59
2022-08-22T03:29:20.564Z,98520.34
2022-08-22T04:03:46.568Z,98538.13
2022-08-22T04:31:47.316Z,98544.06
2022-08-22T04:42:31.744Z,98551.78
2022-08-22T04:49:36.768Z,98554.00
2022-08-22T04:56:58.446Z,98554.72
2022-08-22T05:02:51.242Z,98560.63
2022-08-22T05:05:24.208Z,98567.03
2022-08-22T05:08:00.625Z,98564.19
2022-08-22T05:10:37.910Z,98569.66
2022-08-22T05:13:19.724Z,98571.00
2022-08-22T05:15:50.490Z,98571.31
2022-08-22T05:18:29.548Z,98575.28
2022-08-22T05:21:01.546Z,98583.16
2022-08-22T05:23:54.112Z,98584.03
2022-08-22T05:26:21.558Z,98588.78
2022-08-22T05:28:53.501Z,98585.16
2022-08-22T05:32:09.073Z,98584.66
2022-08-22T05:34:41.525Z,98583.13
2022-08-22T05:37:18.195Z,98583.94
2022-08-22T05:39:51.180Z,98591.06
2022-08-22T05:42:26.871Z,98588.78
2022-08-22T05:44:55.104Z,98593.53
2022-08-22T05:47:27.420Z,98591.22
2022-08-22T05:50:18.389Z,98594.34
2022-08-22T05:53:17.307Z,98584.94
2022-08-22T05:56:11.560Z,98595.31
2022-08-22T05:58:59.927Z,98593.00
2022-08-22T06:02:00.097Z,98594.00
2022-08-22T06:04:39.112Z,98596.13
2022-08-22T06:07:21.060Z,98589.16
2022-08-22T06:09:47.597Z,98594.47
2022-08-22T06:12:24.049Z,98596.94
2022-08-22T06:15:03.235Z,98593.38
2022-08-22T06:17:51.386Z,98594.69
2022-08-22T06:20:33.440Z,98599.47
2022-08-22T06:23:03.028Z,98601.34
2022-08-22T06:25:33.496Z,98600.16
2022-08-22T06:28:06.774Z,98602.00
2022-08-22T06:30:35.678Z,98602.09
2022-08-22T06:33:08.410Z,98605.88
2022-08-22T06:36:08.159Z,98608.38
2022-08-22T06:38:58.426Z,98598.94
2022-08-22T06:41:30.209Z,98592.13
2022-08-22T06:43:58.933Z,98592.16
2022-08-22T06:46:28.993Z,98595.31
2022-08-22T06:49:02.182Z,98589.59
2022-08-22T06:51:29.954Z,98600.78
2022-08-22T06:54:03.749Z,98590.03
2022-08-22T06:56:37.894Z,98600.91
2022-08-22T06:59:11.552Z,98598.28
2022-08-22T07:01:47.449Z,98592.03
2022-08-22T07:04:15.905Z,98589.19
2022-08-22T07:06:50.267Z,98590.25
2022-08-22T07:09:23.618Z,98592.13
2022-08-22T07:11:52.362Z,98599.25
2022-08-22T07:14:41.739Z,98595.84
2022-08-22T07:17:16.271Z,98591.31
2022-08-22T07:20:08.364Z,98584.50
2022-08-22T07:22:37.570Z,98579.69
2022-08-22T07:25:13.297Z,98590.44
2022-08-22T07:27:56.783Z,98582.66
2022-08-22T07:30:27.934Z,98583.91
2022-08-22T07:33:26.726Z,98587.44
2022-08-22T07:35:59.124Z,98582.25
2022-08-22T07:38:45.567Z,98586.28
2022-08-22T07:41:22.420Z,98596.03
2022-08-22T07:43:58.514Z,98597.03
2022-08-22T07:46:37.064Z,98592.94
2022-08-22T07:49:13.794Z,98586.97
2022-08-22T07:51:49.673Z,98589.91
2022-08-22T07:54:48.254Z,98586.56
2022-08-22T07:57:31.741Z,98585.94
2022-08-22T08:00:01.142Z,98590.28
2022-08-22T08:02:28.761Z,98582.72
2022-08-22T08:04:58.005Z,98589.06
2022-08-22T08:07:28.948Z,98578.00
2022-08-22T08:10:03.535Z,98572.78
2022-08-22T08:12:41.020Z,98578.59
2022-08-22T08:15:12.496Z,98573.94
2022-08-22T08:17:40.055Z,98573.94
2022-08-22T08:20:11.862Z,98570.25
2022-08-22T08:22:43.004Z,98569.28
2022-08-22T08:25:15.554Z,98583.91
2022-08-22T08:28:01.048Z,98580.66
2022-08-22T08:30:46.821Z,98576.56
2022-08-22T08:33:26.152Z,98575.13
2022-08-22T08:36:21.672Z,98570.78
2022-08-22T08:39:35.349Z,98572.53
2022-08-22T08:42:05.181Z,98570.44
2022-08-22T08:44:52.329Z,98573.00
2022-08-22T08:47:31.372Z,98580.84
2022-08-22T08:50:16.333Z,98576.13
2022-08-22T08:53:01.192Z,98567.81
2022-08-22T08:56:19.655Z,98577.56
2022-08-22T08:59:13.573Z,98577.03
2022-08-22T09:02:24.991Z,98578.63
2022-08-22T09:04:54.210Z,98573.50
2022-08-22T09:08:05.900Z,98570.75
2022-08-22T09:10:59.590Z,98566.69
2022-08-22T09:14:04.903Z,98569.44
2022-08-22T09:16:53.494Z,98564.25
2022-08-22T09:19:49.730Z,98564.72
2022-08-22T09:23:04.221Z,98566.59
2022-08-22T09:26:05.817Z,98567.81
2022-08-22T09:29:08.089Z,98557.28
2022-08-22T09:31:54.887Z,98560.59
2022-08-22T09:34:59.904Z,98560.13
2022-08-22T09:37:47.873Z,98563.47
2022-08-22T09:43:06.570Z,98560.34
2022-08-22T09:45:36.189Z,98568.22
2022-08-22T09:48:34.569Z,98558.69
2022-08-22T09:51:33.169Z,98562.66
2022-08-22T09:54:19.519Z,98566.50
2022-08-22T09:56:49.130Z,98561.31
2022-08-22T09:59:43.847Z,98558.94
2022-08-22T10:02:50.323Z,98559.38
2022-08-22T10:05:35.255Z,98560.56
2022-08-22T10:08:20.006Z,98555.47
2022-08-22T10:11:12.781Z,98557.69
2022-08-22T10:13:57.317Z,98564.75
2022-08-22T10:16:59.048Z,98570.78
2022-08-22T10:19:49.471Z,98572.13
2022-08-22T10:22:41.307Z,98576.81
2022-08-22T10:25:33.563Z,98574.97
2022-08-22T10:28:13.038Z,98566.94
2022-08-22T10:30:54.884Z,98567.97
2022-08-22T10:33:33.523Z,98568.09
2022-08-22T10:36:12.063Z,98567.06
2022-08-22T10:38:49.133Z,98566.94
2022-08-22T10:41:38.560Z,98576.78
2022-08-22T10:44:21.479Z,98570.59
2022-08-22T10:47:05.360Z,98578.91
2022-08-22T10:49:45.648Z,98567.50
2022-08-22T10:52:46.895Z,98580.22
2022-08-22T10:55:33.052Z,98573.78
2022-08-22T10:58:07.571Z,98571.78
2022-08-22T11:00:50.148Z,98572.78
2022-08-22T11:03:23.325Z,98579.16
2022-08-22T11:05:54.294Z,98568.44
2022-08-22T11:08:44.394Z,98564.19
2022-08-22T11:11:32.480Z,98561.25
2022-08-22T11:14:47.712Z,98553.06
2022-08-22T11:17:28.806Z,98557.13
2022-08-22T11:20:19.678Z,98547.75
2022-08-22T11:23:04.412Z,98543.91
2022-08-22T11:25:41.328Z,98541.81
2022-08-22T11:28:20.508Z,98537.63
2022-08-22T11:31:07.154Z,98531.09
2022-08-22T11:34:07.705Z,98528.47
2022-08-22T11:36:50.671Z,98526.66
2022-08-22T11:39:28.434Z,98518.19
2022-08-22T11:41:57.875Z,98519.19
2022-08-22T11:44:34.814Z,98510.69
2022-08-22T11:47:10.907Z,98503.19
2022-08-22T11:50:19.805Z,98507.78
2022-08-22T11:53:15.624Z,98520.16
2022-08-22T11:55:48.518Z,98510.22
2022-08-22T11:58:43.924Z,98501.59
2022-08-22T12:01:21.083Z,98494.94
2022-08-22T12:04:12.943Z,98494.47
2022-08-22T12:07:00.010Z,98503.59
2022-08-22T12:09:43.686Z,98500.91
2022-08-22T12:12:24.334Z,98496.94
2022-08-22T12:14:51.118Z,98491.84
2022-08-22T12:18:01.030Z,98491.38
2022-08-22T12:20:52.678Z,98472.28
2022-08-22T12:23:49.476Z,98474.28
2022-08-22T12:26:36.411Z,98460.31
2022-08-22T12:29:44.738Z,98464.25
2022-08-22T12:32:56.329Z,98460.19
2022-08-22T12:35:52.834Z,98451.78
2022-08-22T12:38:47.483Z,98461.25
2022-08-22T12:41:48.162Z,98461.00
2022-08-22T12:44:39.878Z,98450.09
2022-08-22T12:47:11.779Z,98446.72
2022-08-22T12:50:03.857Z,98452.28
2022-08-22T12:52:46.116Z,98452.22
2022-08-22T12:55:28.005Z,98436.19
2022-08-22T12:58:04.911Z,98447.50
2022-08-22T13:00:47.270Z,98439.88
2022-08-22T13:03:43.525Z,98450.28
2022-08-22T13:06:35.100Z,98453.56
2022-08-22T13:09:18.692Z,98437.03
2022-08-22T13:11:48.944Z,98429.84
2022-08-22T13:14:25.994Z,98429.22
2022-08-22T13:17:00.053Z,98436.72
2022-08-22T13:20:01.968Z,98435.78
2022-08-22T13:22:34.832Z,98443.53
2022-08-22T13:25:08.629Z,98441.84
2022-08-22T13:28:03.373Z,98442.03
2022-08-22T13:30:38.792Z,98434.53
2022-08-22T13:33:12.896Z,98430.63
2022-08-22T13:36:10.839Z,98438.13
2022-08-22T13:38:52.569Z,98436.25
2022-08-22T13:41:24.989Z,98435.31
2022-08-22T13:44:13.539Z,98428.00
2022-08-22T13:47:10.845Z,98437.78
2022-08-22T13:49:35.968Z,98430.56
2022-08-22T13:52:29.401Z,98436.41
2022-08-22T13:55:12.537Z,98438.63
2022-08-22T13:57:51.697Z,98434.69
2022-08-22T14:00:28.527Z,98423.22
2022-08-22T14:03:20.100Z,98430.03
2022-08-22T14:05:54.558Z,98429.13
2022-08-22T14:08:36.853Z,98432.69
2022-08-22T14:11:19.745Z,98428.34
2022-08-22T14:13:55.588Z,98422.22
2022-08-22T14:16:42.808Z,98426.44
2022-08-22T14:19:13.408Z,98417.88
2022-08-22T14:21:53.477Z,98426.81
2022-08-22T14:24:32.999Z,98427.41
2022-08-22T14:27:07.570Z,98418.69
2022-08-22T14:29:50.512Z,98422.28
2022-08-22T14:32:27.633Z,98417.59
2022-08-22T14:35:23.139Z,98420.59
2022-08-22T14:37:59.689Z,98418.03
2022-08-22T14:40:33.624Z,98425.56
2022-08-22T14:43:29.694Z,98419.69
2022-08-22T14:46:02.218Z,98424.81
2022-08-22T14:48:40.742Z,98422.72
2022-08-22T14:51:26.202Z,98416.13
2022-08-22T14:54:00.570Z,98413.59
2022-08-22T14:56:30.760Z,98411.03
2022-08-22T14:59:00.898Z,98405.66
2022-08-22T15:01:32.742Z,98410.06
2022-08-22T15:04:04.609Z,98415.78
2022-08-22T15:06:47.596Z,98411.00
2022-08-22T15:09:34.723Z,98410.59
2022-08-22T15:12:03.997Z,98407.22
2022-08-22T15:14:37.490Z,98406.34
2022-08-22T15:17:09.464Z,98414.13
2022-08-22T15:19:41.066Z,98406.94
2022-08-22T15:22:11.323Z,98407.41
2022-08-22T15:25:02.474Z,98396.88
2022-08-22T15:27:32.698Z,98396.66
2022-08-22T15:30:02.970Z,98400.75
2022-08-22T15:32:34.943Z,98404.00
2022-08-22T15:35:31.874Z,98395.63
2022-08-22T15:38:05.536Z,98408.59
2022-08-22T15:40:45.870Z,98404.09
2022-08-22T15:43:23.626Z,98391.50
2022-08-22T15:46:07.369Z,98389.09
2022-08-22T15:48:39.014Z,98390.47
2022-08-22T15:51:13.411Z,98384.22
2022-08-22T15:54:01.485Z,98382.19
2022-08-22T15:56:32.491Z,98384.44
2022-08-22T15:59:31.254Z,98385.88
2022-08-22T16:02:30.452Z,98380.34
2022-08-22T16:05:28.839Z,98368.94
2022-08-22T16:07:58.103Z,98376.44
2022-08-22T16:10:24.705Z,98376.66
2022-08-22T16:13:16.835Z,98381.50
2022-08-22T16:15:56.555Z,98373.38
2022-08-22T16:18:36.885Z,98377.75
2022-08-22T16:21:16.603Z,98375.75
2022-08-22T16:23:49.659Z,98373.03
2022-08-22T16:26:31.076Z,98368.38
2022-08-22T16:29:18.019Z,98373.22
2022-08-22T16:31:44.765Z,98376.19
2022-08-22T16:34:17.358Z,98372.63
2022-08-22T16:36:47.131Z,98377.75
2022-08-22T16:39:40.903Z,98385.84
2022-08-22T16:42:18.226Z,98383.81
2022-08-22T16:45:05.132Z,98379.53
2022-08-22T16:47:40.064Z,98383.81
2022-08-22T16:50:27.192Z,98385.75
2022-08-22T16:52:59.667Z,98386.69
2022-08-22T16:55:29.269Z,98387.84
2022-08-22T16:58:06.436Z,98380.41
2022-08-22T17:00:39.024Z,98390.41
2022-08-22T17:03:11.692Z,98379.78
2022-08-22T17:05:54.791Z,98385.16
2022-08-22T17:09:01.408Z,98394.47
2022-08-22T17:11:49.642Z,98388.81
2022-08-22T17:14:56.050Z,98388.09
2022-08-22T17:17:28.948Z,98395.19
2022-08-22T17:20:08.251Z,98396.91
2022-08-22T17:23:02.455Z,98395.19
2022-08-22T17:25:59.047Z,98397.09
2022-08-22T17:28:47.423Z,98397.41
2022-08-22T17:31:40.546Z,98412.63
2022-08-22T17:34:19.171Z,98401.34
2022-08-22T17:37:01.024Z,98408.06
2022-08-22T17:39:45.717Z,98404.91
2022-08-22T17:43:08.364Z,98406.94
2022-08-22T17:45:53.161Z,98407.25
2022-08-22T17:48:28.542Z,98411.03
2022-08-22T17:51:03.962Z,98404.56
2022-08-22T17:53:44.968Z,98414.13
2022-08-22T17:56:27.935Z,98416.91
2022-08-22T17:59:09.023Z,98426.28
2022-08-22T18:01:49.069Z,98422.03
2022-08-22T18:04:57.378Z,98423.97
2022-08-22T18:07:43.011Z,98424.84
2022-08-22T18:10:18.040Z,98424.53
2022-08-22T18:12:53.631Z,98433.53
2022-08-22T18:15:28.394Z,98419.59
2022-08-22T18:18:07.521Z,98422.31
2022-08-22T18:21:02.567Z,98429.16
2022-08-22T18:23:47.506Z,98436.84
2022-08-22T18:26:24.014Z,98443.03
2022-08-22T18:29:17.096Z,98444.84
2022-08-22T18:32:11.075Z,98453.28
2022-08-22T18:34:50.020Z,98448.50
2022-08-22T18:37:24.419Z,98453.97
2022-08-22T18:39:59.848Z,98455.53
2022-08-22T18:42:35.263Z,98462.63
2022-08-22T18:45:03.026Z,98461.06
2022-08-22T18:47:33.543Z,98463.41
2022-08-22T18:50:32.291Z,98467.94
2022-08-22T18:52:59.497Z,98477.00
2022-08-22T18:55:56.084Z,98467.16
2022-08-22T18:58:54.218Z,98474.34
2022-08-22T19:01:52.047Z,98489.88
2022-08-22T19:04:24.669Z,98491.06
2022-08-22T19:07:25.390Z,98488.38
2022-08-22T19:10:36.851Z,98491.13
2022-08-22T19:13:09.153Z,98498.66
2022-08-22T19:16:06.761Z,98491.84
2022-08-22T19:18:42.531Z,98490.78
2022-08-22T19:21:34.699Z,98502.50
2022-08-22T19:24:10.753Z,98505.22
2022-08-22T19:27:05.616Z,98515.63
2022-08-22T19:29:32.051Z,98509.38
2022-08-22T19:32:12.988Z,98508.72
2022-08-22T19:34:46.967Z,98509.53
2022-08-22T19:37:30.786Z,98516.78
2022-08-22T19:40:08.966Z,98520.41
2022-08-22T19:42:38.199Z,98518.34
2022-08-22T19:45:22.312Z,98509.00
2022-08-22T19:48:00.345Z,98517.22
2022-08-22T19:50:42.354Z,98514.13
2022-08-22T19:53:39.746Z,98518.13
2022-08-22T19:56:22.396Z,98515.53
2022-08-22T19:59:16.561Z,98516.53
2022-08-22T20:01:51.166Z,98521.59
2022-08-22T20:04:23.826Z,98525.38
2022-08-22T20:07:37.862Z,98527.59
2022-08-22T20:10:41.159Z,98532.16
2022-08-22T20:13:18.429Z,98534.59
2022-08-22T20:16:05.940Z,98529.63
2022-08-22T20:19:09.639Z,98521.53
2022-08-22T20:21:49.111Z,98525.81
2022-08-22T20:24:15.548Z,98520.00
2022-08-22T20:27:10.124Z,98521.38
2022-08-22T20:29:36.739Z,98522.47
2022-08-22T20:32:06.084Z,98517.47
2022-08-22T20:34:37.247Z,98522.59
2022-08-22T20:37:29.028Z,98520.19
2022-08-22T20:40:32.284Z,98525.75
2022-08-22T20:43:02.675Z,98529.81
2022-08-22T20:45:43.624Z,98526.16
2022-08-22T20:48:11.088Z,98528.56
2022-08-22T20:50:37.803Z,98527.53
2022-08-22T20:53:15.166Z,98525.72
2022-08-22T20:55:56.501Z,98519.41
2022-08-22T20:58:26.157Z,98532.34
2022-08-22T21:00:56.505Z,98525.75
2022-08-22T21:03:45.798Z,98527.31
2022-08-22T21:06:20.472Z,98533.94
2022-08-22T21:09:11.814Z,98531.81
2022-08-22T21:11:40.898Z,98525.25
2022-08-22T21:14:25.646Z,98537.69
2022-08-22T21:16:53.079Z,98538.47
2022-08-22T21:19:24.888Z,98536.72
2022-08-22T21:21:51.586Z,98536.16
2022-08-22T21:24:18.602Z,98533.03
2022-08-22T21:26:45.038Z,98532.78
2022-08-22T21:29:14.456Z,98536.19
2022-08-22T21:32:04.474Z,98538.31
2022-08-22T21:34:33.923Z,98540.94
2022-08-22T21:37:08.378Z,98542.03
2022-08-22T21:39:37.608Z,98543.91
2022-08-22T21:42:03.954Z,98543.38
2022-08-22T21:44:54.234Z,98546.03
2022-08-22T21:47:31.274Z,98544.19
2022-08-22T21:50:13.426Z,98552.16
2022-08-22T21:52:53.452Z,98552.41
2022-08-22T21:55:27.322Z,98547.16
2022-08-22T21:58:35.097Z,98545.84
2022-08-22T22:01:24.990Z,98547.16
2022-08-22T22:03:54.541Z,98549.56
2022-08-22T22:06:21.018Z,98541.94
2022-08-22T22:08:47.511Z,98547.25
2022-08-22T22:11:15.399Z,98545.66
2022-08-22T22:13:42.798Z,98545.69
2022-08-22T22:16:12.006Z,98544.63
2022-08-22T22:18:39.309Z,98552.50
2022-08-22T22:21:05.869Z,98551.75
2022-08-22T22:23:32.465Z,98552.81
2022-08-22T22:26:02.380Z,98565.22
2022-08-22T22:28:34.754Z,98560.97
2022-08-22T22:31:01.339Z,98565.75
2022-08-22T22:33:31.721Z,98564.97
2022-08-22T22:36:03.778Z,98568.63
2022-08-22T22:38:30.252Z,98571.03
2022-08-22T22:40:56.750Z,98572.34
2022-08-22T22:43:23.812Z,98565.50
2022-08-22T22:45:50.596Z,98568.63
2022-08-22T22:48:24.338Z,98570.50
2022-08-22T22:50:54.669Z,98573.13
2022-08-22T22:53:33.827Z,98575.25
2022-08-22T22:56:06.653Z,98562.84
2022-08-22T22:58:37.583Z,98568.38
2022-08-22T23:01:24.983Z,98569.44
2022-08-22T23:04:03.248Z,98567.59
2022-08-22T23:06:33.015Z,98571.03
2022-08-22T23:08:59.644Z,98569.69
2022-08-22T23:11:30.375Z,98573.38
2022-08-22T23:13:57.336Z,98574.66
2022-08-22T23:16:27.131Z,98571.19
2022-08-22T23:18:54.075Z,98565.91
2022-08-22T23:21:26.389Z,98564.34
2022-08-22T23:23:55.620Z,98568.78
2022-08-22T23:26:22.282Z,98569.56
2022-08-22T23:28:49.097Z,98568.47
2022-08-22T23:31:28.838Z,98570.56
2022-08-22T23:33:56.080Z,98572.47
2022-08-22T23:36:23.658Z,98565.56
2022-08-22T23:38:51.875Z,98563.75
2022-08-22T23:41:19.409Z,98568.53
2022-08-22T23:43:49.531Z,98579.06
2022-08-22T23:46:20.447Z,98585.63
2022-08-22T23:48:51.135Z,98580.31
2022-08-22T23:51:23.145Z,98576.31
2022-08-22T23:53:50.124Z,98571.56
2022-08-22T23:56:26.679Z,98573.13
2022-08-22T23:58:53.571Z,98571.72
