createdAt,value
2018-10-05T00:00:58.950Z,11.40
2018-10-05T00:03:26.385Z,11.40
2018-10-05T00:05:53.775Z,11.30
2018-10-05T00:08:21.104Z,11.30
2018-10-05T00:10:48.496Z,11.30
2018-10-05T00:13:15.823Z,11.30
2018-10-05T00:15:43.141Z,11.40
2018-10-05T00:18:10.369Z,11.40
2018-10-05T00:20:37.655Z,11.30
2018-10-05T00:23:05.097Z,11.30
2018-10-05T00:25:32.972Z,11.30
2018-10-05T00:28:00.374Z,11.10
2018-10-05T00:30:27.567Z,11.10
2018-10-05T00:32:54.833Z,11.10
2018-10-05T00:35:22.047Z,11.00
2018-10-05T00:37:49.397Z,11.00
2018-10-05T00:40:16.702Z,10.90
2018-10-05T00:42:43.990Z,11.00
2018-10-05T00:45:11.285Z,11.00
2018-10-05T00:47:38.709Z,11.00
2018-10-05T00:50:06.128Z,11.00
2018-10-05T00:52:34.116Z,11.00
2018-10-05T00:55:01.588Z,11.00
2018-10-05T00:57:32.538Z,11.00
2018-10-05T01:00:00.028Z,10.90
2018-10-05T01:02:27.350Z,10.90
2018-10-05T01:04:54.777Z,10.90
2018-10-05T01:07:22.344Z,10.80
2018-10-05T01:09:49.842Z,10.80
2018-10-05T01:12:17.197Z,10.70
2018-10-05T01:14:46.557Z,10.70
2018-10-05T01:17:13.938Z,10.70
2018-10-05T01:19:42.234Z,10.70
2018-10-05T01:22:09.622Z,10.70
2018-10-05T01:24:36.909Z,10.70
2018-10-05T01:27:06.194Z,10.60
2018-10-05T01:29:33.578Z,10.60
2018-10-05T01:32:00.933Z,10.70
2018-10-05T01:34:28.208Z,10.70
2018-10-05T01:36:55.607Z,10.70
2018-10-05T01:39:23.465Z,10.60
2018-10-05T01:41:50.780Z,10.60
2018-10-05T01:44:18.039Z,10.50
2018-10-05T01:46:45.596Z,10.50
2018-10-05T01:49:12.956Z,10.60
2018-10-05T01:51:40.250Z,10.60
2018-10-05T01:54:07.452Z,10.60
2018-10-05T01:56:35.158Z,10.60
2018-10-05T01:59:02.529Z,10.50
2018-10-05T02:01:30.833Z,10.50
2018-10-05T02:03:58.159Z,10.60
2018-10-05T02:06:28.599Z,10.60
2018-10-05T02:09:09.405Z,10.60
2018-10-05T02:11:36.701Z,10.60
2018-10-05T02:14:04.069Z,10.50
2018-10-05T02:16:31.403Z,10.40
2018-10-05T02:18:58.680Z,10.40
2018-10-05T02:21:26.040Z,10.30
2018-10-05T02:23:53.270Z,10.20
2018-10-05T02:26:20.530Z,10.20
2018-10-05T02:28:47.753Z,10.20
2018-10-05T02:31:17.189Z,10.00
2018-10-05T02:33:44.492Z,9.90
2018-10-05T02:36:11.906Z,10.00
2018-10-05T02:38:39.149Z,10.10
2018-10-05T02:41:07.445Z,10.10
2018-10-05T02:43:35.438Z,10.00
2018-10-05T02:46:02.804Z,10.00
2018-10-05T02:48:30.424Z,9.90
2018-10-05T02:50:57.674Z,9.90
2018-10-05T02:53:24.901Z,10.00
2018-10-05T02:55:52.107Z,10.00
2018-10-05T02:58:26.515Z,10.00
2018-10-05T03:01:12.525Z,10.10
2018-10-05T03:03:39.790Z,10.10
2018-10-05T03:06:07.007Z,10.10
2018-10-05T03:08:34.206Z,10.00
2018-10-05T03:11:01.501Z,9.90
2018-10-05T03:13:28.853Z,9.90
2018-10-05T03:18:29.915Z,9.80
2018-10-05T03:20:57.092Z,9.80
2018-10-05T03:23:25.021Z,9.80
2018-10-05T03:25:52.297Z,9.80
2018-10-05T03:28:30.179Z,9.80
2018-10-05T03:30:57.395Z,9.80
2018-10-05T03:33:31.508Z,9.80
2018-10-05T03:35:58.728Z,9.80
2018-10-05T03:38:25.894Z,9.80
2018-10-05T03:40:53.070Z,9.80
2018-10-05T03:43:20.299Z,9.80
2018-10-05T03:45:47.630Z,9.80
2018-10-05T03:48:15.176Z,9.80
2018-10-05T03:50:42.412Z,9.70
2018-10-05T03:53:09.668Z,9.70
2018-10-05T03:55:36.994Z,9.70
2018-10-05T03:58:04.247Z,9.70
2018-10-05T04:00:31.463Z,9.80
2018-10-05T04:02:58.664Z,9.70
2018-10-05T04:05:26.021Z,9.70
2018-10-05T04:07:53.249Z,9.80
2018-10-05T04:10:20.548Z,9.80
2018-10-05T04:12:47.896Z,9.80
2018-10-05T04:15:15.560Z,9.80
2018-10-05T04:17:42.957Z,9.70
2018-10-05T04:20:10.826Z,9.60
2018-10-05T04:22:38.153Z,9.50
2018-10-05T04:25:05.429Z,9.40
2018-10-05T04:27:32.739Z,9.40
2018-10-05T04:29:59.991Z,9.30
2018-10-05T04:32:27.473Z,9.40
2018-10-05T04:34:54.753Z,9.40
2018-10-05T04:37:22.033Z,9.50
2018-10-05T04:39:49.289Z,9.60
2018-10-05T04:42:17.133Z,9.60
2018-10-05T04:44:44.422Z,9.60
2018-10-05T04:47:11.682Z,9.60
2018-10-05T04:49:38.966Z,9.50
2018-10-05T04:52:06.120Z,9.50
2018-10-05T04:54:33.449Z,9.50
2018-10-05T04:57:00.836Z,9.50
2018-10-05T04:59:28.068Z,9.40
2018-10-05T05:01:55.299Z,9.40
2018-10-05T05:04:22.637Z,9.40
2018-10-05T05:06:51.946Z,9.40
2018-10-05T05:09:19.173Z,9.40
2018-10-05T05:11:46.490Z,9.60
2018-10-05T05:14:13.865Z,9.50
2018-10-05T05:16:41.314Z,9.50
2018-10-05T05:19:08.555Z,9.50
2018-10-05T05:21:35.872Z,9.50
2018-10-05T05:24:03.162Z,9.50
2018-10-05T05:26:30.392Z,9.50
2018-10-05T05:28:57.766Z,9.50
2018-10-05T05:31:25.949Z,9.50
2018-10-05T05:33:53.246Z,9.40
2018-10-05T05:36:20.520Z,9.40
2018-10-05T05:38:48.924Z,9.40
2018-10-05T05:41:16.221Z,9.30
2018-10-05T05:43:43.540Z,9.20
2018-10-05T05:46:10.933Z,9.30
2018-10-05T05:48:38.158Z,9.30
2018-10-05T05:51:05.465Z,9.40
2018-10-05T05:53:32.759Z,9.40
2018-10-05T05:56:00.126Z,9.50
2018-10-05T05:58:28.205Z,9.50
2018-10-05T06:00:56.406Z,9.40
2018-10-05T06:03:24.016Z,9.40
2018-10-05T06:05:51.313Z,9.50
2018-10-05T06:08:18.642Z,9.40
2018-10-05T06:10:45.793Z,9.40
2018-10-05T06:13:13.010Z,9.40
2018-10-05T06:15:40.678Z,9.50
2018-10-05T06:18:07.991Z,9.50
2018-10-05T06:20:35.351Z,9.50
2018-10-05T06:23:03.375Z,9.50
2018-10-05T06:25:30.690Z,9.70
2018-10-05T06:27:58.888Z,9.80
2018-10-05T06:30:29.887Z,9.80
2018-10-05T06:32:57.279Z,9.80
2018-10-05T06:35:25.518Z,9.90
2018-10-05T06:37:52.878Z,9.80
2018-10-05T06:40:20.830Z,9.90
2018-10-05T06:42:48.216Z,10.00
2018-10-05T06:45:16.096Z,10.20
2018-10-05T06:47:43.302Z,10.10
2018-10-05T06:50:10.501Z,10.30
2018-10-05T06:52:37.648Z,10.30
2018-10-05T06:55:05.033Z,10.30
2018-10-05T06:57:32.341Z,10.40
2018-10-05T07:00:00.236Z,10.60
2018-10-05T07:02:27.520Z,10.70
2018-10-05T07:04:54.739Z,10.70
2018-10-05T07:07:22.090Z,10.80
2018-10-05T07:09:50.518Z,11.00
2018-10-05T07:12:17.881Z,11.00
2018-10-05T07:14:45.122Z,11.00
2018-10-05T07:17:12.297Z,11.20
2018-10-05T07:19:39.607Z,11.20
2018-10-05T07:22:06.895Z,11.40
2018-10-05T07:24:34.268Z,11.40
2018-10-05T07:27:01.657Z,11.40
2018-10-05T07:29:29.004Z,11.40
2018-10-05T07:31:56.257Z,11.60
2018-10-05T07:34:23.825Z,11.50
2018-10-05T07:36:51.989Z,11.50
2018-10-05T07:39:19.219Z,11.60
2018-10-05T07:41:46.356Z,11.60
2018-10-05T07:44:13.596Z,11.70
2018-10-05T07:46:40.886Z,11.80
2018-10-05T07:49:08.239Z,11.90
2018-10-05T07:51:35.484Z,12.10
2018-10-05T07:54:02.659Z,12.10
2018-10-05T07:56:30.076Z,12.10
2018-10-05T07:58:57.268Z,12.10
2018-10-05T08:01:25.035Z,12.20
2018-10-05T08:03:52.392Z,12.30
2018-10-05T08:06:19.727Z,12.30
2018-10-05T08:08:47.743Z,12.40
2018-10-05T08:11:15.079Z,12.50
2018-10-05T08:13:43.513Z,12.60
2018-10-05T08:16:10.915Z,12.70
2018-10-05T08:18:38.719Z,12.80
2018-10-05T08:21:06.726Z,12.80
2018-10-05T08:23:33.983Z,13.00
2018-10-05T08:26:01.322Z,13.00
2018-10-05T08:28:28.683Z,12.90
2018-10-05T08:30:56.028Z,13.00
2018-10-05T08:33:24.382Z,13.00
2018-10-05T08:35:51.668Z,13.10
2018-10-05T08:38:18.879Z,13.20
2018-10-05T08:40:47.243Z,13.30
2018-10-05T08:43:14.589Z,13.40
2018-10-05T08:45:42.009Z,13.50
2018-10-05T08:48:10.412Z,13.50
2018-10-05T08:50:37.590Z,13.40
2018-10-05T08:53:04.896Z,13.50
2018-10-05T08:55:32.217Z,13.60
2018-10-05T08:57:59.502Z,13.70
2018-10-05T09:00:26.865Z,13.70
2018-10-05T09:02:54.064Z,13.70
2018-10-05T09:05:21.296Z,13.70
2018-10-05T09:07:48.668Z,13.90
2018-10-05T09:10:16.247Z,14.10
2018-10-05T09:12:44.254Z,14.30
2018-10-05T09:15:11.710Z,14.30
2018-10-05T09:17:39.129Z,14.30
2018-10-05T09:20:06.481Z,14.20
2018-10-05T09:22:33.754Z,14.30
2018-10-05T09:25:00.952Z,14.40
2018-10-05T09:27:28.482Z,14.50
2018-10-05T09:29:55.681Z,14.50
2018-10-05T09:32:23.079Z,14.60
2018-10-05T09:34:50.414Z,14.70
2018-10-05T09:37:20.142Z,14.90
2018-10-05T09:39:47.315Z,15.00
2018-10-05T09:42:14.512Z,15.10
2018-10-05T09:44:41.741Z,15.10
2018-10-05T09:47:08.949Z,15.20
2018-10-05T09:49:36.127Z,15.40
2018-10-05T09:52:03.453Z,15.40
2018-10-05T09:54:30.722Z,15.50
2018-10-05T09:56:57.941Z,15.40
2018-10-05T09:59:25.237Z,15.50
2018-10-05T10:01:58.050Z,15.50
2018-10-05T10:04:25.334Z,15.60
2018-10-05T10:06:52.823Z,15.70
2018-10-05T10:09:23.919Z,15.80
2018-10-05T10:11:51.196Z,15.80
2018-10-05T10:14:18.360Z,15.70
2018-10-05T10:16:46.907Z,15.80
2018-10-05T10:19:14.272Z,16.00
2018-10-05T10:21:41.552Z,16.20
2018-10-05T10:25:12.182Z,16.20
2018-10-05T10:27:39.490Z,16.30
2018-10-05T10:30:07.158Z,16.40
2018-10-05T10:32:34.392Z,16.40
2018-10-05T10:35:02.647Z,16.60
2018-10-05T10:37:30.011Z,16.80
2018-10-05T10:39:57.296Z,16.90
2018-10-05T10:42:24.436Z,16.80
2018-10-05T10:44:51.670Z,17.00
2018-10-05T10:47:18.838Z,17.30
2018-10-05T10:49:46.249Z,17.50
2018-10-05T10:52:13.360Z,17.60
2018-10-05T10:54:41.673Z,17.70
2018-10-05T10:57:08.889Z,17.70
2018-10-05T10:59:36.262Z,17.90
2018-10-05T11:02:03.628Z,18.10
2018-10-05T11:04:30.969Z,18.20
2018-10-05T11:06:58.168Z,18.40
2018-10-05T11:09:25.541Z,18.40
2018-10-05T11:11:52.696Z,18.50
2018-10-05T11:14:20.018Z,18.40
2018-10-05T11:16:47.171Z,18.60
2018-10-05T11:19:14.353Z,18.90
2018-10-05T11:21:41.578Z,19.10
2018-10-05T11:24:08.757Z,19.30
2018-10-05T11:26:35.981Z,19.40
2018-10-05T11:29:03.118Z,19.40
2018-10-05T11:31:30.357Z,19.70
2018-10-05T11:33:57.547Z,20.00
2018-10-05T11:36:24.801Z,20.00
2018-10-05T11:38:52.006Z,20.20
2018-10-05T11:41:19.305Z,20.20
2018-10-05T11:43:47.751Z,20.20
2018-10-05T11:46:16.587Z,20.10
2018-10-05T11:48:43.800Z,20.20
2018-10-05T11:51:11.037Z,20.50
2018-10-05T11:53:39.195Z,20.70
2018-10-05T11:56:06.568Z,20.80
2018-10-05T11:58:33.813Z,20.90
2018-10-05T12:01:01.726Z,21.20
2018-10-05T12:03:29.195Z,21.60
2018-10-05T12:05:56.528Z,21.70
2018-10-05T12:08:23.973Z,21.70
2018-10-05T12:10:51.325Z,21.90
2018-10-05T12:13:18.725Z,21.90
2018-10-05T12:15:46.082Z,22.30
2018-10-05T12:18:13.869Z,22.50
2018-10-05T12:20:41.054Z,22.40
2018-10-05T12:23:08.444Z,22.40
2018-10-05T12:25:35.674Z,22.50
2018-10-05T12:28:03.003Z,22.60
2018-10-05T12:30:30.538Z,22.80
2018-10-05T12:32:57.761Z,22.90
2018-10-05T12:35:25.038Z,23.00
2018-10-05T12:37:52.319Z,23.00
2018-10-05T12:40:19.586Z,23.10
2018-10-05T12:42:46.944Z,23.30
2018-10-05T12:45:14.242Z,23.60
2018-10-05T12:47:41.490Z,23.80
2018-10-05T12:50:08.957Z,23.80
2018-10-05T12:52:36.326Z,24.00
2018-10-05T12:55:04.002Z,24.00
2018-10-05T12:57:31.264Z,24.10
2018-10-05T12:59:58.614Z,23.70
2018-10-05T13:02:25.919Z,23.50
2018-10-05T13:04:53.161Z,23.50
2018-10-05T13:07:20.378Z,23.80
2018-10-05T13:09:47.610Z,23.70
2018-10-05T13:12:15.004Z,23.90
2018-10-05T13:14:42.301Z,24.10
2018-10-05T13:17:09.521Z,24.30
2018-10-05T13:19:36.755Z,24.30
2018-10-05T13:22:04.552Z,24.40
2018-10-05T13:24:31.689Z,24.60
2018-10-05T13:26:58.878Z,24.90
2018-10-05T13:29:26.072Z,25.00
2018-10-05T13:31:53.233Z,25.20
2018-10-05T13:34:22.412Z,25.40
2018-10-05T13:36:49.985Z,25.50
2018-10-05T13:39:17.288Z,25.70
2018-10-05T13:41:45.604Z,25.80
2018-10-05T13:44:12.820Z,25.80
2018-10-05T13:46:46.987Z,25.80
2018-10-05T13:49:14.249Z,25.80
2018-10-05T13:51:41.457Z,25.80
2018-10-05T13:54:09.189Z,26.00
2018-10-05T13:56:36.448Z,26.10
2018-10-05T13:59:04.423Z,26.20
2018-10-05T14:01:32.280Z,26.20
2018-10-05T14:03:59.550Z,26.20
2018-10-05T14:06:26.839Z,26.10
2018-10-05T14:08:54.097Z,26.20
2018-10-05T14:11:21.371Z,26.20
2018-10-05T14:13:48.930Z,26.30
2018-10-05T14:16:16.262Z,26.20
2018-10-05T14:18:43.788Z,26.00
2018-10-05T14:21:11.127Z,26.00
2018-10-05T14:23:38.393Z,26.00
2018-10-05T14:26:05.599Z,26.20
2018-10-05T14:28:32.828Z,26.20
2018-10-05T14:30:59.978Z,26.20
2018-10-05T14:33:27.260Z,26.20
2018-10-05T14:35:54.476Z,26.40
2018-10-05T14:38:21.693Z,26.40
2018-10-05T14:40:48.824Z,26.40
2018-10-05T14:43:16.256Z,26.50
2018-10-05T14:45:43.474Z,26.60
2018-10-05T14:48:10.708Z,26.70
2018-10-05T14:50:37.883Z,26.60
2018-10-05T14:53:05.129Z,26.40
2018-10-05T14:55:32.626Z,26.50
2018-10-05T14:57:59.940Z,26.50
2018-10-05T15:00:27.181Z,26.30
2018-10-05T15:02:54.482Z,26.40
2018-10-05T15:05:21.721Z,26.20
2018-10-05T15:07:48.995Z,26.20
2018-10-05T15:10:16.122Z,26.30
2018-10-05T15:12:43.353Z,26.20
2018-10-05T15:15:10.626Z,26.20
2018-10-05T15:17:37.799Z,26.30
2018-10-05T15:20:05.191Z,26.20
2018-10-05T15:22:32.661Z,26.20
2018-10-05T15:24:59.897Z,26.20
2018-10-05T15:27:27.122Z,26.20
2018-10-05T15:29:54.372Z,26.20
2018-10-05T15:32:21.647Z,26.10
2018-10-05T15:34:48.936Z,26.00
2018-10-05T15:37:16.123Z,26.00
2018-10-05T15:39:43.342Z,25.80
2018-10-05T15:42:10.612Z,25.80
2018-10-05T15:44:37.940Z,25.90
2018-10-05T15:47:06.420Z,25.90
2018-10-05T15:49:34.332Z,25.80
2018-10-05T15:52:01.911Z,25.80
2018-10-05T15:54:29.174Z,25.80
2018-10-05T15:56:56.433Z,25.80
2018-10-05T15:59:23.959Z,25.80
2018-10-05T16:01:51.180Z,25.90
2018-10-05T16:04:18.463Z,25.90
2018-10-05T16:06:46.213Z,25.90
2018-10-05T16:09:13.469Z,25.90
2018-10-05T16:11:42.799Z,26.00
2018-10-05T16:14:09.889Z,26.20
2018-10-05T16:16:37.035Z,26.60
2018-10-05T16:19:05.154Z,26.90
2018-10-05T16:21:32.912Z,27.30
2018-10-05T16:24:01.132Z,27.50
2018-10-05T16:26:28.302Z,27.60
2018-10-05T16:28:55.379Z,27.70
2018-10-05T16:31:22.542Z,27.70
2018-10-05T16:33:49.596Z,27.60
2018-10-05T16:36:16.774Z,27.40
2018-10-05T16:38:44.918Z,27.10
2018-10-05T16:41:12.084Z,26.70
2018-10-05T16:43:39.214Z,26.10
2018-10-05T16:46:06.337Z,25.30
2018-10-05T16:48:33.732Z,24.50
2018-10-05T16:51:00.878Z,23.90
2018-10-05T16:53:28.310Z,23.30
2018-10-05T16:55:55.448Z,22.80
2018-10-05T16:58:23.623Z,22.50
2018-10-05T17:00:50.734Z,22.20
2018-10-05T17:03:17.959Z,21.90
2018-10-05T17:05:45.127Z,21.60
2018-10-05T17:08:12.297Z,21.40
2018-10-05T17:10:39.548Z,21.20
2018-10-05T17:13:06.590Z,20.80
2018-10-05T17:15:33.908Z,20.60
2018-10-05T17:18:01.069Z,20.40
2018-10-05T17:20:28.433Z,20.30
2018-10-05T17:22:55.590Z,20.10
2018-10-05T17:25:22.742Z,20.10
2018-10-05T17:27:52.630Z,20.00
2018-10-05T17:30:19.847Z,19.80
2018-10-05T17:32:47.169Z,19.70
2018-10-05T17:35:14.401Z,19.60
2018-10-05T17:37:41.661Z,19.60
2018-10-05T17:40:08.894Z,19.40
2018-10-05T17:42:36.235Z,19.30
2018-10-05T17:45:03.590Z,19.20
2018-10-05T17:47:30.954Z,19.20
2018-10-05T17:49:58.301Z,19.10
2018-10-05T17:52:25.594Z,18.90
2018-10-05T17:54:55.847Z,18.80
2018-10-05T17:57:23.127Z,18.80
2018-10-05T17:59:50.572Z,18.70
2018-10-05T18:02:17.819Z,18.70
2018-10-05T18:04:47.100Z,18.70
2018-10-05T18:07:14.490Z,18.60
2018-10-05T18:09:42.855Z,18.50
2018-10-05T18:12:11.084Z,18.50
2018-10-05T18:14:39.555Z,18.40
2018-10-05T18:17:06.906Z,18.30
2018-10-05T18:19:35.598Z,18.20
2018-10-05T18:22:03.029Z,18.20
2018-10-05T18:24:30.360Z,18.10
2018-10-05T18:26:58.674Z,18.00
2018-10-05T18:29:26.759Z,18.00
2018-10-05T18:31:53.992Z,17.90
2018-10-05T18:34:21.788Z,17.90
2018-10-05T18:36:49.082Z,17.80
2018-10-05T18:39:16.306Z,17.70
2018-10-05T18:41:43.783Z,17.70
2018-10-05T18:44:11.039Z,17.60
2018-10-05T18:46:38.238Z,17.50
2018-10-05T18:49:06.208Z,17.50
2018-10-05T18:51:33.683Z,17.30
2018-10-05T18:54:01.664Z,17.30
2018-10-05T18:56:40.764Z,17.30
2018-10-05T18:59:08.741Z,17.30
2018-10-05T19:01:36.828Z,17.20
2018-10-05T19:04:04.743Z,17.20
2018-10-05T19:06:32.100Z,17.10
2018-10-05T19:08:59.749Z,17.10
2018-10-05T19:11:27.049Z,17.00
2018-10-05T19:13:54.297Z,17.00
2018-10-05T19:16:21.599Z,17.00
2018-10-05T19:18:49.442Z,16.90
2018-10-05T19:21:16.942Z,16.90
2018-10-05T19:23:44.852Z,16.80
2018-10-05T19:26:12.351Z,16.70
2018-10-05T19:28:39.521Z,16.70
2018-10-05T19:31:06.924Z,16.70
2018-10-05T19:33:34.209Z,16.60
2018-10-05T19:36:01.531Z,16.50
2018-10-05T19:38:28.896Z,16.40
2018-10-05T19:40:56.217Z,16.40
2018-10-05T19:43:23.632Z,16.30
2018-10-05T19:45:50.989Z,16.30
2018-10-05T19:48:18.576Z,16.30
2018-10-05T19:50:45.969Z,16.20
2018-10-05T19:53:14.331Z,16.20
2018-10-05T19:55:41.610Z,16.10
2018-10-05T19:58:08.957Z,16.10
2018-10-05T20:00:36.284Z,16.10
2018-10-05T20:03:03.691Z,16.10
2018-10-05T20:05:30.961Z,16.10
2018-10-05T20:07:58.696Z,16.10
2018-10-05T20:10:25.992Z,16.10
2018-10-05T20:12:53.306Z,16.10
2018-10-05T20:15:20.610Z,16.10
2018-10-05T20:17:48.524Z,16.00
2018-10-05T20:20:16.684Z,15.90
2018-10-05T20:22:44.809Z,15.80
2018-10-05T20:25:12.151Z,15.70
2018-10-05T20:27:39.749Z,15.60
2018-10-05T20:30:07.833Z,15.60
2018-10-05T20:32:35.943Z,15.60
2018-10-05T20:35:03.256Z,15.50
2018-10-05T20:37:31.037Z,15.40
2018-10-05T20:39:59.337Z,15.40
2018-10-05T20:42:26.723Z,15.40
2018-10-05T20:44:54.353Z,15.40
2018-10-05T20:47:21.767Z,15.30
2018-10-05T20:49:49.007Z,15.30
2018-10-05T20:52:16.353Z,15.30
2018-10-05T20:54:44.056Z,15.20
2018-10-05T20:57:11.389Z,15.20
2018-10-05T20:59:39.166Z,15.20
2018-10-05T21:02:07.069Z,15.20
2018-10-05T21:04:34.429Z,15.10
2018-10-05T21:07:02.384Z,15.10
2018-10-05T21:09:29.592Z,15.10
2018-10-05T21:11:56.797Z,14.90
2018-10-05T21:14:23.971Z,14.90
2018-10-05T21:16:51.224Z,14.80
2018-10-05T21:19:18.493Z,14.80
2018-10-05T21:21:45.666Z,14.80
2018-10-05T21:24:12.977Z,14.80
2018-10-05T21:26:40.249Z,14.80
2018-10-05T21:29:08.392Z,14.80
2018-10-05T21:31:35.675Z,14.70
2018-10-05T21:34:04.170Z,14.70
2018-10-05T21:36:31.901Z,14.70
2018-10-05T21:38:59.270Z,14.80
2018-10-05T21:41:26.597Z,14.60
2018-10-05T21:43:53.936Z,14.60
2018-10-05T21:46:21.186Z,14.60
2018-10-05T21:48:48.421Z,14.50
2018-10-05T21:51:15.631Z,14.50
2018-10-05T21:53:43.596Z,14.40
2018-10-05T21:56:10.824Z,14.40
2018-10-05T21:58:38.192Z,14.40
2018-10-05T22:01:09.472Z,14.40
2018-10-05T22:03:36.715Z,14.30
2018-10-05T22:06:03.885Z,14.30
2018-10-05T22:08:31.173Z,14.30
2018-10-05T22:10:58.436Z,14.30
2018-10-05T22:13:25.576Z,14.20
2018-10-05T22:15:59.717Z,14.20
2018-10-05T22:18:27.238Z,14.20
2018-10-05T22:20:54.490Z,14.20
2018-10-05T22:23:21.720Z,14.10
2018-10-05T22:25:48.895Z,14.10
2018-10-05T22:28:16.132Z,14.00
2018-10-05T22:30:43.942Z,14.00
2018-10-05T22:33:11.137Z,14.00
2018-10-05T22:35:38.292Z,14.00
2018-10-05T22:38:05.486Z,13.90
2018-10-05T22:40:32.685Z,14.00
2018-10-05T22:43:00.031Z,14.00
2018-10-05T22:45:27.271Z,13.90
2018-10-05T22:47:54.515Z,13.70
2018-10-05T22:50:22.747Z,13.60
2018-10-05T22:52:49.912Z,13.70
2018-10-05T22:55:17.140Z,13.70
2018-10-05T22:57:49.526Z,13.70
2018-10-05T23:00:16.768Z,13.70
2018-10-05T23:02:44.050Z,13.70
2018-10-05T23:05:11.434Z,13.80
2018-10-05T23:07:38.595Z,13.80
2018-10-05T23:10:05.801Z,13.70
2018-10-05T23:12:33.027Z,13.70
2018-10-05T23:15:00.977Z,13.70
2018-10-05T23:17:30.225Z,13.70
2018-10-05T23:19:57.414Z,13.60
2018-10-05T23:22:24.640Z,13.60
2018-10-05T23:24:51.837Z,13.60
2018-10-05T23:27:20.284Z,13.60
2018-10-05T23:29:47.442Z,13.50
2018-10-05T23:32:14.584Z,13.50
2018-10-05T23:34:41.739Z,13.50
2018-10-05T23:37:08.957Z,13.50
2018-10-05T23:39:36.097Z,13.60
2018-10-05T23:42:03.283Z,13.50
2018-10-05T23:44:30.570Z,13.50
2018-10-05T23:46:57.838Z,13.50
2018-10-05T23:49:25.725Z,13.50
2018-10-05T23:51:53.383Z,13.40
2018-10-05T23:54:20.696Z,13.40
2018-10-05T23:56:49.961Z,13.40
2018-10-05T23:59:17.200Z,13.40
