createdAt,value
2022-08-30T00:00:48.206Z,16.80
2022-08-30T00:03:16.632Z,16.80
2022-08-30T00:05:45.412Z,16.90
2022-08-30T00:08:13.496Z,16.90
2022-08-30T00:10:42.248Z,16.90
2022-08-30T00:13:12.897Z,16.90
2022-08-30T00:15:41.137Z,16.90
2022-08-30T00:18:09.376Z,16.90
2022-08-30T00:20:37.663Z,16.90
2022-08-30T00:23:05.870Z,16.90
2022-08-30T00:25:34.052Z,17.00
2022-08-30T00:28:02.570Z,17.00
2022-08-30T00:30:32.008Z,17.00
2022-08-30T00:33:00.210Z,17.00
2022-08-30T00:35:28.417Z,17.00
2022-08-30T00:37:56.471Z,17.10
2022-08-30T00:40:27.162Z,17.00
2022-08-30T00:42:58.771Z,17.00
2022-08-30T00:45:29.591Z,17.00
2022-08-30T00:47:59.080Z,17.00
2022-08-30T00:50:29.879Z,17.00
2022-08-30T00:52:59.986Z,17.00
2022-08-30T00:55:28.142Z,17.00
2022-08-30T00:57:59.856Z,17.00
2022-08-30T01:00:29.450Z,17.10
2022-08-30T01:02:58.973Z,17.10
2022-08-30T01:05:27.107Z,17.10
2022-08-30T01:07:55.176Z,17.10
2022-08-30T01:10:23.357Z,17.10
2022-08-30T01:12:51.437Z,17.10
2022-08-30T01:15:19.474Z,17.10
2022-08-30T01:17:48.980Z,17.10
2022-08-30T01:20:21.615Z,17.10
2022-08-30T01:23:04.778Z,17.10
2022-08-30T01:25:32.830Z,17.10
2022-08-30T01:28:02.708Z,17.10
2022-08-30T01:30:30.890Z,17.10
2022-08-30T01:33:00.149Z,17.10
2022-08-30T01:35:34.226Z,17.10
2022-08-30T01:38:03.658Z,17.10
2022-08-30T01:40:31.867Z,17.10
2022-08-30T01:42:59.968Z,17.10
2022-08-30T01:45:28.013Z,17.10
2022-08-30T01:47:56.197Z,17.10
2022-08-30T01:50:27.902Z,17.10
2022-08-30T01:52:55.985Z,17.10
2022-08-30T01:55:25.649Z,17.10
2022-08-30T01:57:53.728Z,17.10
2022-08-30T02:00:21.847Z,17.20
2022-08-30T02:02:50.413Z,17.20
2022-08-30T02:05:18.553Z,17.20
2022-08-30T02:07:46.627Z,17.20
2022-08-30T02:10:15.121Z,17.20
2022-08-30T02:12:44.587Z,17.20
2022-08-30T02:15:13.378Z,17.20
2022-08-30T02:17:42.066Z,17.20
2022-08-30T02:20:10.990Z,17.20
2022-08-30T02:22:39.175Z,17.10
2022-08-30T02:25:20.934Z,17.10
2022-08-30T02:27:50.673Z,17.10
2022-08-30T02:30:18.712Z,17.10
2022-08-30T02:32:46.790Z,17.20
2022-08-30T02:35:14.913Z,17.20
2022-08-30T02:37:43.155Z,17.20
2022-08-30T02:40:12.405Z,17.20
2022-08-30T02:42:41.832Z,17.20
2022-08-30T02:45:11.880Z,17.20
2022-08-30T02:47:43.653Z,17.30
2022-08-30T02:50:15.368Z,17.30
2022-08-30T02:52:43.452Z,17.20
2022-08-30T02:55:16.440Z,17.30
2022-08-30T02:57:44.798Z,17.20
2022-08-30T03:00:16.276Z,17.20
2022-08-30T03:02:44.361Z,17.10
2022-08-30T03:05:13.339Z,17.20
2022-08-30T03:07:41.435Z,17.20
2022-08-30T03:10:10.238Z,17.20
2022-08-30T03:12:38.333Z,17.20
2022-08-30T03:15:07.680Z,17.20
2022-08-30T03:17:37.109Z,17.20
2022-08-30T03:20:05.760Z,17.30
2022-08-30T03:22:33.914Z,17.20
2022-08-30T03:25:01.964Z,17.20
2022-08-30T03:27:30.231Z,17.30
2022-08-30T03:29:58.277Z,17.20
2022-08-30T03:32:26.369Z,17.20
2022-08-30T03:34:55.900Z,17.20
2022-08-30T03:37:27.378Z,17.20
2022-08-30T03:39:55.741Z,17.10
2022-08-30T03:42:24.713Z,17.00
2022-08-30T03:44:53.094Z,17.00
2022-08-30T03:47:21.470Z,17.00
2022-08-30T03:49:49.516Z,17.00
2022-08-30T03:52:18.938Z,17.00
2022-08-30T03:54:46.989Z,17.00
2022-08-30T03:57:20.120Z,17.00
2022-08-30T03:59:52.332Z,17.00
2022-08-30T04:02:20.561Z,17.10
2022-08-30T04:04:48.772Z,17.00
2022-08-30T04:07:19.216Z,17.10
2022-08-30T04:09:47.370Z,17.00
2022-08-30T04:12:18.396Z,16.90
2022-08-30T04:14:50.928Z,16.90
2022-08-30T04:17:18.960Z,17.00
2022-08-30T04:19:47.005Z,17.00
2022-08-30T04:22:15.080Z,17.00
2022-08-30T04:24:44.469Z,17.00
2022-08-30T04:27:12.550Z,17.00
2022-08-30T04:29:40.607Z,17.00
2022-08-30T04:32:08.815Z,17.00
2022-08-30T04:34:36.965Z,17.00
2022-08-30T04:37:05.102Z,17.00
2022-08-30T04:39:33.582Z,17.00
2022-08-30T04:42:03.438Z,16.90
2022-08-30T04:44:32.725Z,17.00
2022-08-30T04:47:00.805Z,16.90
2022-08-30T04:49:28.862Z,17.00
2022-08-30T04:51:56.965Z,17.00
2022-08-30T04:54:25.015Z,17.10
2022-08-30T04:56:53.094Z,17.10
2022-08-30T04:59:23.183Z,17.00
2022-08-30T05:01:51.277Z,17.10
2022-08-30T05:04:19.368Z,17.10
2022-08-30T05:06:47.668Z,17.10
2022-08-30T05:09:15.717Z,17.20
2022-08-30T05:11:44.196Z,17.10
2022-08-30T05:14:12.257Z,17.20
2022-08-30T05:16:42.582Z,17.20
2022-08-30T05:19:10.677Z,17.20
2022-08-30T05:21:40.719Z,17.20
2022-08-30T05:24:09.477Z,17.20
2022-08-30T05:26:38.956Z,17.20
2022-08-30T05:29:07.043Z,17.20
2022-08-30T05:31:36.368Z,17.20
2022-08-30T05:34:06.060Z,17.10
2022-08-30T05:36:35.688Z,17.10
2022-08-30T05:39:05.638Z,17.10
2022-08-30T05:41:33.941Z,17.00
2022-08-30T05:44:02.552Z,17.00
2022-08-30T05:49:08.184Z,17.10
2022-08-30T05:51:43.366Z,17.00
2022-08-30T05:54:12.052Z,17.10
2022-08-30T05:56:40.382Z,17.00
2022-08-30T05:59:08.596Z,17.00
2022-08-30T06:01:37.937Z,17.00
2022-08-30T06:04:08.316Z,17.00
2022-08-30T06:06:37.563Z,17.10
2022-08-30T06:09:05.940Z,17.20
2022-08-30T06:11:34.469Z,17.20
2022-08-30T06:14:02.714Z,17.20
2022-08-30T06:16:30.973Z,17.30
2022-08-30T06:19:00.211Z,17.30
2022-08-30T06:21:30.670Z,17.40
2022-08-30T06:23:58.845Z,17.40
2022-08-30T06:26:27.132Z,17.50
2022-08-30T06:28:55.394Z,17.60
2022-08-30T06:31:24.421Z,17.60
2022-08-30T06:33:52.782Z,17.70
2022-08-30T06:36:22.653Z,17.80
2022-08-30T06:38:53.141Z,17.90
2022-08-30T06:41:22.508Z,18.00
2022-08-30T06:43:50.596Z,18.00
2022-08-30T06:46:20.199Z,18.00
2022-08-30T06:48:48.693Z,18.20
2022-08-30T06:51:20.152Z,18.30
2022-08-30T06:53:48.944Z,18.30
2022-08-30T06:56:19.502Z,18.40
2022-08-30T06:58:47.761Z,18.60
2022-08-30T07:01:16.563Z,18.60
2022-08-30T07:03:44.814Z,18.70
2022-08-30T07:06:13.653Z,18.90
2022-08-30T07:08:41.829Z,19.00
2022-08-30T07:11:10.123Z,19.20
2022-08-30T07:13:39.537Z,19.40
2022-08-30T07:16:11.715Z,19.40
2022-08-30T07:18:51.688Z,19.60
2022-08-30T07:21:20.942Z,19.50
2022-08-30T07:23:53.252Z,19.50
2022-08-30T07:26:22.626Z,19.50
2022-08-30T07:28:55.667Z,19.70
2022-08-30T07:31:24.356Z,19.70
2022-08-30T07:33:52.407Z,19.70
2022-08-30T07:36:21.951Z,20.10
2022-08-30T07:38:50.168Z,20.30
2022-08-30T07:41:19.799Z,20.40
2022-08-30T07:43:47.968Z,20.60
2022-08-30T07:46:17.801Z,20.70
2022-08-30T07:48:46.005Z,20.80
2022-08-30T07:51:16.269Z,20.90
2022-08-30T07:53:44.426Z,21.00
2022-08-30T07:56:12.547Z,21.10
2022-08-30T07:58:40.609Z,21.00
2022-08-30T08:01:09.402Z,21.10
2022-08-30T08:03:39.956Z,21.00
2022-08-30T08:06:09.081Z,20.80
2022-08-30T08:08:38.649Z,20.60
2022-08-30T08:11:09.727Z,20.80
2022-08-30T08:13:53.020Z,21.00
2022-08-30T08:16:22.893Z,21.10
2022-08-30T08:18:52.367Z,21.10
2022-08-30T08:21:20.453Z,21.20
2022-08-30T08:23:48.505Z,21.10
2022-08-30T08:26:16.682Z,21.00
2022-08-30T08:28:45.110Z,21.00
2022-08-30T08:31:17.193Z,21.00
2022-08-30T08:33:45.411Z,21.00
2022-08-30T08:36:14.833Z,21.10
2022-08-30T08:38:42.876Z,20.90
2022-08-30T08:41:14.149Z,20.70
2022-08-30T08:43:42.215Z,20.70
2022-08-30T08:46:13.058Z,20.50
2022-08-30T08:48:59.084Z,20.50
2022-08-30T08:51:49.759Z,20.60
2022-08-30T08:54:20.196Z,20.50
2022-08-30T08:56:48.290Z,20.60
2022-08-30T08:59:16.557Z,20.70
2022-08-30T09:01:44.792Z,20.60
2022-08-30T09:04:14.373Z,20.70
2022-08-30T09:06:48.755Z,20.80
2022-08-30T09:09:17.569Z,20.90
2022-08-30T09:11:45.650Z,20.80
2022-08-30T09:14:17.814Z,20.90
2022-08-30T09:16:51.621Z,21.10
2022-08-30T09:19:30.708Z,21.00
2022-08-30T09:22:26.714Z,21.20
2022-08-30T09:24:56.701Z,21.30
2022-08-30T09:27:27.097Z,21.60
2022-08-30T09:30:03.385Z,21.60
2022-08-30T09:32:33.941Z,21.70
2022-08-30T09:35:02.065Z,21.90
2022-08-30T09:37:33.550Z,21.80
2022-08-30T09:40:01.657Z,21.70
2022-08-30T09:42:31.161Z,21.70
2022-08-30T09:45:10.639Z,21.70
2022-08-30T09:47:40.271Z,21.90
2022-08-30T09:50:10.305Z,21.90
2022-08-30T09:52:58.078Z,21.80
2022-08-30T09:55:38.298Z,21.70
2022-08-30T09:58:10.600Z,21.80
2022-08-30T10:00:43.357Z,21.80
2022-08-30T10:03:35.842Z,21.70
2022-08-30T10:06:12.769Z,21.80
2022-08-30T10:08:49.534Z,21.80
2022-08-30T10:11:21.025Z,21.50
2022-08-30T10:13:58.986Z,21.70
2022-08-30T10:16:33.649Z,21.90
2022-08-30T10:19:07.698Z,21.90
2022-08-30T10:21:38.501Z,22.20
2022-08-30T10:24:10.868Z,22.30
2022-08-30T10:26:44.462Z,22.40
2022-08-30T10:29:14.811Z,22.20
2022-08-30T10:31:48.319Z,22.20
2022-08-30T10:34:19.028Z,22.30
2022-08-30T10:36:49.874Z,22.30
2022-08-30T10:39:22.590Z,22.30
2022-08-30T10:41:51.839Z,22.30
2022-08-30T10:44:23.536Z,22.30
2022-08-30T10:47:03.318Z,22.30
2022-08-30T10:49:33.825Z,22.40
2022-08-30T10:52:13.134Z,22.40
2022-08-30T10:54:44.612Z,22.50
2022-08-30T10:57:12.700Z,22.70
2022-08-30T10:59:45.338Z,22.70
2022-08-30T11:02:27.996Z,22.70
2022-08-30T11:05:19.522Z,22.40
2022-08-30T11:07:52.111Z,22.10
2022-08-30T11:10:49.691Z,21.80
2022-08-30T11:13:19.124Z,21.30
2022-08-30T11:15:56.528Z,21.30
2022-08-30T11:18:25.413Z,21.00
2022-08-30T11:20:54.670Z,21.10
2022-08-30T11:23:33.034Z,21.10
2022-08-30T11:26:04.199Z,21.10
2022-08-30T11:29:07.402Z,21.20
2022-08-30T11:31:40.712Z,21.40
2022-08-30T11:34:09.314Z,21.30
2022-08-30T11:37:09.656Z,21.40
2022-08-30T11:39:53.262Z,21.30
2022-08-30T11:42:45.756Z,21.30
2022-08-30T11:45:45.062Z,21.40
2022-08-30T11:48:54.308Z,21.80
2022-08-30T11:51:43.677Z,21.80
2022-08-30T11:54:18.539Z,21.90
2022-08-30T11:56:51.015Z,21.90
2022-08-30T11:59:28.199Z,21.90
2022-08-30T12:01:56.414Z,22.20
2022-08-30T12:04:29.370Z,21.90
2022-08-30T12:06:59.920Z,22.20
2022-08-30T12:10:06.534Z,22.20
2022-08-30T12:12:51.770Z,22.40
2022-08-30T12:15:57.018Z,22.50
2022-08-30T12:18:38.647Z,22.30
2022-08-30T12:21:16.622Z,22.40
2022-08-30T12:23:50.760Z,22.30
2022-08-30T12:26:25.085Z,22.40
2022-08-30T12:28:54.584Z,22.70
2022-08-30T12:31:25.743Z,22.70
2022-08-30T12:33:55.610Z,22.80
2022-08-30T12:36:34.977Z,22.80
2022-08-30T12:39:11.058Z,22.90
2022-08-30T12:41:42.303Z,23.00
2022-08-30T12:44:15.455Z,22.50
2022-08-30T12:46:45.118Z,22.20
2022-08-30T12:49:14.734Z,22.10
2022-08-30T12:51:43.396Z,22.00
2022-08-30T12:54:17.050Z,21.70
2022-08-30T12:56:57.656Z,21.80
2022-08-30T12:59:45.167Z,21.60
2022-08-30T13:02:22.972Z,21.40
2022-08-30T13:04:51.846Z,21.40
2022-08-30T13:07:30.786Z,21.40
2022-08-30T13:10:03.508Z,21.40
2022-08-30T13:12:31.806Z,21.50
2022-08-30T13:15:18.555Z,21.60
2022-08-30T13:17:49.324Z,21.40
2022-08-30T13:20:25.781Z,21.50
2022-08-30T13:23:05.624Z,21.20
2022-08-30T13:25:33.805Z,21.50
2022-08-30T13:28:02.633Z,21.60
2022-08-30T13:30:31.045Z,21.90
2022-08-30T13:33:01.352Z,22.10
2022-08-30T13:35:30.718Z,22.20
2022-08-30T13:37:59.317Z,22.10
2022-08-30T13:40:27.440Z,21.90
2022-08-30T13:42:55.552Z,21.80
2022-08-30T13:48:13.196Z,21.90
2022-08-30T13:50:41.434Z,22.00
2022-08-30T13:53:10.224Z,22.20
2022-08-30T13:55:38.432Z,22.20
2022-08-30T13:58:06.543Z,22.00
2022-08-30T14:00:37.751Z,21.90
2022-08-30T14:03:06.141Z,21.70
2022-08-30T14:11:18.363Z,21.40
2022-08-30T14:16:35.755Z,21.30
2022-08-30T14:19:03.924Z,21.50
2022-08-30T14:21:35.376Z,21.80
2022-08-30T14:24:04.891Z,21.90
2022-08-30T14:26:34.210Z,22.00
2022-08-30T14:29:03.221Z,22.40
2022-08-30T14:31:32.620Z,22.80
2022-08-30T14:34:02.177Z,23.10
2022-08-30T14:36:32.450Z,23.00
2022-08-30T14:39:01.946Z,23.00
2022-08-30T14:41:30.226Z,22.80
2022-08-30T14:43:58.316Z,22.70
2022-08-30T14:46:26.976Z,22.80
2022-08-30T14:48:55.308Z,22.60
2022-08-30T14:51:24.056Z,22.80
2022-08-30T14:53:53.005Z,22.50
2022-08-30T14:56:23.572Z,22.50
2022-08-30T14:58:54.109Z,22.50
2022-08-30T15:01:22.936Z,22.40
2022-08-30T15:03:51.233Z,22.30
2022-08-30T15:06:19.498Z,22.40
2022-08-30T15:08:48.525Z,22.40
2022-08-30T15:11:17.880Z,22.20
2022-08-30T15:13:47.353Z,22.20
2022-08-30T15:16:16.743Z,22.40
2022-08-30T15:18:44.920Z,22.70
2022-08-30T15:21:13.089Z,22.60
2022-08-30T15:23:41.190Z,22.60
2022-08-30T15:26:10.008Z,22.70
2022-08-30T15:28:38.160Z,22.50
2022-08-30T15:31:09.474Z,22.50
2022-08-30T15:33:37.839Z,22.50
2022-08-30T15:36:06.228Z,22.10
2022-08-30T15:38:34.505Z,22.00
2022-08-30T15:41:04.334Z,22.00
2022-08-30T15:43:32.516Z,21.80
2022-08-30T15:46:15.243Z,21.70
2022-08-30T15:48:45.380Z,21.50
2022-08-30T15:51:14.024Z,21.50
2022-08-30T15:53:42.142Z,21.50
2022-08-30T15:56:11.761Z,21.40
2022-08-30T15:58:39.910Z,21.40
2022-08-30T16:01:10.002Z,21.30
2022-08-30T16:03:40.452Z,21.30
2022-08-30T16:06:12.427Z,21.30
2022-08-30T16:08:40.576Z,21.10
2022-08-30T16:11:08.874Z,21.20
2022-08-30T16:13:36.976Z,21.10
2022-08-30T16:16:07.249Z,21.10
2022-08-30T16:18:37.351Z,21.20
2022-08-30T16:21:06.545Z,21.30
2022-08-30T16:23:34.864Z,21.20
2022-08-30T16:26:04.339Z,21.20
2022-08-30T16:28:32.604Z,21.20
2022-08-30T16:31:00.738Z,21.00
2022-08-30T16:33:30.173Z,21.10
2022-08-30T16:35:59.719Z,21.00
2022-08-30T16:38:27.961Z,21.10
2022-08-30T16:40:56.517Z,21.00
2022-08-30T16:43:24.835Z,20.90
2022-08-30T16:45:53.777Z,20.90
2022-08-30T16:48:21.988Z,20.90
2022-08-30T16:50:50.184Z,20.90
2022-08-30T16:53:19.646Z,20.80
2022-08-30T16:55:47.712Z,20.70
2022-08-30T16:58:18.946Z,20.80
2022-08-30T17:00:49.035Z,20.80
2022-08-30T17:03:17.260Z,20.70
2022-08-30T17:05:45.729Z,20.70
2022-08-30T17:08:14.767Z,20.70
2022-08-30T17:10:49.923Z,20.60
2022-08-30T17:13:18.340Z,20.60
2022-08-30T17:15:48.075Z,20.50
2022-08-30T17:18:16.888Z,20.40
2022-08-30T17:20:46.413Z,20.40
2022-08-30T17:23:14.573Z,20.40
2022-08-30T17:25:44.252Z,20.30
2022-08-30T17:28:12.327Z,20.30
2022-08-30T17:30:40.400Z,20.30
2022-08-30T17:33:08.515Z,20.20
2022-08-30T17:35:36.600Z,20.00
2022-08-30T17:38:05.044Z,20.00
2022-08-30T17:40:33.138Z,19.90
2022-08-30T17:43:02.813Z,19.80
2022-08-30T17:45:30.929Z,19.60
2022-08-30T17:48:02.602Z,19.60
2022-08-30T17:53:18.830Z,19.50
2022-08-30T17:55:49.555Z,19.30
2022-08-30T17:58:19.081Z,19.30
2022-08-30T18:00:50.404Z,19.20
2022-08-30T18:03:19.068Z,19.20
2022-08-30T18:05:47.217Z,19.10
2022-08-30T18:08:15.334Z,19.00
2022-08-30T18:10:43.408Z,18.90
2022-08-30T18:13:12.365Z,18.80
2022-08-30T18:15:42.127Z,18.70
2022-08-30T18:18:12.515Z,18.60
2022-08-30T18:20:40.878Z,18.50
2022-08-30T18:23:08.969Z,18.40
2022-08-30T18:25:37.345Z,18.40
2022-08-30T18:28:05.471Z,18.40
2022-08-30T18:30:39.851Z,18.30
2022-08-30T18:33:11.827Z,18.20
2022-08-30T18:35:47.439Z,18.20
2022-08-30T18:38:16.561Z,18.10
2022-08-30T18:40:44.980Z,18.00
2022-08-30T18:43:13.485Z,17.90
2022-08-30T18:45:45.018Z,17.80
2022-08-30T18:48:14.869Z,17.70
2022-08-30T18:50:43.124Z,17.70
2022-08-30T18:53:12.167Z,17.60
2022-08-30T18:55:41.134Z,17.50
2022-08-30T18:58:09.635Z,17.50
2022-08-30T19:00:39.244Z,17.40
2022-08-30T19:03:07.542Z,17.30
2022-08-30T19:05:37.032Z,17.20
2022-08-30T19:08:05.484Z,17.10
2022-08-30T19:10:35.408Z,17.00
2022-08-30T19:13:03.897Z,17.00
2022-08-30T19:15:34.219Z,17.00
2022-08-30T19:18:02.397Z,16.90
2022-08-30T19:20:46.297Z,16.90
2022-08-30T19:23:15.507Z,16.90
2022-08-30T19:25:43.608Z,16.90
2022-08-30T19:28:11.760Z,16.90
2022-08-30T19:30:39.870Z,16.80
2022-08-30T19:33:07.953Z,16.80
2022-08-30T19:35:39.712Z,16.80
2022-08-30T19:38:09.233Z,16.70
2022-08-30T19:40:37.373Z,16.60
2022-08-30T19:43:06.850Z,16.70
2022-08-30T19:45:35.931Z,16.70
2022-08-30T19:48:04.478Z,16.60
2022-08-30T19:50:32.721Z,16.60
2022-08-30T19:53:01.187Z,16.40
2022-08-30T19:55:31.575Z,16.40
2022-08-30T19:57:59.745Z,16.30
2022-08-30T20:00:30.708Z,16.30
2022-08-30T20:02:59.581Z,16.20
2022-08-30T20:05:29.649Z,16.10
2022-08-30T20:07:58.371Z,16.10
2022-08-30T20:10:26.636Z,16.10
2022-08-30T20:12:56.100Z,16.00
2022-08-30T20:15:25.741Z,16.00
2022-08-30T20:18:05.737Z,15.90
2022-08-30T20:20:36.711Z,15.90
2022-08-30T20:23:05.497Z,15.80
2022-08-30T20:24:26.175Z,19.50
2022-08-30T20:25:34.082Z,15.90
2022-08-30T20:28:04.021Z,15.90
2022-08-30T20:30:32.533Z,15.70
2022-08-30T20:33:04.966Z,15.70
2022-08-30T20:35:35.146Z,15.70
2022-08-30T20:38:06.569Z,15.50
2022-08-30T20:40:36.161Z,15.50
2022-08-30T20:43:05.811Z,15.50
2022-08-30T20:45:34.102Z,15.60
2022-08-30T20:48:03.274Z,15.50
2022-08-30T20:50:31.364Z,15.40
2022-08-30T20:52:59.473Z,15.40
2022-08-30T20:55:28.234Z,15.40
2022-08-30T20:57:56.934Z,15.40
2022-08-30T21:00:26.628Z,15.40
2022-08-30T21:02:55.289Z,15.40
2022-08-30T21:05:23.561Z,15.40
2022-08-30T21:07:51.657Z,15.30
2022-08-30T21:10:23.397Z,15.20
2022-08-30T21:12:51.747Z,15.20
2022-08-30T21:15:36.868Z,15.20
2022-08-30T21:18:07.093Z,15.20
2022-08-30T21:20:35.801Z,15.20
2022-08-30T21:23:03.879Z,15.10
2022-08-30T21:25:34.170Z,15.10
2022-08-30T21:28:02.401Z,15.10
2022-08-30T21:30:30.577Z,15.00
2022-08-30T21:32:59.997Z,14.90
2022-08-30T21:35:47.301Z,14.80
2022-08-30T21:38:15.583Z,14.80
2022-08-30T21:40:43.760Z,14.80
2022-08-30T21:43:11.951Z,14.80
2022-08-30T21:45:40.180Z,14.60
2022-08-30T21:48:08.497Z,14.50
2022-08-30T21:50:38.937Z,14.40
2022-08-30T21:53:07.083Z,14.50
2022-08-30T21:55:35.194Z,14.50
2022-08-30T21:58:03.583Z,14.50
2022-08-30T22:00:31.967Z,14.30
2022-08-30T22:03:00.085Z,14.30
2022-08-30T22:05:28.288Z,14.20
2022-08-30T22:07:57.734Z,14.20
2022-08-30T22:10:28.148Z,14.10
2022-08-30T22:12:59.296Z,14.10
2022-08-30T22:15:27.966Z,14.20
2022-08-30T22:17:56.046Z,14.10
2022-08-30T22:20:24.266Z,14.00
2022-08-30T22:22:52.342Z,14.10
2022-08-30T22:25:21.798Z,14.00
2022-08-30T22:27:49.982Z,13.90
2022-08-30T22:30:18.469Z,13.90
2022-08-30T22:32:47.715Z,13.90
2022-08-30T22:35:16.213Z,13.80
2022-08-30T22:37:47.744Z,13.90
2022-08-30T22:40:23.231Z,13.90
2022-08-30T22:42:51.318Z,13.80
2022-08-30T22:45:19.472Z,13.90
2022-08-30T22:47:47.612Z,13.80
2022-08-30T22:50:15.694Z,13.70
2022-08-30T22:52:44.107Z,13.80
2022-08-30T22:55:12.185Z,13.80
2022-08-30T22:57:41.677Z,13.80
2022-08-30T23:00:12.533Z,13.80
2022-08-30T23:02:40.641Z,13.70
2022-08-30T23:05:09.418Z,13.70
2022-08-30T23:07:37.480Z,13.70
2022-08-30T23:10:06.348Z,13.70
2022-08-30T23:12:36.887Z,13.60
2022-08-30T23:15:06.797Z,13.60
2022-08-30T23:17:39.466Z,13.70
2022-08-30T23:20:08.943Z,13.70
2022-08-30T23:22:36.987Z,13.70
2022-08-30T23:25:23.165Z,13.60
2022-08-30T23:28:11.006Z,13.60
2022-08-30T23:31:02.048Z,13.50
2022-08-30T23:33:47.855Z,13.60
2022-08-30T23:36:33.570Z,13.60
2022-08-30T23:39:19.295Z,13.60
2022-08-30T23:42:04.821Z,13.60
2022-08-30T23:44:50.449Z,13.60
2022-08-30T23:47:37.413Z,13.60
2022-08-30T23:50:23.482Z,13.50
2022-08-30T23:53:09.160Z,13.50
2022-08-30T23:55:57.337Z,13.40
2022-08-30T23:58:43.055Z,13.40
