createdAt,value
2018-03-11T00:02:06.893Z,16.20
2018-03-11T00:04:33.822Z,29.63
2018-03-11T00:07:00.054Z,23.77
2018-03-11T00:09:27.146Z,23.87
2018-03-11T00:11:54.037Z,28.77
2018-03-11T00:14:20.194Z,25.90
2018-03-11T00:16:46.358Z,26.30
2018-03-11T00:19:12.525Z,29.70
2018-03-11T00:21:39.459Z,29.83
2018-03-11T00:24:05.630Z,92.00
2018-03-11T00:26:32.528Z,33.17
2018-03-11T00:28:58.712Z,68.60
2018-03-11T00:31:25.650Z,34.00
2018-03-11T00:33:51.823Z,23.37
2018-03-11T00:36:18.749Z,26.33
2018-03-11T00:38:44.907Z,51.07
2018-03-11T00:41:11.828Z,27.97
2018-03-11T00:43:37.989Z,26.27
2018-03-11T00:46:04.153Z,64.13
2018-03-11T00:48:31.084Z,31.23
2018-03-11T00:50:57.278Z,27.80
2018-03-11T00:53:23.437Z,52.40
2018-03-11T00:55:49.600Z,32.07
2018-03-11T00:58:15.768Z,42.70
2018-03-11T01:00:42.674Z,20.03
2018-03-11T01:03:08.944Z,25.40
2018-03-11T01:05:35.141Z,21.90
2018-03-11T01:08:08.326Z,28.00
2018-03-11T01:10:34.627Z,32.53
2018-03-11T01:13:04.008Z,24.53
2018-03-11T01:15:30.169Z,19.83
2018-03-11T01:17:56.603Z,16.93
2018-03-11T01:20:22.806Z,21.00
2018-03-11T01:22:48.962Z,19.13
2018-03-11T01:25:15.095Z,27.93
2018-03-11T01:27:41.253Z,29.13
2018-03-11T01:30:08.299Z,27.70
2018-03-11T01:32:34.531Z,18.57
2018-03-11T01:35:01.062Z,27.07
2018-03-11T01:37:27.369Z,27.17
2018-03-11T01:39:53.575Z,23.30
2018-03-11T01:42:19.781Z,25.03
2018-03-11T01:44:46.716Z,21.63
2018-03-11T01:47:12.873Z,19.83
2018-03-11T01:49:39.785Z,19.23
2018-03-11T01:52:05.932Z,19.07
2018-03-11T01:54:32.092Z,19.47
2018-03-11T01:56:58.990Z,16.73
2018-03-11T01:59:25.149Z,19.67
2018-03-11T02:01:51.317Z,17.77
2018-03-11T02:04:17.439Z,21.17
2018-03-11T02:06:43.957Z,18.30
2018-03-11T02:09:10.426Z,19.20
2018-03-11T02:11:36.925Z,19.50
2018-03-11T02:14:04.988Z,20.77
2018-03-11T02:16:31.477Z,17.90
2018-03-11T02:18:57.665Z,21.03
2018-03-11T02:21:23.868Z,20.37
2018-03-11T02:23:50.030Z,21.93
2018-03-11T02:26:16.925Z,19.87
2018-03-11T02:28:43.791Z,20.10
2018-03-11T02:31:09.978Z,20.00
2018-03-11T02:33:36.230Z,20.10
2018-03-11T02:36:02.405Z,19.90
2018-03-11T02:38:29.306Z,21.17
2018-03-11T02:40:55.525Z,20.23
2018-03-11T02:43:21.696Z,20.77
2018-03-11T02:45:47.880Z,19.90
2018-03-11T02:48:14.761Z,19.00
2018-03-11T02:50:40.929Z,17.67
2018-03-11T02:53:07.091Z,17.23
2018-03-11T02:55:33.268Z,19.70
2018-03-11T02:57:59.420Z,19.27
2018-03-11T03:00:25.598Z,19.53
2018-03-11T03:02:52.597Z,20.80
2018-03-11T03:05:34.627Z,21.80
2018-03-11T03:08:00.781Z,21.23
2018-03-11T03:10:27.036Z,22.10
2018-03-11T03:12:53.215Z,23.83
2018-03-11T03:15:19.407Z,20.50
2018-03-11T03:17:45.548Z,21.07
2018-03-11T03:20:11.686Z,21.77
2018-03-11T03:22:37.841Z,22.23
2018-03-11T03:25:04.027Z,22.60
2018-03-11T03:27:30.945Z,23.53
2018-03-11T03:29:58.006Z,20.33
2018-03-11T03:32:24.128Z,23.80
2018-03-11T03:34:50.310Z,21.77
2018-03-11T03:37:17.246Z,20.50
2018-03-11T03:39:43.432Z,23.10
2018-03-11T03:42:09.565Z,23.40
2018-03-11T03:44:36.483Z,22.37
2018-03-11T03:47:02.653Z,23.33
2018-03-11T03:49:29.540Z,24.67
2018-03-11T03:51:55.757Z,23.60
2018-03-11T03:54:22.640Z,24.43
2018-03-11T03:56:48.828Z,22.63
2018-03-11T03:59:14.966Z,25.27
2018-03-11T04:01:42.169Z,23.37
2018-03-11T04:04:08.352Z,23.17
2018-03-11T04:06:34.560Z,24.37
2018-03-11T04:09:00.729Z,24.63
2018-03-11T04:11:27.920Z,25.20
2018-03-11T04:13:54.833Z,24.97
2018-03-11T04:16:20.958Z,25.90
2018-03-11T04:18:47.133Z,22.83
2018-03-11T04:21:14.011Z,24.67
2018-03-11T04:23:40.140Z,24.70
2018-03-11T04:26:06.317Z,25.90
2018-03-11T04:28:32.463Z,23.47
2018-03-11T04:30:58.614Z,22.87
2018-03-11T04:33:35.989Z,23.33
2018-03-11T04:36:03.243Z,25.53
2018-03-11T04:38:29.407Z,21.13
2018-03-11T04:40:55.574Z,22.53
2018-03-11T04:43:21.729Z,22.87
2018-03-11T04:45:47.909Z,26.47
2018-03-11T04:48:14.800Z,25.67
2018-03-11T04:50:40.931Z,27.33
2018-03-11T04:53:07.113Z,25.83
2018-03-11T04:55:33.259Z,28.17
2018-03-11T04:57:59.415Z,28.43
2018-03-11T05:00:25.579Z,26.47
2018-03-11T05:02:51.761Z,30.80
2018-03-11T05:05:18.945Z,30.03
2018-03-11T05:07:45.097Z,29.77
2018-03-11T05:10:12.009Z,31.50
2018-03-11T05:12:38.169Z,29.40
2018-03-11T05:15:04.340Z,31.87
2018-03-11T05:17:30.515Z,31.17
2018-03-11T05:19:56.723Z,27.13
2018-03-11T05:22:22.886Z,30.97
2018-03-11T05:24:49.026Z,30.43
2018-03-11T05:27:15.188Z,30.17
2018-03-11T05:29:41.337Z,34.57
2018-03-11T05:32:07.518Z,30.63
2018-03-11T05:34:33.961Z,31.40
2018-03-11T05:37:00.125Z,31.77
2018-03-11T05:39:26.298Z,31.47
2018-03-11T05:41:52.484Z,31.70
2018-03-11T05:44:18.617Z,31.87
2018-03-11T05:46:44.753Z,30.77
2018-03-11T05:49:11.673Z,29.33
2018-03-11T05:51:37.881Z,30.43
2018-03-11T05:54:04.268Z,31.70
2018-03-11T05:56:37.042Z,30.23
2018-03-11T05:59:03.221Z,31.00
2018-03-11T06:01:30.140Z,31.03
2018-03-11T06:03:56.297Z,32.83
2018-03-11T06:06:22.485Z,30.97
2018-03-11T06:08:48.629Z,28.90
2018-03-11T06:11:14.861Z,31.73
2018-03-11T06:13:41.031Z,29.80
2018-03-11T06:16:07.186Z,30.57
2018-03-11T06:18:33.355Z,27.20
2018-03-11T06:21:02.404Z,26.87
2018-03-11T06:23:28.553Z,26.20
2018-03-11T06:25:54.726Z,28.30
2018-03-11T06:28:20.911Z,26.83
2018-03-11T06:30:47.090Z,27.03
2018-03-11T06:33:13.281Z,26.83
2018-03-11T06:35:39.481Z,24.87
2018-03-11T06:38:05.969Z,25.07
2018-03-11T06:40:32.111Z,21.37
2018-03-11T06:42:58.280Z,22.80
2018-03-11T06:45:24.444Z,22.30
2018-03-11T06:47:50.573Z,19.70
2018-03-11T06:50:17.489Z,18.10
2018-03-11T06:52:43.636Z,17.67
2018-03-11T06:55:13.236Z,19.27
2018-03-11T06:57:39.389Z,17.90
2018-03-11T07:00:05.664Z,17.70
2018-03-11T07:02:31.822Z,17.93
2018-03-11T07:04:58.430Z,16.43
2018-03-11T07:07:24.615Z,14.73
2018-03-11T07:09:50.780Z,16.27
2018-03-11T07:12:16.985Z,15.37
2018-03-11T07:14:43.141Z,13.17
2018-03-11T07:17:10.097Z,15.07
2018-03-11T07:19:37.051Z,14.90
2018-03-11T07:22:03.970Z,14.47
2018-03-11T07:24:30.191Z,15.07
2018-03-11T07:26:56.387Z,13.57
2018-03-11T07:29:22.548Z,13.13
2018-03-11T07:31:49.462Z,14.43
2018-03-11T07:34:16.339Z,11.80
2018-03-11T07:36:42.519Z,12.83
2018-03-11T07:39:08.701Z,13.07
2018-03-11T07:41:34.914Z,12.77
2018-03-11T07:44:01.072Z,14.43
2018-03-11T07:46:27.251Z,11.80
2018-03-11T07:48:54.287Z,13.50
2018-03-11T07:51:20.607Z,11.47
2018-03-11T07:53:46.830Z,11.97
2018-03-11T07:56:25.813Z,12.37
2018-03-11T07:58:52.042Z,11.83
2018-03-11T08:01:18.181Z,10.30
2018-03-11T08:03:44.336Z,12.53
2018-03-11T08:06:10.517Z,11.07
2018-03-11T08:08:36.697Z,10.60
2018-03-11T08:11:02.961Z,10.27
2018-03-11T08:13:29.868Z,9.93
2018-03-11T08:15:56.025Z,10.17
2018-03-11T08:18:22.931Z,9.60
2018-03-11T08:20:49.822Z,8.07
2018-03-11T08:23:17.022Z,9.47
2018-03-11T08:25:43.244Z,8.67
2018-03-11T08:28:09.486Z,8.73
2018-03-11T08:33:44.056Z,8.93
2018-03-11T08:36:15.908Z,9.43
2018-03-11T08:38:42.164Z,9.63
2018-03-11T08:41:08.839Z,7.80
2018-03-11T08:43:35.744Z,8.23
2018-03-11T08:46:02.247Z,8.93
2018-03-11T08:48:33.306Z,9.20
2018-03-11T08:51:00.471Z,8.80
2018-03-11T08:53:27.526Z,6.90
2018-03-11T08:55:54.603Z,6.93
2018-03-11T08:58:21.643Z,6.83
2018-03-11T09:00:47.991Z,8.50
2018-03-11T09:03:14.387Z,7.30
2018-03-11T09:05:40.733Z,6.33
2018-03-11T09:08:07.120Z,6.33
2018-03-11T09:10:34.191Z,6.07
2018-03-11T09:13:01.699Z,7.00
2018-03-11T09:15:28.055Z,6.60
2018-03-11T09:17:59.638Z,6.13
2018-03-11T09:20:25.990Z,6.10
2018-03-11T09:22:52.296Z,6.73
2018-03-11T09:25:18.679Z,6.97
2018-03-11T09:27:45.055Z,6.93
2018-03-11T09:30:12.733Z,7.57
2018-03-11T09:32:39.894Z,5.80
2018-03-11T09:35:07.224Z,6.20
2018-03-11T09:37:33.743Z,6.80
2018-03-11T09:40:00.105Z,5.83
2018-03-11T09:42:26.414Z,6.40
2018-03-11T09:44:52.698Z,6.00
2018-03-11T09:47:18.973Z,6.53
2018-03-11T09:50:04.725Z,5.80
2018-03-11T09:52:31.173Z,6.53
2018-03-11T09:54:57.501Z,5.90
2018-03-11T09:57:24.234Z,5.30
2018-03-11T09:59:50.537Z,4.87
2018-03-11T10:02:17.024Z,4.53
2018-03-11T10:04:43.290Z,5.10
2018-03-11T10:09:48.034Z,4.60
2018-03-11T10:12:14.332Z,4.90
2018-03-11T10:14:40.675Z,4.93
2018-03-11T10:17:07.040Z,3.97
2018-03-11T10:19:33.378Z,4.37
2018-03-11T10:22:00.634Z,3.77
2018-03-11T10:24:27.006Z,4.23
2018-03-11T10:26:53.994Z,3.40
2018-03-11T10:29:20.217Z,3.03
2018-03-11T10:31:55.369Z,2.70
2018-03-11T10:34:21.578Z,2.80
2018-03-11T10:36:47.860Z,2.87
2018-03-11T10:39:14.136Z,3.47
2018-03-11T10:41:41.426Z,2.30
2018-03-11T10:44:07.681Z,2.20
2018-03-11T10:46:34.811Z,2.20
2018-03-11T10:49:01.293Z,2.00
2018-03-11T10:51:28.278Z,1.87
2018-03-11T10:53:54.541Z,1.83
2018-03-11T10:56:22.376Z,1.90
2018-03-11T10:58:48.666Z,1.67
2018-03-11T11:01:14.970Z,1.70
2018-03-11T11:03:47.399Z,1.80
2018-03-11T11:06:14.235Z,1.60
2018-03-11T11:08:52.558Z,1.67
2018-03-11T11:11:18.885Z,1.67
2018-03-11T11:13:45.241Z,2.93
2018-03-11T11:16:11.533Z,2.40
2018-03-11T11:18:40.691Z,5.60
2018-03-11T11:21:07.097Z,3.10
2018-03-11T11:23:33.393Z,2.07
2018-03-11T11:25:59.722Z,3.27
2018-03-11T11:28:26.108Z,2.70
2018-03-11T11:30:52.433Z,2.00
2018-03-11T11:33:18.762Z,2.30
2018-03-11T11:35:45.109Z,2.00
2018-03-11T11:38:11.371Z,2.00
2018-03-11T11:40:38.022Z,2.07
2018-03-11T11:43:05.360Z,2.50
2018-03-11T11:45:32.996Z,2.07
2018-03-11T11:48:00.292Z,1.67
2018-03-11T11:50:26.654Z,1.80
2018-03-11T11:52:57.627Z,1.67
2018-03-11T11:55:23.988Z,1.63
2018-03-11T11:57:50.298Z,2.20
2018-03-11T12:00:16.584Z,2.00
2018-03-11T12:02:42.960Z,1.80
2018-03-11T12:05:09.322Z,1.87
2018-03-11T12:07:36.469Z,1.30
2018-03-11T12:10:02.901Z,1.60
2018-03-11T12:12:29.438Z,1.30
2018-03-11T12:14:55.735Z,1.40
2018-03-11T12:17:22.007Z,2.07
2018-03-11T12:19:48.977Z,2.10
2018-03-11T12:22:15.334Z,2.00
2018-03-11T12:24:41.747Z,1.30
2018-03-11T12:27:08.197Z,1.40
2018-03-11T12:29:35.888Z,1.77
2018-03-11T12:32:02.239Z,1.83
2018-03-11T12:34:28.931Z,1.30
2018-03-11T12:36:55.205Z,1.80
2018-03-11T12:39:22.238Z,1.03
2018-03-11T12:41:48.525Z,1.00
2018-03-11T12:44:15.566Z,0.90
2018-03-11T12:46:41.913Z,1.50
2018-03-11T12:49:08.971Z,1.37
2018-03-11T12:51:35.660Z,2.40
2018-03-11T12:54:02.350Z,1.67
2018-03-11T12:56:29.380Z,2.07
2018-03-11T12:58:59.301Z,2.20
2018-03-11T13:01:26.851Z,1.70
2018-03-11T13:03:53.820Z,1.90
2018-03-11T13:06:20.142Z,2.00
2018-03-11T13:08:47.158Z,1.73
2018-03-11T13:11:13.381Z,1.80
2018-03-11T13:13:39.714Z,1.90
2018-03-11T13:16:06.050Z,1.63
2018-03-11T13:18:37.797Z,1.63
2018-03-11T13:21:08.585Z,2.30
2018-03-11T13:23:35.038Z,2.50
2018-03-11T13:29:19.394Z,1.70
2018-03-11T13:31:46.379Z,2.70
2018-03-11T13:34:24.916Z,1.90
2018-03-11T13:36:51.160Z,1.60
2018-03-11T13:39:29.703Z,2.20
2018-03-11T13:41:55.913Z,2.20
2018-03-11T13:44:22.904Z,2.90
2018-03-11T13:47:11.187Z,2.30
2018-03-11T13:49:38.181Z,3.37
2018-03-11T13:52:17.531Z,2.20
2018-03-11T13:54:44.566Z,2.33
2018-03-11T14:00:20.782Z,1.87
2018-03-11T14:02:46.949Z,1.80
2018-03-11T14:05:13.841Z,2.23
2018-03-11T14:07:40.013Z,1.70
2018-03-11T14:10:06.272Z,1.67
2018-03-11T14:12:32.423Z,2.10
2018-03-11T14:14:59.352Z,2.27
2018-03-11T14:17:25.512Z,2.33
2018-03-11T14:19:52.382Z,2.23
2018-03-11T14:22:36.830Z,2.40
2018-03-11T14:25:03.040Z,2.53
2018-03-11T14:27:29.602Z,3.10
2018-03-11T14:30:09.897Z,2.63
2018-03-11T14:32:36.875Z,2.27
2018-03-11T14:35:09.452Z,2.50
2018-03-11T14:37:38.389Z,2.60
2018-03-11T14:40:04.590Z,2.80
2018-03-11T14:42:31.505Z,2.73
2018-03-11T14:44:57.677Z,2.30
2018-03-11T14:47:24.032Z,2.70
2018-03-11T14:49:50.979Z,2.47
2018-03-11T14:52:17.148Z,3.73
2018-03-11T14:54:43.402Z,2.87
2018-03-11T14:57:09.625Z,2.60
2018-03-11T14:59:51.023Z,2.83
2018-03-11T15:02:21.655Z,2.63
2018-03-11T15:05:09.111Z,3.10
2018-03-11T15:07:36.500Z,3.23
2018-03-11T15:10:04.874Z,3.30
2018-03-11T15:12:33.199Z,4.60
2018-03-11T15:15:01.334Z,3.20
2018-03-11T15:17:28.806Z,4.60
2018-03-11T15:19:55.753Z,3.17
2018-03-11T15:22:21.918Z,3.53
2018-03-11T15:24:48.131Z,3.60
2018-03-11T15:27:15.029Z,3.70
2018-03-11T15:29:41.214Z,4.27
2018-03-11T15:32:07.496Z,4.40
2018-03-11T15:34:33.649Z,3.80
2018-03-11T15:37:06.214Z,3.30
2018-03-11T15:39:33.157Z,3.20
2018-03-11T15:42:04.337Z,6.40
2018-03-11T15:44:30.520Z,4.97
2018-03-11T15:46:57.435Z,3.60
2018-03-11T15:49:23.597Z,2.80
2018-03-11T15:51:54.173Z,3.03
2018-03-11T15:54:20.509Z,2.93
2018-03-11T15:56:46.791Z,2.87
2018-03-11T15:59:13.774Z,3.00
2018-03-11T16:01:39.995Z,4.20
2018-03-11T16:04:14.205Z,3.00
2018-03-11T16:06:40.606Z,2.57
2018-03-11T16:09:07.213Z,3.33
2018-03-11T16:11:37.888Z,3.90
2018-03-11T16:14:11.917Z,2.87
2018-03-11T16:16:39.850Z,2.87
2018-03-11T16:19:06.389Z,3.53
2018-03-11T16:21:32.614Z,4.80
2018-03-11T16:23:58.853Z,3.53
2018-03-11T16:26:25.892Z,3.50
2018-03-11T16:28:54.312Z,3.33
2018-03-11T16:31:20.631Z,3.10
2018-03-11T16:33:56.075Z,4.50
2018-03-11T16:36:22.505Z,4.30
2018-03-11T16:38:50.947Z,4.53
2018-03-11T16:41:17.168Z,3.67
2018-03-11T16:43:43.459Z,2.80
2018-03-11T16:46:10.450Z,3.13
2018-03-11T16:48:40.524Z,3.00
2018-03-11T16:51:07.566Z,3.10
2018-03-11T16:53:34.596Z,2.73
2018-03-11T16:56:05.031Z,4.00
2018-03-11T16:58:33.342Z,4.13
2018-03-11T17:00:59.568Z,4.10
2018-03-11T17:03:27.789Z,4.10
2018-03-11T17:05:53.989Z,3.93
2018-03-11T17:08:20.219Z,12.07
2018-03-11T17:10:48.270Z,6.30
2018-03-11T17:13:15.154Z,7.80
2018-03-11T17:15:41.785Z,7.60
2018-03-11T17:18:08.058Z,6.90
2018-03-11T17:20:35.049Z,6.33
2018-03-11T17:23:01.338Z,8.90
2018-03-11T17:25:32.157Z,8.40
2018-03-11T17:27:58.471Z,7.77
2018-03-11T17:30:24.794Z,12.20
2018-03-11T17:32:51.732Z,6.93
2018-03-11T17:35:17.884Z,8.37
2018-03-11T17:37:44.805Z,10.60
2018-03-11T17:40:10.948Z,9.27
2018-03-11T17:42:37.317Z,10.53
2018-03-11T17:45:04.678Z,13.33
2018-03-11T17:47:30.955Z,13.53
2018-03-11T17:49:57.122Z,9.07
2018-03-11T17:52:23.269Z,11.80
2018-03-11T17:54:49.457Z,8.30
2018-03-11T17:57:18.371Z,10.63
2018-03-11T17:59:46.503Z,10.83
2018-03-11T18:02:13.785Z,9.10
2018-03-11T18:04:40.000Z,9.03
2018-03-11T18:07:06.550Z,9.33
2018-03-11T18:09:34.869Z,10.93
2018-03-11T18:12:02.495Z,9.33
2018-03-11T18:14:28.757Z,11.77
2018-03-11T18:16:55.363Z,10.20
2018-03-11T18:19:22.670Z,11.57
2018-03-11T18:21:48.916Z,11.87
2018-03-11T18:24:15.901Z,11.23
2018-03-11T18:26:43.933Z,11.37
2018-03-11T18:29:10.275Z,11.63
2018-03-11T18:31:36.688Z,15.17
2018-03-11T18:34:03.776Z,14.37
2018-03-11T18:36:43.093Z,11.43
2018-03-11T18:39:09.454Z,13.10
2018-03-11T18:41:36.737Z,27.30
2018-03-11T18:44:03.022Z,15.07
2018-03-11T18:46:29.562Z,14.57
2018-03-11T18:48:56.992Z,13.43
2018-03-11T18:51:24.557Z,11.47
2018-03-11T18:53:50.723Z,13.27
2018-03-11T18:56:17.096Z,13.27
2018-03-11T18:58:44.335Z,13.87
2018-03-11T19:01:12.770Z,12.93
2018-03-11T19:03:39.325Z,12.80
2018-03-11T19:06:05.753Z,15.70
2018-03-11T19:08:36.029Z,17.30
2018-03-11T19:11:03.384Z,15.90
2018-03-11T19:13:30.720Z,14.50
2018-03-11T19:15:56.974Z,20.93
2018-03-11T19:18:23.402Z,17.53
2018-03-11T19:20:56.275Z,18.87
2018-03-11T19:23:22.976Z,21.40
2018-03-11T19:25:49.538Z,23.43
2018-03-11T19:28:17.981Z,25.73
2018-03-11T19:30:58.262Z,19.93
2018-03-11T19:33:28.209Z,19.03
2018-03-11T19:35:54.509Z,21.23
2018-03-11T19:38:26.943Z,19.93
2018-03-11T19:40:59.364Z,21.80
2018-03-11T19:43:25.893Z,23.23
2018-03-11T19:45:52.177Z,25.10
2018-03-11T19:48:18.583Z,33.67
2018-03-11T19:50:48.564Z,27.47
2018-03-11T19:53:14.847Z,39.33
2018-03-11T19:55:42.176Z,26.73
2018-03-11T19:58:10.872Z,25.40
2018-03-11T20:00:48.185Z,24.73
2018-03-11T20:03:21.217Z,29.50
2018-03-11T20:05:47.653Z,26.10
2018-03-11T20:08:39.379Z,26.13
2018-03-11T20:11:05.724Z,26.00
2018-03-11T20:13:32.126Z,27.43
2018-03-11T20:15:58.852Z,24.90
2018-03-11T20:18:25.975Z,26.27
2018-03-11T20:20:52.413Z,29.53
2018-03-11T20:23:18.736Z,30.20
2018-03-11T20:25:45.080Z,32.50
2018-03-11T20:28:12.205Z,27.03
2018-03-11T20:30:38.675Z,27.87
2018-03-11T20:33:05.219Z,30.00
2018-03-11T20:35:31.534Z,35.73
2018-03-11T20:37:59.880Z,29.93
2018-03-11T20:40:31.176Z,27.80
2018-03-11T20:43:08.798Z,32.83
2018-03-11T20:45:37.475Z,30.87
2018-03-11T20:48:03.936Z,28.87
2018-03-11T20:50:30.382Z,29.83
2018-03-11T20:52:59.028Z,29.43
2018-03-11T20:55:25.371Z,26.67
2018-03-11T20:57:52.620Z,29.70
2018-03-11T21:00:19.737Z,26.80
2018-03-11T21:02:47.625Z,28.33
2018-03-11T21:05:13.959Z,27.97
2018-03-11T21:07:40.278Z,31.10
2018-03-11T21:10:06.655Z,27.23
2018-03-11T21:12:32.986Z,30.10
2018-03-11T21:14:59.322Z,29.00
2018-03-11T21:17:44.069Z,27.80
2018-03-11T21:20:12.782Z,30.73
2018-03-11T21:22:39.530Z,27.83
2018-03-11T21:25:06.009Z,29.67
2018-03-11T21:27:33.205Z,30.70
2018-03-11T21:29:59.535Z,31.90
2018-03-11T21:32:31.021Z,29.77
2018-03-11T21:34:58.377Z,30.17
2018-03-11T21:37:25.648Z,28.03
2018-03-11T21:39:52.722Z,31.13
2018-03-11T21:42:27.150Z,31.83
2018-03-11T21:44:53.569Z,35.30
2018-03-11T21:47:34.914Z,32.10
2018-03-11T21:50:09.993Z,29.83
2018-03-11T21:52:36.483Z,32.53
2018-03-11T21:55:03.827Z,33.77
2018-03-11T21:57:30.365Z,33.70
2018-03-11T21:59:56.644Z,30.00
2018-03-11T22:02:23.096Z,30.83
2018-03-11T22:04:49.387Z,31.70
2018-03-11T22:07:15.931Z,33.90
2018-03-11T22:09:42.334Z,35.53
2018-03-11T22:12:09.357Z,36.43
2018-03-11T22:14:35.864Z,32.77
2018-03-11T22:17:07.208Z,32.80
2018-03-11T22:19:33.730Z,30.50
2018-03-11T22:22:04.184Z,33.50
2018-03-11T22:24:30.602Z,36.87
2018-03-11T22:26:57.041Z,34.67
2018-03-11T22:29:23.507Z,31.60
2018-03-11T22:31:50.551Z,35.03
2018-03-11T22:34:16.862Z,34.33
2018-03-11T22:36:43.235Z,32.87
2018-03-11T22:39:10.227Z,34.23
2018-03-11T22:41:37.481Z,32.97
2018-03-11T22:44:04.099Z,36.77
2018-03-11T22:46:30.660Z,36.20
2018-03-11T22:48:57.263Z,33.83
2018-03-11T22:51:23.639Z,30.67
2018-03-11T22:53:50.196Z,34.83
2018-03-11T22:56:16.492Z,37.03
2018-03-11T22:58:43.618Z,33.23
2018-03-11T23:01:10.484Z,32.07
2018-03-11T23:03:37.924Z,34.17
2018-03-11T23:06:04.435Z,33.40
2018-03-11T23:08:31.824Z,33.20
2018-03-11T23:10:58.623Z,32.47
2018-03-11T23:13:25.884Z,35.03
2018-03-11T23:15:52.428Z,35.23
2018-03-11T23:18:18.733Z,35.17
2018-03-11T23:20:45.066Z,35.17
2018-03-11T23:23:11.610Z,31.67
2018-03-11T23:25:38.088Z,33.80
2018-03-11T23:28:05.819Z,34.60
2018-03-11T23:30:32.208Z,32.43
2018-03-11T23:32:58.592Z,34.00
2018-03-11T23:35:24.941Z,33.83
2018-03-11T23:37:52.105Z,31.30
2018-03-11T23:40:19.378Z,32.63
2018-03-11T23:42:46.592Z,36.70
2018-03-11T23:45:13.153Z,35.17
2018-03-11T23:47:39.583Z,38.50
2018-03-11T23:50:05.972Z,38.97
2018-03-11T23:52:33.349Z,35.70
2018-03-11T23:54:59.967Z,35.57
2018-03-11T23:57:27.100Z,36.50
2018-03-11T23:59:53.433Z,37.37
