createdAt,value
2023-04-13T00:00:50.659Z,0.40
2023-04-13T00:03:18.944Z,0.60
2023-04-13T00:05:48.596Z,0.63
2023-04-13T00:08:17.282Z,0.60
2023-04-13T00:10:46.889Z,0.50
2023-04-13T00:13:15.443Z,0.57
2023-04-13T00:15:43.728Z,0.60
2023-04-13T00:18:12.338Z,0.50
2023-04-13T00:20:41.803Z,0.70
2023-04-13T00:23:10.086Z,0.60
2023-04-13T00:25:38.201Z,0.70
2023-04-13T00:28:08.213Z,0.50
2023-04-13T00:30:36.425Z,0.63
2023-04-13T00:33:04.611Z,0.57
2023-04-13T00:35:32.801Z,0.60
2023-04-13T00:38:02.843Z,0.50
2023-04-13T00:40:37.818Z,0.63
2023-04-13T00:43:07.460Z,0.50
2023-04-13T00:45:38.919Z,0.60
2023-04-13T00:48:08.121Z,0.60
2023-04-13T00:50:36.746Z,0.60
2023-04-13T00:53:08.857Z,0.50
2023-04-13T00:55:39.439Z,0.67
2023-04-13T00:58:09.181Z,0.50
2023-04-13T01:00:39.149Z,0.60
2023-04-13T01:03:08.002Z,0.70
2023-04-13T01:05:50.350Z,0.50
2023-04-13T01:08:21.582Z,0.67
2023-04-13T01:10:55.395Z,0.57
2023-04-13T01:13:27.317Z,0.50
2023-04-13T01:15:56.725Z,0.60
2023-04-13T01:18:25.190Z,0.60
2023-04-13T01:20:53.509Z,0.40
2023-04-13T01:23:28.511Z,0.50
2023-04-13T01:25:58.727Z,0.53
2023-04-13T01:28:28.910Z,0.80
2023-04-13T01:30:57.535Z,0.30
2023-04-13T01:33:26.401Z,0.60
2023-04-13T01:36:00.768Z,0.70
2023-04-13T01:38:28.818Z,0.50
2023-04-13T01:40:57.358Z,0.50
2023-04-13T01:43:26.065Z,0.53
2023-04-13T01:46:00.981Z,0.50
2023-04-13T01:48:30.914Z,0.33
2023-04-13T01:51:14.999Z,0.43
2023-04-13T01:53:45.309Z,0.53
2023-04-13T01:56:14.013Z,0.43
2023-04-13T01:58:42.064Z,0.40
2023-04-13T02:01:10.634Z,0.53
2023-04-13T02:03:39.285Z,0.43
2023-04-13T02:06:08.851Z,0.40
2023-04-13T02:08:38.227Z,0.50
2023-04-13T02:11:07.811Z,0.40
2023-04-13T02:13:35.964Z,0.50
2023-04-13T02:16:04.184Z,0.50
2023-04-13T02:18:33.932Z,0.70
2023-04-13T02:21:03.413Z,0.40
2023-04-13T02:23:32.304Z,0.50
2023-04-13T02:26:01.790Z,0.30
2023-04-13T02:28:30.775Z,0.40
2023-04-13T02:31:00.272Z,0.50
2023-04-13T02:33:31.330Z,0.60
2023-04-13T02:35:59.641Z,0.50
2023-04-13T02:38:28.865Z,0.60
2023-04-13T02:41:18.302Z,0.60
2023-04-13T02:43:46.416Z,0.50
2023-04-13T02:46:14.575Z,0.30
2023-04-13T02:48:42.626Z,0.40
2023-04-13T02:51:11.622Z,1.33
2023-04-13T02:53:39.693Z,0.50
2023-04-13T02:56:10.743Z,0.90
2023-04-13T02:58:41.538Z,0.50
2023-04-13T03:01:09.683Z,0.40
2023-04-13T03:03:38.102Z,0.50
2023-04-13T03:06:06.582Z,0.60
2023-04-13T03:08:35.067Z,0.30
2023-04-13T03:11:04.021Z,0.40
2023-04-13T03:13:33.512Z,0.50
2023-04-13T03:16:02.145Z,0.50
2023-04-13T03:18:30.247Z,0.50
2023-04-13T03:20:58.694Z,0.50
2023-04-13T03:23:26.780Z,0.60
2023-04-13T03:25:54.888Z,0.40
2023-04-13T03:28:23.825Z,0.73
2023-04-13T03:31:01.811Z,0.60
2023-04-13T03:33:32.414Z,0.50
2023-04-13T03:36:00.549Z,0.30
2023-04-13T03:38:28.635Z,0.50
2023-04-13T03:40:57.008Z,0.40
2023-04-13T03:43:25.167Z,0.40
2023-04-13T03:45:54.765Z,0.50
2023-04-13T03:48:23.149Z,0.43
2023-04-13T03:50:51.243Z,0.60
2023-04-13T03:53:19.344Z,0.50
2023-04-13T03:55:47.418Z,0.47
2023-04-13T03:58:17.045Z,0.40
2023-04-13T04:00:45.208Z,0.30
2023-04-13T04:03:17.941Z,0.70
2023-04-13T04:05:47.005Z,0.90
2023-04-13T04:08:15.143Z,0.50
2023-04-13T04:10:43.250Z,0.53
2023-04-13T04:13:11.693Z,0.53
2023-04-13T04:15:39.843Z,0.53
2023-04-13T04:18:08.710Z,0.40
2023-04-13T04:20:38.395Z,0.43
2023-04-13T04:23:08.040Z,0.53
2023-04-13T04:25:38.156Z,0.50
2023-04-13T04:28:06.469Z,0.50
2023-04-13T04:30:35.161Z,0.50
2023-04-13T04:33:03.348Z,0.50
2023-04-13T04:35:34.326Z,0.50
2023-04-13T04:38:04.444Z,1.07
2023-04-13T04:40:35.870Z,0.40
2023-04-13T04:43:04.798Z,0.50
2023-04-13T04:45:33.144Z,0.50
2023-04-13T04:48:03.936Z,0.40
2023-04-13T04:50:33.453Z,0.70
2023-04-13T04:53:20.000Z,0.47
2023-04-13T04:55:48.140Z,0.50
2023-04-13T04:58:16.796Z,0.50
2023-04-13T05:00:48.102Z,0.40
2023-04-13T05:03:16.686Z,0.50
2023-04-13T05:05:44.980Z,0.50
2023-04-13T05:08:14.462Z,0.40
2023-04-13T05:10:45.528Z,0.80
2023-04-13T05:13:14.071Z,0.90
2023-04-13T05:15:42.310Z,0.43
2023-04-13T05:18:13.132Z,0.70
2023-04-13T05:20:41.651Z,0.30
2023-04-13T05:23:09.850Z,0.50
2023-04-13T05:25:39.699Z,0.40
2023-04-13T05:28:07.977Z,0.50
2023-04-13T05:30:36.122Z,0.60
2023-04-13T05:33:06.613Z,0.50
2023-04-13T05:35:34.867Z,0.50
2023-04-13T05:38:02.962Z,0.63
2023-04-13T05:40:33.658Z,0.40
2023-04-13T05:43:05.256Z,0.33
2023-04-13T05:45:33.834Z,0.60
2023-04-13T05:48:02.006Z,0.40
2023-04-13T05:50:30.669Z,0.70
2023-04-13T05:52:58.837Z,0.50
2023-04-13T05:55:27.662Z,0.47
2023-04-13T05:57:56.031Z,0.40
2023-04-13T06:00:26.036Z,0.60
2023-04-13T06:02:54.541Z,0.40
2023-04-13T06:05:24.332Z,0.40
2023-04-13T06:07:53.737Z,0.50
2023-04-13T06:10:21.925Z,0.67
2023-04-13T06:12:50.602Z,0.40
2023-04-13T06:15:18.945Z,0.60
2023-04-13T06:17:48.483Z,0.60
2023-04-13T06:20:16.664Z,0.60
2023-04-13T06:22:44.778Z,0.40
2023-04-13T06:25:13.622Z,0.57
2023-04-13T06:27:43.523Z,0.40
2023-04-13T06:30:13.074Z,0.60
2023-04-13T06:32:49.135Z,0.40
2023-04-13T06:35:18.780Z,0.77
2023-04-13T06:37:47.390Z,0.60
2023-04-13T06:40:16.424Z,0.40
2023-04-13T06:42:44.612Z,0.50
2023-04-13T06:45:13.421Z,0.40
2023-04-13T06:47:41.957Z,0.43
2023-04-13T06:50:11.508Z,0.63
2023-04-13T06:52:43.600Z,0.60
2023-04-13T06:55:11.729Z,0.40
2023-04-13T06:57:39.833Z,0.40
2023-04-13T07:00:21.804Z,0.60
2023-04-13T07:02:56.995Z,0.40
2023-04-13T07:05:25.448Z,0.40
2023-04-13T07:07:55.006Z,0.50
2023-04-13T07:10:23.101Z,0.50
2023-04-13T07:12:51.387Z,0.80
2023-04-13T07:15:19.455Z,0.57
2023-04-13T07:17:47.584Z,0.70
2023-04-13T07:20:16.247Z,0.60
2023-04-13T07:22:44.409Z,0.50
2023-04-13T07:25:14.094Z,0.70
2023-04-13T07:27:42.170Z,0.40
2023-04-13T07:30:10.710Z,0.60
2023-04-13T07:32:38.889Z,0.80
2023-04-13T07:35:07.398Z,0.80
2023-04-13T07:37:35.626Z,0.40
2023-04-13T07:40:04.656Z,0.60
2023-04-13T07:42:34.216Z,1.00
2023-04-13T07:45:02.483Z,0.70
2023-04-13T07:47:30.634Z,0.57
2023-04-13T07:49:58.671Z,0.57
2023-04-13T07:52:26.782Z,0.50
2023-04-13T07:54:54.854Z,0.90
2023-04-13T07:57:22.884Z,0.53
2023-04-13T07:59:52.321Z,0.50
2023-04-13T08:02:22.563Z,0.80
2023-04-13T08:04:50.909Z,0.60
2023-04-13T08:07:19.113Z,0.60
2023-04-13T08:09:49.716Z,1.10
2023-04-13T08:12:17.908Z,0.50
2023-04-13T08:14:46.348Z,0.60
2023-04-13T08:17:15.796Z,0.53
2023-04-13T08:19:43.864Z,0.50
2023-04-13T08:22:12.044Z,0.60
2023-04-13T08:24:40.143Z,0.70
2023-04-13T08:27:11.327Z,0.47
2023-04-13T08:29:39.425Z,0.50
2023-04-13T08:32:07.761Z,0.50
2023-04-13T08:34:38.211Z,0.50
2023-04-13T08:37:06.842Z,0.77
2023-04-13T08:39:35.010Z,0.70
2023-04-13T08:42:04.284Z,0.87
2023-04-13T08:44:32.536Z,0.60
2023-04-13T08:47:01.496Z,0.60
2023-04-13T08:49:29.858Z,0.40
2023-04-13T08:51:59.991Z,0.43
2023-04-13T08:54:28.499Z,0.67
2023-04-13T08:56:57.157Z,0.60
2023-04-13T08:59:26.470Z,0.57
2023-04-13T09:01:54.822Z,0.80
2023-04-13T09:04:25.279Z,0.50
2023-04-13T09:06:53.677Z,0.50
2023-04-13T09:09:23.117Z,0.90
2023-04-13T09:11:52.198Z,0.53
2023-04-13T09:14:22.113Z,0.50
2023-04-13T09:16:56.578Z,0.67
2023-04-13T09:19:30.878Z,0.60
2023-04-13T09:21:58.957Z,0.50
2023-04-13T09:24:28.738Z,0.70
2023-04-13T09:26:56.802Z,0.60
2023-04-13T09:29:24.831Z,0.60
2023-04-13T09:31:53.204Z,0.67
2023-04-13T09:34:28.079Z,0.67
2023-04-13T09:36:57.969Z,0.73
2023-04-13T09:39:29.276Z,0.60
2023-04-13T09:41:58.301Z,0.70
2023-04-13T09:44:28.704Z,0.60
2023-04-13T09:47:00.143Z,0.80
2023-04-13T09:49:54.124Z,0.70
2023-04-13T09:52:22.863Z,0.60
2023-04-13T09:54:52.809Z,0.70
2023-04-13T09:57:27.227Z,0.73
2023-04-13T09:59:55.833Z,0.60
2023-04-13T10:02:24.003Z,0.70
2023-04-13T10:04:52.372Z,0.70
2023-04-13T10:07:29.304Z,1.03
2023-04-13T10:09:58.789Z,0.73
2023-04-13T10:12:26.907Z,0.93
2023-04-13T10:14:55.914Z,1.10
2023-04-13T10:17:30.671Z,0.70
2023-04-13T10:20:01.121Z,0.77
2023-04-13T10:22:29.942Z,0.80
2023-04-13T10:24:59.487Z,0.80
2023-04-13T10:27:28.475Z,0.70
2023-04-13T10:29:56.615Z,0.77
2023-04-13T10:32:25.354Z,0.90
2023-04-13T10:34:53.534Z,1.10
2023-04-13T10:37:23.191Z,0.80
2023-04-13T10:45:20.512Z,1.10
2023-04-13T10:47:48.643Z,0.83
2023-04-13T10:50:22.028Z,0.90
2023-04-13T10:53:03.328Z,0.87
2023-04-13T10:55:32.895Z,0.97
2023-04-13T10:58:02.183Z,1.00
2023-04-13T11:00:45.439Z,1.10
2023-04-13T11:03:15.341Z,1.10
2023-04-13T11:05:44.784Z,0.97
2023-04-13T11:08:18.828Z,1.07
2023-04-13T11:10:53.284Z,1.17
2023-04-13T11:13:21.562Z,1.10
2023-04-13T11:15:50.719Z,1.00
2023-04-13T11:18:25.711Z,1.07
2023-04-13T11:20:59.379Z,0.97
2023-04-13T11:23:27.463Z,1.10
2023-04-13T11:25:58.649Z,1.13
2023-04-13T11:28:36.738Z,1.03
2023-04-13T11:31:06.378Z,1.17
2023-04-13T11:33:34.516Z,1.20
2023-04-13T11:36:02.690Z,0.97
2023-04-13T11:38:30.763Z,1.10
2023-04-13T11:41:15.242Z,1.00
2023-04-13T11:43:46.152Z,1.10
2023-04-13T11:46:16.355Z,0.97
2023-04-13T11:48:44.703Z,1.10
2023-04-13T11:51:12.825Z,1.30
2023-04-13T11:53:40.936Z,1.27
2023-04-13T11:56:10.699Z,1.00
2023-04-13T11:58:39.043Z,1.23
2023-04-13T12:01:13.730Z,1.10
2023-04-13T12:03:57.563Z,1.00
2023-04-13T12:06:35.219Z,1.00
2023-04-13T12:09:10.219Z,1.40
2023-04-13T12:11:46.620Z,1.90
2023-04-13T12:14:48.767Z,1.20
2023-04-13T12:17:35.444Z,1.20
2023-04-13T12:20:03.593Z,0.90
2023-04-13T12:22:50.802Z,1.27
2023-04-13T12:25:25.027Z,1.00
2023-04-13T12:27:55.564Z,1.40
2023-04-13T12:30:23.905Z,1.40
2023-04-13T12:32:53.556Z,1.33
2023-04-13T12:35:23.768Z,0.83
2023-04-13T12:37:52.547Z,1.23
2023-04-13T12:40:20.890Z,1.20
2023-04-13T12:42:49.621Z,1.00
2023-04-13T12:45:19.241Z,1.67
2023-04-13T12:47:47.319Z,1.20
2023-04-13T12:50:15.607Z,1.30
2023-04-13T12:52:46.911Z,1.50
2023-04-13T12:55:15.168Z,1.43
2023-04-13T12:57:43.284Z,1.50
2023-04-13T13:00:12.854Z,1.63
2023-04-13T13:02:42.710Z,1.00
2023-04-13T13:05:11.218Z,1.30
2023-04-13T13:07:39.287Z,1.17
2023-04-13T13:10:25.874Z,1.17
2023-04-13T13:12:57.320Z,1.43
2023-04-13T13:15:25.520Z,1.00
2023-04-13T13:18:03.104Z,1.13
2023-04-13T13:20:31.476Z,1.83
2023-04-13T13:22:59.629Z,1.57
2023-04-13T13:25:27.980Z,1.40
2023-04-13T13:28:14.851Z,1.20
2023-04-13T13:30:43.583Z,1.40
2023-04-13T13:33:13.164Z,1.40
2023-04-13T13:35:41.789Z,1.90
2023-04-13T13:38:09.986Z,1.10
2023-04-13T13:40:38.065Z,1.30
2023-04-13T13:43:06.243Z,2.00
2023-04-13T13:45:34.357Z,1.47
2023-04-13T13:48:02.472Z,1.30
2023-04-13T13:50:32.154Z,1.37
2023-04-13T13:53:04.149Z,1.60
2023-04-13T13:55:32.828Z,1.20
2023-04-13T13:58:00.897Z,1.20
2023-04-13T14:00:29.403Z,1.30
2023-04-13T14:02:57.568Z,1.43
2023-04-13T14:05:26.431Z,1.70
2023-04-13T14:07:55.948Z,1.00
2023-04-13T14:10:24.034Z,1.00
2023-04-13T14:12:52.813Z,1.30
2023-04-13T14:15:20.902Z,1.30
2023-04-13T14:18:02.390Z,1.23
2023-04-13T14:20:38.843Z,1.43
2023-04-13T14:23:09.535Z,1.00
2023-04-13T14:25:38.337Z,1.20
2023-04-13T14:28:06.848Z,1.30
2023-04-13T14:30:35.041Z,1.20
2023-04-13T14:33:04.045Z,1.43
2023-04-13T14:35:32.851Z,1.30
2023-04-13T14:38:02.001Z,1.13
2023-04-13T14:40:31.933Z,1.43
2023-04-13T14:43:00.008Z,1.40
2023-04-13T14:45:28.691Z,1.60
2023-04-13T14:47:56.839Z,1.50
2023-04-13T14:50:30.011Z,1.20
2023-04-13T14:52:58.522Z,1.00
2023-04-13T14:55:26.574Z,1.30
2023-04-13T14:57:58.356Z,1.40
2023-04-13T15:00:38.827Z,1.13
2023-04-13T15:03:08.258Z,1.27
2023-04-13T15:05:38.644Z,1.20
2023-04-13T15:08:07.432Z,1.73
2023-04-13T15:10:35.862Z,1.13
2023-04-13T15:13:06.437Z,1.20
2023-04-13T15:15:35.457Z,1.13
2023-04-13T15:18:03.914Z,1.20
2023-04-13T15:20:32.176Z,1.03
2023-04-13T15:23:00.257Z,0.80
2023-04-13T15:25:28.573Z,1.13
2023-04-13T15:27:57.556Z,1.33
2023-04-13T15:30:28.359Z,1.50
2023-04-13T15:32:56.911Z,1.03
2023-04-13T15:35:26.837Z,1.20
2023-04-13T15:37:55.338Z,1.00
2023-04-13T15:40:25.025Z,1.13
2023-04-13T15:42:53.119Z,1.47
2023-04-13T15:45:21.477Z,1.70
2023-04-13T15:47:51.741Z,1.30
2023-04-13T15:50:20.049Z,1.33
2023-04-13T15:52:48.130Z,1.90
2023-04-13T15:55:16.991Z,1.20
2023-04-13T15:57:45.140Z,1.33
2023-04-13T16:00:14.872Z,1.43
2023-04-13T16:02:43.222Z,1.00
2023-04-13T16:05:12.902Z,1.30
2023-04-13T16:07:41.162Z,1.00
2023-04-13T16:10:15.448Z,1.13
2023-04-13T16:12:44.798Z,1.40
2023-04-13T16:15:13.189Z,1.00
2023-04-13T16:17:43.423Z,1.30
2023-04-13T16:20:20.557Z,1.10
2023-04-13T16:22:53.175Z,1.50
2023-04-13T16:25:21.456Z,1.20
2023-04-13T16:27:50.095Z,1.50
2023-04-13T16:30:20.911Z,1.03
2023-04-13T16:32:49.723Z,1.40
2023-04-13T16:35:19.344Z,1.00
2023-04-13T16:37:47.455Z,1.40
2023-04-13T16:40:16.821Z,1.43
2023-04-13T16:42:45.083Z,1.53
2023-04-13T16:45:14.879Z,1.20
2023-04-13T16:47:43.479Z,1.10
2023-04-13T16:50:12.637Z,1.63
2023-04-13T16:52:42.315Z,1.13
2023-04-13T16:55:13.993Z,1.23
2023-04-13T16:57:42.751Z,1.10
2023-04-13T17:00:11.751Z,1.17
2023-04-13T17:02:43.196Z,1.37
2023-04-13T17:05:12.446Z,1.43
2023-04-13T17:07:44.092Z,1.00
2023-04-13T17:10:13.583Z,1.23
2023-04-13T17:12:41.770Z,1.10
2023-04-13T17:15:11.114Z,0.90
2023-04-13T17:17:41.964Z,1.40
2023-04-13T17:20:10.852Z,1.50
2023-04-13T17:22:39.021Z,1.40
2023-04-13T17:25:09.652Z,1.60
2023-04-13T17:27:37.875Z,1.30
2023-04-13T17:30:07.596Z,1.13
2023-04-13T17:32:36.062Z,1.70
2023-04-13T17:35:04.399Z,1.20
2023-04-13T17:37:32.540Z,1.23
2023-04-13T17:40:01.088Z,1.20
2023-04-13T17:42:30.708Z,1.03
2023-04-13T17:44:58.816Z,1.40
2023-04-13T17:47:26.982Z,1.03
2023-04-13T17:49:55.750Z,1.00
2023-04-13T17:52:23.902Z,1.07
2023-04-13T17:55:18.264Z,1.30
2023-04-13T17:57:47.808Z,1.20
2023-04-13T18:00:17.023Z,1.00
2023-04-13T18:02:45.220Z,1.30
2023-04-13T18:05:15.778Z,0.83
2023-04-13T18:07:44.001Z,1.10
2023-04-13T18:10:12.196Z,0.90
2023-04-13T18:12:40.579Z,1.13
2023-04-13T18:15:10.624Z,1.07
2023-04-13T18:17:39.094Z,1.43
2023-04-13T18:20:09.059Z,1.13
2023-04-13T18:22:37.441Z,1.37
2023-04-13T18:25:06.351Z,1.00
2023-04-13T18:27:34.851Z,1.13
2023-04-13T18:30:03.129Z,1.13
2023-04-13T18:32:32.744Z,1.10
2023-04-13T18:35:01.058Z,1.00
2023-04-13T18:37:29.173Z,0.90
2023-04-13T18:39:57.848Z,1.20
2023-04-13T18:42:26.024Z,1.23
2023-04-13T18:44:57.438Z,1.30
2023-04-13T18:47:27.067Z,1.03
2023-04-13T18:49:57.599Z,1.00
2023-04-13T18:52:26.344Z,1.13
2023-04-13T18:54:54.620Z,1.53
2023-04-13T18:57:22.765Z,1.10
2023-04-13T19:02:33.809Z,1.30
2023-04-13T19:05:03.606Z,1.63
2023-04-13T19:07:31.766Z,1.10
2023-04-13T19:09:59.952Z,1.40
2023-04-13T19:12:28.061Z,1.23
2023-04-13T19:14:59.912Z,1.10
2023-04-13T19:17:31.802Z,1.03
2023-04-13T19:20:00.350Z,1.10
2023-04-13T19:22:29.862Z,1.37
2023-04-13T19:24:57.982Z,1.63
2023-04-13T19:27:27.832Z,1.73
2023-04-13T19:29:56.058Z,1.20
2023-04-13T19:32:24.867Z,1.30
2023-04-13T19:34:53.049Z,1.53
2023-04-13T19:37:23.765Z,1.10
2023-04-13T19:39:53.302Z,1.63
2023-04-13T19:42:22.391Z,1.20
2023-04-13T19:44:50.628Z,1.40
2023-04-13T19:47:18.928Z,1.60
2023-04-13T19:49:47.032Z,1.40
2023-04-13T19:52:17.160Z,1.47
2023-04-13T19:54:48.021Z,1.47
2023-04-13T19:57:18.321Z,1.20
2023-04-13T19:59:46.380Z,1.70
2023-04-13T20:02:14.493Z,1.20
2023-04-13T20:04:42.612Z,1.20
2023-04-13T20:07:10.720Z,1.17
2023-04-13T20:09:39.315Z,1.40
2023-04-13T20:12:07.676Z,1.30
2023-04-13T20:14:37.190Z,2.10
2023-04-13T20:17:05.482Z,1.43
2023-04-13T20:19:36.343Z,1.23
2023-04-13T20:22:05.214Z,1.23
2023-04-13T20:24:33.339Z,1.13
2023-04-13T20:27:01.444Z,1.23
2023-04-13T20:29:29.626Z,1.50
2023-04-13T20:31:59.156Z,1.30
2023-04-13T20:34:27.998Z,0.83
2023-04-13T20:36:58.974Z,1.47
2023-04-13T20:39:30.223Z,1.43
2023-04-13T20:42:00.904Z,1.63
2023-04-13T20:44:42.844Z,1.43
2023-04-13T20:47:13.851Z,1.30
2023-04-13T20:49:47.172Z,1.20
2023-04-13T20:52:18.090Z,1.37
2023-04-13T20:54:46.176Z,1.27
2023-04-13T20:57:15.062Z,1.50
2023-04-13T20:59:43.211Z,1.40
2023-04-13T21:02:12.782Z,1.20
2023-04-13T21:04:42.256Z,1.10
2023-04-13T21:07:11.150Z,1.63
2023-04-13T21:09:39.384Z,1.30
2023-04-13T21:12:07.604Z,1.10
2023-04-13T21:14:35.703Z,1.27
2023-04-13T21:17:25.546Z,1.33
2023-04-13T21:19:55.067Z,1.10
2023-04-13T21:22:23.261Z,1.40
2023-04-13T21:24:51.439Z,1.40
2023-04-13T21:27:19.564Z,1.20
2023-04-13T21:29:47.688Z,1.17
2023-04-13T21:32:15.930Z,1.63
2023-04-13T21:34:44.084Z,1.60
2023-04-13T21:37:13.542Z,1.90
2023-04-13T21:39:41.665Z,1.33
2023-04-13T21:42:10.068Z,1.23
2023-04-13T21:44:38.163Z,1.27
2023-04-13T21:47:06.316Z,1.00
2023-04-13T21:49:34.456Z,1.33
2023-04-13T21:52:02.550Z,1.23
2023-04-13T21:54:32.017Z,1.40
2023-04-13T21:57:05.918Z,1.10
2023-04-13T21:59:37.000Z,1.07
2023-04-13T22:02:05.190Z,1.27
2023-04-13T22:04:33.518Z,1.57
2023-04-13T22:07:01.769Z,1.37
2023-04-13T22:09:31.243Z,1.60
2023-04-13T22:11:59.386Z,1.10
2023-04-13T22:14:27.516Z,1.40
2023-04-13T22:16:55.934Z,1.40
2023-04-13T22:19:29.902Z,1.50
2023-04-13T22:21:58.035Z,1.40
2023-04-13T22:24:28.765Z,1.37
2023-04-13T22:26:58.244Z,1.20
2023-04-13T22:29:26.365Z,1.67
2023-04-13T22:31:54.728Z,1.37
2023-04-13T22:34:22.836Z,1.40
2023-04-13T22:36:50.935Z,1.67
2023-04-13T22:39:18.989Z,1.50
2023-04-13T22:41:47.085Z,1.77
2023-04-13T22:44:16.566Z,1.60
2023-04-13T22:46:44.705Z,1.50
2023-04-13T22:49:12.868Z,1.53
2023-04-13T22:51:40.998Z,1.40
2023-04-13T22:54:09.161Z,2.10
2023-04-13T22:56:40.366Z,1.90
2023-04-13T22:59:08.522Z,1.40
2023-04-13T23:01:38.048Z,1.47
2023-04-13T23:04:06.640Z,1.57
2023-04-13T23:06:36.045Z,1.07
2023-04-13T23:09:04.313Z,1.50
2023-04-13T23:11:32.405Z,1.47
2023-04-13T23:14:00.662Z,1.20
2023-04-13T23:16:28.979Z,1.40
2023-04-13T23:18:58.997Z,1.40
2023-04-13T23:21:27.691Z,1.60
2023-04-13T23:23:55.874Z,1.57
2023-04-13T23:26:23.958Z,2.13
2023-04-13T23:28:52.105Z,1.70
2023-04-13T23:31:23.332Z,1.17
2023-04-13T23:33:53.016Z,1.40
2023-04-13T23:36:23.348Z,1.27
2023-04-13T23:38:51.668Z,1.40
2023-04-13T23:41:19.748Z,1.70
2023-04-13T23:43:47.990Z,1.80
2023-04-13T23:46:16.218Z,1.60
2023-04-13T23:48:44.391Z,1.60
2023-04-13T23:51:12.474Z,1.80
2023-04-13T23:53:43.388Z,1.50
2023-04-13T23:56:11.501Z,1.30
2023-04-13T23:58:39.638Z,1.57
