createdAt,value
2018-07-31T00:00:34.130Z,72.10
2018-07-31T00:03:03.965Z,72.80
2018-07-31T00:05:33.521Z,71.70
2018-07-31T00:08:18.124Z,70.80
2018-07-31T00:10:53.140Z,71.10
2018-07-31T00:13:23.358Z,71.30
2018-07-31T00:15:58.472Z,71.50
2018-07-31T00:18:33.772Z,71.90
2018-07-31T00:21:09.566Z,71.60
2018-07-31T00:23:39.780Z,71.40
2018-07-31T00:26:15.117Z,71.60
2018-07-31T00:28:45.296Z,71.40
2018-07-31T00:31:21.993Z,71.60
2018-07-31T00:33:56.850Z,70.20
2018-07-31T00:36:26.893Z,70.40
2018-07-31T00:38:56.403Z,70.80
2018-07-31T00:41:25.946Z,72.20
2018-07-31T00:43:55.885Z,71.80
2018-07-31T00:46:25.376Z,71.70
2018-07-31T00:48:54.872Z,72.40
2018-07-31T00:51:29.456Z,72.70
2018-07-31T00:53:58.969Z,72.90
2018-07-31T00:56:36.337Z,73.10
2018-07-31T00:59:06.364Z,73.50
2018-07-31T01:01:41.752Z,73.30
2018-07-31T01:04:11.320Z,73.40
2018-07-31T01:06:43.760Z,73.60
2018-07-31T01:09:14.502Z,73.90
2018-07-31T01:11:44.032Z,74.00
2018-07-31T01:14:13.973Z,74.60
2018-07-31T01:16:43.677Z,74.10
2018-07-31T01:19:13.268Z,74.80
2018-07-31T01:24:25.513Z,74.30
2018-07-31T01:26:55.562Z,74.50
2018-07-31T01:29:27.121Z,74.70
2018-07-31T01:31:56.939Z,74.70
2018-07-31T01:34:26.820Z,74.70
2018-07-31T01:37:03.501Z,74.80
2018-07-31T01:39:37.649Z,75.50
2018-07-31T01:42:08.106Z,75.80
2018-07-31T01:44:38.048Z,75.00
2018-07-31T01:47:07.946Z,75.00
2018-07-31T01:49:38.113Z,74.70
2018-07-31T01:52:20.034Z,74.90
2018-07-31T01:54:56.877Z,75.20
2018-07-31T01:57:26.601Z,75.10
2018-07-31T02:00:01.682Z,75.10
2018-07-31T03:30:41.722Z,77.40
2018-07-31T03:33:11.204Z,77.60
2018-07-31T03:35:41.143Z,77.70
2018-07-31T03:38:20.594Z,78.30
2018-07-31T03:40:50.478Z,77.90
2018-07-31T03:43:19.956Z,78.00
2018-07-31T03:45:49.475Z,77.90
2018-07-31T03:48:19.336Z,77.80
2018-07-31T03:50:56.019Z,78.20
2018-07-31T03:53:25.828Z,78.40
2018-07-31T03:55:55.297Z,78.60
2018-07-31T03:58:25.288Z,78.70
2018-07-31T04:00:54.827Z,78.90
2018-07-31T04:03:24.432Z,79.20
2018-07-31T04:05:54.236Z,79.10
2018-07-31T04:08:33.795Z,79.30
2018-07-31T04:11:03.720Z,79.10
2018-07-31T04:13:34.215Z,79.40
2018-07-31T04:16:03.865Z,79.50
2018-07-31T04:18:33.650Z,79.80
2018-07-31T04:21:03.181Z,79.20
2018-07-31T04:23:32.655Z,79.60
2018-07-31T04:26:02.540Z,79.60
2018-07-31T04:28:32.108Z,79.00
2018-07-31T04:31:07.201Z,79.20
2018-07-31T04:33:37.081Z,79.20
2018-07-31T04:36:06.857Z,78.60
2018-07-31T04:38:36.919Z,78.70
2018-07-31T04:41:08.056Z,78.50
2018-07-31T04:43:37.716Z,78.90
2018-07-31T04:46:07.526Z,78.60
2018-07-31T04:48:37.427Z,79.00
2018-07-31T04:51:07.015Z,78.80
2018-07-31T04:53:36.633Z,78.20
2018-07-31T04:56:20.617Z,78.90
2018-07-31T04:58:55.939Z,79.30
2018-07-31T05:01:25.885Z,78.60
2018-07-31T05:03:58.023Z,78.80
2018-07-31T05:06:27.638Z,78.60
2018-07-31T05:08:57.490Z,78.50
2018-07-31T05:11:34.410Z,78.70
2018-07-31T05:14:04.175Z,79.20
2018-07-31T05:16:39.470Z,78.60
2018-07-31T05:19:10.716Z,78.70
2018-07-31T05:21:40.660Z,78.70
2018-07-31T05:24:15.358Z,78.70
2018-07-31T05:26:45.277Z,78.70
2018-07-31T05:29:14.804Z,78.60
2018-07-31T05:31:51.562Z,78.80
2018-07-31T05:34:21.512Z,79.50
2018-07-31T05:36:51.250Z,79.00
2018-07-31T05:39:20.782Z,78.60
2018-07-31T05:42:06.740Z,79.40
2018-07-31T05:44:36.427Z,79.20
2018-07-31T05:47:06.313Z,80.20
2018-07-31T05:49:36.060Z,79.70
2018-07-31T05:52:05.822Z,78.70
2018-07-31T05:54:40.225Z,78.30
2018-07-31T05:57:15.755Z,80.00
2018-07-31T05:59:46.049Z,79.80
2018-07-31T06:02:23.113Z,79.70
2018-07-31T06:05:08.901Z,79.50
2018-07-31T06:07:38.544Z,79.80
2018-07-31T06:10:09.363Z,78.80
2018-07-31T06:12:39.093Z,78.60
2018-07-31T06:15:22.848Z,77.80
2018-07-31T06:17:52.513Z,78.50
2018-07-31T06:20:22.268Z,78.70
2018-07-31T06:22:52.144Z,74.80
2018-07-31T06:25:21.761Z,77.50
2018-07-31T06:27:51.313Z,78.10
2018-07-31T06:30:21.005Z,78.30
2018-07-31T06:32:50.680Z,78.80
2018-07-31T06:35:20.477Z,79.20
2018-07-31T06:37:50.414Z,79.20
2018-07-31T06:40:20.067Z,78.50
2018-07-31T06:42:49.790Z,78.20
2018-07-31T06:45:19.758Z,78.00
2018-07-31T06:47:49.417Z,77.90
2018-07-31T06:50:18.958Z,78.60
2018-07-31T06:52:48.832Z,78.80
2018-07-31T06:55:30.321Z,78.10
2018-07-31T06:58:00.242Z,77.40
2018-07-31T07:03:18.776Z,76.70
2018-07-31T07:05:48.665Z,76.70
2018-07-31T07:08:23.872Z,77.00
2018-07-31T07:10:53.523Z,76.40
2018-07-31T07:13:23.306Z,75.50
2018-07-31T07:16:00.430Z,76.00
2018-07-31T07:18:30.469Z,76.80
2018-07-31T07:21:00.013Z,77.50
2018-07-31T07:23:32.276Z,77.30
2018-07-31T07:26:06.783Z,75.20
2018-07-31T07:28:36.352Z,75.90
2018-07-31T07:31:06.039Z,76.40
2018-07-31T07:33:35.951Z,75.10
2018-07-31T07:36:05.604Z,73.80
2018-07-31T07:38:51.303Z,73.10
2018-07-31T07:41:30.149Z,73.40
2018-07-31T07:44:04.350Z,74.20
2018-07-31T07:46:34.195Z,74.40
2018-07-31T07:49:03.840Z,72.60
2018-07-31T07:51:33.421Z,73.20
2018-07-31T07:54:03.345Z,73.20
2018-07-31T07:56:44.391Z,73.60
2018-07-31T07:59:14.252Z,74.10
2018-07-31T08:01:57.866Z,74.10
2018-07-31T08:04:29.239Z,73.60
2018-07-31T08:07:01.058Z,72.20
2018-07-31T08:09:34.761Z,73.30
2018-07-31T08:12:04.745Z,72.80
2018-07-31T08:14:39.606Z,70.40
2018-07-31T08:17:09.672Z,70.50
2018-07-31T08:19:40.823Z,68.60
2018-07-31T08:22:10.536Z,67.10
2018-07-31T08:24:46.062Z,68.50
2018-07-31T08:27:15.980Z,65.40
2018-07-31T08:29:46.026Z,67.70
2018-07-31T08:32:22.309Z,68.30
2018-07-31T08:34:52.272Z,68.10
2018-07-31T08:37:33.509Z,68.20
2018-07-31T08:40:03.820Z,68.30
2018-07-31T08:42:38.474Z,68.10
2018-07-31T08:45:10.080Z,68.50
2018-07-31T08:47:40.044Z,66.50
2018-07-31T08:50:11.187Z,67.20
2018-07-31T08:52:46.055Z,66.50
2018-07-31T08:55:16.071Z,66.60
2018-07-31T08:57:45.923Z,66.60
2018-07-31T09:00:21.816Z,65.70
2018-07-31T09:02:57.246Z,66.20
2018-07-31T09:05:26.929Z,65.00
2018-07-31T09:07:59.398Z,65.60
2018-07-31T09:12:58.292Z,59.70
2018-07-31T09:15:28.402Z,60.30
2018-07-31T09:17:58.270Z,62.30
2018-07-31T09:20:28.174Z,62.10
2018-07-31T09:22:58.176Z,58.80
2018-07-31T09:25:47.449Z,58.80
2018-07-31T09:28:18.830Z,58.30
2018-07-31T09:30:53.466Z,61.20
2018-07-31T09:33:33.394Z,61.80
2018-07-31T09:36:02.936Z,60.70
2018-07-31T09:38:32.660Z,58.70
2018-07-31T09:41:02.479Z,55.70
2018-07-31T09:43:32.085Z,54.60
2018-07-31T09:46:14.207Z,54.70
2018-07-31T09:48:49.923Z,53.30
2018-07-31T09:51:20.477Z,52.80
2018-07-31T09:53:50.241Z,51.00
2018-07-31T09:56:27.307Z,52.10
2018-07-31T09:58:57.122Z,51.70
2018-07-31T10:01:26.726Z,49.90
2018-07-31T10:04:02.218Z,50.20
2018-07-31T10:06:32.146Z,48.60
2018-07-31T10:09:01.772Z,48.90
2018-07-31T10:11:31.357Z,48.60
2018-07-31T10:14:15.438Z,48.10
2018-07-31T10:16:44.984Z,47.70
2018-07-31T10:19:14.914Z,49.90
2018-07-31T10:21:44.757Z,49.20
2018-07-31T10:24:14.475Z,50.00
2018-07-31T10:26:44.392Z,48.80
2018-07-31T10:29:13.974Z,48.70
2018-07-31T10:31:59.618Z,47.90
2018-07-31T10:34:29.291Z,48.00
2018-07-31T10:36:58.921Z,49.80
2018-07-31T10:39:33.608Z,48.30
2018-07-31T10:42:03.909Z,47.80
2018-07-31T10:44:34.181Z,47.80
2018-07-31T10:47:04.144Z,49.40
2018-07-31T10:49:34.685Z,47.90
2018-07-31T10:52:04.322Z,50.00
2018-07-31T10:54:34.161Z,49.40
2018-07-31T10:57:04.127Z,51.40
2018-07-31T10:59:33.769Z,50.50
2018-07-31T11:02:12.996Z,48.80
2018-07-31T11:04:43.234Z,49.00
2018-07-31T11:07:18.016Z,49.00
2018-07-31T11:09:47.772Z,48.60
2018-07-31T11:12:17.358Z,48.90
2018-07-31T11:14:47.185Z,49.40
2018-07-31T11:17:29.290Z,49.40
2018-07-31T11:19:59.107Z,47.00
2018-07-31T11:22:29.194Z,47.50
2018-07-31T11:24:58.779Z,46.30
2018-07-31T11:27:28.490Z,47.60
2018-07-31T11:29:58.431Z,48.20
2018-07-31T11:32:27.956Z,49.00
2018-07-31T11:34:57.500Z,49.40
2018-07-31T11:37:27.559Z,46.80
2018-07-31T11:39:57.152Z,49.70
2018-07-31T11:45:20.155Z,49.40
2018-07-31T11:47:50.176Z,49.50
2018-07-31T11:50:19.708Z,49.40
2018-07-31T11:52:49.703Z,47.40
2018-07-31T11:55:19.300Z,48.30
2018-07-31T11:57:48.820Z,47.70
2018-07-31T12:00:18.835Z,45.80
2018-07-31T12:02:57.626Z,46.60
2018-07-31T12:05:27.497Z,47.10
2018-07-31T12:07:57.195Z,48.00
2018-07-31T12:10:26.723Z,49.60
2018-07-31T12:12:56.576Z,49.90
2018-07-31T12:15:40.452Z,50.30
2018-07-31T12:18:10.392Z,50.70
2018-07-31T12:20:40.260Z,50.20
2018-07-31T12:23:09.883Z,50.50
2018-07-31T12:25:39.756Z,49.90
2018-07-31T12:28:09.323Z,49.70
2018-07-31T12:30:38.940Z,51.00
2018-07-31T12:33:08.574Z,50.40
2018-07-31T12:35:38.584Z,50.10
2018-07-31T12:38:09.041Z,49.40
2018-07-31T12:40:44.080Z,49.00
2018-07-31T12:43:13.654Z,48.10
2018-07-31T12:45:43.558Z,48.70
2018-07-31T12:48:13.081Z,48.40
2018-07-31T12:50:42.734Z,46.70
2018-07-31T12:53:13.436Z,48.00
2018-07-31T12:55:46.111Z,48.70
2018-07-31T13:01:05.045Z,48.60
2018-07-31T13:03:42.379Z,48.40
2018-07-31T13:06:12.036Z,46.40
2018-07-31T13:08:43.267Z,48.00
2018-07-31T13:11:18.025Z,46.00
2018-07-31T13:13:47.849Z,47.50
2018-07-31T13:16:17.690Z,48.60
2018-07-31T13:18:59.371Z,48.70
2018-07-31T13:21:29.641Z,46.30
2018-07-31T13:24:06.731Z,47.60
2018-07-31T13:26:36.384Z,44.00
2018-07-31T13:29:06.209Z,43.20
2018-07-31T13:31:35.791Z,46.50
2018-07-31T13:34:05.319Z,43.80
2018-07-31T13:36:35.189Z,43.90
2018-07-31T13:39:06.975Z,46.20
2018-07-31T13:41:36.613Z,46.20
2018-07-31T13:44:18.402Z,46.30
2018-07-31T13:46:48.037Z,47.10
2018-07-31T13:49:18.103Z,48.90
2018-07-31T13:51:47.836Z,47.60
2018-07-31T13:54:17.469Z,48.40
2018-07-31T13:56:47.646Z,48.40
2018-07-31T13:59:17.204Z,48.40
2018-07-31T14:01:46.767Z,48.90
2018-07-31T14:04:21.856Z,48.60
2018-07-31T14:06:51.499Z,49.70
2018-07-31T14:11:48.728Z,49.60
2018-07-31T14:14:18.597Z,48.40
2018-07-31T14:16:48.181Z,50.50
2018-07-31T14:19:17.715Z,49.90
2018-07-31T14:21:47.282Z,50.20
2018-07-31T14:24:16.903Z,49.20
2018-07-31T14:26:46.879Z,50.00
2018-07-31T14:29:16.885Z,50.60
2018-07-31T14:31:46.450Z,50.60
2018-07-31T14:34:15.990Z,50.50
2018-07-31T14:36:57.382Z,50.70
2018-07-31T14:39:27.845Z,50.90
2018-07-31T14:41:57.855Z,50.60
2018-07-31T14:44:27.836Z,51.30
2018-07-31T14:46:57.409Z,56.00
2018-07-31T14:49:27.344Z,60.50
2018-07-31T14:51:56.873Z,61.00
2018-07-31T14:54:26.421Z,61.70
2018-07-31T14:56:56.301Z,64.00
2018-07-31T14:59:26.148Z,62.70
2018-07-31T15:02:10.246Z,62.60
2018-07-31T15:04:40.108Z,61.50
2018-07-31T15:07:24.004Z,62.40
2018-07-31T15:09:53.958Z,59.50
2018-07-31T15:12:23.576Z,60.30
2018-07-31T15:14:53.180Z,59.20
2018-07-31T15:17:23.080Z,59.60
2018-07-31T15:20:04.538Z,58.20
2018-07-31T15:22:34.473Z,59.30
2018-07-31T15:25:16.117Z,58.90
2018-07-31T15:27:45.977Z,57.50
2018-07-31T15:30:15.508Z,58.90
2018-07-31T15:32:45.054Z,59.60
2018-07-31T15:35:14.975Z,58.30
2018-07-31T15:37:57.727Z,55.50
2018-07-31T15:40:46.701Z,60.10
2018-07-31T15:43:16.308Z,57.40
2018-07-31T15:45:46.120Z,57.50
2018-07-31T15:48:15.712Z,56.40
2018-07-31T15:50:45.422Z,58.40
2018-07-31T15:53:15.132Z,57.60
2018-07-31T15:55:44.733Z,56.70
2018-07-31T15:58:14.272Z,57.40
2018-07-31T16:00:44.131Z,58.20
2018-07-31T16:03:28.233Z,55.80
2018-07-31T16:06:02.607Z,56.90
2018-07-31T16:08:32.174Z,58.10
2018-07-31T16:11:02.124Z,56.10
2018-07-31T16:13:43.084Z,54.50
2018-07-31T16:16:12.912Z,55.50
2018-07-31T16:18:42.471Z,53.00
2018-07-31T16:21:12.047Z,53.80
2018-07-31T16:23:41.907Z,53.40
2018-07-31T16:26:27.839Z,55.00
2018-07-31T16:28:57.689Z,54.00
2018-07-31T16:31:27.341Z,54.70
2018-07-31T16:33:56.943Z,55.50
2018-07-31T16:36:26.780Z,54.00
2018-07-31T16:39:08.509Z,55.80
2018-07-31T16:41:38.508Z,55.00
2018-07-31T16:44:08.154Z,52.80
2018-07-31T16:46:37.761Z,55.10
2018-07-31T16:49:27.054Z,53.90
2018-07-31T16:51:56.735Z,53.60
2018-07-31T16:54:40.904Z,54.50
2018-07-31T16:57:11.053Z,54.20
2018-07-31T16:59:41.137Z,53.50
2018-07-31T17:02:10.758Z,54.50
2018-07-31T17:04:40.465Z,54.20
2018-07-31T17:10:00.420Z,53.80
2018-07-31T17:12:30.344Z,53.50
2018-07-31T17:15:00.060Z,51.50
2018-07-31T17:17:29.977Z,51.10
2018-07-31T17:19:59.978Z,52.20
2018-07-31T17:22:31.299Z,52.40
2018-07-31T17:25:00.859Z,51.90
2018-07-31T17:27:30.804Z,52.40
2018-07-31T17:30:00.647Z,51.30
2018-07-31T17:32:30.759Z,53.00
2018-07-31T17:35:12.810Z,52.10
2018-07-31T17:37:49.064Z,51.80
2018-07-31T17:40:18.909Z,51.20
2018-07-31T17:42:48.982Z,51.80
2018-07-31T17:45:18.646Z,52.10
2018-07-31T17:47:48.685Z,51.50
2018-07-31T17:50:18.480Z,52.20
2018-07-31T17:52:48.257Z,52.10
2018-07-31T17:55:18.565Z,51.40
2018-07-31T17:57:48.322Z,51.50
2018-07-31T18:00:17.991Z,50.80
2018-07-31T18:02:48.224Z,52.20
2018-07-31T18:05:18.034Z,52.10
2018-07-31T18:07:55.348Z,51.20
2018-07-31T18:10:25.325Z,52.30
2018-07-31T18:12:54.989Z,51.90
2018-07-31T18:15:24.844Z,51.40
2018-07-31T18:17:55.025Z,52.80
2018-07-31T18:20:25.236Z,52.80
2018-07-31T18:22:54.920Z,52.30
2018-07-31T18:25:31.252Z,51.60
2018-07-31T18:28:00.766Z,49.90
2018-07-31T18:30:30.419Z,51.40
2018-07-31T18:33:00.148Z,51.30
2018-07-31T18:35:29.772Z,51.70
2018-07-31T18:37:59.351Z,51.00
2018-07-31T18:40:33.675Z,50.50
2018-07-31T18:43:03.537Z,50.00
2018-07-31T18:45:33.205Z,52.10
2018-07-31T18:48:03.133Z,50.90
2018-07-31T18:50:33.162Z,51.20
2018-07-31T18:53:02.939Z,52.80
2018-07-31T18:55:32.980Z,50.80
2018-07-31T18:58:03.093Z,51.30
2018-07-31T19:00:32.788Z,50.80
2018-07-31T19:03:02.538Z,51.50
2018-07-31T19:05:32.486Z,51.60
2018-07-31T19:08:02.113Z,51.60
2018-07-31T19:10:31.845Z,52.60
2018-07-31T19:13:05.653Z,51.10
2018-07-31T19:15:35.241Z,51.30
2018-07-31T19:18:04.920Z,51.70
2018-07-31T19:20:34.783Z,51.30
2018-07-31T19:23:04.554Z,52.50
2018-07-31T19:25:34.117Z,51.80
2018-07-31T19:28:03.793Z,51.30
2018-07-31T19:30:33.363Z,51.10
2018-07-31T19:33:03.248Z,52.60
2018-07-31T19:35:33.161Z,53.20
2018-07-31T19:38:02.709Z,51.20
2018-07-31T19:40:32.451Z,53.00
2018-07-31T19:43:14.310Z,52.50
2018-07-31T19:45:43.932Z,52.20
2018-07-31T19:48:13.851Z,52.10
2018-07-31T19:50:43.505Z,53.70
2018-07-31T19:53:24.915Z,52.40
2018-07-31T19:55:54.806Z,53.60
2018-07-31T19:58:24.401Z,53.50
2018-07-31T20:00:53.937Z,53.40
2018-07-31T20:03:32.680Z,56.80
2018-07-31T20:06:02.348Z,56.90
2018-07-31T20:08:32.297Z,57.90
2018-07-31T20:11:01.820Z,58.20
2018-07-31T20:13:31.356Z,58.00
2018-07-31T20:17:20.514Z,59.40
2018-07-31T20:19:50.072Z,57.20
2018-07-31T20:22:19.977Z,58.70
2018-07-31T20:24:49.505Z,57.00
2018-07-31T20:27:19.074Z,57.10
2018-07-31T20:32:22.145Z,57.90
2018-07-31T20:34:59.098Z,57.70
2018-07-31T20:37:28.687Z,56.70
2018-07-31T20:39:58.558Z,56.20
2018-07-31T20:42:28.048Z,57.80
2018-07-31T20:44:57.568Z,56.60
2018-07-31T20:47:27.434Z,57.10
2018-07-31T20:49:56.984Z,57.30
2018-07-31T20:52:26.577Z,58.10
2018-07-31T20:54:56.430Z,59.20
2018-07-31T20:57:25.968Z,59.20
2018-07-31T20:59:55.853Z,60.10
2018-07-31T21:02:25.847Z,59.10
2018-07-31T21:04:55.376Z,59.80
2018-07-31T21:07:24.940Z,58.60
2018-07-31T21:09:55.126Z,60.90
2018-07-31T21:12:25.175Z,60.30
2018-07-31T21:14:55.016Z,61.20
2018-07-31T21:17:25.198Z,61.00
2018-07-31T21:19:55.814Z,62.10
2018-07-31T21:22:25.793Z,61.00
2018-07-31T21:24:55.502Z,59.80
2018-07-31T21:27:25.028Z,61.20
2018-07-31T21:29:55.081Z,61.80
2018-07-31T21:32:33.652Z,60.50
2018-07-31T21:35:03.161Z,62.40
2018-07-31T21:37:33.116Z,60.70
2018-07-31T21:40:09.979Z,61.60
2018-07-31T21:42:39.624Z,60.60
2018-07-31T21:45:09.177Z,61.30
2018-07-31T21:47:38.798Z,63.40
2018-07-31T21:50:08.749Z,61.20
2018-07-31T21:52:38.392Z,59.60
2018-07-31T21:55:08.050Z,62.30
2018-07-31T21:57:38.003Z,61.30
2018-07-31T22:00:10.317Z,61.50
2018-07-31T22:02:40.290Z,62.30
2018-07-31T22:05:10.606Z,61.20
2018-07-31T22:07:40.220Z,63.20
2018-07-31T22:10:09.791Z,61.60
2018-07-31T22:12:39.744Z,63.00
2018-07-31T22:15:09.406Z,62.50
2018-07-31T22:17:39.026Z,62.80
2018-07-31T22:20:08.854Z,62.60
2018-07-31T22:22:48.392Z,63.70
2018-07-31T22:25:18.454Z,62.50
2018-07-31T22:28:03.025Z,64.60
2018-07-31T22:30:33.357Z,61.00
2018-07-31T22:33:02.925Z,62.20
2018-07-31T22:35:32.490Z,63.40
2018-07-31T22:38:02.381Z,63.10
2018-07-31T22:40:32.037Z,63.00
2018-07-31T22:43:01.588Z,63.70
2018-07-31T22:45:40.503Z,63.10
2018-07-31T22:48:10.046Z,63.80
2018-07-31T22:50:39.861Z,64.50
2018-07-31T22:53:09.345Z,64.30
2018-07-31T22:55:38.883Z,63.90
2018-07-31T22:58:08.679Z,64.60
2018-07-31T23:00:38.227Z,64.50
2018-07-31T23:03:07.836Z,64.60
2018-07-31T23:05:45.064Z,64.20
2018-07-31T23:08:14.630Z,64.40
2018-07-31T23:10:44.200Z,64.50
2018-07-31T23:13:13.944Z,64.60
2018-07-31T23:15:43.625Z,63.40
2018-07-31T23:18:13.558Z,64.20
2018-07-31T23:20:43.221Z,64.20
2018-07-31T23:23:12.790Z,63.80
2018-07-31T23:25:42.674Z,64.70
2018-07-31T23:28:13.233Z,64.80
2018-07-31T23:30:47.765Z,64.50
2018-07-31T23:33:28.914Z,64.40
2018-07-31T23:35:58.420Z,64.10
2018-07-31T23:38:28.203Z,65.40
2018-07-31T23:41:09.386Z,64.60
2018-07-31T23:43:39.198Z,65.00
2018-07-31T23:46:08.679Z,64.90
2018-07-31T23:48:38.239Z,64.50
2018-07-31T23:51:08.009Z,64.60
2018-07-31T23:53:37.531Z,63.90
2018-07-31T23:56:07.021Z,65.00
2018-07-31T23:58:36.804Z,64.40
