createdAt,value
2023-02-04T00:02:36.127Z,4.40
2023-02-04T00:09:18.507Z,6.88
2023-02-04T00:16:01.084Z,4.65
2023-02-04T00:22:43.351Z,3.85
2023-02-04T00:29:25.632Z,3.15
2023-02-04T00:36:08.540Z,4.72
2023-02-04T00:42:50.905Z,5.07
2023-02-04T00:49:36.298Z,7.80
2023-02-04T00:56:18.598Z,5.70
2023-02-04T01:03:00.932Z,3.95
2023-02-04T01:09:43.388Z,5.45
2023-02-04T01:16:26.145Z,4.80
2023-02-04T01:23:09.076Z,4.97
2023-02-04T01:29:56.071Z,6.00
2023-02-04T01:36:40.223Z,5.88
2023-02-04T01:43:23.150Z,5.95
2023-02-04T01:50:06.401Z,6.00
2023-02-04T01:56:51.511Z,5.55
2023-02-04T02:03:33.890Z,3.55
2023-02-04T02:10:18.171Z,3.78
2023-02-04T02:17:09.864Z,2.75
2023-02-04T02:23:57.368Z,3.72
2023-02-04T02:30:42.012Z,3.40
2023-02-04T02:37:24.629Z,4.10
2023-02-04T02:44:07.246Z,3.97
2023-02-04T02:50:49.866Z,6.65
2023-02-04T02:57:32.193Z,6.43
2023-02-04T03:04:16.503Z,8.98
2023-02-04T03:10:58.927Z,7.72
2023-02-04T03:17:42.981Z,9.23
2023-02-04T03:24:25.981Z,7.47
2023-02-04T03:31:08.811Z,7.60
2023-02-04T03:37:51.355Z,9.57
2023-02-04T03:44:33.670Z,8.85
2023-02-04T03:51:15.973Z,4.88
2023-02-04T03:57:58.249Z,6.40
2023-02-04T04:04:40.522Z,9.05
2023-02-04T04:11:23.026Z,8.05
2023-02-04T04:18:05.649Z,7.30
2023-02-04T04:24:47.998Z,4.60
2023-02-04T04:31:30.455Z,6.15
2023-02-04T04:38:12.786Z,5.40
2023-02-04T04:44:55.068Z,6.10
2023-02-04T04:51:37.405Z,7.60
2023-02-04T04:58:19.707Z,7.22
2023-02-04T05:05:02.037Z,8.65
2023-02-04T05:11:44.549Z,5.18
2023-02-04T05:18:26.821Z,8.93
2023-02-04T05:25:09.414Z,7.13
2023-02-04T05:31:51.737Z,8.02
2023-02-04T05:38:34.017Z,8.05
2023-02-04T05:45:18.902Z,8.68
2023-02-04T05:52:01.241Z,7.25
2023-02-04T05:58:43.616Z,11.65
2023-02-04T06:05:25.992Z,7.07
2023-02-04T06:12:08.580Z,13.40
2023-02-04T06:18:51.097Z,9.20
2023-02-04T06:25:33.392Z,12.45
2023-02-04T06:32:15.928Z,15.70
2023-02-04T06:38:58.209Z,10.40
2023-02-04T06:45:40.465Z,14.27
2023-02-04T06:52:22.961Z,13.65
2023-02-04T06:59:05.452Z,12.60
2023-02-04T07:05:47.771Z,13.57
2023-02-04T07:12:30.114Z,14.02
2023-02-04T07:19:12.595Z,14.98
2023-02-04T07:25:57.292Z,12.23
2023-02-04T07:32:39.728Z,12.20
2023-02-04T07:39:22.030Z,14.90
2023-02-04T07:46:04.475Z,13.18
2023-02-04T07:52:46.786Z,14.10
2023-02-04T07:59:29.124Z,14.73
2023-02-04T08:06:11.911Z,11.60
2023-02-04T08:12:54.215Z,11.70
2023-02-04T08:19:36.505Z,18.73
2023-02-04T08:26:18.850Z,13.27
2023-02-04T08:33:01.354Z,15.88
2023-02-04T08:39:46.161Z,12.30
2023-02-04T08:46:28.473Z,13.80
2023-02-04T08:53:10.849Z,14.00
2023-02-04T08:59:53.107Z,13.98
2023-02-04T09:06:35.433Z,13.18
2023-02-04T09:13:17.753Z,14.70
2023-02-04T09:20:01.198Z,11.75
2023-02-04T09:26:43.460Z,14.27
2023-02-04T09:33:25.862Z,8.85
2023-02-04T09:40:10.936Z,14.15
2023-02-04T09:46:56.772Z,16.60
2023-02-04T09:53:39.239Z,13.45
2023-02-04T10:00:24.716Z,12.15
2023-02-04T10:07:12.071Z,8.85
2023-02-04T10:13:56.198Z,12.95
2023-02-04T10:20:38.515Z,17.30
2023-02-04T10:27:20.904Z,9.35
2023-02-04T10:34:07.250Z,10.60
2023-02-04T10:41:01.094Z,13.15
2023-02-04T10:47:51.256Z,11.15
2023-02-04T10:54:38.161Z,10.60
2023-02-04T11:01:20.478Z,18.70
2023-02-04T11:08:16.830Z,16.95
2023-02-04T11:14:59.137Z,11.27
2023-02-04T11:21:44.707Z,11.18
2023-02-04T11:28:27.093Z,14.75
2023-02-04T11:35:12.792Z,12.90
2023-02-04T11:41:55.412Z,10.35
2023-02-04T11:48:37.802Z,14.50
2023-02-04T11:55:21.409Z,16.95
2023-02-04T12:02:19.275Z,8.85
2023-02-04T12:09:16.695Z,16.23
2023-02-04T12:16:02.275Z,14.65
2023-02-04T12:22:44.606Z,15.60
2023-02-04T12:29:26.953Z,11.63
2023-02-04T12:36:09.429Z,9.45
2023-02-04T12:42:52.126Z,15.93
2023-02-04T12:49:34.434Z,13.80
2023-02-04T12:56:16.959Z,11.25
2023-02-04T13:02:59.295Z,7.57
2023-02-04T13:09:41.840Z,10.77
2023-02-04T13:16:24.797Z,11.55
2023-02-04T13:23:07.141Z,9.73
2023-02-04T13:29:49.569Z,10.48
2023-02-04T13:36:32.133Z,10.82
2023-02-04T13:43:14.530Z,13.88
2023-02-04T13:49:56.861Z,15.10
2023-02-04T13:56:40.993Z,16.15
2023-02-04T14:03:24.986Z,11.02
2023-02-04T14:10:08.118Z,14.70
2023-02-04T14:16:50.443Z,11.88
2023-02-04T14:23:32.757Z,12.05
2023-02-04T14:30:23.660Z,9.68
2023-02-04T14:37:06.021Z,11.73
2023-02-04T14:43:48.632Z,8.25
2023-02-04T14:50:31.184Z,8.63
2023-02-04T14:57:13.749Z,8.25
2023-02-04T15:03:56.076Z,11.57
2023-02-04T15:10:38.399Z,8.30
2023-02-04T15:17:20.984Z,12.07
2023-02-04T15:24:03.318Z,8.48
2023-02-04T15:30:45.693Z,8.25
2023-02-04T15:37:28.164Z,7.60
2023-02-04T15:44:12.049Z,11.90
2023-02-04T15:50:54.837Z,6.65
2023-02-04T15:57:37.263Z,8.30
2023-02-04T16:04:20.917Z,10.90
2023-02-04T16:11:05.313Z,12.90
2023-02-04T16:17:48.287Z,6.63
2023-02-04T16:24:30.578Z,14.70
2023-02-04T16:31:13.875Z,9.35
2023-02-04T16:37:56.269Z,8.27
2023-02-04T16:44:38.780Z,11.23
2023-02-04T16:51:21.235Z,10.05
2023-02-04T16:58:03.680Z,14.35
2023-02-04T17:04:46.025Z,11.57
2023-02-04T17:11:31.608Z,11.80
2023-02-04T17:18:14.104Z,11.57
2023-02-04T17:24:56.411Z,17.73
2023-02-04T17:31:39.627Z,12.63
2023-02-04T17:38:22.300Z,11.13
2023-02-04T17:45:04.928Z,14.73
2023-02-04T17:51:47.218Z,12.10
2023-02-04T17:58:31.852Z,12.52
2023-02-04T18:05:17.525Z,13.23
2023-02-04T18:12:02.826Z,13.85
2023-02-04T18:18:45.101Z,17.63
2023-02-04T18:25:27.403Z,13.55
2023-02-04T18:32:15.766Z,10.45
2023-02-04T18:38:58.266Z,10.63
2023-02-04T18:45:40.890Z,10.02
2023-02-04T18:52:23.330Z,13.50
2023-02-04T18:59:13.345Z,18.35
2023-02-04T19:05:59.071Z,23.23
2023-02-04T19:12:41.565Z,18.52
2023-02-04T19:19:53.291Z,25.63
2023-02-04T19:27:01.232Z,21.23
2023-02-04T19:33:45.383Z,23.50
2023-02-04T19:40:29.559Z,19.30
2023-02-04T19:47:24.099Z,18.48
2023-02-04T19:54:19.777Z,13.10
2023-02-04T20:01:04.846Z,23.85
2023-02-04T20:07:47.224Z,22.83
2023-02-04T20:14:49.190Z,17.95
2023-02-04T20:21:32.672Z,16.92
2023-02-04T20:28:26.537Z,17.83
2023-02-04T20:35:20.542Z,19.83
2023-02-04T20:42:44.025Z,16.10
2023-02-04T20:49:26.393Z,18.95
2023-02-04T20:56:32.116Z,26.85
2023-02-04T21:03:36.068Z,23.77
2023-02-04T21:10:18.360Z,21.13
2023-02-04T21:17:00.891Z,25.23
2023-02-04T21:23:43.289Z,25.33
2023-02-04T21:30:29.921Z,20.20
2023-02-04T21:37:12.194Z,16.70
2023-02-04T21:43:55.587Z,18.95
2023-02-04T21:50:38.693Z,20.60
2023-02-04T21:57:21.130Z,18.98
2023-02-04T22:04:03.416Z,17.77
2023-02-04T22:10:45.724Z,24.27
2023-02-04T22:17:28.047Z,19.67
2023-02-04T22:24:10.333Z,12.88
2023-02-04T22:30:54.204Z,16.88
2023-02-04T22:37:38.552Z,17.75
2023-02-04T22:44:20.922Z,20.00
2023-02-04T22:51:03.680Z,18.65
2023-02-04T22:57:46.120Z,17.63
2023-02-04T23:04:28.469Z,19.83
2023-02-04T23:11:11.834Z,30.63
2023-02-04T23:17:54.104Z,20.60
2023-02-04T23:24:37.473Z,21.27
2023-02-04T23:31:19.898Z,15.45
2023-02-04T23:38:02.845Z,17.38
2023-02-04T23:44:45.401Z,24.67
2023-02-04T23:51:27.819Z,14.32
2023-02-04T23:58:10.313Z,19.20
