createdAt,value
2023-08-12T00:00:25.815Z,13.05
2023-08-12T00:03:12.942Z,12.88
2023-08-12T00:05:41.161Z,12.88
2023-08-12T00:08:08.228Z,12.91
2023-08-12T00:10:35.671Z,12.92
2023-08-12T00:13:02.834Z,12.91
2023-08-12T00:15:30.521Z,12.91
2023-08-12T00:17:57.821Z,13.00
2023-08-12T00:20:25.482Z,13.06
2023-08-12T00:22:52.556Z,12.94
2023-08-12T00:25:20.239Z,12.89
2023-08-12T00:27:47.335Z,12.80
2023-08-12T00:30:14.938Z,12.93
2023-08-12T00:32:42.104Z,12.96
2023-08-12T00:35:09.813Z,12.93
2023-08-12T00:37:36.925Z,12.93
2023-08-12T00:40:05.217Z,12.94
2023-08-12T00:42:32.631Z,12.88
2023-08-12T00:45:00.116Z,12.76
2023-08-12T00:47:31.513Z,12.89
2023-08-12T00:50:00.324Z,12.86
2023-08-12T00:52:28.097Z,12.89
2023-08-12T00:54:56.136Z,13.00
2023-08-12T00:57:23.287Z,12.96
2023-08-12T00:59:51.216Z,13.06
2023-08-12T01:02:18.491Z,13.12
2023-08-12T01:04:45.907Z,13.16
2023-08-12T01:07:13.784Z,13.15
2023-08-12T01:09:41.712Z,13.20
2023-08-12T01:12:38.404Z,13.21
2023-08-12T01:15:11.912Z,12.95
2023-08-12T01:17:42.475Z,13.09
2023-08-12T01:20:15.160Z,13.05
2023-08-12T01:22:45.116Z,12.86
2023-08-12T01:25:12.474Z,12.87
2023-08-12T01:27:39.595Z,12.98
2023-08-12T01:30:08.870Z,12.98
2023-08-12T01:32:41.175Z,12.79
2023-08-12T01:35:26.644Z,12.70
2023-08-12T01:37:57.388Z,12.68
2023-08-12T01:40:25.666Z,12.92
2023-08-12T01:42:53.565Z,12.80
2023-08-12T01:45:21.206Z,12.97
2023-08-12T01:47:51.427Z,12.78
2023-08-12T01:50:20.426Z,12.41
2023-08-12T01:52:47.653Z,12.44
2023-08-12T01:55:15.060Z,12.49
2023-08-12T01:57:42.246Z,12.51
2023-08-12T02:00:10.289Z,12.40
2023-08-12T02:02:49.457Z,12.47
2023-08-12T02:05:16.958Z,12.68
2023-08-12T02:07:44.227Z,12.63
2023-08-12T02:10:11.810Z,12.63
2023-08-12T02:12:38.943Z,12.46
2023-08-12T02:15:07.775Z,12.51
2023-08-12T02:17:35.232Z,12.58
2023-08-12T02:20:02.718Z,12.13
2023-08-12T02:22:31.130Z,12.16
2023-08-12T02:24:58.569Z,12.13
2023-08-12T02:27:25.662Z,12.22
2023-08-12T02:29:53.033Z,12.32
2023-08-12T02:32:20.081Z,12.39
2023-08-12T02:34:47.582Z,12.47
2023-08-12T02:37:14.927Z,12.51
2023-08-12T02:39:42.343Z,12.60
2023-08-12T02:42:09.421Z,12.46
2023-08-12T02:44:36.836Z,12.55
2023-08-12T02:47:03.941Z,12.75
2023-08-12T02:49:31.452Z,12.65
2023-08-12T02:51:58.471Z,12.66
2023-08-12T02:54:25.893Z,12.58
2023-08-12T02:56:52.975Z,12.71
2023-08-12T02:59:20.464Z,12.71
2023-08-12T03:01:48.153Z,12.49
2023-08-12T03:04:15.511Z,12.61
2023-08-12T03:06:42.609Z,12.76
2023-08-12T03:09:10.024Z,12.76
2023-08-12T03:11:37.315Z,12.70
2023-08-12T03:14:07.610Z,12.97
2023-08-12T03:16:35.558Z,12.93
2023-08-12T03:19:03.037Z,12.81
2023-08-12T03:21:30.152Z,12.94
2023-08-12T03:23:57.653Z,12.95
2023-08-12T03:26:24.820Z,12.73
2023-08-12T03:28:54.525Z,12.70
2023-08-12T03:31:22.177Z,12.63
2023-08-12T03:33:49.712Z,12.62
2023-08-12T03:36:16.869Z,12.53
2023-08-12T03:38:44.273Z,12.55
2023-08-12T03:41:16.177Z,12.59
2023-08-12T03:43:44.196Z,12.59
2023-08-12T03:46:11.952Z,12.43
2023-08-12T03:48:39.814Z,12.45
2023-08-12T03:51:06.892Z,12.48
2023-08-12T03:53:34.279Z,12.51
2023-08-12T03:56:02.165Z,12.86
2023-08-12T03:58:31.008Z,13.15
2023-08-12T04:00:59.187Z,13.27
2023-08-12T04:03:26.907Z,13.40
2023-08-12T04:05:54.425Z,13.41
2023-08-12T04:08:24.655Z,13.52
2023-08-12T04:10:52.406Z,13.69
2023-08-12T04:13:19.866Z,13.82
2023-08-12T04:15:52.105Z,13.95
2023-08-12T04:18:19.664Z,13.98
2023-08-12T04:20:48.233Z,14.12
2023-08-12T04:23:15.886Z,13.94
2023-08-12T04:25:48.935Z,13.88
2023-08-12T04:28:17.271Z,14.21
2023-08-12T04:30:51.569Z,14.50
2023-08-12T04:33:21.029Z,14.58
2023-08-12T04:35:49.244Z,14.76
2023-08-12T04:38:19.282Z,15.06
2023-08-12T04:40:48.295Z,15.18
2023-08-12T04:43:15.946Z,15.32
2023-08-12T04:45:46.969Z,15.48
2023-08-12T04:48:15.253Z,15.64
2023-08-12T04:50:45.863Z,15.79
2023-08-12T04:53:13.419Z,15.87
2023-08-12T04:55:41.355Z,15.97
2023-08-12T04:58:09.269Z,16.01
2023-08-12T05:00:37.529Z,16.12
2023-08-12T05:03:05.786Z,16.21
2023-08-12T05:05:33.201Z,16.24
2023-08-12T05:08:00.570Z,16.35
2023-08-12T05:10:28.264Z,16.44
2023-08-12T05:12:59.414Z,16.52
2023-08-12T05:15:27.342Z,16.56
2023-08-12T05:17:55.141Z,16.57
2023-08-12T05:20:23.822Z,16.69
2023-08-12T05:22:51.787Z,16.76
2023-08-12T05:25:19.069Z,16.96
2023-08-12T05:27:46.533Z,16.97
2023-08-12T05:30:14.181Z,17.06
2023-08-12T05:32:41.796Z,17.12
2023-08-12T05:35:09.125Z,17.22
2023-08-12T05:37:36.633Z,17.27
2023-08-12T05:40:09.082Z,17.37
2023-08-12T05:42:37.013Z,17.42
2023-08-12T05:45:07.472Z,17.51
2023-08-12T05:47:36.159Z,17.43
2023-08-12T05:50:03.445Z,17.54
2023-08-12T05:52:30.964Z,17.55
2023-08-12T05:54:58.237Z,17.71
2023-08-12T05:57:27.512Z,17.96
2023-08-12T05:59:56.721Z,17.94
2023-08-12T06:02:24.374Z,18.17
2023-08-12T06:04:51.455Z,18.21
2023-08-12T06:07:19.572Z,18.34
2023-08-12T06:09:46.751Z,18.37
2023-08-12T06:12:14.313Z,18.48
2023-08-12T06:14:41.760Z,18.59
2023-08-12T06:17:09.221Z,18.71
2023-08-12T06:19:36.540Z,18.73
2023-08-12T06:22:04.308Z,18.80
2023-08-12T06:24:31.391Z,18.94
2023-08-12T06:26:58.997Z,19.01
2023-08-12T06:29:26.448Z,19.12
2023-08-12T06:31:54.495Z,19.37
2023-08-12T06:34:21.756Z,19.56
2023-08-12T06:36:49.389Z,19.67
2023-08-12T06:39:16.563Z,19.77
2023-08-12T06:41:44.046Z,19.76
2023-08-12T06:44:12.525Z,19.96
2023-08-12T06:46:40.073Z,20.23
2023-08-12T06:49:08.426Z,20.40
2023-08-12T06:51:36.074Z,20.25
2023-08-12T06:54:03.862Z,20.35
2023-08-12T06:56:31.401Z,20.38
2023-08-12T06:58:58.543Z,20.60
2023-08-12T07:01:26.111Z,20.71
2023-08-12T07:03:53.610Z,20.91
2023-08-12T07:06:22.030Z,20.94
2023-08-12T07:08:50.639Z,20.96
2023-08-12T07:11:18.115Z,21.08
2023-08-12T07:13:47.545Z,21.26
2023-08-12T07:16:15.248Z,21.25
2023-08-12T07:18:42.749Z,21.55
2023-08-12T07:21:10.933Z,21.92
2023-08-12T07:23:38.694Z,21.68
2023-08-12T07:26:07.845Z,21.39
2023-08-12T07:28:34.941Z,21.50
2023-08-12T07:31:03.073Z,21.74
2023-08-12T07:33:30.394Z,21.84
2023-08-12T07:35:57.714Z,21.67
2023-08-12T07:38:24.860Z,21.70
2023-08-12T07:40:52.553Z,21.84
2023-08-12T07:43:19.715Z,21.85
2023-08-12T07:46:03.951Z,21.86
2023-08-12T07:48:36.253Z,22.01
2023-08-12T07:51:03.846Z,21.80
2023-08-12T07:53:30.979Z,21.99
2023-08-12T07:55:58.443Z,22.12
2023-08-12T07:58:25.683Z,21.53
2023-08-12T08:00:56.127Z,21.73
2023-08-12T08:03:23.357Z,21.91
2023-08-12T08:05:50.944Z,21.86
2023-08-12T08:08:21.393Z,22.06
2023-08-12T08:10:49.158Z,22.07
2023-08-12T08:13:16.267Z,22.13
2023-08-12T08:15:43.689Z,22.20
2023-08-12T08:18:11.009Z,22.23
2023-08-12T08:20:38.665Z,22.45
2023-08-12T08:23:05.862Z,22.46
2023-08-12T08:25:33.687Z,22.85
2023-08-12T08:28:01.083Z,22.72
2023-08-12T08:30:28.591Z,22.71
2023-08-12T08:32:56.019Z,22.81
2023-08-12T08:35:23.518Z,23.11
2023-08-12T08:37:50.733Z,23.04
2023-08-12T08:40:21.484Z,22.84
2023-08-12T08:42:54.387Z,22.87
2023-08-12T08:45:24.502Z,22.87
2023-08-12T08:47:52.742Z,22.83
2023-08-12T08:50:22.302Z,22.79
2023-08-12T08:52:51.364Z,23.16
2023-08-12T08:55:22.808Z,23.04
2023-08-12T08:57:51.424Z,23.18
2023-08-12T09:00:20.231Z,22.85
2023-08-12T09:02:48.966Z,22.83
2023-08-12T09:05:17.301Z,23.11
2023-08-12T09:07:46.076Z,23.37
2023-08-12T09:10:15.707Z,23.21
2023-08-12T09:12:44.709Z,23.43
2023-08-12T09:15:12.284Z,23.60
2023-08-12T09:17:40.037Z,23.35
2023-08-12T09:20:13.156Z,23.45
2023-08-12T09:22:44.781Z,23.66
2023-08-12T09:25:12.865Z,23.80
2023-08-12T09:27:40.342Z,23.77
2023-08-12T09:30:09.490Z,23.93
2023-08-12T09:32:39.537Z,23.93
2023-08-12T09:35:17.416Z,23.65
2023-08-12T09:37:44.776Z,24.04
2023-08-12T09:40:13.089Z,24.12
2023-08-12T09:42:46.295Z,24.10
2023-08-12T09:45:13.866Z,24.39
2023-08-12T09:47:43.669Z,24.25
2023-08-12T09:50:11.641Z,24.38
2023-08-12T09:52:39.076Z,24.44
2023-08-12T09:55:08.372Z,24.92
2023-08-12T09:57:40.577Z,24.86
2023-08-12T10:00:16.549Z,24.95
2023-08-12T10:02:48.911Z,25.10
2023-08-12T10:05:28.785Z,24.97
2023-08-12T10:07:56.724Z,24.89
2023-08-12T10:10:24.738Z,25.26
2023-08-12T10:12:52.977Z,25.48
2023-08-12T10:15:21.091Z,25.77
2023-08-12T10:17:49.986Z,25.91
2023-08-12T10:20:26.241Z,25.92
2023-08-12T10:22:54.865Z,25.68
2023-08-12T10:25:25.202Z,26.19
2023-08-12T10:27:52.447Z,25.95
2023-08-12T10:30:22.159Z,26.32
2023-08-12T10:32:49.775Z,26.18
2023-08-12T10:35:18.776Z,25.94
2023-08-12T10:37:55.469Z,25.60
2023-08-12T10:40:24.586Z,25.94
2023-08-12T10:42:51.977Z,26.18
2023-08-12T10:45:23.305Z,26.20
2023-08-12T10:48:10.743Z,26.00
2023-08-12T10:50:38.439Z,25.92
2023-08-12T10:53:31.654Z,26.63
2023-08-12T10:56:07.231Z,26.04
2023-08-12T10:58:47.137Z,26.47
2023-08-12T11:01:18.180Z,26.52
2023-08-12T11:03:46.085Z,26.11
2023-08-12T11:06:14.290Z,26.44
2023-08-12T11:08:48.996Z,26.38
2023-08-12T11:11:22.537Z,26.29
2023-08-12T11:14:02.191Z,27.08
2023-08-12T11:16:39.303Z,26.69
2023-08-12T11:19:07.298Z,27.50
2023-08-12T11:21:38.331Z,26.10
2023-08-12T11:24:09.032Z,26.39
2023-08-12T11:26:38.269Z,27.14
2023-08-12T11:29:14.893Z,27.36
2023-08-12T11:31:45.854Z,27.21
2023-08-12T11:34:16.059Z,27.49
2023-08-12T11:36:47.023Z,27.56
2023-08-12T11:39:14.291Z,27.50
2023-08-12T11:42:06.653Z,27.50
2023-08-12T11:44:33.892Z,28.12
2023-08-12T11:47:01.350Z,27.89
2023-08-12T11:49:28.470Z,28.00
2023-08-12T11:51:56.142Z,28.35
2023-08-12T11:54:23.498Z,27.96
2023-08-12T11:56:51.240Z,27.75
2023-08-12T11:59:18.452Z,28.39
2023-08-12T12:01:52.013Z,28.20
2023-08-12T12:04:21.979Z,27.69
2023-08-12T12:06:49.561Z,27.96
2023-08-12T12:09:19.303Z,28.12
2023-08-12T12:11:47.014Z,27.95
2023-08-12T12:14:14.338Z,28.98
2023-08-12T12:16:47.338Z,28.41
2023-08-12T12:19:24.712Z,28.82
2023-08-12T12:21:53.916Z,28.78
2023-08-12T12:24:21.973Z,28.15
2023-08-12T12:26:50.564Z,28.22
2023-08-12T12:29:17.814Z,28.03
2023-08-12T12:31:45.371Z,28.67
2023-08-12T12:34:13.013Z,28.67
2023-08-12T12:36:40.490Z,28.52
2023-08-12T12:39:08.305Z,28.97
2023-08-12T12:41:35.593Z,29.41
2023-08-12T12:44:03.251Z,29.08
2023-08-12T12:46:31.343Z,28.79
2023-08-12T12:48:58.488Z,28.57
2023-08-12T12:51:25.794Z,28.15
2023-08-12T12:53:53.418Z,28.65
2023-08-12T12:56:20.857Z,29.00
2023-08-12T12:58:48.533Z,28.91
2023-08-12T13:01:16.055Z,28.93
2023-08-12T13:03:43.292Z,29.22
2023-08-12T13:06:10.858Z,29.10
2023-08-12T13:08:38.022Z,29.86
2023-08-12T13:11:05.514Z,29.91
2023-08-12T13:13:32.569Z,29.77
2023-08-12T13:15:59.967Z,30.10
2023-08-12T13:18:27.252Z,29.36
2023-08-12T13:20:54.767Z,28.83
2023-08-12T13:23:21.861Z,29.91
2023-08-12T13:25:49.274Z,29.80
2023-08-12T13:28:16.661Z,29.52
2023-08-12T13:30:45.490Z,29.07
2023-08-12T13:33:13.130Z,29.44
2023-08-12T13:35:40.578Z,29.71
2023-08-12T13:38:07.805Z,29.73
2023-08-12T13:40:35.220Z,29.25
2023-08-12T13:43:02.355Z,30.02
2023-08-12T13:45:30.213Z,29.16
2023-08-12T13:47:57.602Z,29.29
2023-08-12T13:50:25.185Z,29.35
2023-08-12T13:52:52.243Z,29.53
2023-08-12T13:55:19.558Z,30.20
2023-08-12T13:57:46.763Z,30.41
2023-08-12T14:00:15.648Z,29.99
2023-08-12T14:02:44.803Z,29.17
2023-08-12T14:05:12.883Z,29.34
2023-08-12T14:07:40.022Z,29.50
2023-08-12T14:10:08.453Z,30.13
2023-08-12T14:12:35.772Z,30.06
2023-08-12T14:15:03.872Z,29.75
2023-08-12T14:17:32.321Z,29.17
2023-08-12T14:20:00.917Z,28.81
2023-08-12T14:22:28.204Z,28.93
2023-08-12T14:27:23.476Z,28.63
2023-08-12T14:29:50.818Z,28.94
2023-08-12T14:32:19.796Z,28.20
2023-08-12T14:34:47.744Z,28.47
2023-08-12T14:37:15.089Z,28.73
2023-08-12T14:39:44.726Z,28.50
2023-08-12T14:42:12.488Z,28.64
2023-08-12T14:44:39.858Z,28.11
2023-08-12T14:47:08.380Z,28.14
2023-08-12T14:49:35.772Z,28.34
2023-08-12T14:52:02.986Z,28.25
2023-08-12T14:54:30.504Z,28.12
2023-08-12T14:56:57.531Z,27.95
2023-08-12T14:59:24.938Z,28.41
2023-08-12T15:01:52.017Z,28.43
2023-08-12T15:04:19.294Z,28.88
2023-08-12T15:06:46.322Z,29.19
2023-08-12T15:09:14.292Z,29.15
2023-08-12T15:11:41.560Z,29.38
2023-08-12T15:14:08.942Z,29.54
2023-08-12T15:16:36.112Z,29.19
2023-08-12T15:19:04.598Z,29.12
2023-08-12T15:21:31.825Z,28.74
2023-08-12T15:23:59.178Z,28.64
2023-08-12T15:26:26.375Z,28.53
2023-08-12T15:28:53.882Z,28.16
2023-08-12T15:31:21.029Z,28.20
2023-08-12T15:33:48.833Z,28.12
2023-08-12T15:36:16.042Z,27.95
2023-08-12T15:38:43.561Z,27.93
2023-08-12T15:41:15.028Z,28.09
2023-08-12T15:43:43.325Z,28.24
2023-08-12T15:46:17.285Z,27.91
2023-08-12T15:48:47.024Z,28.02
2023-08-12T15:51:14.941Z,27.96
2023-08-12T15:53:45.461Z,27.56
2023-08-12T15:56:12.896Z,27.69
2023-08-12T15:58:40.678Z,27.70
2023-08-12T16:01:08.063Z,27.56
2023-08-12T16:03:36.512Z,27.45
2023-08-12T16:06:04.041Z,27.62
2023-08-12T16:08:31.400Z,27.70
2023-08-12T16:10:58.622Z,27.70
2023-08-12T16:13:26.136Z,27.60
2023-08-12T16:15:53.361Z,27.65
2023-08-12T16:18:20.826Z,27.68
2023-08-12T16:20:47.963Z,27.64
2023-08-12T16:23:15.321Z,27.60
2023-08-12T16:25:42.684Z,27.53
2023-08-12T16:28:10.275Z,27.51
2023-08-12T16:30:37.679Z,27.54
2023-08-12T16:33:05.808Z,27.40
2023-08-12T16:35:33.127Z,27.50
2023-08-12T16:38:00.586Z,27.33
2023-08-12T16:40:28.755Z,27.55
2023-08-12T16:42:56.215Z,27.48
2023-08-12T16:45:23.595Z,27.60
2023-08-12T16:47:51.182Z,27.34
2023-08-12T16:50:18.332Z,27.46
2023-08-12T16:52:45.679Z,27.31
2023-08-12T16:55:12.741Z,27.29
2023-08-12T16:57:40.191Z,27.27
2023-08-12T17:00:07.833Z,27.28
2023-08-12T17:02:35.586Z,26.77
2023-08-12T17:05:03.180Z,26.92
2023-08-12T17:07:30.579Z,26.84
2023-08-12T17:09:58.648Z,26.91
2023-08-12T17:12:26.144Z,26.98
2023-08-12T17:14:53.321Z,26.99
2023-08-12T17:17:20.672Z,26.89
2023-08-12T17:19:47.890Z,26.82
2023-08-12T17:22:15.647Z,26.72
2023-08-12T17:24:43.198Z,26.67
2023-08-12T17:27:10.961Z,26.56
2023-08-12T17:29:38.104Z,26.59
2023-08-12T17:32:05.808Z,26.59
2023-08-12T17:34:33.006Z,26.53
2023-08-12T17:37:00.506Z,26.21
2023-08-12T17:39:27.683Z,26.11
2023-08-12T17:41:55.456Z,26.19
2023-08-12T17:44:23.865Z,26.05
2023-08-12T17:46:51.390Z,26.11
2023-08-12T17:49:18.433Z,26.07
2023-08-12T17:51:45.847Z,25.95
2023-08-12T17:54:13.008Z,25.84
2023-08-12T17:56:40.874Z,25.77
2023-08-12T17:59:08.021Z,25.68
2023-08-12T18:01:35.577Z,25.52
2023-08-12T18:04:02.829Z,25.39
2023-08-12T18:06:30.595Z,25.34
2023-08-12T18:08:58.351Z,25.22
2023-08-12T18:11:26.005Z,24.73
2023-08-12T18:13:53.340Z,24.85
2023-08-12T18:16:21.041Z,24.82
2023-08-12T18:18:48.549Z,24.56
2023-08-12T18:21:16.124Z,24.41
2023-08-12T18:23:43.444Z,24.48
2023-08-12T18:26:10.925Z,23.97
2023-08-12T18:28:38.067Z,24.06
2023-08-12T18:31:05.510Z,24.23
2023-08-12T18:33:32.649Z,24.01
2023-08-12T18:36:00.161Z,23.90
2023-08-12T18:38:27.503Z,23.76
2023-08-12T18:40:55.047Z,23.84
2023-08-12T18:43:22.348Z,23.44
2023-08-12T18:45:50.200Z,23.45
2023-08-12T18:48:17.671Z,23.24
2023-08-12T18:50:45.601Z,23.25
2023-08-12T18:53:13.244Z,23.37
2023-08-12T18:55:40.767Z,23.20
2023-08-12T18:58:07.946Z,23.03
2023-08-12T19:00:35.832Z,22.88
2023-08-12T19:03:03.213Z,22.81
2023-08-12T19:05:31.196Z,22.87
2023-08-12T19:07:58.683Z,22.80
2023-08-12T19:10:26.807Z,22.86
2023-08-12T19:12:54.222Z,22.78
2023-08-12T19:15:21.941Z,22.53
2023-08-12T19:17:49.325Z,22.59
2023-08-12T19:20:17.167Z,22.82
2023-08-12T19:22:53.837Z,22.92
2023-08-12T19:25:21.793Z,22.81
2023-08-12T19:27:50.005Z,22.70
2023-08-12T19:30:18.152Z,22.63
2023-08-12T19:32:49.644Z,22.60
2023-08-12T19:35:18.068Z,22.64
2023-08-12T19:37:45.450Z,22.49
2023-08-12T19:40:15.425Z,22.45
2023-08-12T19:42:43.216Z,22.58
2023-08-12T19:45:11.370Z,22.72
2023-08-12T19:47:43.598Z,22.55
2023-08-12T19:50:13.427Z,22.80
2023-08-12T19:52:40.786Z,22.91
2023-08-12T19:55:09.334Z,22.98
2023-08-12T19:57:36.640Z,23.08
2023-08-12T20:00:09.706Z,22.95
2023-08-12T20:02:43.295Z,23.02
2023-08-12T20:05:17.831Z,23.03
2023-08-12T20:07:48.152Z,22.96
2023-08-12T20:10:17.419Z,23.03
2023-08-12T20:12:45.935Z,22.96
2023-08-12T20:15:14.166Z,22.86
2023-08-12T20:17:42.278Z,22.85
2023-08-12T20:20:14.393Z,22.96
2023-08-12T20:22:59.117Z,23.01
2023-08-12T20:25:33.019Z,23.08
2023-08-12T20:28:00.321Z,23.01
2023-08-12T20:30:27.894Z,22.81
2023-08-12T20:32:55.634Z,22.92
2023-08-12T20:35:23.360Z,22.96
2023-08-12T20:37:51.061Z,22.72
2023-08-12T20:40:19.689Z,22.70
2023-08-12T20:42:47.145Z,22.63
2023-08-12T20:45:15.478Z,22.61
2023-08-12T20:47:43.268Z,22.63
2023-08-12T20:50:11.059Z,22.56
2023-08-12T20:52:38.226Z,22.64
2023-08-12T20:55:06.953Z,22.65
2023-08-12T20:57:34.111Z,22.43
2023-08-12T21:00:03.188Z,22.28
2023-08-12T21:02:33.180Z,22.25
2023-08-12T21:05:00.638Z,22.43
2023-08-12T21:07:27.817Z,22.45
2023-08-12T21:09:55.808Z,22.43
2023-08-12T21:12:23.595Z,22.60
2023-08-12T21:14:51.227Z,22.38
2023-08-12T21:17:18.530Z,22.40
2023-08-12T21:19:46.274Z,22.44
2023-08-12T21:22:15.517Z,22.47
2023-08-12T21:24:43.369Z,22.56
2023-08-12T21:27:10.620Z,22.55
2023-08-12T21:29:38.123Z,22.46
2023-08-12T21:32:05.475Z,22.52
2023-08-12T21:34:33.000Z,22.39
2023-08-12T21:37:00.344Z,22.30
2023-08-12T21:39:27.833Z,22.35
2023-08-12T21:41:55.082Z,22.38
2023-08-12T21:44:22.579Z,22.39
2023-08-12T21:46:49.629Z,22.39
2023-08-12T21:49:17.137Z,22.22
2023-08-12T21:51:45.186Z,22.23
2023-08-12T21:54:14.074Z,22.17
2023-08-12T21:56:41.526Z,22.21
2023-08-12T21:59:09.075Z,22.15
2023-08-12T22:01:36.426Z,21.94
2023-08-12T22:04:04.461Z,22.05
2023-08-12T22:06:31.609Z,21.88
2023-08-12T22:08:59.075Z,21.95
2023-08-12T22:11:28.812Z,21.87
2023-08-12T22:13:56.424Z,21.91
2023-08-12T22:16:23.665Z,21.75
2023-08-12T22:18:51.318Z,21.59
2023-08-12T22:21:18.500Z,21.56
2023-08-12T22:23:45.965Z,21.30
2023-08-12T22:26:13.504Z,21.40
2023-08-12T22:28:40.944Z,21.34
2023-08-12T22:31:08.070Z,21.33
2023-08-12T22:33:35.397Z,21.20
2023-08-12T22:36:02.565Z,21.29
2023-08-12T22:38:30.507Z,21.38
2023-08-12T22:40:58.001Z,21.44
2023-08-12T22:43:25.367Z,21.48
2023-08-12T22:45:52.400Z,21.46
2023-08-12T22:48:20.368Z,21.30
2023-08-12T22:50:47.630Z,21.43
2023-08-12T22:53:14.997Z,21.32
2023-08-12T22:55:42.064Z,21.41
2023-08-12T22:58:09.474Z,21.48
2023-08-12T23:00:36.649Z,21.30
2023-08-12T23:03:04.317Z,21.30
2023-08-12T23:05:31.526Z,21.28
2023-08-12T23:07:58.921Z,21.35
2023-08-12T23:10:26.594Z,21.27
2023-08-12T23:12:53.883Z,21.35
2023-08-12T23:15:20.912Z,21.05
2023-08-12T23:17:48.465Z,20.93
2023-08-12T23:20:15.535Z,20.88
2023-08-12T23:22:42.946Z,21.01
2023-08-12T23:25:10.501Z,21.08
2023-08-12T23:27:38.047Z,21.15
2023-08-12T23:30:08.304Z,21.15
2023-08-12T23:32:35.853Z,21.05
2023-08-12T23:35:03.166Z,21.22
2023-08-12T23:37:30.975Z,21.17
2023-08-12T23:39:58.076Z,21.21
2023-08-12T23:42:25.559Z,21.24
2023-08-12T23:44:52.640Z,20.94
2023-08-12T23:47:19.994Z,21.10
2023-08-12T23:49:47.039Z,21.10
2023-08-12T23:52:14.571Z,21.10
2023-08-12T23:54:44.222Z,21.14
2023-08-12T23:57:11.726Z,21.16
2023-08-12T23:59:39.142Z,21.21
