createdAt,value
2023-04-26T00:01:13.164Z,43.54
2023-04-26T00:03:40.036Z,43.52
2023-04-26T00:06:07.092Z,43.40
2023-04-26T00:08:33.821Z,43.88
2023-04-26T00:11:00.583Z,43.60
2023-04-26T00:13:27.466Z,43.62
2023-04-26T00:15:54.247Z,43.77
2023-04-26T00:18:21.077Z,43.93
2023-04-26T00:20:47.967Z,43.44
2023-04-26T00:23:14.824Z,43.64
2023-04-26T00:25:41.710Z,43.65
2023-04-26T00:28:08.443Z,43.24
2023-04-26T00:30:35.733Z,43.41
2023-04-26T00:33:02.618Z,43.43
2023-04-26T00:35:29.481Z,43.81
2023-04-26T00:37:56.174Z,43.60
2023-04-26T00:40:22.963Z,43.50
2023-04-26T00:42:49.819Z,43.79
2023-04-26T00:45:16.611Z,43.35
2023-04-26T00:47:43.436Z,43.64
2023-04-26T00:50:10.545Z,43.59
2023-04-26T00:52:37.423Z,43.36
2023-04-26T00:55:04.437Z,43.55
2023-04-26T00:57:31.643Z,43.66
2023-04-26T00:59:58.350Z,43.57
2023-04-26T01:02:25.276Z,43.81
2023-04-26T01:04:52.153Z,43.57
2023-04-26T01:07:18.951Z,43.31
2023-04-26T01:09:45.690Z,43.58
2023-04-26T01:12:12.455Z,43.42
2023-04-26T01:14:39.710Z,43.33
2023-04-26T01:17:06.473Z,43.75
2023-04-26T01:19:33.212Z,43.48
2023-04-26T01:21:59.951Z,43.14
2023-04-26T01:24:26.784Z,43.55
2023-04-26T01:26:53.536Z,43.58
2023-04-26T01:29:21.575Z,43.29
2023-04-26T01:31:48.564Z,43.26
2023-04-26T01:34:15.549Z,43.29
2023-04-26T01:36:42.352Z,43.60
2023-04-26T01:39:09.165Z,43.31
2023-04-26T01:41:36.002Z,43.28
2023-04-26T01:44:02.718Z,43.06
2023-04-26T01:46:29.471Z,43.16
2023-04-26T01:48:56.289Z,43.22
2023-04-26T01:51:23.452Z,43.20
2023-04-26T01:53:50.286Z,43.25
2023-04-26T01:56:17.146Z,43.05
2023-04-26T01:58:43.834Z,43.15
2023-04-26T02:01:10.682Z,43.00
2023-04-26T02:03:37.570Z,43.55
2023-04-26T02:06:04.517Z,43.44
2023-04-26T02:08:31.287Z,43.23
2023-04-26T02:10:58.316Z,43.12
2023-04-26T02:13:25.176Z,43.07
2023-04-26T02:15:51.966Z,43.28
2023-04-26T02:18:18.673Z,43.44
2023-04-26T02:20:45.461Z,43.32
2023-04-26T02:23:12.455Z,43.25
2023-04-26T02:25:39.372Z,43.48
2023-04-26T02:28:06.139Z,43.47
2023-04-26T02:30:32.901Z,43.50
2023-04-26T02:32:59.668Z,43.23
2023-04-26T02:35:26.546Z,43.32
2023-04-26T02:37:53.278Z,43.21
2023-04-26T02:40:20.313Z,43.22
2023-04-26T02:42:48.519Z,43.25
2023-04-26T02:45:15.277Z,42.95
2023-04-26T02:47:41.972Z,42.97
2023-04-26T02:50:08.953Z,43.24
2023-04-26T02:52:36.201Z,43.25
2023-04-26T02:55:03.460Z,43.03
2023-04-26T02:57:30.868Z,43.17
2023-04-26T02:59:57.942Z,43.07
2023-04-26T03:02:25.058Z,43.21
2023-04-26T03:04:51.984Z,43.33
2023-04-26T03:07:18.835Z,43.13
2023-04-26T03:09:45.586Z,43.04
2023-04-26T03:12:12.324Z,42.95
2023-04-26T03:14:39.060Z,43.38
2023-04-26T03:17:05.810Z,43.24
2023-04-26T03:19:32.597Z,42.79
2023-04-26T03:21:59.343Z,42.86
2023-04-26T03:24:26.275Z,43.14
2023-04-26T03:26:53.124Z,42.88
2023-04-26T03:29:19.934Z,42.98
2023-04-26T03:31:46.802Z,42.81
2023-04-26T03:34:13.597Z,42.97
2023-04-26T03:36:40.417Z,42.94
2023-04-26T03:39:07.230Z,42.97
2023-04-26T03:41:34.031Z,43.02
2023-04-26T03:44:00.709Z,42.83
2023-04-26T03:46:27.533Z,42.80
2023-04-26T03:48:54.499Z,43.14
2023-04-26T03:51:21.351Z,42.97
2023-04-26T03:53:48.163Z,43.09
2023-04-26T03:56:14.970Z,42.89
2023-04-26T03:58:41.771Z,42.99
2023-04-26T04:01:08.590Z,43.16
2023-04-26T04:03:36.272Z,42.83
2023-04-26T04:06:04.997Z,43.03
2023-04-26T04:08:31.842Z,42.73
2023-04-26T04:10:58.553Z,42.68
2023-04-26T04:13:25.291Z,42.78
2023-04-26T04:15:52.174Z,42.88
2023-04-26T04:18:18.937Z,43.03
2023-04-26T04:20:45.948Z,42.91
2023-04-26T04:23:12.771Z,42.86
2023-04-26T04:28:05.502Z,42.87
2023-04-26T04:30:32.224Z,42.44
2023-04-26T04:32:59.112Z,42.53
2023-04-26T04:35:26.251Z,42.36
2023-04-26T04:37:53.078Z,42.54
2023-04-26T04:40:19.840Z,42.75
2023-04-26T04:42:46.584Z,42.72
2023-04-26T04:45:13.344Z,42.29
2023-04-26T04:47:40.232Z,42.48
2023-04-26T04:50:07.797Z,42.49
2023-04-26T04:52:34.616Z,42.67
2023-04-26T04:55:01.415Z,42.74
2023-04-26T04:57:28.229Z,42.53
2023-04-26T04:59:55.132Z,42.93
2023-04-26T05:02:21.922Z,43.09
2023-04-26T05:04:48.916Z,43.00
2023-04-26T05:07:15.663Z,42.93
2023-04-26T05:09:42.607Z,42.56
2023-04-26T05:12:09.520Z,44.05
2023-04-26T05:14:36.227Z,45.52
2023-04-26T05:17:02.915Z,45.46
2023-04-26T05:19:29.613Z,45.38
2023-04-26T05:21:56.379Z,45.21
2023-04-26T05:24:23.068Z,45.89
2023-04-26T05:26:49.814Z,45.97
2023-04-26T05:29:16.502Z,46.89
2023-04-26T05:31:43.354Z,46.84
2023-04-26T05:34:10.162Z,46.85
2023-04-26T05:36:36.880Z,46.55
2023-04-26T05:39:03.784Z,46.19
2023-04-26T05:41:30.488Z,46.37
2023-04-26T05:43:57.241Z,46.22
2023-04-26T05:46:24.229Z,46.01
2023-04-26T05:48:51.091Z,45.83
2023-04-26T05:51:17.849Z,46.72
2023-04-26T05:53:44.628Z,48.08
2023-04-26T05:56:11.404Z,47.30
2023-04-26T05:58:38.153Z,47.75
2023-04-26T06:01:05.087Z,48.02
2023-04-26T06:03:32.211Z,47.93
2023-04-26T06:05:59.479Z,47.98
2023-04-26T06:08:26.320Z,47.87
2023-04-26T06:10:53.113Z,48.10
2023-04-26T06:13:19.916Z,48.85
2023-04-26T06:15:46.735Z,48.37
2023-04-26T06:18:13.663Z,48.14
2023-04-26T06:20:40.418Z,48.54
2023-04-26T06:23:09.892Z,48.24
2023-04-26T06:25:36.711Z,48.04
2023-04-26T06:28:03.598Z,47.65
2023-04-26T06:30:30.381Z,47.74
2023-04-26T06:32:57.284Z,48.09
2023-04-26T06:35:24.053Z,47.92
2023-04-26T06:37:50.823Z,47.60
2023-04-26T06:40:17.617Z,47.47
2023-04-26T06:42:44.420Z,47.57
2023-04-26T06:45:11.557Z,47.64
2023-04-26T06:47:38.496Z,47.26
2023-04-26T06:50:05.915Z,47.42
2023-04-26T06:52:32.885Z,47.62
2023-04-26T06:55:03.122Z,47.76
2023-04-26T06:57:30.086Z,47.55
2023-04-26T06:59:56.898Z,47.20
2023-04-26T07:02:23.811Z,47.33
2023-04-26T07:04:51.161Z,47.08
2023-04-26T07:07:18.451Z,47.09
2023-04-26T07:09:45.421Z,47.06
2023-04-26T07:12:12.462Z,47.01
2023-04-26T07:14:39.600Z,46.83
2023-04-26T07:17:07.179Z,46.55
2023-04-26T07:19:33.996Z,46.96
2023-04-26T07:22:00.677Z,46.94
2023-04-26T07:24:27.724Z,47.13
2023-04-26T07:26:54.999Z,47.06
2023-04-26T07:29:21.791Z,46.96
2023-04-26T07:31:49.167Z,46.79
2023-04-26T07:34:16.088Z,46.61
2023-04-26T07:36:42.932Z,46.41
2023-04-26T07:39:09.711Z,45.97
2023-04-26T07:41:36.536Z,45.92
2023-04-26T07:44:04.594Z,46.28
2023-04-26T07:46:33.339Z,46.31
2023-04-26T07:49:00.108Z,46.55
2023-04-26T07:51:26.803Z,46.53
2023-04-26T07:53:53.898Z,47.03
2023-04-26T07:56:21.250Z,46.71
2023-04-26T07:58:50.994Z,47.30
2023-04-26T08:01:17.724Z,46.62
2023-04-26T08:03:44.668Z,46.35
2023-04-26T08:06:11.693Z,46.14
2023-04-26T08:08:38.629Z,45.90
2023-04-26T08:11:07.611Z,46.07
2023-04-26T08:13:34.395Z,46.02
2023-04-26T08:16:01.218Z,45.47
2023-04-26T08:18:28.002Z,45.56
2023-04-26T08:20:54.762Z,46.00
2023-04-26T08:23:22.223Z,45.51
2023-04-26T08:25:49.066Z,45.79
2023-04-26T08:28:18.907Z,45.99
2023-04-26T08:30:45.683Z,46.24
2023-04-26T08:33:12.402Z,45.72
2023-04-26T08:35:39.180Z,46.45
2023-04-26T08:38:05.915Z,46.32
2023-04-26T08:40:32.792Z,46.03
2023-04-26T08:42:59.494Z,46.41
2023-04-26T08:45:26.144Z,45.79
2023-04-26T08:48:10.126Z,46.26
2023-04-26T08:50:37.557Z,46.56
2023-04-26T08:53:04.441Z,45.80
2023-04-26T08:55:31.271Z,45.91
2023-04-26T08:57:58.046Z,45.47
2023-04-26T09:00:24.978Z,45.34
2023-04-26T09:02:52.483Z,45.71
2023-04-26T09:05:22.462Z,45.20
2023-04-26T09:07:49.250Z,44.88
2023-04-26T09:10:20.312Z,44.85
2023-04-26T09:12:47.518Z,44.67
2023-04-26T09:15:14.948Z,45.48
2023-04-26T09:17:44.497Z,45.64
2023-04-26T09:20:23.781Z,45.11
2023-04-26T09:22:51.842Z,44.99
2023-04-26T09:25:26.906Z,45.22
2023-04-26T09:27:53.675Z,44.82
2023-04-26T09:30:21.292Z,45.32
2023-04-26T09:32:50.074Z,44.97
2023-04-26T09:35:26.217Z,44.94
2023-04-26T09:38:11.667Z,44.73
2023-04-26T09:40:43.693Z,44.70
2023-04-26T09:48:17.074Z,44.83
2023-04-26T09:50:44.928Z,44.62
2023-04-26T09:53:12.856Z,44.82
2023-04-26T09:55:39.754Z,44.53
2023-04-26T09:58:10.624Z,45.54
2023-04-26T10:00:38.280Z,45.51
2023-04-26T10:03:06.073Z,45.42
2023-04-26T10:05:34.124Z,45.72
2023-04-26T10:08:01.178Z,45.52
2023-04-26T10:10:27.913Z,45.25
2023-04-26T10:12:54.691Z,45.38
2023-04-26T10:15:21.478Z,44.96
2023-04-26T10:17:50.208Z,45.11
2023-04-26T10:20:18.258Z,44.82
2023-04-26T10:22:46.026Z,44.87
2023-04-26T10:25:12.772Z,44.58
2023-04-26T10:27:45.356Z,44.64
2023-04-26T10:30:13.535Z,44.97
2023-04-26T10:32:52.382Z,45.28
2023-04-26T10:35:19.215Z,45.41
2023-04-26T10:38:02.548Z,45.45
2023-04-26T10:40:34.661Z,45.81
2023-04-26T10:43:26.132Z,45.37
2023-04-26T10:45:52.989Z,45.58
2023-04-26T10:48:28.900Z,44.82
2023-04-26T10:51:01.414Z,44.99
2023-04-26T10:53:29.373Z,44.83
2023-04-26T10:55:56.106Z,45.08
2023-04-26T10:58:29.756Z,44.62
2023-04-26T11:01:14.948Z,44.10
2023-04-26T11:03:41.800Z,43.72
2023-04-26T11:06:11.430Z,43.35
2023-04-26T11:08:38.265Z,42.83
2023-04-26T11:11:05.008Z,38.27
2023-04-26T11:13:38.905Z,40.96
2023-04-26T11:16:12.803Z,40.38
2023-04-26T11:18:46.412Z,39.80
2023-04-26T11:21:13.444Z,38.83
2023-04-26T11:23:41.623Z,39.02
2023-04-26T11:26:08.831Z,38.14
2023-04-26T11:28:36.482Z,37.99
2023-04-26T11:31:03.848Z,37.35
2023-04-26T11:33:30.675Z,36.36
2023-04-26T11:35:57.705Z,36.47
2023-04-26T11:38:25.646Z,36.71
2023-04-26T11:40:59.617Z,36.84
2023-04-26T11:43:32.397Z,36.64
2023-04-26T11:45:59.957Z,36.42
2023-04-26T11:48:26.911Z,35.64
2023-04-26T11:50:53.736Z,36.06
2023-04-26T11:53:20.605Z,35.27
2023-04-26T11:55:47.390Z,35.67
2023-04-26T11:58:14.521Z,34.38
2023-04-26T12:01:00.100Z,34.52
2023-04-26T12:03:33.049Z,34.62
2023-04-26T12:05:59.981Z,34.14
2023-04-26T12:08:27.484Z,34.45
2023-04-26T12:10:54.253Z,34.37
2023-04-26T12:13:21.127Z,34.61
2023-04-26T12:15:47.905Z,33.87
2023-04-26T12:18:14.807Z,32.97
2023-04-26T12:20:42.320Z,31.58
2023-04-26T12:23:15.915Z,31.29
2023-04-26T12:25:55.303Z,30.62
2023-04-26T12:28:23.591Z,31.00
2023-04-26T12:30:51.209Z,31.82
2023-04-26T12:33:18.192Z,32.05
2023-04-26T12:35:45.139Z,32.28
2023-04-26T12:38:12.319Z,32.93
2023-04-26T12:40:42.629Z,32.49
2023-04-26T12:43:09.490Z,32.71
2023-04-26T12:45:36.316Z,32.62
2023-04-26T12:48:03.122Z,32.22
2023-04-26T12:50:29.879Z,32.63
2023-04-26T12:52:56.780Z,32.37
2023-04-26T12:55:23.616Z,31.99
2023-04-26T12:57:50.482Z,32.20
2023-04-26T13:00:17.675Z,32.40
2023-04-26T13:02:44.758Z,32.71
2023-04-26T13:05:12.778Z,32.27
2023-04-26T13:07:42.170Z,32.76
2023-04-26T13:10:11.305Z,32.65
2023-04-26T13:12:39.360Z,32.56
2023-04-26T13:15:07.307Z,33.23
2023-04-26T13:17:35.343Z,33.03
2023-04-26T13:20:02.415Z,32.84
2023-04-26T13:22:29.224Z,32.87
2023-04-26T13:24:55.975Z,32.55
2023-04-26T13:27:22.688Z,32.24
2023-04-26T13:29:49.361Z,32.17
2023-04-26T13:32:16.112Z,32.30
2023-04-26T13:34:42.895Z,32.43
2023-04-26T13:37:09.702Z,32.76
2023-04-26T13:39:36.488Z,32.14
2023-04-26T13:42:03.296Z,32.77
2023-04-26T13:44:32.670Z,32.23
2023-04-26T13:47:02.372Z,32.22
2023-04-26T13:49:29.054Z,32.25
2023-04-26T13:51:55.838Z,32.91
2023-04-26T13:54:22.570Z,32.66
2023-04-26T13:56:49.364Z,32.63
2023-04-26T13:59:16.160Z,33.13
2023-04-26T14:01:43.685Z,32.81
2023-04-26T14:04:10.550Z,33.10
2023-04-26T14:06:37.414Z,33.39
2023-04-26T14:09:04.139Z,33.34
2023-04-26T14:11:30.904Z,33.51
2023-04-26T14:13:58.576Z,33.34
2023-04-26T14:16:25.466Z,32.74
2023-04-26T14:18:52.287Z,32.98
2023-04-26T14:21:19.150Z,32.99
2023-04-26T14:23:45.969Z,33.02
2023-04-26T14:26:12.692Z,32.66
2023-04-26T14:28:39.541Z,32.61
2023-04-26T14:31:06.253Z,32.96
2023-04-26T14:33:32.915Z,32.58
2023-04-26T14:35:59.664Z,32.68
2023-04-26T14:38:26.467Z,32.77
2023-04-26T14:40:53.530Z,33.22
2023-04-26T14:43:20.377Z,32.60
2023-04-26T14:45:47.171Z,32.85
2023-04-26T14:48:14.002Z,33.55
2023-04-26T14:50:40.828Z,34.14
2023-04-26T14:53:07.502Z,34.04
2023-04-26T14:55:34.241Z,34.31
2023-04-26T14:58:00.926Z,34.28
2023-04-26T15:00:29.316Z,34.44
2023-04-26T15:02:56.292Z,34.70
2023-04-26T15:05:24.474Z,35.09
2023-04-26T15:07:51.198Z,35.21
2023-04-26T15:10:17.905Z,34.88
2023-04-26T15:12:44.697Z,35.58
2023-04-26T15:15:11.862Z,35.50
2023-04-26T15:17:38.652Z,35.24
2023-04-26T15:20:06.266Z,35.22
2023-04-26T15:22:33.518Z,34.93
2023-04-26T15:25:00.303Z,35.21
2023-04-26T15:27:27.100Z,35.32
2023-04-26T15:29:53.878Z,35.06
2023-04-26T15:32:20.676Z,35.28
2023-04-26T15:34:47.838Z,35.06
2023-04-26T15:37:14.534Z,35.52
2023-04-26T15:39:41.349Z,35.50
2023-04-26T15:42:08.125Z,34.91
2023-04-26T15:44:34.858Z,35.33
2023-04-26T15:47:01.599Z,34.96
2023-04-26T15:49:28.476Z,35.05
2023-04-26T15:51:55.205Z,35.01
2023-04-26T15:54:22.101Z,35.33
2023-04-26T15:56:48.803Z,35.53
2023-04-26T15:59:15.522Z,35.77
2023-04-26T16:01:42.301Z,35.89
2023-04-26T16:04:09.304Z,35.32
2023-04-26T16:06:36.208Z,35.35
2023-04-26T16:09:04.683Z,35.70
2023-04-26T16:11:35.294Z,35.31
2023-04-26T16:14:02.078Z,35.07
2023-04-26T16:16:28.816Z,34.80
2023-04-26T16:18:55.582Z,35.47
2023-04-26T16:21:25.440Z,35.25
2023-04-26T16:23:52.131Z,35.07
2023-04-26T16:26:18.869Z,35.13
2023-04-26T16:28:45.581Z,35.32
2023-04-26T16:31:12.273Z,35.17
2023-04-26T16:33:39.098Z,34.67
2023-04-26T16:36:06.400Z,34.54
2023-04-26T16:38:33.216Z,34.80
2023-04-26T16:40:59.985Z,34.54
2023-04-26T16:43:27.124Z,34.69
2023-04-26T16:46:12.236Z,34.89
2023-04-26T16:48:39.224Z,35.23
2023-04-26T16:51:07.631Z,35.21
2023-04-26T16:53:35.130Z,35.54
2023-04-26T16:56:02.024Z,35.37
2023-04-26T16:58:28.861Z,35.32
2023-04-26T17:00:55.741Z,35.34
2023-04-26T17:03:23.061Z,35.68
2023-04-26T17:05:50.160Z,35.10
2023-04-26T17:08:17.359Z,35.25
2023-04-26T17:10:44.503Z,34.71
2023-04-26T17:13:11.268Z,34.91
2023-04-26T17:15:38.172Z,35.28
2023-04-26T17:18:05.045Z,35.62
2023-04-26T17:20:32.302Z,35.55
2023-04-26T17:22:59.687Z,35.88
2023-04-26T17:25:27.083Z,35.65
2023-04-26T17:27:53.814Z,35.81
2023-04-26T17:30:21.023Z,36.02
2023-04-26T17:32:47.807Z,35.93
2023-04-26T17:35:14.600Z,36.80
2023-04-26T17:37:41.419Z,36.74
2023-04-26T17:40:08.750Z,36.93
2023-04-26T17:42:35.446Z,36.93
2023-04-26T17:45:02.334Z,37.19
2023-04-26T17:47:29.148Z,36.96
2023-04-26T17:49:55.929Z,37.20
2023-04-26T17:52:22.712Z,37.15
2023-04-26T17:54:49.438Z,37.29
2023-04-26T17:57:16.224Z,37.18
2023-04-26T17:59:43.016Z,36.90
2023-04-26T18:02:09.874Z,37.21
2023-04-26T18:04:36.774Z,36.98
2023-04-26T18:07:03.735Z,37.27
2023-04-26T18:09:30.712Z,37.14
2023-04-26T18:11:57.387Z,37.28
2023-04-26T18:14:24.108Z,36.89
2023-04-26T18:16:51.093Z,37.11
2023-04-26T18:19:17.843Z,37.08
2023-04-26T18:21:45.157Z,37.32
2023-04-26T18:24:11.843Z,36.89
2023-04-26T18:26:39.251Z,36.71
2023-04-26T18:29:07.810Z,36.97
2023-04-26T18:31:34.564Z,36.84
2023-04-26T18:34:03.491Z,36.68
2023-04-26T18:36:30.281Z,36.42
2023-04-26T18:38:57.886Z,36.36
2023-04-26T18:41:25.991Z,36.03
2023-04-26T18:43:52.783Z,35.57
2023-04-26T18:46:19.508Z,35.74
2023-04-26T18:48:46.325Z,35.54
2023-04-26T18:51:13.085Z,35.69
2023-04-26T18:53:39.872Z,35.74
2023-04-26T18:56:06.659Z,36.42
2023-04-26T18:58:33.813Z,36.27
2023-04-26T19:01:01.472Z,37.45
2023-04-26T19:03:28.375Z,37.42
2023-04-26T19:05:55.146Z,37.06
2023-04-26T19:08:21.866Z,37.56
2023-04-26T19:10:48.662Z,38.15
2023-04-26T19:13:15.363Z,38.54
2023-04-26T19:15:42.181Z,38.64
2023-04-26T19:18:09.080Z,39.04
2023-04-26T19:20:35.818Z,38.35
2023-04-26T19:23:02.577Z,38.89
2023-04-26T19:25:29.371Z,38.81
2023-04-26T19:27:56.118Z,39.03
2023-04-26T19:30:22.916Z,38.78
2023-04-26T19:32:49.716Z,38.56
2023-04-26T19:35:16.614Z,39.25
2023-04-26T19:37:43.392Z,39.12
2023-04-26T19:40:10.388Z,39.15
2023-04-26T19:42:37.167Z,38.75
2023-04-26T19:45:04.130Z,38.71
2023-04-26T19:47:30.887Z,39.69
2023-04-26T19:49:57.820Z,39.44
2023-04-26T19:52:24.663Z,39.81
2023-04-26T19:54:54.545Z,39.41
2023-04-26T19:57:21.712Z,39.87
2023-04-26T19:59:48.486Z,39.64
2023-04-26T20:02:15.279Z,40.15
2023-04-26T20:04:42.052Z,39.58
2023-04-26T20:07:09.793Z,39.90
2023-04-26T20:09:36.989Z,40.25
2023-04-26T20:12:03.932Z,40.29
2023-04-26T20:14:30.618Z,39.92
2023-04-26T20:16:57.382Z,40.33
2023-04-26T20:19:24.133Z,40.24
2023-04-26T20:21:50.861Z,39.82
2023-04-26T20:24:17.554Z,40.34
2023-04-26T20:26:44.337Z,40.10
2023-04-26T20:29:11.149Z,40.02
2023-04-26T20:31:37.924Z,40.41
2023-04-26T20:34:04.614Z,40.22
2023-04-26T20:36:31.296Z,40.14
2023-04-26T20:38:58.000Z,39.91
2023-04-26T20:41:24.799Z,39.98
2023-04-26T20:43:53.080Z,40.47
2023-04-26T20:46:19.884Z,40.14
2023-04-26T20:48:46.642Z,40.31
2023-04-26T20:51:13.345Z,40.53
2023-04-26T20:53:40.145Z,40.12
2023-04-26T20:56:07.093Z,40.12
2023-04-26T20:58:33.875Z,40.71
2023-04-26T21:01:05.658Z,40.22
2023-04-26T21:03:34.101Z,40.56
2023-04-26T21:06:01.039Z,40.49
2023-04-26T21:08:27.825Z,40.69
2023-04-26T21:10:54.673Z,40.37
2023-04-26T21:13:21.447Z,40.22
2023-04-26T21:15:48.277Z,40.20
2023-04-26T21:18:15.043Z,40.39
2023-04-26T21:20:44.449Z,40.68
2023-04-26T21:23:11.270Z,40.36
2023-04-26T21:25:38.060Z,40.61
2023-04-26T21:28:04.842Z,40.51
2023-04-26T21:30:31.609Z,40.77
2023-04-26T21:32:58.444Z,40.85
2023-04-26T21:35:26.318Z,40.73
2023-04-26T21:37:53.140Z,40.54
2023-04-26T21:40:19.974Z,40.38
2023-04-26T21:43:03.658Z,40.66
2023-04-26T21:45:31.533Z,40.50
2023-04-26T21:47:58.316Z,40.77
2023-04-26T21:50:25.075Z,40.55
2023-04-26T21:52:51.869Z,40.75
2023-04-26T21:55:18.627Z,40.86
2023-04-26T21:57:45.357Z,40.67
2023-04-26T22:00:12.409Z,40.57
2023-04-26T22:02:39.455Z,40.34
2023-04-26T22:05:06.831Z,40.65
2023-04-26T22:07:33.758Z,40.89
2023-04-26T22:10:00.728Z,40.92
2023-04-26T22:12:27.610Z,40.81
2023-04-26T22:14:57.124Z,40.45
2023-04-26T22:17:23.984Z,40.64
2023-04-26T22:19:52.176Z,40.70
2023-04-26T22:22:19.050Z,40.80
2023-04-26T22:24:46.918Z,40.78
2023-04-26T22:27:13.659Z,40.80
2023-04-26T22:29:40.472Z,40.62
2023-04-26T22:32:07.268Z,41.02
2023-04-26T22:34:34.081Z,40.55
2023-04-26T22:37:13.231Z,40.67
2023-04-26T22:39:46.768Z,41.10
2023-04-26T22:42:13.574Z,41.07
2023-04-26T22:44:40.345Z,40.72
2023-04-26T22:47:07.116Z,41.02
2023-04-26T22:49:33.892Z,40.97
2023-04-26T22:52:07.859Z,40.70
2023-04-26T22:54:43.997Z,40.86
2023-04-26T22:57:10.820Z,41.11
2023-04-26T22:59:37.569Z,41.19
2023-04-26T23:02:04.444Z,40.97
2023-04-26T23:04:31.184Z,41.12
2023-04-26T23:06:57.986Z,41.31
2023-04-26T23:09:24.756Z,40.79
2023-04-26T23:11:51.403Z,41.12
2023-04-26T23:14:18.146Z,41.03
2023-04-26T23:16:44.954Z,41.14
2023-04-26T23:19:12.032Z,41.01
2023-04-26T23:21:38.929Z,40.98
2023-04-26T23:24:06.134Z,41.05
2023-04-26T23:26:32.909Z,41.23
2023-04-26T23:29:00.816Z,41.13
2023-04-26T23:31:27.575Z,41.15
2023-04-26T23:33:54.446Z,40.87
2023-04-26T23:36:21.295Z,41.21
2023-04-26T23:38:48.033Z,41.09
2023-04-26T23:41:14.847Z,41.16
2023-04-26T23:43:41.575Z,41.09
2023-04-26T23:46:08.434Z,41.26
2023-04-26T23:48:36.317Z,41.07
2023-04-26T23:51:05.668Z,41.24
2023-04-26T23:53:32.402Z,41.23
2023-04-26T23:55:59.188Z,41.11
2023-04-26T23:58:25.956Z,40.90
