createdAt,value
2023-03-11T00:02:33.244Z,49.24
2023-03-11T00:05:24.230Z,48.81
2023-03-11T00:08:17.608Z,48.16
2023-03-11T00:11:08.711Z,48.01
2023-03-11T00:13:57.359Z,47.98
2023-03-11T00:16:46.029Z,49.15
2023-03-11T00:19:34.723Z,49.78
2023-03-11T00:22:23.331Z,50.12
2023-03-11T00:25:13.561Z,50.57
2023-03-11T00:28:02.719Z,50.76
2023-03-11T00:30:51.495Z,51.10
2023-03-11T00:33:40.670Z,50.88
2023-03-11T00:36:31.578Z,50.69
2023-03-11T00:39:20.308Z,51.01
2023-03-11T00:42:10.335Z,51.22
2023-03-11T00:44:58.908Z,51.20
2023-03-11T00:47:47.638Z,51.19
2023-03-11T00:50:38.889Z,51.02
2023-03-11T00:53:27.595Z,51.35
2023-03-11T00:56:17.254Z,50.79
2023-03-11T00:59:07.226Z,50.92
2023-03-11T01:01:55.892Z,51.25
2023-03-11T01:04:44.619Z,51.58
2023-03-11T01:07:33.676Z,50.95
2023-03-11T01:10:22.545Z,50.92
2023-03-11T01:13:11.231Z,51.32
2023-03-11T01:16:01.361Z,51.25
2023-03-11T01:18:50.103Z,51.45
2023-03-11T01:21:38.700Z,51.20
2023-03-11T01:24:27.696Z,50.95
2023-03-11T01:27:16.277Z,51.30
2023-03-11T01:30:05.849Z,50.96
2023-03-11T01:32:56.617Z,50.90
2023-03-11T01:35:46.118Z,50.89
2023-03-11T01:38:34.953Z,51.41
2023-03-11T01:41:23.824Z,51.23
2023-03-11T01:44:13.762Z,51.31
2023-03-11T01:47:39.283Z,51.01
2023-03-11T01:50:34.563Z,51.37
2023-03-11T01:53:23.717Z,51.11
2023-03-11T01:56:12.478Z,51.18
2023-03-11T01:59:01.204Z,50.92
2023-03-11T02:01:56.804Z,51.38
2023-03-11T02:04:45.584Z,51.47
2023-03-11T02:07:35.843Z,51.18
2023-03-11T02:10:24.615Z,51.49
2023-03-11T02:13:13.612Z,51.24
2023-03-11T02:16:02.582Z,51.16
2023-03-11T02:18:51.817Z,51.07
2023-03-11T02:21:41.546Z,51.68
2023-03-11T02:24:38.588Z,51.02
2023-03-11T02:27:29.714Z,51.13
2023-03-11T02:30:19.174Z,51.36
2023-03-11T02:33:08.191Z,51.33
2023-03-11T02:35:57.640Z,50.96
2023-03-11T02:38:46.391Z,51.26
2023-03-11T02:41:37.467Z,51.08
2023-03-11T02:44:27.526Z,51.13
2023-03-11T02:47:16.417Z,51.25
2023-03-11T02:50:05.508Z,50.90
2023-03-11T02:52:54.456Z,51.02
2023-03-11T02:55:43.066Z,50.85
2023-03-11T02:58:31.693Z,51.05
2023-03-11T03:01:21.870Z,50.90
2023-03-11T03:04:10.575Z,50.72
2023-03-11T03:06:59.206Z,51.08
2023-03-11T03:09:47.954Z,50.95
2023-03-11T03:12:36.846Z,51.05
2023-03-11T03:15:25.588Z,51.06
2023-03-11T03:18:15.548Z,51.16
2023-03-11T03:21:04.309Z,51.02
2023-03-11T03:23:52.988Z,51.52
2023-03-11T03:26:41.768Z,50.81
2023-03-11T03:29:30.858Z,51.17
2023-03-11T03:32:19.557Z,51.17
2023-03-11T03:35:11.010Z,50.88
2023-03-11T03:37:59.574Z,51.08
2023-03-11T03:40:48.751Z,50.87
2023-03-11T03:43:37.472Z,50.66
2023-03-11T03:46:26.245Z,50.56
2023-03-11T03:49:14.890Z,50.96
2023-03-11T03:52:06.903Z,51.18
2023-03-11T03:54:55.885Z,50.87
2023-03-11T03:57:44.494Z,51.14
2023-03-11T04:00:34.383Z,50.72
2023-03-11T04:03:22.922Z,50.87
2023-03-11T04:06:13.898Z,51.13
2023-03-11T04:09:03.901Z,50.66
2023-03-11T04:11:52.566Z,50.80
2023-03-11T04:14:41.190Z,50.80
2023-03-11T04:17:29.780Z,50.90
2023-03-11T04:20:18.758Z,50.98
2023-03-11T04:23:07.393Z,51.17
2023-03-11T04:25:57.403Z,50.80
2023-03-11T04:28:46.036Z,50.98
2023-03-11T04:31:34.648Z,50.75
2023-03-11T04:34:23.256Z,50.71
2023-03-11T04:37:11.940Z,51.19
2023-03-11T04:40:00.744Z,50.83
2023-03-11T04:42:50.783Z,50.79
2023-03-11T04:45:40.151Z,50.78
2023-03-11T04:48:28.927Z,50.74
2023-03-11T04:51:17.583Z,51.12
2023-03-11T04:54:06.436Z,50.74
2023-03-11T04:56:55.081Z,51.16
2023-03-11T04:59:45.092Z,51.00
2023-03-11T05:02:33.706Z,51.05
2023-03-11T05:05:22.359Z,50.95
2023-03-11T05:08:10.993Z,51.03
2023-03-11T05:10:59.771Z,50.72
2023-03-11T05:13:48.776Z,51.12
2023-03-11T05:16:38.873Z,50.91
2023-03-11T05:19:35.208Z,50.88
2023-03-11T05:22:24.097Z,50.97
2023-03-11T05:25:12.732Z,50.95
2023-03-11T05:28:01.398Z,50.87
2023-03-11T05:30:50.527Z,50.75
2023-03-11T05:33:40.966Z,50.73
2023-03-11T05:36:29.648Z,50.67
2023-03-11T05:39:18.324Z,50.89
2023-03-11T05:42:07.516Z,50.53
2023-03-11T05:44:56.090Z,50.43
2023-03-11T05:47:44.746Z,51.02
2023-03-11T05:50:34.675Z,50.92
2023-03-11T05:53:23.287Z,50.68
2023-03-11T05:56:11.982Z,50.66
2023-03-11T05:59:00.635Z,50.66
2023-03-11T06:01:49.244Z,50.39
2023-03-11T06:04:38.295Z,50.31
2023-03-11T06:07:28.357Z,50.87
2023-03-11T06:10:17.195Z,50.73
2023-03-11T06:13:05.804Z,50.51
2023-03-11T06:15:54.440Z,50.54
2023-03-11T06:18:43.138Z,50.28
2023-03-11T06:21:31.938Z,50.86
2023-03-11T06:24:22.392Z,50.42
2023-03-11T06:27:11.299Z,50.45
2023-03-11T06:29:59.942Z,50.64
2023-03-11T06:32:49.207Z,50.79
2023-03-11T06:35:38.016Z,50.71
2023-03-11T06:38:27.451Z,50.54
2023-03-11T06:41:18.100Z,50.57
2023-03-11T06:44:07.016Z,50.71
2023-03-11T06:46:55.692Z,50.66
2023-03-11T06:49:44.346Z,50.77
2023-03-11T06:52:32.920Z,50.68
2023-03-11T06:55:22.307Z,50.33
2023-03-11T06:58:12.240Z,50.32
2023-03-11T07:01:04.606Z,49.86
2023-03-11T07:03:54.488Z,50.01
2023-03-11T07:06:43.795Z,49.88
2023-03-11T07:09:32.409Z,49.78
2023-03-11T07:12:23.087Z,50.36
2023-03-11T07:15:14.250Z,49.90
2023-03-11T07:18:03.091Z,50.01
2023-03-11T07:20:51.693Z,50.18
2023-03-11T07:23:40.640Z,47.81
2023-03-11T07:26:30.505Z,48.39
2023-03-11T07:29:20.253Z,48.60
2023-03-11T07:32:10.352Z,49.11
2023-03-11T07:34:58.963Z,49.55
2023-03-11T07:37:47.613Z,50.04
2023-03-11T07:40:36.377Z,49.92
2023-03-11T07:43:24.977Z,49.96
2023-03-11T07:46:16.543Z,50.25
2023-03-11T07:49:06.878Z,49.97
2023-03-11T07:51:56.303Z,49.99
2023-03-11T07:54:45.382Z,50.21
2023-03-11T07:57:34.032Z,50.15
2023-03-11T08:00:23.061Z,50.29
2023-03-11T08:03:11.788Z,49.74
2023-03-11T08:06:01.878Z,49.75
2023-03-11T08:08:54.072Z,49.92
2023-03-11T08:11:42.771Z,50.11
2023-03-11T08:14:31.407Z,50.03
2023-03-11T08:17:20.017Z,50.30
2023-03-11T08:20:10.805Z,49.96
2023-03-11T08:23:00.771Z,50.28
2023-03-11T08:25:49.442Z,50.15
2023-03-11T08:28:38.807Z,49.83
2023-03-11T08:31:29.886Z,50.03
2023-03-11T08:34:18.931Z,50.11
2023-03-11T08:37:07.970Z,49.82
2023-03-11T08:39:58.030Z,50.04
2023-03-11T08:42:46.753Z,50.12
2023-03-11T08:45:35.554Z,50.22
2023-03-11T08:48:25.555Z,49.84
2023-03-11T08:51:14.400Z,49.67
2023-03-11T08:54:03.185Z,48.20
2023-03-11T08:56:53.083Z,47.99
2023-03-11T08:59:41.794Z,47.54
2023-03-11T09:02:30.446Z,46.96
2023-03-11T09:05:19.368Z,46.45
2023-03-11T09:08:08.191Z,45.12
2023-03-11T09:10:57.775Z,44.72
2023-03-11T09:13:47.793Z,44.88
2023-03-11T09:16:39.157Z,44.11
2023-03-11T09:19:28.788Z,44.16
2023-03-11T09:22:17.774Z,44.08
2023-03-11T09:25:07.289Z,43.38
2023-03-11T09:27:55.973Z,43.24
2023-03-11T09:30:47.147Z,43.18
2023-03-11T09:33:39.366Z,42.98
2023-03-11T09:36:28.576Z,43.13
2023-03-11T09:39:17.303Z,42.77
2023-03-11T09:42:12.690Z,42.64
2023-03-11T09:45:06.558Z,42.39
2023-03-11T09:48:11.966Z,43.18
2023-03-11T09:51:01.977Z,43.34
2023-03-11T09:53:54.675Z,42.68
2023-03-11T09:56:44.660Z,42.48
2023-03-11T09:59:34.554Z,42.05
2023-03-11T10:02:26.644Z,41.84
2023-03-11T10:05:21.230Z,41.92
2023-03-11T10:08:18.141Z,42.13
2023-03-11T10:11:21.191Z,42.76
2023-03-11T10:14:18.217Z,43.34
2023-03-11T10:17:11.644Z,43.62
2023-03-11T10:20:05.937Z,43.39
2023-03-11T10:23:04.737Z,43.39
2023-03-11T10:26:00.130Z,43.58
2023-03-11T10:28:50.619Z,44.46
2023-03-11T10:31:43.919Z,44.74
2023-03-11T10:34:38.246Z,44.82
2023-03-11T10:37:48.356Z,45.21
2023-03-11T10:40:41.808Z,45.38
2023-03-11T10:43:33.864Z,45.74
2023-03-11T10:46:25.639Z,45.84
2023-03-11T10:49:16.264Z,44.87
2023-03-11T10:52:06.202Z,45.13
2023-03-11T10:55:02.905Z,44.69
2023-03-11T10:57:53.048Z,44.63
2023-03-11T11:00:42.055Z,44.86
2023-03-11T11:03:31.281Z,44.01
2023-03-11T11:06:27.473Z,43.38
2023-03-11T11:09:17.687Z,42.27
2023-03-11T11:12:08.348Z,41.09
2023-03-11T11:14:59.326Z,40.50
2023-03-11T11:17:49.008Z,39.88
2023-03-11T11:20:39.800Z,39.67
2023-03-11T11:23:32.619Z,39.27
2023-03-11T11:26:23.503Z,39.11
2023-03-11T11:29:16.395Z,39.11
2023-03-11T11:32:20.016Z,38.80
2023-03-11T11:35:12.084Z,37.86
2023-03-11T11:38:03.028Z,38.48
2023-03-11T11:40:51.852Z,38.75
2023-03-11T11:43:48.560Z,38.74
2023-03-11T11:46:41.463Z,39.20
2023-03-11T11:49:33.169Z,38.82
2023-03-11T11:52:24.291Z,37.92
2023-03-11T11:55:21.199Z,39.49
2023-03-11T11:58:12.608Z,38.08
2023-03-11T12:01:09.573Z,33.32
2023-03-11T12:04:33.027Z,36.21
2023-03-11T12:07:34.157Z,37.31
2023-03-11T12:10:29.709Z,38.13
2023-03-11T12:13:29.366Z,37.91
2023-03-11T12:16:25.730Z,38.32
2023-03-11T12:19:23.476Z,38.58
2023-03-11T12:22:41.591Z,38.13
2023-03-11T12:25:38.564Z,37.93
2023-03-11T12:28:38.800Z,37.80
2023-03-11T12:31:31.428Z,38.11
2023-03-11T12:34:22.520Z,37.79
2023-03-11T12:37:16.990Z,37.34
2023-03-11T12:40:35.377Z,36.72
2023-03-11T12:43:44.208Z,36.82
2023-03-11T12:47:12.248Z,36.37
2023-03-11T12:50:34.349Z,37.03
2023-03-11T12:53:43.615Z,37.82
2023-03-11T12:56:38.013Z,37.43
2023-03-11T12:59:47.904Z,37.86
2023-03-11T13:03:02.605Z,37.18
2023-03-11T13:06:00.965Z,35.95
2023-03-11T13:08:51.117Z,35.18
2023-03-11T13:11:45.770Z,35.38
2023-03-11T13:14:37.150Z,35.52
2023-03-11T13:17:27.637Z,35.40
2023-03-11T13:20:49.437Z,35.87
2023-03-11T13:23:40.474Z,36.36
2023-03-11T13:26:39.047Z,36.90
2023-03-11T13:29:54.049Z,36.93
2023-03-11T13:33:22.041Z,36.99
2023-03-11T13:36:17.853Z,36.90
2023-03-11T13:39:26.411Z,37.13
2023-03-11T13:42:23.457Z,37.84
2023-03-11T13:45:24.163Z,38.22
2023-03-11T13:48:16.846Z,38.88
2023-03-11T13:51:07.160Z,39.04
2023-03-11T13:53:59.354Z,39.54
2023-03-11T13:56:51.101Z,39.57
2023-03-11T13:59:39.880Z,39.91
2023-03-11T14:02:29.849Z,40.01
2023-03-11T14:05:21.250Z,39.63
2023-03-11T14:08:24.291Z,40.15
2023-03-11T14:11:18.361Z,40.41
2023-03-11T14:14:28.670Z,40.36
2023-03-11T14:17:20.013Z,41.04
2023-03-11T14:20:16.403Z,41.02
2023-03-11T14:23:05.133Z,41.32
2023-03-11T14:26:00.613Z,40.71
2023-03-11T14:28:51.629Z,41.39
2023-03-11T14:31:43.924Z,41.43
2023-03-11T14:34:32.685Z,41.65
2023-03-11T14:37:29.176Z,41.77
2023-03-11T14:40:32.110Z,41.79
2023-03-11T14:43:21.599Z,41.44
2023-03-11T14:46:12.486Z,41.61
2023-03-11T14:49:03.026Z,41.69
2023-03-11T14:51:54.595Z,41.38
2023-03-11T14:54:45.099Z,41.82
2023-03-11T14:57:37.774Z,41.82
2023-03-11T15:00:29.348Z,41.95
2023-03-11T15:03:24.835Z,42.17
2023-03-11T15:06:16.180Z,41.98
2023-03-11T15:09:08.561Z,42.34
2023-03-11T15:12:00.492Z,42.60
2023-03-11T15:14:52.920Z,42.21
2023-03-11T15:17:44.493Z,42.70
2023-03-11T15:20:35.325Z,42.56
2023-03-11T15:23:24.370Z,43.13
2023-03-11T15:26:20.788Z,42.75
2023-03-11T15:29:17.545Z,42.99
2023-03-11T15:32:34.974Z,43.35
2023-03-11T15:35:25.137Z,43.64
2023-03-11T15:38:21.392Z,43.27
2023-03-11T15:41:11.887Z,43.67
2023-03-11T15:44:03.032Z,43.66
2023-03-11T15:46:53.203Z,43.42
2023-03-11T15:49:42.273Z,43.37
2023-03-11T15:52:30.938Z,43.23
2023-03-11T15:55:20.577Z,43.39
2023-03-11T15:58:10.216Z,43.22
2023-03-11T16:00:59.058Z,43.12
2023-03-11T16:03:49.133Z,42.80
2023-03-11T16:06:37.734Z,43.13
2023-03-11T16:09:26.322Z,43.03
2023-03-11T16:12:17.066Z,43.57
2023-03-11T16:15:06.737Z,43.24
2023-03-11T16:17:56.752Z,43.32
2023-03-11T16:20:49.034Z,43.56
2023-03-11T16:23:50.598Z,44.23
2023-03-11T16:26:40.042Z,44.16
2023-03-11T16:29:28.664Z,44.25
2023-03-11T16:32:17.349Z,44.05
2023-03-11T16:35:06.856Z,44.68
2023-03-11T16:37:56.855Z,44.21
2023-03-11T16:40:45.487Z,44.37
2023-03-11T16:43:34.108Z,44.28
2023-03-11T16:46:22.807Z,43.89
2023-03-11T16:49:11.545Z,44.41
2023-03-11T16:52:00.281Z,44.04
2023-03-11T16:54:50.533Z,44.32
2023-03-11T16:57:41.628Z,44.56
2023-03-11T17:00:30.342Z,44.66
2023-03-11T17:03:21.850Z,44.67
2023-03-11T17:06:10.996Z,44.58
2023-03-11T17:08:59.702Z,44.23
2023-03-11T17:11:50.102Z,44.12
2023-03-11T17:14:38.972Z,44.25
2023-03-11T17:17:27.559Z,44.13
2023-03-11T17:20:16.220Z,44.59
2023-03-11T17:23:05.052Z,44.76
2023-03-11T17:25:53.732Z,44.28
2023-03-11T17:28:44.515Z,44.36
2023-03-11T17:31:33.273Z,44.62
2023-03-11T17:34:22.049Z,44.71
2023-03-11T17:37:10.688Z,44.45
2023-03-11T17:39:59.281Z,44.33
2023-03-11T17:42:47.934Z,44.25
2023-03-11T17:45:40.809Z,43.68
2023-03-11T17:48:29.645Z,43.47
2023-03-11T17:51:19.978Z,43.48
2023-03-11T17:54:08.616Z,43.19
2023-03-11T17:56:57.278Z,42.98
2023-03-11T17:59:45.955Z,43.36
2023-03-11T18:02:36.531Z,43.29
2023-03-11T18:05:25.170Z,43.53
2023-03-11T18:08:13.782Z,43.85
2023-03-11T18:11:04.148Z,43.90
2023-03-11T18:13:53.059Z,43.64
2023-03-11T18:16:41.699Z,43.63
2023-03-11T18:19:31.716Z,43.89
2023-03-11T18:22:20.390Z,43.85
2023-03-11T18:25:10.455Z,43.93
2023-03-11T18:27:59.182Z,43.75
2023-03-11T18:30:47.936Z,44.41
2023-03-11T18:33:37.024Z,44.61
2023-03-11T18:36:28.572Z,44.49
2023-03-11T18:39:17.214Z,44.46
2023-03-11T18:42:06.300Z,44.48
2023-03-11T18:44:54.941Z,44.76
2023-03-11T18:47:43.626Z,44.58
2023-03-11T18:50:32.200Z,44.74
2023-03-11T18:53:24.845Z,44.98
2023-03-11T18:56:14.908Z,45.43
2023-03-11T18:59:03.536Z,45.58
2023-03-11T19:01:52.170Z,45.18
2023-03-11T19:04:41.067Z,44.68
2023-03-11T19:07:29.767Z,44.07
2023-03-11T19:10:20.646Z,44.66
2023-03-11T19:13:09.845Z,44.24
2023-03-11T19:16:01.422Z,44.04
2023-03-11T19:18:51.470Z,44.21
2023-03-11T19:21:40.411Z,43.92
2023-03-11T19:24:29.902Z,43.86
2023-03-11T19:27:20.822Z,43.99
2023-03-11T19:30:10.976Z,44.58
2023-03-11T19:32:59.681Z,43.63
2023-03-11T19:35:53.500Z,43.62
2023-03-11T19:38:42.244Z,43.64
2023-03-11T19:41:30.871Z,43.82
2023-03-11T19:44:20.913Z,43.90
2023-03-11T19:47:09.724Z,43.70
2023-03-11T19:49:58.303Z,43.43
2023-03-11T19:52:47.253Z,43.61
2023-03-11T19:55:35.929Z,43.86
2023-03-11T19:58:26.799Z,43.81
2023-03-11T20:01:20.140Z,43.78
2023-03-11T20:04:09.160Z,43.88
2023-03-11T20:06:57.836Z,43.68
2023-03-11T20:09:46.488Z,43.34
2023-03-11T20:12:36.320Z,43.71
2023-03-11T20:15:25.167Z,43.85
2023-03-11T20:18:15.608Z,43.71
2023-03-11T20:21:07.315Z,43.82
2023-03-11T20:23:56.254Z,44.54
2023-03-11T20:26:45.236Z,44.46
2023-03-11T20:29:34.016Z,43.87
2023-03-11T20:32:23.124Z,43.87
2023-03-11T20:35:14.822Z,44.01
2023-03-11T20:38:03.950Z,43.66
2023-03-11T20:40:57.219Z,43.90
2023-03-11T20:43:46.193Z,43.98
2023-03-11T20:46:35.048Z,43.83
2023-03-11T20:49:24.010Z,43.88
2023-03-11T20:52:14.229Z,43.80
2023-03-11T20:55:03.169Z,43.88
2023-03-11T20:57:53.690Z,43.95
2023-03-11T21:00:42.452Z,43.83
2023-03-11T21:03:31.140Z,43.94
2023-03-11T21:06:21.583Z,44.04
2023-03-11T21:09:14.260Z,43.98
2023-03-11T21:12:03.089Z,43.86
2023-03-11T21:14:51.755Z,43.75
2023-03-11T21:17:40.581Z,44.06
2023-03-11T21:20:29.346Z,44.11
2023-03-11T21:23:18.029Z,43.94
2023-03-11T21:26:08.888Z,43.93
2023-03-11T21:28:57.756Z,43.98
2023-03-11T21:31:46.500Z,44.18
2023-03-11T21:34:35.228Z,44.83
2023-03-11T21:37:23.945Z,45.63
2023-03-11T21:40:14.589Z,45.41
2023-03-11T21:43:04.591Z,45.38
2023-03-11T21:45:54.210Z,45.30
2023-03-11T21:48:43.418Z,44.91
2023-03-11T21:51:32.134Z,44.18
2023-03-11T21:54:21.010Z,44.53
2023-03-11T21:57:09.650Z,44.93
2023-03-11T21:59:59.828Z,45.00
2023-03-11T22:02:48.592Z,45.12
2023-03-11T22:05:37.474Z,45.72
2023-03-11T22:08:26.627Z,45.48
2023-03-11T22:11:18.476Z,45.47
2023-03-11T22:14:07.207Z,45.94
2023-03-11T22:16:57.311Z,46.08
2023-03-11T22:19:46.254Z,45.74
2023-03-11T22:22:35.951Z,46.01
2023-03-11T22:25:24.637Z,46.18
2023-03-11T22:28:13.377Z,46.10
2023-03-11T22:31:02.349Z,46.48
2023-03-11T22:33:52.747Z,46.16
2023-03-11T22:36:41.527Z,46.33
2023-03-11T22:39:30.137Z,46.17
2023-03-11T22:42:18.749Z,46.51
2023-03-11T22:45:08.826Z,46.31
2023-03-11T22:47:57.536Z,46.41
2023-03-11T22:50:47.861Z,46.71
2023-03-11T22:53:36.612Z,46.59
2023-03-11T22:56:25.279Z,46.71
2023-03-11T22:59:13.868Z,47.09
2023-03-11T23:02:02.526Z,46.85
2023-03-11T23:04:51.217Z,47.02
2023-03-11T23:07:41.943Z,47.06
2023-03-11T23:10:30.613Z,46.79
2023-03-11T23:13:19.376Z,47.21
2023-03-11T23:16:09.966Z,47.06
2023-03-11T23:18:58.573Z,47.06
2023-03-11T23:21:47.190Z,46.96
2023-03-11T23:24:37.439Z,46.83
2023-03-11T23:27:26.219Z,47.23
2023-03-11T23:30:16.927Z,47.28
2023-03-11T23:33:05.733Z,47.01
2023-03-11T23:35:54.380Z,47.15
2023-03-11T23:38:43.688Z,47.11
2023-03-11T23:41:33.775Z,47.10
2023-03-11T23:44:22.533Z,46.96
2023-03-11T23:47:12.154Z,47.27
2023-03-11T23:50:00.803Z,47.25
2023-03-11T23:52:49.511Z,47.37
2023-03-11T23:58:29.625Z,47.37
