createdAt,value
2017-10-11T00:00:49.787Z,19.63
2017-10-11T00:03:19.740Z,20.20
2017-10-11T00:05:49.622Z,16.77
2017-10-11T00:08:19.577Z,19.23
2017-10-11T00:10:50.016Z,19.23
2017-10-11T00:13:19.864Z,17.00
2017-10-11T00:15:49.798Z,17.93
2017-10-11T00:18:19.689Z,17.53
2017-10-11T00:20:49.583Z,16.93
2017-10-11T00:23:19.887Z,17.33
2017-10-11T00:25:49.784Z,17.90
2017-10-11T00:28:20.127Z,16.67
2017-10-11T00:30:50.011Z,17.77
2017-10-11T00:33:20.526Z,16.53
2017-10-11T00:35:50.427Z,16.93
2017-10-11T00:38:20.713Z,17.30
2017-10-11T00:40:50.623Z,18.47
2017-10-11T00:43:21.030Z,17.50
2017-10-11T00:45:51.053Z,18.20
2017-10-11T00:48:21.373Z,16.63
2017-10-11T00:50:51.266Z,17.90
2017-10-11T00:53:21.658Z,17.80
2017-10-11T00:55:51.543Z,18.60
2017-10-11T00:58:21.880Z,15.87
2017-10-11T01:00:51.779Z,15.57
2017-10-11T01:03:22.094Z,16.10
2017-10-11T01:05:51.969Z,14.27
2017-10-11T01:08:22.223Z,15.27
2017-10-11T01:10:52.711Z,16.20
2017-10-11T01:13:22.961Z,14.70
2017-10-11T01:15:52.853Z,15.77
2017-10-11T01:18:22.750Z,16.07
2017-10-11T01:20:52.677Z,15.10
2017-10-11T01:23:22.550Z,15.57
2017-10-11T01:25:52.943Z,15.63
2017-10-11T01:28:22.872Z,14.43
2017-10-11T01:30:53.174Z,14.03
2017-10-11T01:33:23.050Z,13.20
2017-10-11T01:35:53.310Z,14.13
2017-10-11T01:38:23.171Z,15.60
2017-10-11T01:40:53.553Z,15.27
2017-10-11T01:43:23.452Z,13.93
2017-10-11T01:45:53.791Z,14.10
2017-10-11T01:48:23.903Z,13.50
2017-10-11T01:50:54.330Z,14.83
2017-10-11T01:53:24.194Z,13.30
2017-10-11T01:55:54.501Z,14.20
2017-10-11T01:58:24.369Z,13.70
2017-10-11T02:00:54.690Z,13.20
2017-10-11T02:03:24.560Z,12.40
2017-10-11T02:05:54.826Z,12.93
2017-10-11T02:08:24.758Z,14.23
2017-10-11T02:10:55.087Z,13.87
2017-10-11T02:13:24.983Z,13.53
2017-10-11T02:15:55.434Z,14.80
2017-10-11T02:18:25.333Z,13.90
2017-10-11T02:20:55.650Z,13.20
2017-10-11T02:23:25.601Z,13.90
2017-10-11T02:25:55.880Z,13.93
2017-10-11T02:28:25.778Z,13.40
2017-10-11T02:30:56.039Z,13.73
2017-10-11T02:33:25.953Z,14.43
2017-10-11T02:35:56.280Z,13.53
2017-10-11T02:38:26.154Z,14.27
2017-10-11T02:40:56.400Z,14.07
2017-10-11T02:43:26.293Z,14.80
2017-10-11T02:45:56.646Z,14.50
2017-10-11T02:48:26.527Z,13.23
2017-10-11T02:50:56.884Z,13.53
2017-10-11T02:53:26.794Z,15.97
2017-10-11T02:55:57.126Z,14.80
2017-10-11T02:58:27.078Z,14.50
2017-10-11T03:00:57.367Z,15.47
2017-10-11T03:03:27.243Z,14.63
2017-10-11T03:05:57.288Z,15.33
2017-10-11T03:08:27.174Z,16.10
2017-10-11T03:10:57.501Z,16.37
2017-10-11T03:13:27.422Z,17.23
2017-10-11T03:15:57.663Z,17.80
2017-10-11T03:18:27.586Z,18.03
2017-10-11T03:20:57.902Z,20.00
2017-10-11T03:23:27.795Z,18.87
2017-10-11T03:25:58.894Z,19.30
2017-10-11T03:28:28.778Z,21.20
2017-10-11T03:31:00.235Z,22.17
2017-10-11T03:33:30.135Z,20.87
2017-10-11T03:36:00.495Z,23.27
2017-10-11T03:38:30.393Z,21.53
2017-10-11T03:41:00.599Z,23.10
2017-10-11T03:43:30.486Z,23.37
2017-10-11T03:46:00.801Z,25.17
2017-10-11T03:48:30.696Z,23.13
2017-10-11T03:51:00.953Z,24.63
2017-10-11T03:53:30.863Z,25.60
2017-10-11T03:56:00.848Z,25.40
2017-10-11T03:58:30.757Z,24.43
2017-10-11T04:01:00.696Z,25.00
2017-10-11T04:03:31.015Z,22.90
2017-10-11T04:06:00.907Z,23.93
2017-10-11T04:08:30.820Z,23.23
2017-10-11T04:11:00.680Z,25.43
2017-10-11T04:13:30.612Z,23.90
2017-10-11T04:16:00.893Z,25.23
2017-10-11T04:18:30.827Z,23.67
2017-10-11T04:21:00.721Z,23.37
2017-10-11T04:23:30.594Z,25.93
2017-10-11T04:26:00.496Z,27.00
2017-10-11T04:28:30.788Z,24.60
2017-10-11T04:31:00.665Z,26.93
2017-10-11T04:33:31.009Z,28.57
2017-10-11T04:36:00.884Z,26.53
2017-10-11T04:38:30.838Z,25.80
2017-10-11T04:41:00.721Z,27.40
2017-10-11T04:43:31.262Z,26.87
2017-10-11T04:46:01.504Z,28.13
2017-10-11T04:48:31.385Z,25.20
2017-10-11T04:51:01.641Z,26.80
2017-10-11T04:53:31.561Z,24.73
2017-10-11T04:56:01.858Z,25.07
2017-10-11T04:58:31.755Z,24.90
2017-10-11T05:01:02.043Z,25.60
2017-10-11T05:03:32.051Z,23.50
2017-10-11T05:06:02.314Z,22.57
2017-10-11T05:08:32.190Z,23.20
2017-10-11T05:11:02.561Z,23.20
2017-10-11T05:13:32.558Z,23.80
2017-10-11T05:16:02.835Z,23.00
2017-10-11T05:18:32.725Z,21.33
2017-10-11T05:21:04.198Z,19.57
2017-10-11T05:23:34.873Z,21.57
2017-10-11T05:26:06.070Z,21.53
2017-10-11T05:28:36.125Z,20.67
2017-10-11T05:31:06.521Z,22.93
2017-10-11T05:33:36.435Z,20.93
2017-10-11T05:36:06.752Z,20.70
2017-10-11T05:38:36.866Z,21.43
2017-10-11T05:41:07.119Z,19.90
2017-10-11T05:43:37.039Z,21.13
2017-10-11T05:46:07.293Z,21.03
2017-10-11T05:48:37.199Z,20.37
2017-10-11T05:51:07.465Z,23.47
2017-10-11T05:53:37.343Z,20.10
2017-10-11T05:56:07.575Z,21.47
2017-10-11T05:58:37.479Z,22.03
2017-10-11T06:01:07.738Z,22.00
2017-10-11T06:03:37.647Z,22.27
2017-10-11T06:06:07.931Z,21.90
2017-10-11T06:08:37.900Z,20.93
2017-10-11T06:11:07.850Z,21.50
2017-10-11T06:13:37.826Z,21.80
2017-10-11T06:16:07.700Z,21.40
2017-10-11T06:18:38.176Z,21.57
2017-10-11T06:21:08.079Z,22.70
2017-10-11T06:23:38.359Z,22.20
2017-10-11T06:26:08.276Z,22.30
2017-10-11T06:28:38.512Z,23.27
2017-10-11T06:31:08.422Z,21.13
2017-10-11T06:33:38.842Z,22.07
2017-10-11T06:36:08.771Z,20.20
2017-10-11T06:38:39.089Z,20.97
2017-10-11T06:41:08.987Z,20.43
2017-10-11T06:43:39.418Z,19.70
2017-10-11T06:46:09.352Z,20.17
2017-10-11T06:48:39.667Z,21.33
2017-10-11T06:51:09.577Z,20.30
2017-10-11T06:53:39.848Z,22.00
2017-10-11T06:56:09.795Z,20.10
2017-10-11T06:58:39.760Z,20.10
2017-10-11T07:01:09.704Z,19.77
2017-10-11T07:03:40.576Z,18.27
2017-10-11T07:06:11.003Z,18.40
2017-10-11T07:08:40.910Z,17.20
2017-10-11T07:11:11.379Z,19.20
2017-10-11T07:13:41.298Z,17.10
2017-10-11T07:16:11.579Z,16.50
2017-10-11T07:18:41.506Z,16.27
2017-10-11T07:21:11.824Z,15.80
2017-10-11T07:23:41.750Z,15.43
2017-10-11T07:26:12.019Z,14.63
2017-10-11T07:28:42.191Z,13.20
2017-10-11T07:31:12.646Z,12.63
2017-10-11T07:33:43.859Z,12.67
2017-10-11T07:36:14.172Z,12.63
2017-10-11T07:38:44.188Z,12.00
2017-10-11T07:41:14.470Z,11.40
2017-10-11T07:43:44.366Z,11.10
2017-10-11T07:46:14.688Z,11.30
2017-10-11T07:48:44.558Z,14.13
2017-10-11T07:51:14.866Z,12.30
2017-10-11T07:53:44.754Z,12.17
2017-10-11T07:56:15.086Z,11.77
2017-10-11T07:58:45.001Z,11.30
2017-10-11T08:01:15.408Z,11.20
2017-10-11T08:03:45.439Z,11.30
2017-10-11T08:06:15.752Z,11.03
2017-10-11T08:08:45.661Z,11.63
2017-10-11T08:11:16.013Z,10.87
2017-10-11T08:13:45.914Z,11.17
2017-10-11T08:16:15.818Z,10.30
2017-10-11T08:18:45.786Z,9.33
2017-10-11T08:21:15.708Z,10.10
2017-10-11T08:23:46.014Z,9.13
2017-10-11T08:26:15.999Z,9.30
2017-10-11T08:28:46.518Z,9.17
2017-10-11T08:31:16.427Z,10.40
2017-10-11T08:33:46.696Z,9.00
2017-10-11T08:36:16.650Z,8.40
2017-10-11T08:38:46.870Z,7.63
2017-10-11T08:41:16.773Z,7.43
2017-10-11T08:43:46.677Z,7.30
2017-10-11T08:46:16.695Z,7.20
2017-10-11T08:48:46.607Z,6.47
2017-10-11T08:51:17.044Z,5.63
2017-10-11T08:53:46.909Z,6.10
2017-10-11T08:56:17.212Z,5.37
2017-10-11T08:58:47.106Z,4.97
2017-10-11T09:01:17.489Z,3.67
2017-10-11T09:03:47.383Z,2.83
2017-10-11T09:06:17.731Z,2.70
2017-10-11T09:08:47.617Z,2.03
2017-10-11T09:11:18.001Z,2.50
2017-10-11T09:13:48.051Z,2.60
2017-10-11T09:16:18.554Z,2.63
2017-10-11T09:18:48.495Z,2.80
2017-10-11T09:21:19.367Z,3.23
2017-10-11T09:23:49.298Z,2.90
2017-10-11T09:26:19.578Z,3.10
2017-10-11T09:28:49.480Z,3.50
2017-10-11T09:31:19.908Z,3.37
2017-10-11T09:33:49.789Z,4.07
2017-10-11T09:36:20.090Z,2.83
2017-10-11T09:38:49.995Z,3.37
2017-10-11T09:41:20.494Z,3.27
2017-10-11T09:43:50.402Z,3.53
2017-10-11T09:46:20.745Z,3.27
2017-10-11T09:48:50.711Z,3.63
2017-10-11T09:51:21.209Z,3.77
2017-10-11T09:53:51.163Z,3.40
2017-10-11T09:56:21.523Z,3.33
2017-10-11T09:58:51.533Z,4.10
2017-10-11T10:01:21.968Z,5.23
2017-10-11T10:03:51.904Z,5.07
2017-10-11T10:06:22.196Z,5.47
2017-10-11T10:08:52.795Z,6.33
2017-10-11T10:11:23.282Z,7.57
2017-10-11T10:13:53.203Z,8.40
2017-10-11T10:16:23.973Z,7.90
2017-10-11T10:18:53.851Z,9.37
2017-10-11T10:21:23.801Z,10.20
2017-10-11T10:23:53.675Z,11.57
2017-10-11T10:26:23.834Z,13.97
2017-10-11T10:28:54.084Z,15.57
2017-10-11T10:31:24.101Z,17.03
2017-10-11T10:33:54.561Z,15.77
2017-10-11T10:36:24.538Z,15.47
2017-10-11T10:38:54.899Z,17.30
2017-10-11T10:41:25.061Z,19.50
2017-10-11T10:43:55.300Z,19.07
2017-10-11T10:46:25.253Z,19.70
2017-10-11T10:48:55.519Z,20.00
2017-10-11T10:51:25.450Z,19.37
2017-10-11T10:53:55.774Z,19.13
2017-10-11T10:56:25.693Z,16.93
2017-10-11T10:58:55.998Z,20.00
2017-10-11T11:01:25.915Z,19.17
2017-10-11T11:03:55.833Z,20.70
2017-10-11T11:06:25.799Z,19.00
2017-10-11T11:08:55.715Z,20.03
2017-10-11T11:11:25.672Z,19.87
2017-10-11T11:13:56.403Z,20.10
2017-10-11T11:16:26.370Z,19.90
2017-10-11T11:18:56.268Z,19.60
2017-10-11T11:21:26.523Z,21.37
2017-10-11T11:23:56.472Z,22.23
2017-10-11T11:26:26.792Z,20.47
2017-10-11T11:28:56.676Z,20.53
2017-10-11T11:31:27.035Z,20.70
2017-10-11T11:33:56.971Z,20.60
2017-10-11T11:36:27.276Z,20.00
2017-10-11T11:38:57.188Z,18.53
2017-10-11T11:41:27.627Z,21.90
2017-10-11T11:43:57.583Z,20.27
2017-10-11T11:46:28.062Z,19.90
2017-10-11T11:48:57.950Z,19.97
2017-10-11T11:51:28.395Z,19.47
2017-10-11T11:53:58.315Z,19.90
2017-10-11T11:56:28.676Z,19.50
2017-10-11T11:58:58.662Z,18.20
2017-10-11T12:01:28.975Z,16.60
2017-10-11T12:03:58.886Z,18.03
2017-10-11T12:06:28.889Z,16.47
2017-10-11T12:08:58.797Z,17.27
2017-10-11T12:11:28.817Z,16.53
2017-10-11T12:13:59.174Z,18.03
2017-10-11T12:16:29.066Z,16.47
2017-10-11T12:18:59.449Z,16.13
2017-10-11T12:21:29.574Z,16.27
2017-10-11T12:23:59.906Z,18.00
2017-10-11T12:26:32.342Z,15.33
2017-10-11T12:29:03.514Z,14.33
2017-10-11T12:31:33.417Z,14.43
2017-10-11T12:34:03.905Z,13.80
2017-10-11T12:36:37.029Z,14.63
2017-10-11T12:39:08.370Z,13.90
2017-10-11T12:41:38.265Z,14.40
2017-10-11T12:44:08.969Z,14.20
2017-10-11T12:46:39.213Z,13.57
2017-10-11T12:49:09.538Z,12.47
2017-10-11T12:51:39.515Z,12.67
2017-10-11T12:54:10.039Z,12.13
2017-10-11T12:56:39.943Z,12.70
2017-10-11T12:59:10.439Z,11.63
2017-10-11T13:01:40.412Z,12.90
2017-10-11T13:04:10.871Z,12.00
2017-10-11T13:06:40.759Z,11.90
2017-10-11T13:09:11.127Z,12.60
2017-10-11T13:11:41.033Z,11.93
2017-10-11T13:14:11.334Z,12.63
2017-10-11T13:16:42.596Z,11.63
2017-10-11T13:19:13.936Z,13.40
2017-10-11T13:21:43.838Z,12.00
2017-10-11T13:24:14.163Z,11.10
2017-10-11T13:26:44.485Z,12.37
2017-10-11T13:29:14.803Z,11.93
2017-10-11T13:31:44.704Z,12.10
2017-10-11T13:34:15.085Z,15.27
2017-10-11T13:36:45.042Z,13.77
2017-10-11T13:39:15.632Z,12.57
2017-10-11T13:41:45.542Z,12.47
2017-10-11T13:44:15.965Z,12.60
2017-10-11T13:46:45.916Z,12.10
2017-10-11T13:49:15.860Z,12.50
2017-10-11T13:51:45.837Z,12.77
2017-10-11T13:54:15.858Z,13.93
2017-10-11T13:56:46.239Z,12.70
2017-10-11T13:59:16.223Z,12.07
2017-10-11T14:01:46.554Z,12.17
2017-10-11T14:04:16.493Z,11.63
2017-10-11T14:06:46.889Z,11.70
2017-10-11T14:09:16.860Z,13.47
2017-10-11T14:11:46.800Z,12.70
2017-10-11T14:14:16.851Z,13.00
2017-10-11T14:16:47.135Z,13.57
2017-10-11T14:19:17.484Z,12.47
2017-10-11T14:21:47.386Z,11.53
2017-10-11T14:24:17.654Z,13.53
2017-10-11T14:26:48.121Z,12.30
2017-10-11T14:29:18.576Z,12.07
2017-10-11T14:31:48.503Z,11.13
2017-10-11T14:34:18.892Z,12.57
2017-10-11T14:36:48.857Z,10.80
2017-10-11T14:39:19.247Z,11.23
2017-10-11T14:41:49.273Z,14.37
2017-10-11T14:44:20.021Z,11.50
2017-10-11T14:46:49.948Z,8.53
2017-10-11T14:49:20.396Z,9.63
2017-10-11T14:51:50.312Z,10.03
2017-10-11T14:54:20.676Z,9.00
2017-10-11T14:56:50.798Z,8.63
2017-10-11T14:59:21.116Z,10.53
2017-10-11T15:01:51.000Z,9.50
2017-10-11T15:04:21.485Z,8.67
2017-10-11T15:06:51.580Z,10.20
2017-10-11T15:09:21.831Z,9.03
2017-10-11T15:11:53.273Z,8.40
2017-10-11T15:14:23.803Z,8.83
2017-10-11T15:16:54.336Z,8.90
2017-10-11T15:19:26.423Z,7.67
2017-10-11T15:21:56.692Z,7.23
2017-10-11T15:24:28.022Z,7.43
2017-10-11T15:26:58.098Z,6.57
2017-10-11T15:29:28.337Z,6.37
2017-10-11T15:31:58.335Z,5.07
2017-10-11T15:34:28.620Z,5.33
2017-10-11T15:36:58.567Z,4.63
2017-10-11T15:39:29.304Z,5.53
2017-10-11T15:41:59.387Z,5.07
2017-10-11T15:44:29.692Z,4.67
2017-10-11T15:46:59.623Z,4.70
2017-10-11T15:49:29.964Z,4.30
2017-10-11T15:51:59.907Z,3.73
2017-10-11T15:54:30.167Z,4.10
2017-10-11T15:57:00.067Z,4.47
2017-10-11T15:59:30.362Z,4.33
2017-10-11T16:02:00.316Z,4.47
2017-10-11T16:04:31.354Z,4.90
2017-10-11T16:07:01.268Z,4.43
2017-10-11T16:09:31.723Z,5.23
2017-10-11T16:12:01.664Z,5.17
2017-10-11T16:14:32.126Z,4.33
2017-10-11T16:17:02.082Z,4.20
2017-10-11T16:19:32.391Z,3.67
2017-10-11T16:22:02.301Z,4.70
2017-10-11T16:24:32.563Z,3.33
2017-10-11T16:27:04.203Z,3.10
2017-10-11T16:29:36.204Z,3.37
2017-10-11T16:32:06.282Z,3.30
2017-10-11T16:34:36.538Z,3.60
2017-10-11T16:37:06.415Z,3.87
2017-10-11T16:39:36.702Z,4.20
2017-10-11T16:42:06.598Z,3.70
2017-10-11T16:44:37.006Z,3.87
2017-10-11T16:47:07.199Z,3.40
2017-10-11T16:49:38.346Z,2.63
2017-10-11T16:52:08.245Z,2.80
2017-10-11T16:54:38.702Z,3.80
2017-10-11T16:57:08.623Z,3.40
2017-10-11T16:59:39.026Z,2.93
2017-10-11T17:02:08.941Z,2.80
2017-10-11T17:04:38.883Z,3.83
2017-10-11T17:07:08.770Z,2.77
2017-10-11T17:09:38.708Z,3.03
2017-10-11T17:12:08.570Z,2.30
2017-10-11T17:14:41.702Z,3.40
2017-10-11T17:17:11.971Z,3.30
2017-10-11T17:19:41.869Z,3.87
2017-10-11T17:22:12.260Z,3.23
2017-10-11T17:24:42.149Z,3.83
2017-10-11T17:27:12.508Z,6.20
2017-10-11T17:29:42.477Z,3.20
2017-10-11T17:32:12.905Z,3.40
2017-10-11T17:34:42.831Z,4.73
2017-10-11T17:37:13.094Z,4.80
2017-10-11T17:39:42.992Z,5.30
2017-10-11T17:42:15.416Z,4.20
2017-10-11T17:44:45.331Z,4.20
2017-10-11T17:47:15.772Z,3.17
2017-10-11T17:49:45.678Z,4.10
2017-10-11T17:52:21.327Z,4.70
2017-10-11T17:54:51.247Z,3.73
2017-10-11T17:57:22.159Z,4.30
2017-10-11T17:59:52.516Z,4.10
2017-10-11T18:02:22.794Z,4.40
2017-10-11T18:04:52.712Z,4.77
2017-10-11T18:07:23.859Z,4.13
2017-10-11T18:09:53.805Z,5.10
2017-10-11T18:12:24.578Z,4.50
2017-10-11T18:14:54.612Z,4.70
2017-10-11T18:17:25.810Z,4.80
2017-10-11T18:19:55.715Z,4.13
2017-10-11T18:22:26.459Z,4.73
2017-10-11T18:24:57.524Z,6.97
2017-10-11T18:27:28.034Z,6.23
2017-10-11T18:29:57.947Z,5.40
2017-10-11T18:32:28.327Z,5.50
2017-10-11T18:34:58.335Z,5.70
2017-10-11T18:37:39.741Z,5.97
2017-10-11T18:53:09.706Z,6.57
2017-10-11T18:55:40.040Z,6.07
2017-10-11T18:58:10.038Z,6.57
2017-10-11T19:00:40.382Z,6.40
2017-10-11T19:03:10.351Z,6.77
2017-10-11T19:05:40.624Z,6.37
2017-10-11T19:08:10.518Z,6.97
2017-10-11T19:10:41.580Z,7.27
2017-10-11T19:13:11.843Z,7.30
2017-10-11T19:15:43.146Z,6.93
2017-10-11T19:18:13.107Z,6.93
2017-10-11T19:20:43.686Z,6.47
2017-10-11T19:23:14.875Z,6.90
2017-10-11T19:25:46.186Z,7.07
2017-10-11T19:28:16.098Z,6.83
2017-10-11T19:30:46.370Z,5.97
2017-10-11T19:33:16.353Z,6.80
2017-10-11T19:35:46.801Z,7.00
2017-10-11T19:38:16.735Z,6.77
2017-10-11T19:40:47.004Z,7.77
2017-10-11T19:43:16.912Z,7.03
2017-10-11T19:45:46.830Z,6.77
2017-10-11T19:48:16.818Z,8.00
2017-10-11T19:50:46.796Z,6.00
2017-10-11T19:53:16.726Z,6.63
2017-10-11T19:55:46.633Z,6.90
2017-10-11T19:58:17.011Z,6.53
2017-10-11T20:00:52.663Z,7.60
2017-10-11T20:03:24.131Z,6.20
2017-10-11T20:05:54.071Z,6.10
2017-10-11T20:08:24.437Z,6.87
2017-10-11T20:10:54.380Z,6.33
2017-10-11T20:13:24.751Z,6.20
2017-10-11T20:15:54.655Z,5.63
2017-10-11T20:18:25.870Z,5.97
2017-10-11T20:20:55.792Z,6.07
2017-10-11T20:23:26.285Z,5.37
2017-10-11T20:25:57.226Z,5.50
2017-10-11T20:28:27.587Z,5.37
2017-10-11T20:30:57.509Z,5.63
2017-10-11T20:33:27.969Z,5.07
2017-10-11T20:35:58.868Z,4.83
2017-10-11T20:38:29.492Z,5.80
2017-10-11T20:40:59.815Z,4.73
2017-10-11T20:43:30.644Z,5.67
2017-10-11T20:46:00.531Z,5.10
2017-10-11T20:48:31.097Z,4.43
2017-10-11T20:51:01.017Z,4.97
2017-10-11T20:53:31.622Z,5.57
2017-10-11T20:56:01.556Z,4.43
2017-10-11T20:58:31.854Z,5.10
2017-10-11T21:01:01.862Z,4.17
2017-10-11T21:03:33.040Z,4.97
2017-10-11T21:06:05.204Z,4.87
2017-10-11T21:08:35.583Z,4.83
2017-10-11T21:11:05.482Z,5.00
2017-10-11T21:13:38.230Z,5.57
2017-10-11T21:16:09.864Z,6.10
2017-10-11T21:18:40.135Z,6.17
2017-10-11T21:21:10.086Z,5.87
2017-10-11T21:23:40.370Z,5.73
2017-10-11T21:26:11.268Z,5.77
2017-10-11T21:28:41.646Z,5.77
2017-10-11T21:31:12.282Z,4.70
2017-10-11T21:33:42.761Z,4.83
2017-10-11T21:36:12.667Z,4.60
2017-10-11T21:38:45.034Z,5.90
2017-10-11T21:41:15.648Z,5.57
2017-10-11T21:43:45.974Z,4.80
2017-10-11T21:46:15.929Z,4.90
2017-10-11T21:48:49.500Z,4.67
2017-10-11T21:51:19.401Z,5.50
2017-10-11T21:53:52.167Z,5.00
2017-10-11T21:56:22.136Z,4.90
2017-10-11T21:58:52.852Z,4.87
2017-10-11T22:01:22.790Z,4.90
2017-10-11T22:03:53.119Z,5.03
2017-10-11T22:06:25.685Z,4.47
2017-10-11T22:08:56.034Z,4.67
2017-10-11T22:11:26.480Z,4.70
2017-10-11T22:13:57.608Z,4.30
2017-10-11T22:16:28.404Z,4.60
2017-10-11T22:18:58.750Z,4.57
2017-10-11T22:21:28.651Z,4.67
2017-10-11T22:23:58.938Z,4.80
2017-10-11T22:26:30.054Z,5.13
2017-10-11T22:29:00.442Z,5.27
2017-10-11T22:31:30.329Z,5.17
2017-10-11T22:34:00.690Z,5.90
2017-10-11T22:36:31.778Z,6.43
2017-10-11T22:39:02.161Z,6.20
2017-10-11T22:41:32.270Z,5.80
2017-10-11T22:44:02.734Z,6.70
2017-10-11T22:46:33.018Z,6.00
2017-10-11T22:49:03.343Z,5.93
2017-10-11T22:51:33.505Z,6.77
2017-10-11T22:54:04.027Z,7.23
2017-10-11T22:56:33.895Z,6.90
2017-10-11T22:59:03.869Z,6.97
2017-10-11T23:01:33.774Z,7.10
2017-10-11T23:04:03.668Z,5.67
2017-10-11T23:06:33.641Z,6.90
2017-10-11T23:09:03.570Z,7.87
2017-10-11T23:11:33.853Z,6.20
2017-10-11T23:14:03.773Z,8.03
2017-10-11T23:16:33.682Z,7.57
2017-10-11T23:19:03.615Z,7.40
2017-10-11T23:21:33.614Z,7.07
2017-10-11T23:24:03.529Z,7.70
2017-10-11T23:29:30.696Z,7.40
2017-10-11T23:32:00.618Z,8.60
2017-10-11T23:34:30.609Z,8.20
2017-10-11T23:37:00.542Z,8.10
2017-10-11T23:39:30.417Z,7.60
2017-10-11T23:42:00.329Z,9.00
2017-10-11T23:44:30.188Z,8.97
2017-10-11T23:47:00.224Z,8.40
2017-10-11T23:49:30.099Z,7.63
2017-10-11T23:52:00.029Z,8.23
2017-10-11T23:54:29.927Z,9.13
2017-10-11T23:56:59.843Z,10.20
2017-10-11T23:59:29.738Z,8.00
