createdAt,value
2019-02-08T00:02:28.005Z,41.25
2019-02-08T00:05:05.693Z,38.88
2019-02-08T00:07:42.864Z,41.63
2019-02-08T00:10:20.159Z,36.88
2019-02-08T00:12:58.514Z,38.50
2019-02-08T00:15:35.931Z,37.33
2019-02-08T00:18:14.871Z,29.02
2019-02-08T00:20:58.084Z,35.10
2019-02-08T00:23:41.198Z,33.48
2019-02-08T00:26:18.348Z,34.40
2019-02-08T00:28:56.774Z,35.43
2019-02-08T00:31:34.961Z,23.62
2019-02-08T00:34:13.096Z,26.30
2019-02-08T00:36:53.919Z,32.98
2019-02-08T00:39:31.189Z,31.20
2019-02-08T00:42:09.573Z,30.95
2019-02-08T00:44:48.127Z,31.80
2019-02-08T00:47:28.696Z,32.38
2019-02-08T00:50:06.700Z,40.28
2019-02-08T00:52:45.805Z,35.73
2019-02-08T00:55:27.281Z,36.10
2019-02-08T00:58:04.460Z,32.42
2019-02-08T01:00:42.227Z,33.10
2019-02-08T01:03:18.996Z,34.03
2019-02-08T01:06:05.344Z,33.15
2019-02-08T01:08:45.695Z,38.02
2019-02-08T01:11:26.845Z,31.80
2019-02-08T01:14:04.463Z,30.32
2019-02-08T01:16:51.654Z,31.97
2019-02-08T01:19:31.765Z,29.72
2019-02-08T01:22:33.514Z,31.40
2019-02-08T01:28:57.242Z,36.20
2019-02-08T01:32:11.079Z,29.63
2019-02-08T01:34:51.934Z,26.35
2019-02-08T01:38:19.203Z,32.10
2019-02-08T01:41:07.039Z,29.67
2019-02-08T01:44:05.725Z,21.85
2019-02-08T01:47:09.016Z,23.83
2019-02-08T01:52:59.744Z,30.72
2019-02-08T01:55:58.940Z,27.32
2019-02-08T01:58:38.454Z,30.32
2019-02-08T02:01:22.176Z,25.40
2019-02-08T02:04:01.266Z,21.82
2019-02-08T02:06:45.409Z,24.95
2019-02-08T02:09:22.982Z,27.22
2019-02-08T02:12:00.343Z,23.27
2019-02-08T02:14:41.972Z,29.77
2019-02-08T02:17:20.685Z,24.77
2019-02-08T02:20:00.890Z,22.52
2019-02-08T02:22:40.845Z,24.05
2019-02-08T02:25:25.845Z,28.02
2019-02-08T02:28:03.226Z,25.15
2019-02-08T02:30:50.922Z,24.85
2019-02-08T02:33:31.364Z,29.98
2019-02-08T02:36:10.795Z,25.25
2019-02-08T02:38:47.911Z,23.87
2019-02-08T02:41:28.513Z,30.40
2019-02-08T02:44:05.730Z,26.40
2019-02-08T02:46:45.179Z,24.92
2019-02-08T02:49:23.211Z,18.17
2019-02-08T02:52:04.514Z,25.25
2019-02-08T02:57:40.006Z,19.73
2019-02-08T03:00:28.408Z,21.15
2019-02-08T03:03:15.096Z,24.50
2019-02-08T03:05:57.308Z,30.32
2019-02-08T03:08:34.563Z,29.35
2019-02-08T03:11:19.274Z,24.25
2019-02-08T03:13:56.652Z,22.27
2019-02-08T03:16:33.833Z,24.07
2019-02-08T03:19:11.126Z,19.85
2019-02-08T03:21:48.434Z,23.85
2019-02-08T03:24:25.730Z,27.93
2019-02-08T03:27:03.057Z,21.35
2019-02-08T03:29:51.403Z,20.52
2019-02-08T03:32:36.743Z,18.57
2019-02-08T03:35:17.554Z,26.82
2019-02-08T03:38:04.825Z,20.27
2019-02-08T03:40:58.841Z,19.23
2019-02-08T03:43:38.549Z,27.75
2019-02-08T10:21:42.299Z,20.05
2019-02-08T10:25:43.498Z,25.15
2019-02-08T10:29:08.518Z,20.60
2019-02-08T10:33:03.882Z,22.20
2019-02-08T10:36:26.680Z,24.52
2019-02-08T10:39:42.123Z,21.80
2019-02-08T10:43:15.408Z,21.82
2019-02-08T10:47:17.930Z,24.90
2019-02-08T10:50:49.387Z,20.80
2019-02-08T10:54:28.740Z,25.12
2019-02-08T10:57:43.353Z,23.47
2019-02-08T11:01:19.123Z,21.80
2019-02-08T11:04:29.855Z,23.50
2019-02-08T11:07:33.400Z,29.75
2019-02-08T11:14:41.553Z,25.35
2019-02-08T11:18:42.750Z,22.10
2019-02-08T11:21:31.701Z,22.73
2019-02-08T11:24:11.319Z,23.95
2019-02-08T11:26:48.916Z,20.95
2019-02-08T11:29:26.270Z,23.25
2019-02-08T11:32:05.965Z,19.50
2019-02-08T11:34:44.629Z,20.02
2019-02-08T11:40:25.871Z,19.42
2019-02-08T11:43:18.535Z,26.00
2019-02-08T11:46:04.125Z,20.25
2019-02-08T11:49:14.432Z,24.07
2019-02-08T11:52:03.554Z,25.02
2019-02-08T11:54:43.886Z,24.92
2019-02-08T11:57:35.634Z,25.95
2019-02-08T12:00:32.106Z,23.05
2019-02-08T12:03:15.546Z,24.02
2019-02-08T12:05:57.984Z,30.08
2019-02-08T12:08:46.897Z,21.77
2019-02-08T12:11:24.626Z,31.05
2019-02-08T12:14:02.030Z,22.30
2019-02-08T12:16:40.106Z,22.22
2019-02-08T12:23:16.267Z,23.07
2019-02-08T12:26:15.690Z,24.80
2019-02-08T12:29:25.243Z,28.62
2019-02-08T12:32:02.598Z,26.57
2019-02-08T12:34:41.210Z,22.37
2019-02-08T12:37:21.996Z,30.62
2019-02-08T12:40:02.634Z,27.22
2019-02-08T12:42:59.879Z,21.42
2019-02-08T12:45:41.426Z,24.92
2019-02-08T12:52:45.141Z,19.90
2019-02-08T12:55:42.290Z,20.72
2019-02-08T12:58:27.182Z,19.23
2019-02-08T13:01:06.112Z,24.07
2019-02-08T13:03:43.310Z,17.50
2019-02-08T13:06:24.448Z,20.55
2019-02-08T13:09:08.041Z,17.10
2019-02-08T13:11:51.211Z,18.00
2019-02-08T13:14:29.257Z,18.40
2019-02-08T13:17:19.464Z,15.05
2019-02-08T13:20:02.465Z,12.35
2019-02-08T13:22:40.755Z,15.38
2019-02-08T13:25:19.063Z,23.45
2019-02-08T13:28:06.080Z,16.73
2019-02-08T13:30:46.997Z,16.15
2019-02-08T13:33:24.345Z,13.75
2019-02-08T13:36:04.918Z,23.05
2019-02-08T13:38:45.563Z,15.15
2019-02-08T13:41:23.887Z,17.05
2019-02-08T13:44:09.065Z,16.97
2019-02-08T13:46:58.676Z,18.25
2019-02-08T13:49:48.261Z,12.60
2019-02-08T13:52:27.235Z,14.65
2019-02-08T14:06:43.169Z,15.60
2019-02-08T14:09:25.130Z,15.83
2019-02-08T14:12:05.565Z,17.98
2019-02-08T14:15:43.429Z,12.82
2019-02-08T14:18:27.808Z,14.03
2019-02-08T14:21:07.304Z,15.78
2019-02-08T14:23:49.229Z,15.32
2019-02-08T14:26:32.815Z,14.03
2019-02-08T14:29:14.699Z,11.83
2019-02-08T14:31:53.026Z,13.15
2019-02-08T14:34:43.762Z,13.83
2019-02-08T14:37:18.425Z,14.07
2019-02-08T14:40:05.146Z,16.27
2019-02-08T14:42:42.621Z,16.42
2019-02-08T14:45:20.715Z,15.48
2019-02-08T14:47:58.188Z,13.00
2019-02-08T14:50:36.677Z,18.37
2019-02-08T14:53:16.034Z,12.63
2019-02-08T14:55:54.593Z,12.65
2019-02-08T14:58:36.710Z,10.75
2019-02-08T15:01:26.218Z,10.63
2019-02-08T15:04:03.763Z,11.08
2019-02-08T15:06:41.392Z,12.82
2019-02-08T15:09:20.304Z,9.98
2019-02-08T15:12:06.528Z,13.20
2019-02-08T15:14:46.332Z,14.90
2019-02-08T15:17:28.614Z,11.50
2019-02-08T15:20:06.676Z,14.20
2019-02-08T15:22:47.132Z,15.95
2019-02-08T15:25:24.956Z,19.20
2019-02-08T15:28:03.669Z,15.45
2019-02-08T15:30:43.077Z,15.88
2019-02-08T15:33:21.339Z,22.22
2019-02-08T15:35:58.454Z,16.93
2019-02-08T15:38:38.543Z,14.93
2019-02-08T15:41:18.040Z,16.90
2019-02-08T15:44:01.748Z,18.95
2019-02-08T15:46:38.973Z,14.18
2019-02-08T15:49:16.454Z,15.72
2019-02-08T15:51:58.983Z,19.95
2019-02-08T15:57:16.319Z,14.93
2019-02-08T15:59:59.205Z,20.05
2019-02-08T16:02:36.661Z,14.03
2019-02-08T16:05:16.986Z,17.90
2019-02-08T16:07:55.918Z,25.43
2019-02-08T16:10:35.310Z,15.55
2019-02-08T16:13:20.386Z,19.70
2019-02-08T16:15:58.483Z,18.55
2019-02-08T16:18:45.684Z,20.08
2019-02-08T16:21:28.940Z,17.20
2019-02-08T16:24:26.570Z,20.43
2019-02-08T16:27:06.893Z,21.23
2019-02-08T16:29:49.497Z,19.32
2019-02-08T16:32:51.019Z,19.20
2019-02-08T16:35:38.501Z,20.80
2019-02-08T16:38:18.227Z,18.92
2019-02-08T16:40:56.730Z,24.60
2019-02-08T16:43:34.809Z,16.60
2019-02-08T16:49:47.932Z,18.45
2019-02-08T16:52:26.924Z,17.25
2019-02-08T16:55:26.999Z,23.57
2019-02-08T16:58:14.225Z,21.10
2019-02-08T17:01:00.678Z,15.95
2019-02-08T17:03:40.139Z,15.08
2019-02-08T17:06:24.542Z,15.43
2019-02-08T17:09:09.121Z,14.13
2019-02-08T17:12:00.384Z,20.52
2019-02-08T17:17:52.519Z,15.05
2019-02-08T17:21:08.428Z,15.65
2019-02-08T17:23:58.641Z,14.83
2019-02-08T17:30:33.051Z,16.62
2019-02-08T17:39:59.557Z,16.95
2019-02-08T17:46:24.898Z,15.58
2019-02-08T17:49:04.670Z,18.50
2019-02-08T17:51:46.093Z,15.53
2019-02-08T17:54:30.439Z,20.97
2019-02-08T17:57:11.512Z,16.60
2019-02-08T17:59:52.730Z,13.53
2019-02-08T18:02:31.729Z,19.30
2019-02-08T18:05:17.615Z,19.37
2019-02-08T18:08:36.037Z,16.95
2019-02-08T18:11:53.535Z,14.93
2019-02-08T18:17:58.121Z,16.27
2019-02-08T18:21:18.716Z,13.58
2019-02-08T18:36:15.000Z,21.65
2019-02-08T18:56:21.392Z,20.80
2019-02-08T19:03:16.728Z,18.07
2019-02-08T19:14:29.936Z,16.37
2019-02-08T19:17:07.266Z,17.17
2019-02-08T19:19:44.513Z,13.70
2019-02-08T19:22:34.097Z,17.42
2019-02-08T19:29:05.392Z,16.35
2019-02-08T19:31:49.822Z,15.32
2019-02-08T19:34:31.213Z,14.05
2019-02-08T19:44:51.166Z,17.55
2019-02-08T19:47:43.772Z,20.50
2019-02-08T19:50:33.653Z,19.70
2019-02-08T19:53:13.440Z,21.77
2019-02-08T19:56:24.750Z,16.37
2019-02-08T20:00:02.787Z,19.23
2019-02-08T20:02:43.981Z,17.30
2019-02-08T20:08:59.805Z,20.97
2019-02-08T20:11:38.992Z,22.22
2019-02-08T20:14:20.766Z,17.85
2019-02-08T20:16:57.813Z,18.95
2019-02-08T20:19:35.185Z,16.15
2019-02-08T20:22:50.068Z,20.88
2019-02-08T20:34:01.487Z,21.25
2019-02-08T20:36:48.048Z,30.32
2019-02-08T20:39:24.943Z,29.25
2019-02-08T20:42:06.394Z,23.12
2019-02-08T20:44:45.548Z,22.80
2019-02-08T20:47:23.872Z,16.40
2019-02-08T20:50:01.809Z,16.40
2019-02-08T20:52:42.484Z,25.32
2019-02-08T20:55:21.146Z,26.23
2019-02-08T20:58:22.567Z,20.97
2019-02-08T21:01:19.197Z,24.10
2019-02-08T21:03:56.517Z,22.52
2019-02-08T21:06:36.319Z,23.52
2019-02-08T21:09:18.018Z,19.45
2019-02-08T21:11:55.222Z,18.48
2019-02-08T21:14:44.322Z,25.68
2019-02-08T21:17:29.724Z,21.55
2019-02-08T21:20:39.248Z,20.00
2019-02-08T21:23:17.305Z,17.35
2019-02-08T21:25:54.585Z,17.15
2019-02-08T21:28:32.874Z,24.00
2019-02-08T21:31:10.517Z,20.85
2019-02-08T21:33:48.723Z,20.25
2019-02-08T21:36:38.449Z,25.20
2019-02-08T21:39:08.879Z,19.90
2019-02-08T21:41:49.322Z,17.00
2019-02-08T21:44:33.021Z,16.42
2019-02-08T21:47:12.889Z,15.58
2019-02-08T21:49:50.130Z,25.37
2019-02-08T21:52:28.570Z,20.45
2019-02-08T21:55:06.527Z,21.05
2019-02-08T21:57:43.886Z,16.90
2019-02-08T22:00:23.845Z,18.07
2019-02-08T22:03:02.384Z,18.27
2019-02-08T22:06:05.218Z,24.57
2019-02-08T22:08:43.873Z,21.00
2019-02-08T22:11:21.645Z,22.98
2019-02-08T22:14:01.307Z,23.92
2019-02-08T22:16:39.946Z,20.60
2019-02-08T22:19:18.369Z,21.25
2019-02-08T22:21:57.088Z,18.80
2019-02-08T22:24:36.944Z,16.70
2019-02-08T22:27:16.328Z,14.85
2019-02-08T22:29:54.820Z,22.05
2019-02-08T22:32:32.068Z,16.75
2019-02-08T22:35:09.311Z,15.32
2019-02-08T22:37:46.434Z,19.52
2019-02-08T22:40:26.264Z,17.92
2019-02-08T22:43:05.613Z,17.75
2019-02-08T22:45:47.144Z,21.87
2019-02-08T22:48:24.440Z,16.20
2019-02-08T22:51:01.795Z,16.70
2019-02-08T22:53:39.181Z,14.20
2019-02-08T22:56:20.047Z,19.45
2019-02-08T22:58:59.761Z,18.30
2019-02-08T23:01:40.126Z,19.45
2019-02-08T23:04:17.570Z,16.90
2019-02-08T23:06:54.596Z,17.17
2019-02-08T23:09:32.873Z,15.45
2019-02-08T23:12:10.030Z,19.82
2019-02-08T23:14:47.351Z,18.00
2019-02-08T23:17:24.690Z,14.43
2019-02-08T23:20:10.713Z,15.00
2019-02-08T23:22:50.182Z,16.65
2019-02-08T23:25:27.570Z,15.93
2019-02-08T23:28:11.995Z,17.70
2019-02-08T23:30:52.402Z,20.68
2019-02-08T23:33:30.699Z,20.57
2019-02-08T23:36:09.154Z,15.45
2019-02-08T23:38:46.362Z,17.25
2019-02-08T23:41:29.682Z,16.97
2019-02-08T23:44:14.327Z,17.15
2019-02-08T23:46:54.977Z,14.85
2019-02-08T23:49:50.019Z,17.42
2019-02-08T23:52:34.240Z,20.52
2019-02-08T23:55:12.911Z,14.55
2019-02-08T23:58:04.272Z,15.68
