createdAt,value
2022-08-05T00:00:10.159Z,92.30
2022-08-05T00:03:06.139Z,92.00
2022-08-05T00:06:05.771Z,91.80
2022-08-05T00:09:05.227Z,91.60
2022-08-05T00:12:04.934Z,91.60
2022-08-05T00:15:56.309Z,91.70
2022-08-05T00:44:40.557Z,93.60
2022-08-05T00:47:31.620Z,91.30
2022-08-05T00:50:44.367Z,91.40
2022-08-05T00:54:00.643Z,91.50
2022-08-05T00:59:44.597Z,91.20
2022-08-05T01:02:36.050Z,91.50
2022-08-05T01:05:27.375Z,91.60
2022-08-05T01:08:40.804Z,91.60
2022-08-05T01:11:37.298Z,91.70
2022-08-05T01:14:28.728Z,91.80
2022-08-05T01:17:23.295Z,91.70
2022-08-05T01:20:22.428Z,91.70
2022-08-05T01:23:23.834Z,91.90
2022-08-05T01:26:38.092Z,92.10
2022-08-05T01:29:34.965Z,92.10
2022-08-05T01:32:27.719Z,92.10
2022-08-05T01:35:51.899Z,92.10
2022-08-05T01:38:30.312Z,92.20
2022-08-05T01:41:25.531Z,92.20
2022-08-05T01:44:16.150Z,92.30
2022-08-05T01:47:09.690Z,92.40
2022-08-05T01:50:03.014Z,92.40
2022-08-05T01:52:56.272Z,92.50
2022-08-05T01:55:47.008Z,92.60
2022-08-05T01:58:44.847Z,92.50
2022-08-05T02:01:39.747Z,92.50
2022-08-05T02:04:37.229Z,92.50
2022-08-05T02:07:30.434Z,92.70
2022-08-05T02:10:20.117Z,92.70
2022-08-05T02:13:20.448Z,92.70
2022-08-05T02:16:22.226Z,92.70
2022-08-05T02:19:21.730Z,92.80
2022-08-05T02:22:25.610Z,92.70
2022-08-05T02:25:19.940Z,92.70
2022-08-05T02:31:07.547Z,92.60
2022-08-05T02:37:04.391Z,93.20
2022-08-05T02:42:52.566Z,93.40
2022-08-05T02:45:52.500Z,93.80
2022-08-05T02:48:43.462Z,93.80
2022-08-05T02:52:02.932Z,93.90
2022-08-05T02:54:50.663Z,93.80
2022-08-05T02:58:10.668Z,93.80
2022-08-05T03:00:54.255Z,93.80
2022-08-05T03:04:03.195Z,93.70
2022-08-05T03:06:59.201Z,93.80
2022-08-05T03:09:51.462Z,93.70
2022-08-05T03:12:42.271Z,93.90
2022-08-05T03:15:32.024Z,94.00
2022-08-05T03:18:29.874Z,94.10
2022-08-05T03:21:19.346Z,94.00
2022-08-05T03:24:10.205Z,94.00
2022-08-05T03:27:02.545Z,94.10
2022-08-05T03:30:07.458Z,94.30
2022-08-05T03:32:57.741Z,94.30
2022-08-05T03:35:47.779Z,94.20
2022-08-05T03:38:42.937Z,94.30
2022-08-05T03:41:45.432Z,94.20
2022-08-05T03:44:36.132Z,94.30
2022-08-05T03:47:30.433Z,94.40
2022-08-05T03:50:25.714Z,94.40
2022-08-05T03:55:00.536Z,94.50
2022-08-05T03:56:35.690Z,94.60
2022-08-05T03:59:47.388Z,94.60
2022-08-05T04:02:45.101Z,94.60
2022-08-05T04:05:42.841Z,94.60
2022-08-05T04:08:36.584Z,94.60
2022-08-05T04:11:50.667Z,94.60
2022-08-05T04:14:36.478Z,94.70
2022-08-05T04:17:26.436Z,94.70
2022-08-05T04:20:37.399Z,94.80
2022-08-05T04:24:05.276Z,94.80
2022-08-05T04:26:37.573Z,94.90
2022-08-05T04:29:27.276Z,95.00
2022-08-05T04:32:30.566Z,95.00
2022-08-05T04:35:20.730Z,95.00
2022-08-05T04:38:15.459Z,95.00
2022-08-05T04:41:05.090Z,95.00
2022-08-05T04:43:56.435Z,95.00
2022-08-05T04:46:46.962Z,95.10
2022-08-05T04:50:01.051Z,95.10
2022-08-05T04:52:46.668Z,95.20
2022-08-05T04:56:15.191Z,95.20
2022-08-05T04:58:47.037Z,95.20
2022-08-05T05:02:35.492Z,95.20
2022-08-05T05:04:49.711Z,95.30
2022-08-05T05:07:39.525Z,95.30
2022-08-05T05:10:47.280Z,95.30
2022-08-05T05:13:45.294Z,95.30
2022-08-05T05:16:34.401Z,95.50
2022-08-05T05:19:27.266Z,95.60
2022-08-05T05:22:24.049Z,95.70
2022-08-05T05:25:16.092Z,95.60
2022-08-05T05:28:08.409Z,95.50
2022-08-05T05:30:58.929Z,95.40
2022-08-05T05:33:59.873Z,95.60
2022-08-05T05:36:51.298Z,95.30
2022-08-05T05:39:40.813Z,95.50
2022-08-05T05:42:32.354Z,95.60
2022-08-05T05:45:23.386Z,95.60
2022-08-05T05:48:15.996Z,95.60
2022-08-05T05:51:15.732Z,96.00
2022-08-05T05:54:05.542Z,95.80
2022-08-05T05:57:01.202Z,95.90
2022-08-05T05:59:52.457Z,95.90
2022-08-05T06:02:44.029Z,95.80
2022-08-05T06:05:33.576Z,95.90
2022-08-05T06:08:31.891Z,95.90
2022-08-05T06:11:22.218Z,96.00
2022-08-05T06:14:11.751Z,96.00
2022-08-05T06:17:02.263Z,95.90
2022-08-05T06:20:18.873Z,95.90
2022-08-05T06:23:10.673Z,95.80
2022-08-05T06:26:20.638Z,95.60
2022-08-05T06:29:43.205Z,95.50
2022-08-05T06:32:25.013Z,95.30
2022-08-05T06:36:02.992Z,95.20
2022-08-05T06:38:36.309Z,94.90
2022-08-05T06:41:26.488Z,95.00
2022-08-05T06:44:16.119Z,95.00
2022-08-05T06:47:10.219Z,95.00
2022-08-05T06:50:18.328Z,94.70
2022-08-05T06:53:19.653Z,94.70
2022-08-05T06:56:25.769Z,94.60
2022-08-05T06:59:16.108Z,94.60
2022-08-05T07:02:05.563Z,95.00
2022-08-05T07:04:54.894Z,94.80
2022-08-05T07:07:50.502Z,94.80
2022-08-05T07:10:53.453Z,94.60
2022-08-05T07:14:00.206Z,94.40
2022-08-05T07:17:58.902Z,94.10
2022-08-05T07:20:32.810Z,94.00
2022-08-05T07:23:26.096Z,93.90
2022-08-05T07:26:22.777Z,93.50
2022-08-05T07:29:14.605Z,93.50
2022-08-05T07:32:04.120Z,93.60
2022-08-05T07:34:57.984Z,93.30
2022-08-05T07:37:47.693Z,93.10
2022-08-05T07:40:38.456Z,93.10
2022-08-05T07:43:33.609Z,93.00
2022-08-05T07:46:25.342Z,93.10
2022-08-05T07:49:18.070Z,93.30
2022-08-05T07:52:08.326Z,93.00
2022-08-05T07:54:59.116Z,93.20
2022-08-05T07:58:01.991Z,93.30
2022-08-05T08:00:52.390Z,93.50
2022-08-05T08:03:44.476Z,93.70
2022-08-05T08:06:33.745Z,93.70
2022-08-05T08:09:24.581Z,93.30
2022-08-05T08:12:37.490Z,93.50
2022-08-05T08:16:33.723Z,93.80
2022-08-05T08:18:39.776Z,93.90
2022-08-05T08:21:29.184Z,93.60
2022-08-05T08:24:18.014Z,93.50
2022-08-05T08:27:09.808Z,93.70
2022-08-05T08:30:05.571Z,93.90
2022-08-05T08:33:13.913Z,94.00
2022-08-05T08:36:29.440Z,93.90
2022-08-05T08:39:15.628Z,94.00
2022-08-05T08:42:17.194Z,94.10
2022-08-05T08:45:26.186Z,94.10
2022-08-05T08:48:41.500Z,94.00
2022-08-05T08:52:02.821Z,94.60
2022-08-05T08:54:38.467Z,94.30
2022-08-05T08:57:48.498Z,94.40
2022-08-05T09:00:42.592Z,94.30
2022-08-05T09:03:40.383Z,94.10
2022-08-05T09:06:36.282Z,94.20
2022-08-05T09:09:26.055Z,94.00
2022-08-05T09:12:30.231Z,94.40
2022-08-05T09:15:19.764Z,94.30
2022-08-05T09:18:13.504Z,94.30
2022-08-05T09:21:04.924Z,94.00
2022-08-05T09:24:10.298Z,94.10
2022-08-05T09:27:00.447Z,94.20
2022-08-05T09:29:52.957Z,94.50
2022-08-05T09:32:46.791Z,94.20
2022-08-05T09:35:35.587Z,93.90
2022-08-05T09:38:29.441Z,93.70
2022-08-05T09:41:18.937Z,94.60
2022-08-05T09:44:08.073Z,95.70
2022-08-05T09:50:03.562Z,99.90
2022-08-05T09:56:03.828Z,99.90
2022-08-05T09:59:04.160Z,94.30
2022-08-05T10:04:48.693Z,93.20
2022-08-05T10:08:37.008Z,93.40
2022-08-05T10:11:00.351Z,93.50
2022-08-05T10:13:49.848Z,92.50
2022-08-05T10:16:52.736Z,92.20
2022-08-05T10:20:02.845Z,92.60
2022-08-05T10:22:51.962Z,93.20
2022-08-05T10:25:41.776Z,92.80
2022-08-05T10:34:37.320Z,91.60
2022-08-05T10:37:40.211Z,91.70
2022-08-05T10:40:39.002Z,91.50
2022-08-05T10:43:41.387Z,91.30
2022-08-05T10:46:46.781Z,90.80
2022-08-05T10:50:32.298Z,90.80
2022-08-05T10:53:38.152Z,90.50
2022-08-05T10:56:29.419Z,90.70
2022-08-05T11:00:02.879Z,90.40
2022-08-05T11:02:37.526Z,90.00
2022-08-05T11:05:31.629Z,87.70
2022-08-05T11:08:33.786Z,88.70
2022-08-05T11:11:53.043Z,87.90
2022-08-05T11:15:11.622Z,87.40
2022-08-05T11:18:00.279Z,87.90
2022-08-05T11:20:53.853Z,87.20
2022-08-05T11:24:05.689Z,87.30
2022-08-05T11:30:12.666Z,84.80
2022-08-05T11:33:34.571Z,85.80
2022-08-05T11:36:53.233Z,85.20
2022-08-05T11:40:00.296Z,85.10
2022-08-05T11:42:52.034Z,83.40
2022-08-05T11:46:16.195Z,82.70
2022-08-05T11:49:00.225Z,81.70
2022-08-05T11:51:50.956Z,81.70
2022-08-05T11:54:41.789Z,80.90
2022-08-05T12:00:44.184Z,90.70
2022-08-05T12:03:43.186Z,78.30
2022-08-05T12:06:48.875Z,79.10
2022-08-05T12:09:53.546Z,78.80
2022-08-05T12:12:58.115Z,92.40
2022-08-05T12:15:50.417Z,78.00
2022-08-05T12:18:49.062Z,77.70
2022-08-05T12:21:47.208Z,77.80
2022-08-05T12:24:43.610Z,77.60
2022-08-05T12:27:52.869Z,76.90
2022-08-05T12:30:46.108Z,76.50
2022-08-05T12:33:36.236Z,75.90
2022-08-05T12:42:14.999Z,76.20
2022-08-05T12:45:09.594Z,76.80
2022-08-05T12:48:01.580Z,76.00
2022-08-05T12:52:11.190Z,76.20
2022-08-05T12:54:29.391Z,75.70
2022-08-05T12:57:19.332Z,75.50
2022-08-05T13:02:01.450Z,75.20
2022-08-05T13:03:32.332Z,75.20
2022-08-05T13:06:22.291Z,75.30
2022-08-05T13:17:59.475Z,74.10
2022-08-05T13:20:50.060Z,75.90
2022-08-05T13:23:39.441Z,75.10
2022-08-05T13:26:39.784Z,75.10
2022-08-05T13:29:37.338Z,74.90
2022-08-05T13:32:29.292Z,75.10
2022-08-05T13:35:43.191Z,75.00
2022-08-05T13:38:36.194Z,75.50
2022-08-05T13:41:35.782Z,93.80
2022-08-05T13:44:26.896Z,74.60
2022-08-05T13:47:35.939Z,74.70
2022-08-05T13:50:28.226Z,74.50
2022-08-05T13:53:17.893Z,74.40
2022-08-05T13:56:18.057Z,74.00
2022-08-05T13:59:20.245Z,75.00
2022-08-05T14:02:19.858Z,74.10
2022-08-05T14:05:15.258Z,74.10
2022-08-05T14:08:19.928Z,74.00
2022-08-05T14:11:20.555Z,73.80
2022-08-05T14:14:10.282Z,73.90
2022-08-05T14:17:01.662Z,74.00
2022-08-05T14:19:55.209Z,73.40
2022-08-05T14:22:49.972Z,73.70
2022-08-05T14:25:44.924Z,73.70
2022-08-05T14:28:34.829Z,73.80
2022-08-05T14:32:02.274Z,74.10
2022-08-05T14:34:35.851Z,73.40
2022-08-05T14:37:47.990Z,73.90
2022-08-05T14:40:35.198Z,74.20
2022-08-05T14:44:02.168Z,74.40
2022-08-05T14:46:35.143Z,74.90
2022-08-05T14:49:24.521Z,74.80
2022-08-05T14:52:51.666Z,76.20
2022-08-05T14:58:47.626Z,94.10
2022-08-05T15:01:48.573Z,88.00
2022-08-05T15:04:38.517Z,79.00
2022-08-05T15:08:12.435Z,79.30
2022-08-05T15:10:46.240Z,79.40
2022-08-05T15:13:44.929Z,79.20
2022-08-05T15:16:35.868Z,79.20
2022-08-05T15:19:25.015Z,79.50
2022-08-05T15:22:15.842Z,80.20
2022-08-05T15:25:11.896Z,79.30
2022-08-05T15:28:05.786Z,80.10
2022-08-05T15:30:55.333Z,80.20
2022-08-05T15:34:18.592Z,80.00
2022-08-05T15:36:53.064Z,80.00
2022-08-05T15:40:59.837Z,79.70
2022-08-05T15:42:57.604Z,79.00
2022-08-05T15:46:00.224Z,78.80
2022-08-05T15:48:52.653Z,78.30
2022-08-05T15:52:10.052Z,77.80
2022-08-05T15:54:59.339Z,77.70
2022-08-05T15:57:49.008Z,78.00
2022-08-05T16:01:03.596Z,77.90
2022-08-05T16:03:50.844Z,78.40
2022-08-05T16:06:40.579Z,77.10
2022-08-05T16:09:29.540Z,78.10
2022-08-05T16:12:21.694Z,78.40
2022-08-05T16:15:18.785Z,78.30
2022-08-05T16:18:09.059Z,78.30
2022-08-05T16:21:04.000Z,78.10
2022-08-05T16:23:55.381Z,77.80
2022-08-05T16:26:55.299Z,77.80
2022-08-05T16:29:50.194Z,78.30
2022-08-05T16:32:40.505Z,78.40
2022-08-05T16:35:34.514Z,78.80
2022-08-05T16:38:33.007Z,78.50
2022-08-05T16:42:13.614Z,78.60
2022-08-05T16:44:31.733Z,78.20
2022-08-05T16:47:29.077Z,78.40
2022-08-05T16:50:25.988Z,78.80
2022-08-05T16:53:22.321Z,79.00
2022-08-05T16:56:13.216Z,79.20
2022-08-05T16:59:08.325Z,79.30
2022-08-05T17:01:57.528Z,79.50
2022-08-05T17:04:47.437Z,79.90
2022-08-05T17:07:43.429Z,80.20
2022-08-05T17:10:41.940Z,80.20
2022-08-05T17:13:37.153Z,80.10
2022-08-05T17:16:33.702Z,80.40
2022-08-05T17:19:27.162Z,80.40
2022-08-05T17:22:24.432Z,80.40
2022-08-05T17:25:33.946Z,80.10
2022-08-05T17:28:24.485Z,81.10
2022-08-05T17:31:24.752Z,81.50
2022-08-05T17:34:29.446Z,81.70
2022-08-05T17:37:40.088Z,81.90
2022-08-05T17:40:29.075Z,82.60
2022-08-05T17:43:47.048Z,83.50
2022-08-05T17:46:31.933Z,83.90
2022-08-05T17:49:21.342Z,84.40
2022-08-05T17:52:13.116Z,84.90
2022-08-05T17:55:03.139Z,85.00
2022-08-05T17:57:52.463Z,85.60
2022-08-05T18:00:44.498Z,86.00
2022-08-05T18:04:04.166Z,86.30
2022-08-05T18:06:45.764Z,86.30
2022-08-05T18:10:00.102Z,86.30
2022-08-05T18:12:44.566Z,86.20
2022-08-05T18:15:38.511Z,86.50
2022-08-05T18:18:27.717Z,86.60
2022-08-05T18:21:20.075Z,87.10
2022-08-05T18:24:12.940Z,87.50
2022-08-05T18:27:03.952Z,87.60
2022-08-05T18:29:54.825Z,87.60
2022-08-05T18:32:53.527Z,87.50
2022-08-05T18:36:00.960Z,88.50
2022-08-05T18:38:54.964Z,87.90
2022-08-05T18:41:55.077Z,95.90
2022-08-05T18:44:56.336Z,95.70
2022-08-05T18:47:50.147Z,89.30
2022-08-05T18:51:01.623Z,89.40
2022-08-05T18:54:11.150Z,88.00
2022-08-05T18:57:01.420Z,87.80
2022-08-05T19:00:03.236Z,88.20
2022-08-05T19:02:57.520Z,88.00
2022-08-05T19:06:12.384Z,87.50
2022-08-05T19:09:02.819Z,88.50
2022-08-05T19:12:01.038Z,88.70
2022-08-05T19:15:00.791Z,89.10
2022-08-05T19:18:09.786Z,89.70
2022-08-05T19:21:00.619Z,90.00
2022-08-05T19:24:07.090Z,90.20
2022-08-05T19:26:59.373Z,90.30
2022-08-05T19:29:53.457Z,90.40
2022-08-05T19:32:42.195Z,90.50
2022-08-05T19:35:56.115Z,90.70
2022-08-05T19:38:41.729Z,90.80
2022-08-05T19:41:58.386Z,90.90
2022-08-05T19:44:44.932Z,91.30
2022-08-05T19:47:34.482Z,91.40
2022-08-05T19:50:26.612Z,91.50
2022-08-05T19:53:15.949Z,91.70
2022-08-05T19:56:29.926Z,91.80
2022-08-05T20:00:00.713Z,91.90
2022-08-05T20:02:34.250Z,91.90
2022-08-05T20:05:26.022Z,92.10
2022-08-05T20:08:33.213Z,92.10
2022-08-05T20:11:24.727Z,92.20
2022-08-05T20:14:14.398Z,92.40
2022-08-05T20:17:06.491Z,92.50
2022-08-05T20:19:57.394Z,92.70
2022-08-05T20:22:46.897Z,92.60
2022-08-05T20:25:39.865Z,92.70
2022-08-05T20:28:29.598Z,92.80
2022-08-05T20:31:22.969Z,93.00
2022-08-05T20:34:25.837Z,93.10
2022-08-05T20:37:24.223Z,93.10
2022-08-05T20:40:25.494Z,93.10
2022-08-05T20:43:16.153Z,93.30
2022-08-05T20:46:06.781Z,93.30
2022-08-05T20:48:56.285Z,93.50
2022-08-05T20:51:45.610Z,93.80
2022-08-05T20:54:59.138Z,93.90
2022-08-05T20:57:50.128Z,93.90
2022-08-05T21:00:51.814Z,94.10
2022-08-05T21:03:47.854Z,94.00
2022-08-05T21:06:37.892Z,94.10
2022-08-05T21:09:34.915Z,94.00
2022-08-05T21:12:27.860Z,93.90
2022-08-05T21:15:17.338Z,93.90
2022-08-05T21:18:06.623Z,94.20
2022-08-05T21:20:56.780Z,93.90
2022-08-05T21:23:46.863Z,93.90
2022-08-05T21:26:36.269Z,93.90
2022-08-05T21:29:31.556Z,94.10
2022-08-05T21:32:21.656Z,94.10
2022-08-05T21:35:18.273Z,94.20
2022-08-05T21:38:19.351Z,94.90
2022-08-05T21:41:08.437Z,94.20
2022-08-05T21:44:03.517Z,94.00
2022-08-05T21:46:55.630Z,93.90
2022-08-05T21:49:56.528Z,93.60
2022-08-05T21:52:49.783Z,94.80
2022-08-05T21:56:01.278Z,92.50
2022-08-05T21:58:57.553Z,91.80
2022-08-05T22:01:47.256Z,91.80
2022-08-05T22:04:41.117Z,92.10
2022-08-05T22:07:39.740Z,91.50
2022-08-05T22:10:39.760Z,91.50
2022-08-05T22:14:31.291Z,92.20
2022-08-05T22:16:41.723Z,93.10
2022-08-05T22:20:03.483Z,94.40
2022-08-05T22:23:16.645Z,94.60
2022-08-05T22:26:23.081Z,94.90
2022-08-05T22:29:13.385Z,95.00
2022-08-05T22:32:03.580Z,95.10
2022-08-05T22:34:54.740Z,95.10
2022-08-05T22:37:58.672Z,95.20
2022-08-05T22:40:49.822Z,95.20
2022-08-05T22:43:43.264Z,95.30
2022-08-05T22:46:32.278Z,95.40
2022-08-05T22:50:18.317Z,95.50
2022-08-05T22:52:34.547Z,95.50
2022-08-05T22:55:26.048Z,95.50
2022-08-05T22:58:15.156Z,95.40
2022-08-05T23:01:18.197Z,95.40
2022-08-05T23:04:09.570Z,95.40
2022-08-05T23:06:59.352Z,95.30
2022-08-05T23:09:58.141Z,95.30
2022-08-05T23:12:51.578Z,95.40
2022-08-05T23:15:44.146Z,95.40
2022-08-05T23:18:39.108Z,95.40
2022-08-05T23:21:42.832Z,95.30
2022-08-05T23:24:37.141Z,95.30
2022-08-05T23:27:28.931Z,95.20
2022-08-05T23:30:20.777Z,95.20
2022-08-05T23:33:25.537Z,95.20
2022-08-05T23:36:28.488Z,95.20
2022-08-05T23:39:44.488Z,95.30
2022-08-05T23:42:39.431Z,95.30
2022-08-05T23:45:28.247Z,95.40
2022-08-05T23:48:22.337Z,95.40
2022-08-05T23:51:15.435Z,95.30
2022-08-05T23:54:04.516Z,95.40
2022-08-05T23:56:53.240Z,95.40
