createdAt,value
2017-09-06T00:00:31.074Z,64.50
2017-09-06T00:02:58.591Z,64.60
2017-09-06T00:05:26.103Z,64.60
2017-09-06T00:07:53.629Z,65.10
2017-09-06T00:10:21.143Z,64.80
2017-09-06T00:12:50.179Z,64.90
2017-09-06T00:15:17.672Z,64.80
2017-09-06T00:17:45.190Z,64.90
2017-09-06T00:20:13.019Z,64.70
2017-09-06T00:22:41.475Z,64.70
2017-09-06T00:25:09.084Z,64.80
2017-09-06T00:27:36.667Z,64.80
2017-09-06T00:30:04.295Z,64.80
2017-09-06T00:32:31.824Z,64.80
2017-09-06T00:34:59.323Z,64.90
2017-09-06T00:37:26.912Z,64.80
2017-09-06T00:39:54.527Z,64.80
2017-09-06T00:42:22.140Z,65.00
2017-09-06T00:44:49.646Z,64.90
2017-09-06T00:47:17.177Z,64.80
2017-09-06T00:49:44.687Z,64.80
2017-09-06T00:52:12.402Z,64.90
2017-09-06T00:54:39.910Z,64.80
2017-09-06T00:57:07.628Z,64.90
2017-09-06T00:59:35.140Z,65.60
2017-09-06T01:02:02.643Z,65.00
2017-09-06T01:04:30.165Z,64.80
2017-09-06T01:06:57.675Z,64.90
2017-09-06T01:09:25.200Z,64.90
2017-09-06T01:11:52.736Z,65.80
2017-09-06T01:14:20.379Z,65.00
2017-09-06T01:16:47.891Z,64.90
2017-09-06T01:19:15.406Z,65.00
2017-09-06T01:21:42.903Z,64.90
2017-09-06T01:24:10.438Z,65.00
2017-09-06T01:26:37.950Z,64.90
2017-09-06T01:29:05.756Z,65.20
2017-09-06T01:31:33.278Z,65.00
2017-09-06T01:34:01.095Z,65.00
2017-09-06T01:36:28.662Z,65.00
2017-09-06T01:38:56.179Z,65.20
2017-09-06T01:41:23.724Z,65.20
2017-09-06T01:43:51.275Z,65.30
2017-09-06T01:46:18.804Z,65.30
2017-09-06T01:48:46.318Z,65.30
2017-09-06T01:51:13.815Z,65.30
2017-09-06T01:53:41.348Z,65.10
2017-09-06T01:56:09.690Z,65.20
2017-09-06T01:58:37.235Z,65.10
2017-09-06T02:01:04.739Z,65.20
2017-09-06T02:03:32.252Z,65.20
2017-09-06T02:05:59.787Z,65.20
2017-09-06T02:08:27.354Z,65.20
2017-09-06T02:10:54.883Z,65.20
2017-09-06T02:13:22.386Z,65.20
2017-09-06T02:15:49.907Z,65.30
2017-09-06T02:18:17.432Z,65.30
2017-09-06T02:20:44.950Z,65.50
2017-09-06T02:23:12.459Z,65.50
2017-09-06T02:25:39.988Z,65.60
2017-09-06T02:28:07.498Z,65.70
2017-09-06T02:30:35.022Z,65.70
2017-09-06T02:33:02.531Z,65.70
2017-09-06T02:35:30.058Z,65.90
2017-09-06T02:37:57.563Z,65.70
2017-09-06T02:40:25.087Z,65.60
2017-09-06T02:42:52.592Z,65.60
2017-09-06T02:45:20.119Z,65.40
2017-09-06T02:47:47.623Z,65.40
2017-09-06T02:50:15.154Z,65.40
2017-09-06T02:52:42.661Z,65.40
2017-09-06T02:55:10.186Z,65.20
2017-09-06T02:57:37.704Z,65.20
2017-09-06T03:00:05.220Z,65.30
2017-09-06T03:02:32.724Z,65.30
2017-09-06T03:05:00.243Z,65.20
2017-09-06T03:07:27.767Z,65.20
2017-09-06T03:09:55.274Z,65.10
2017-09-06T03:12:22.790Z,65.10
2017-09-06T03:14:50.307Z,65.00
2017-09-06T03:17:17.831Z,65.00
2017-09-06T03:19:45.338Z,65.10
2017-09-06T03:22:12.867Z,65.00
2017-09-06T03:24:40.375Z,65.30
2017-09-06T03:27:07.907Z,65.40
2017-09-06T03:29:35.418Z,65.20
2017-09-06T03:32:03.743Z,65.20
2017-09-06T03:34:31.256Z,65.10
2017-09-06T03:36:58.783Z,65.20
2017-09-06T03:39:26.307Z,65.30
2017-09-06T03:41:53.830Z,65.40
2017-09-06T03:44:21.338Z,65.40
2017-09-06T03:46:48.866Z,65.40
2017-09-06T03:49:16.374Z,65.50
2017-09-06T03:51:43.907Z,65.50
2017-09-06T03:54:11.416Z,65.30
2017-09-06T03:56:38.942Z,65.40
2017-09-06T03:59:06.466Z,65.50
2017-09-06T04:01:33.998Z,65.40
2017-09-06T04:04:01.525Z,65.30
2017-09-06T04:06:29.051Z,65.30
2017-09-06T04:08:57.343Z,65.40
2017-09-06T04:11:24.851Z,65.40
2017-09-06T04:13:52.374Z,65.50
2017-09-06T04:16:19.879Z,65.50
2017-09-06T04:18:47.414Z,65.50
2017-09-06T04:21:14.919Z,65.70
2017-09-06T04:23:42.448Z,66.50
2017-09-06T04:26:09.951Z,68.30
2017-09-06T04:28:37.462Z,69.40
2017-09-06T04:31:04.962Z,69.80
2017-09-06T04:33:32.482Z,70.00
2017-09-06T04:35:59.998Z,69.80
2017-09-06T04:38:27.515Z,70.70
2017-09-06T04:40:55.030Z,69.90
2017-09-06T04:43:22.554Z,69.80
2017-09-06T04:45:50.062Z,69.60
2017-09-06T04:48:17.583Z,69.20
2017-09-06T04:50:45.083Z,69.20
2017-09-06T04:53:12.608Z,69.30
2017-09-06T04:55:40.118Z,68.80
2017-09-06T04:58:07.635Z,69.20
2017-09-06T05:00:35.138Z,69.20
2017-09-06T05:03:02.715Z,68.90
2017-09-06T05:05:30.218Z,69.00
2017-09-06T05:07:57.746Z,68.80
2017-09-06T05:10:25.260Z,69.00
2017-09-06T05:12:52.982Z,68.80
2017-09-06T05:15:20.498Z,69.10
2017-09-06T05:17:47.999Z,69.30
2017-09-06T05:20:15.528Z,69.60
2017-09-06T05:22:43.082Z,69.70
2017-09-06T05:25:10.615Z,69.70
2017-09-06T05:27:38.132Z,70.00
2017-09-06T05:30:05.655Z,69.70
2017-09-06T05:32:33.162Z,69.70
2017-09-06T05:35:00.677Z,69.60
2017-09-06T05:37:28.178Z,69.60
2017-09-06T05:39:55.694Z,69.70
2017-09-06T05:42:23.186Z,69.50
2017-09-06T05:44:50.698Z,69.40
2017-09-06T05:47:18.279Z,69.40
2017-09-06T05:49:45.874Z,69.70
2017-09-06T05:52:13.389Z,69.20
2017-09-06T05:54:40.923Z,68.90
2017-09-06T05:57:09.478Z,69.40
2017-09-06T05:59:37.012Z,69.70
2017-09-06T06:02:04.697Z,69.60
2017-09-06T06:04:32.223Z,69.50
2017-09-06T06:06:59.722Z,69.30
2017-09-06T06:09:27.264Z,69.30
2017-09-06T06:11:54.772Z,69.40
2017-09-06T06:14:22.524Z,69.80
2017-09-06T06:16:50.151Z,69.60
2017-09-06T06:19:17.672Z,69.60
2017-09-06T06:21:45.194Z,69.60
2017-09-06T06:24:12.695Z,69.60
2017-09-06T06:26:40.238Z,69.60
2017-09-06T06:29:07.767Z,69.70
2017-09-06T06:31:35.285Z,69.80
2017-09-06T06:34:02.791Z,69.80
2017-09-06T06:36:30.346Z,70.00
2017-09-06T06:38:57.863Z,70.00
2017-09-06T06:41:25.378Z,70.00
2017-09-06T06:43:52.880Z,70.30
2017-09-06T06:46:20.398Z,69.80
2017-09-06T06:48:48.662Z,69.80
2017-09-06T06:51:16.187Z,69.70
2017-09-06T06:53:43.690Z,70.70
2017-09-06T06:56:11.223Z,69.50
2017-09-06T06:58:38.731Z,69.50
2017-09-06T07:01:06.252Z,69.80
2017-09-06T07:03:33.771Z,69.90
2017-09-06T07:06:01.290Z,70.50
2017-09-06T07:08:28.786Z,69.50
2017-09-06T07:10:56.306Z,69.80
2017-09-06T07:13:23.852Z,70.10
2017-09-06T07:15:51.399Z,70.60
2017-09-06T07:18:18.926Z,69.10
2017-09-06T07:20:46.447Z,70.00
2017-09-06T07:23:13.989Z,70.00
2017-09-06T07:25:41.482Z,69.90
2017-09-06T07:28:08.994Z,67.60
2017-09-06T07:30:36.518Z,68.90
2017-09-06T07:33:04.034Z,68.80
2017-09-06T07:35:31.542Z,68.10
2017-09-06T07:37:59.056Z,68.10
2017-09-06T07:40:26.563Z,68.70
2017-09-06T07:42:54.078Z,68.30
2017-09-06T07:45:21.574Z,68.90
2017-09-06T07:47:49.091Z,68.30
2017-09-06T07:50:16.591Z,67.60
2017-09-06T07:52:44.122Z,67.10
2017-09-06T07:55:11.628Z,66.80
2017-09-06T07:57:39.152Z,67.20
2017-09-06T08:00:06.657Z,66.20
2017-09-06T08:02:34.179Z,66.40
2017-09-06T08:05:01.679Z,65.70
2017-09-06T08:07:29.195Z,66.20
2017-09-06T08:09:56.694Z,66.30
2017-09-06T08:12:24.211Z,65.70
2017-09-06T08:14:51.711Z,65.90
2017-09-06T08:17:19.207Z,65.90
2017-09-06T08:19:46.755Z,66.00
2017-09-06T08:22:14.263Z,66.40
2017-09-06T08:24:41.786Z,66.10
2017-09-06T08:27:09.367Z,64.60
2017-09-06T08:29:36.886Z,64.80
2017-09-06T08:32:04.391Z,65.00
2017-09-06T08:34:31.906Z,65.30
2017-09-06T08:36:59.404Z,65.00
2017-09-06T08:39:26.918Z,65.50
2017-09-06T08:41:54.430Z,66.00
2017-09-06T08:44:21.952Z,67.50
2017-09-06T08:46:49.451Z,66.90
2017-09-06T08:49:16.971Z,67.60
2017-09-06T08:51:45.242Z,68.10
2017-09-06T08:54:12.749Z,68.70
2017-09-06T08:56:40.243Z,68.40
2017-09-06T08:59:07.759Z,68.30
2017-09-06T09:01:35.259Z,69.80
2017-09-06T09:04:02.782Z,69.70
2017-09-06T09:06:30.287Z,69.90
2017-09-06T09:08:57.803Z,70.00
2017-09-06T09:11:25.301Z,69.20
2017-09-06T09:13:52.814Z,69.40
2017-09-06T09:16:20.322Z,69.40
2017-09-06T09:18:47.823Z,69.20
2017-09-06T09:21:15.337Z,69.40
2017-09-06T09:23:42.845Z,68.80
2017-09-06T09:26:10.363Z,68.80
2017-09-06T09:28:37.863Z,68.60
2017-09-06T09:31:05.378Z,69.00
2017-09-06T09:33:32.882Z,68.70
2017-09-06T09:36:00.422Z,67.80
2017-09-06T09:38:27.915Z,66.20
2017-09-06T09:40:55.435Z,66.40
2017-09-06T09:43:22.936Z,66.90
2017-09-06T09:45:50.450Z,66.60
2017-09-06T09:48:17.950Z,65.60
2017-09-06T09:50:45.512Z,66.40
2017-09-06T09:53:13.029Z,65.50
2017-09-06T09:55:40.572Z,65.40
2017-09-06T09:58:08.076Z,64.60
2017-09-06T10:00:35.583Z,65.00
2017-09-06T10:03:03.089Z,64.80
2017-09-06T10:05:30.611Z,64.60
2017-09-06T10:07:58.109Z,64.50
2017-09-06T10:10:25.627Z,64.50
2017-09-06T10:12:53.130Z,63.10
2017-09-06T10:15:20.651Z,63.70
2017-09-06T10:17:48.177Z,63.90
2017-09-06T10:20:15.703Z,63.40
2017-09-06T10:22:43.256Z,61.80
2017-09-06T10:25:10.758Z,62.10
2017-09-06T10:27:38.286Z,62.40
2017-09-06T10:30:05.777Z,62.00
2017-09-06T10:32:33.315Z,61.30
2017-09-06T10:35:00.826Z,61.50
2017-09-06T10:37:28.346Z,61.10
2017-09-06T10:39:55.855Z,60.10
2017-09-06T10:42:23.366Z,61.00
2017-09-06T10:44:50.935Z,59.30
2017-09-06T10:47:18.457Z,59.40
2017-09-06T10:49:45.963Z,58.80
2017-09-06T10:52:13.513Z,59.10
2017-09-06T10:54:41.026Z,59.20
2017-09-06T10:57:08.556Z,58.80
2017-09-06T10:59:36.065Z,58.30
2017-09-06T11:02:03.579Z,57.40
2017-09-06T11:04:31.127Z,57.90
2017-09-06T11:06:58.644Z,57.50
2017-09-06T11:09:26.151Z,58.00
2017-09-06T11:11:53.680Z,56.90
2017-09-06T11:14:21.189Z,57.10
2017-09-06T11:16:48.706Z,56.50
2017-09-06T11:19:16.214Z,57.60
2017-09-06T11:21:43.770Z,56.40
2017-09-06T11:24:11.307Z,57.00
2017-09-06T11:26:38.814Z,57.30
2017-09-06T11:29:06.331Z,56.50
2017-09-06T11:31:33.830Z,56.20
2017-09-06T11:34:01.380Z,56.00
2017-09-06T11:36:28.878Z,56.20
2017-09-06T11:38:56.411Z,55.30
2017-09-06T11:41:23.918Z,55.00
2017-09-06T11:43:51.455Z,53.80
2017-09-06T11:46:18.966Z,53.40
2017-09-06T11:48:46.506Z,53.00
2017-09-06T11:51:14.014Z,53.10
2017-09-06T11:53:41.527Z,53.30
2017-09-06T11:56:09.043Z,53.70
2017-09-06T11:58:36.560Z,53.20
2017-09-06T12:01:04.093Z,53.80
2017-09-06T12:03:31.656Z,53.70
2017-09-06T12:05:59.159Z,54.30
2017-09-06T12:08:26.681Z,54.40
2017-09-06T12:10:54.203Z,53.90
2017-09-06T12:13:21.739Z,54.20
2017-09-06T12:15:49.243Z,54.30
2017-09-06T12:18:16.766Z,54.50
2017-09-06T12:20:44.274Z,54.40
2017-09-06T12:23:11.806Z,54.80
2017-09-06T12:25:39.311Z,54.60
2017-09-06T12:28:06.847Z,55.40
2017-09-06T12:30:34.371Z,55.20
2017-09-06T12:33:01.884Z,55.70
2017-09-06T12:35:29.414Z,55.60
2017-09-06T12:37:56.927Z,56.20
2017-09-06T12:40:24.438Z,56.40
2017-09-06T12:42:51.930Z,56.70
2017-09-06T12:45:19.444Z,57.70
2017-09-06T12:47:47.723Z,58.90
2017-09-06T12:50:15.247Z,58.90
2017-09-06T12:52:42.768Z,59.10
2017-09-06T12:55:10.288Z,59.20
2017-09-06T12:57:37.805Z,59.60
2017-09-06T13:00:05.335Z,59.80
2017-09-06T13:02:32.850Z,59.80
2017-09-06T13:05:00.374Z,59.80
2017-09-06T13:07:27.934Z,60.10
2017-09-06T13:09:55.455Z,60.40
2017-09-06T13:12:22.975Z,60.40
2017-09-06T13:14:50.495Z,60.70
2017-09-06T13:17:18.037Z,60.70
2017-09-06T13:19:46.361Z,61.30
2017-09-06T13:22:13.904Z,61.20
2017-09-06T13:24:41.456Z,61.40
2017-09-06T13:27:09.018Z,61.80
2017-09-06T13:29:36.546Z,62.60
2017-09-06T13:32:04.866Z,62.20
2017-09-06T13:34:32.404Z,62.10
2017-09-06T13:36:59.938Z,61.50
2017-09-06T13:39:27.565Z,61.40
2017-09-06T13:41:55.103Z,61.30
2017-09-06T13:44:22.611Z,61.20
2017-09-06T13:46:50.171Z,60.10
2017-09-06T13:49:17.697Z,59.20
2017-09-06T13:51:45.226Z,59.50
2017-09-06T13:54:12.812Z,57.90
2017-09-06T13:56:40.349Z,56.80
2017-09-06T13:59:07.884Z,58.20
2017-09-06T14:01:35.412Z,58.10
2017-09-06T14:04:02.926Z,57.40
2017-09-06T14:06:30.446Z,57.10
2017-09-06T14:08:57.956Z,57.20
2017-09-06T14:11:25.474Z,57.80
2017-09-06T14:13:52.984Z,58.30
2017-09-06T14:16:21.397Z,59.10
2017-09-06T14:18:48.902Z,58.20
2017-09-06T14:21:16.454Z,57.90
2017-09-06T14:23:43.977Z,58.40
2017-09-06T14:26:11.511Z,57.70
2017-09-06T14:28:39.023Z,58.30
2017-09-06T14:31:07.302Z,58.60
2017-09-06T14:33:34.851Z,58.50
2017-09-06T14:36:02.371Z,58.90
2017-09-06T14:38:29.887Z,58.20
2017-09-06T14:40:57.386Z,57.00
2017-09-06T14:43:24.982Z,58.40
2017-09-06T14:45:52.492Z,57.90
2017-09-06T14:48:20.014Z,58.50
2017-09-06T14:50:47.526Z,57.30
2017-09-06T14:53:15.064Z,56.50
2017-09-06T14:55:42.574Z,55.80
2017-09-06T14:58:10.098Z,56.80
2017-09-06T15:00:37.602Z,56.10
2017-09-06T15:03:05.143Z,56.00
2017-09-06T15:05:32.656Z,55.50
2017-09-06T15:08:00.187Z,50.70
2017-09-06T15:10:27.703Z,48.50
2017-09-06T15:12:55.268Z,49.40
2017-09-06T15:15:22.770Z,47.80
2017-09-06T15:17:50.286Z,47.70
2017-09-06T15:20:17.785Z,47.80
2017-09-06T15:22:45.318Z,47.70
2017-09-06T15:25:12.823Z,47.50
2017-09-06T15:27:40.339Z,48.50
2017-09-06T15:30:07.855Z,48.20
2017-09-06T15:32:35.387Z,47.90
2017-09-06T15:35:02.904Z,47.30
2017-09-06T15:37:30.403Z,47.50
2017-09-06T15:39:58.691Z,47.60
2017-09-06T15:42:26.222Z,47.60
2017-09-06T15:44:53.781Z,48.10
2017-09-06T15:47:21.299Z,50.70
2017-09-06T15:49:48.824Z,52.50
2017-09-06T15:52:16.359Z,53.40
2017-09-06T15:54:43.875Z,53.90
2017-09-06T15:57:11.426Z,54.50
2017-09-06T15:59:38.995Z,54.10
2017-09-06T16:02:06.520Z,54.10
2017-09-06T16:04:34.046Z,54.10
2017-09-06T16:07:01.546Z,53.80
2017-09-06T16:09:29.063Z,53.80
2017-09-06T16:11:56.609Z,53.60
2017-09-06T16:14:24.127Z,53.70
2017-09-06T16:16:51.648Z,53.70
2017-09-06T16:19:19.166Z,53.60
2017-09-06T16:21:46.666Z,53.40
2017-09-06T16:24:14.240Z,53.50
2017-09-06T16:26:41.923Z,53.40
2017-09-06T16:29:09.471Z,53.30
2017-09-06T16:31:36.972Z,53.30
2017-09-06T16:34:04.502Z,53.60
2017-09-06T16:36:32.013Z,53.30
2017-09-06T16:38:59.519Z,53.10
2017-09-06T16:41:27.043Z,53.10
2017-09-06T16:43:54.758Z,53.00
2017-09-06T16:46:22.275Z,53.10
2017-09-06T16:48:49.775Z,53.20
2017-09-06T16:51:17.390Z,53.20
2017-09-06T16:53:44.907Z,53.30
2017-09-06T16:56:12.433Z,53.40
2017-09-06T16:58:39.966Z,53.60
2017-09-06T17:01:07.491Z,53.70
2017-09-06T17:03:35.004Z,53.90
2017-09-06T17:06:02.538Z,54.00
2017-09-06T17:08:30.043Z,54.00
2017-09-06T17:10:57.559Z,54.00
2017-09-06T17:13:25.059Z,54.20
2017-09-06T17:15:52.602Z,54.50
2017-09-06T17:18:20.127Z,54.60
2017-09-06T17:20:47.699Z,55.00
2017-09-06T17:23:15.216Z,54.70
2017-09-06T17:25:42.852Z,54.80
2017-09-06T17:28:10.355Z,54.50
2017-09-06T17:30:37.874Z,54.40
2017-09-06T17:33:05.387Z,54.40
2017-09-06T17:35:32.926Z,54.50
2017-09-06T17:38:00.424Z,54.50
2017-09-06T17:40:27.994Z,54.60
2017-09-06T17:42:55.515Z,54.70
2017-09-06T17:45:23.030Z,54.70
2017-09-06T17:47:50.551Z,54.70
2017-09-06T17:50:18.082Z,54.60
2017-09-06T17:52:45.603Z,54.00
2017-09-06T17:55:13.101Z,54.50
2017-09-06T17:57:40.618Z,54.50
2017-09-06T18:00:08.118Z,54.20
2017-09-06T18:02:35.658Z,54.30
2017-09-06T18:05:03.183Z,54.30
2017-09-06T18:07:30.730Z,54.10
2017-09-06T18:09:58.230Z,54.10
2017-09-06T18:12:25.758Z,54.20
2017-09-06T18:14:53.343Z,53.90
2017-09-06T18:17:20.879Z,53.60
2017-09-06T18:19:48.402Z,52.60
2017-09-06T18:22:16.032Z,51.90
2017-09-06T18:24:43.539Z,51.90
2017-09-06T18:27:11.075Z,51.90
2017-09-06T18:29:38.635Z,51.90
2017-09-06T18:32:06.218Z,52.20
2017-09-06T18:34:33.724Z,52.20
2017-09-06T18:37:01.367Z,52.40
2017-09-06T18:39:28.865Z,52.40
2017-09-06T18:41:56.395Z,52.40
2017-09-06T18:44:23.986Z,51.10
2017-09-06T18:46:51.523Z,50.30
2017-09-06T18:49:19.097Z,50.10
2017-09-06T18:51:46.598Z,50.00
2017-09-06T18:54:14.143Z,49.90
2017-09-06T18:56:41.731Z,49.80
2017-09-06T18:59:09.341Z,49.50
2017-09-06T19:01:36.877Z,49.40
2017-09-06T19:04:04.406Z,49.50
2017-09-06T19:06:31.906Z,49.60
2017-09-06T19:08:59.426Z,49.90
2017-09-06T19:11:26.988Z,49.50
2017-09-06T19:13:54.531Z,49.60
2017-09-06T19:16:22.038Z,48.90
2017-09-06T19:18:49.554Z,48.50
2017-09-06T19:21:17.070Z,48.50
2017-09-06T19:23:44.587Z,48.50
2017-09-06T19:26:12.195Z,47.60
2017-09-06T19:28:39.758Z,47.80
2017-09-06T19:31:07.283Z,47.50
2017-09-06T19:33:34.851Z,47.30
2017-09-06T19:36:02.421Z,47.10
2017-09-06T19:38:30.026Z,47.40
2017-09-06T19:40:57.623Z,47.30
2017-09-06T19:43:25.132Z,47.30
2017-09-06T19:45:52.673Z,47.20
2017-09-06T19:48:20.179Z,47.20
2017-09-06T19:50:48.466Z,47.50
2017-09-06T19:53:15.974Z,47.50
2017-09-06T19:55:43.495Z,47.60
2017-09-06T19:58:11.065Z,47.60
2017-09-06T20:00:38.651Z,47.00
2017-09-06T20:03:06.215Z,47.30
2017-09-06T20:05:33.775Z,47.30
2017-09-06T20:08:01.432Z,47.30
2017-09-06T20:10:29.829Z,47.40
2017-09-06T20:12:57.322Z,47.30
2017-09-06T20:15:24.847Z,47.50
2017-09-06T20:17:52.355Z,47.50
2017-09-06T20:20:19.967Z,47.70
2017-09-06T20:22:47.487Z,48.00
2017-09-06T20:25:15.012Z,48.10
2017-09-06T20:27:42.613Z,47.80
2017-09-06T20:30:10.210Z,48.40
2017-09-06T20:32:37.712Z,47.60
2017-09-06T20:35:05.235Z,47.60
2017-09-06T20:37:32.734Z,47.80
2017-09-06T20:40:00.250Z,47.80
2017-09-06T20:42:27.756Z,47.80
2017-09-06T20:44:55.252Z,47.90
2017-09-06T20:47:22.763Z,47.50
2017-09-06T20:49:50.259Z,47.50
2017-09-06T20:52:17.787Z,47.30
2017-09-06T20:54:45.295Z,47.30
2017-09-06T20:57:12.862Z,47.50
2017-09-06T20:59:40.384Z,47.60
2017-09-06T21:02:07.915Z,47.70
2017-09-06T21:04:35.471Z,48.00
2017-09-06T21:07:02.986Z,48.20
2017-09-06T21:09:30.482Z,48.50
2017-09-06T21:11:58.010Z,49.10
2017-09-06T21:14:25.526Z,48.50
2017-09-06T21:16:53.048Z,48.50
2017-09-06T21:19:20.546Z,48.40
2017-09-06T21:21:48.067Z,48.30
2017-09-06T21:24:15.563Z,48.00
2017-09-06T21:26:43.091Z,47.80
2017-09-06T21:29:10.599Z,47.80
2017-09-06T21:31:38.159Z,47.80
2017-09-06T21:34:05.667Z,47.90
2017-09-06T21:36:33.183Z,47.80
2017-09-06T21:39:00.677Z,47.70
2017-09-06T21:41:28.196Z,47.80
2017-09-06T21:43:55.708Z,48.00
2017-09-06T21:46:23.224Z,48.20
2017-09-06T21:48:50.743Z,48.40
2017-09-06T21:51:18.246Z,48.20
2017-09-06T21:53:45.757Z,48.10
2017-09-06T21:56:13.267Z,48.20
2017-09-06T21:58:40.778Z,48.40
2017-09-06T22:01:08.282Z,48.60
2017-09-06T22:03:35.816Z,49.00
2017-09-06T22:06:03.350Z,49.20
2017-09-06T22:08:30.866Z,49.50
2017-09-06T22:10:58.362Z,49.70
2017-09-06T22:13:25.886Z,50.10
2017-09-06T22:15:53.422Z,50.40
2017-09-06T22:18:20.986Z,50.50
2017-09-06T22:20:48.491Z,50.70
2017-09-06T22:23:16.071Z,50.70
2017-09-06T22:25:43.616Z,51.00
2017-09-06T22:28:11.131Z,50.90
2017-09-06T22:30:38.656Z,51.00
2017-09-06T22:33:06.184Z,51.20
2017-09-06T22:35:33.684Z,51.10
2017-09-06T22:38:01.186Z,51.20
2017-09-06T22:40:28.698Z,51.20
2017-09-06T22:42:56.202Z,51.20
2017-09-06T22:45:23.719Z,51.20
2017-09-06T22:47:51.231Z,51.30
2017-09-06T22:50:18.747Z,51.30
2017-09-06T22:52:46.247Z,51.30
2017-09-06T22:55:13.766Z,51.40
2017-09-06T22:57:41.274Z,51.60
2017-09-06T23:00:08.791Z,51.70
2017-09-06T23:02:39.206Z,52.00
2017-09-06T23:05:06.772Z,52.10
2017-09-06T23:07:34.267Z,52.20
2017-09-06T23:10:01.787Z,52.20
2017-09-06T23:12:29.290Z,52.40
2017-09-06T23:14:56.839Z,52.40
2017-09-06T23:17:24.339Z,52.50
2017-09-06T23:19:51.870Z,52.50
2017-09-06T23:22:19.366Z,53.20
2017-09-06T23:24:46.899Z,52.80
2017-09-06T23:27:14.420Z,53.00
2017-09-06T23:29:42.006Z,53.20
2017-09-06T23:32:09.498Z,53.30
2017-09-06T23:34:37.018Z,52.90
2017-09-06T23:37:04.515Z,53.10
2017-09-06T23:39:32.023Z,53.10
2017-09-06T23:41:59.555Z,53.20
2017-09-06T23:44:27.060Z,53.30
2017-09-06T23:46:54.575Z,53.40
2017-09-06T23:49:22.079Z,53.40
2017-09-06T23:51:49.607Z,53.50
2017-09-06T23:54:17.114Z,53.40
2017-09-06T23:56:45.424Z,53.50
2017-09-06T23:59:12.919Z,53.40
