createdAt,value
2018-03-03T00:00:33.217Z,98.66
2018-03-03T00:01:33.083Z,98.47
2018-03-03T00:02:32.951Z,98.47
2018-03-03T00:03:32.818Z,98.66
2018-03-03T00:04:32.685Z,98.66
2018-03-03T00:05:32.553Z,98.00
2018-03-03T00:06:32.418Z,98.57
2018-03-03T00:07:32.281Z,98.19
2018-03-03T00:08:32.149Z,98.66
2018-03-03T00:09:32.026Z,98.47
2018-03-03T00:10:31.888Z,98.75
2018-03-03T00:11:31.755Z,98.57
2018-03-03T00:12:31.622Z,98.47
2018-03-03T00:13:31.481Z,98.75
2018-03-03T00:14:31.349Z,98.47
2018-03-03T00:15:31.215Z,98.38
2018-03-03T00:16:31.082Z,98.28
2018-03-03T00:17:30.952Z,98.28
2018-03-03T00:18:30.813Z,98.19
2018-03-03T00:19:30.679Z,98.19
2018-03-03T00:20:30.546Z,98.19
2018-03-03T00:21:30.413Z,98.28
2018-03-03T00:22:30.279Z,98.57
2018-03-03T00:23:30.147Z,98.47
2018-03-03T00:24:30.016Z,99.22
2018-03-03T00:25:29.879Z,98.00
2018-03-03T00:26:29.745Z,98.75
2018-03-03T00:27:29.612Z,98.47
2018-03-03T00:28:29.480Z,98.19
2018-03-03T00:29:29.349Z,98.47
2018-03-03T00:30:29.212Z,98.66
2018-03-03T00:31:29.079Z,98.28
2018-03-03T00:32:28.947Z,98.38
2018-03-03T00:33:28.812Z,98.47
2018-03-03T00:34:28.678Z,98.66
2018-03-03T00:35:28.546Z,98.19
2018-03-03T00:36:28.410Z,98.47
2018-03-03T00:37:28.280Z,98.66
2018-03-03T00:38:28.142Z,98.28
2018-03-03T00:39:28.010Z,98.47
2018-03-03T00:40:27.875Z,98.66
2018-03-03T00:41:27.740Z,98.75
2018-03-03T00:42:27.608Z,98.75
2018-03-03T00:43:27.475Z,98.28
2018-03-03T00:44:27.339Z,98.85
2018-03-03T00:45:27.228Z,98.47
2018-03-03T00:46:27.074Z,98.42
2018-03-03T00:47:26.940Z,98.42
2018-03-03T00:48:26.806Z,98.14
2018-03-03T00:49:26.673Z,98.23
2018-03-03T00:50:26.539Z,98.28
2018-03-03T00:51:26.402Z,98.61
2018-03-03T00:52:26.273Z,98.42
2018-03-03T00:53:26.141Z,98.42
2018-03-03T00:54:26.004Z,98.71
2018-03-03T00:55:25.869Z,98.71
2018-03-03T00:56:25.735Z,98.23
2018-03-03T00:57:25.602Z,98.71
2018-03-03T00:58:25.467Z,98.61
2018-03-03T00:59:25.362Z,98.61
2018-03-03T01:00:25.204Z,98.23
2018-03-03T01:01:25.069Z,98.28
2018-03-03T01:02:24.937Z,98.28
2018-03-03T01:03:24.799Z,98.23
2018-03-03T01:04:24.663Z,98.42
2018-03-03T01:05:24.533Z,98.61
2018-03-03T01:06:24.395Z,98.71
2018-03-03T01:07:24.265Z,98.47
2018-03-03T01:08:24.130Z,98.61
2018-03-03T01:09:23.997Z,98.33
2018-03-03T01:10:23.865Z,98.14
2018-03-03T01:11:23.726Z,98.23
2018-03-03T01:12:23.598Z,98.42
2018-03-03T01:13:23.464Z,99.37
2018-03-03T01:14:23.326Z,98.99
2018-03-03T01:15:23.199Z,98.99
2018-03-03T01:16:23.064Z,98.99
2018-03-03T01:17:22.927Z,98.52
2018-03-03T01:18:22.794Z,98.71
2018-03-03T01:19:22.658Z,98.80
2018-03-03T01:20:22.523Z,98.52
2018-03-03T01:21:22.399Z,98.80
2018-03-03T01:22:22.252Z,98.42
2018-03-03T01:23:22.148Z,99.18
2018-03-03T01:24:21.989Z,99.18
2018-03-03T01:25:21.853Z,98.80
2018-03-03T01:26:21.718Z,98.71
2018-03-03T01:27:21.585Z,98.90
2018-03-03T01:28:21.452Z,99.27
2018-03-03T01:29:21.318Z,99.18
2018-03-03T01:30:21.186Z,98.23
2018-03-03T01:31:21.048Z,98.42
2018-03-03T01:32:20.919Z,98.42
2018-03-03T01:33:20.782Z,98.42
2018-03-03T01:34:20.647Z,98.42
2018-03-03T01:35:20.512Z,98.61
2018-03-03T01:36:20.383Z,98.42
2018-03-03T01:37:20.246Z,98.42
2018-03-03T01:38:20.111Z,98.80
2018-03-03T01:39:19.977Z,98.71
2018-03-03T01:40:19.842Z,98.42
2018-03-03T01:41:19.710Z,98.71
2018-03-03T01:42:19.573Z,98.42
2018-03-03T01:43:19.442Z,98.33
2018-03-03T01:44:19.309Z,99.08
2018-03-03T01:45:19.178Z,98.42
2018-03-03T01:46:19.036Z,98.71
2018-03-03T01:47:18.901Z,98.42
2018-03-03T01:48:18.769Z,98.71
2018-03-03T01:49:18.639Z,98.52
2018-03-03T01:50:18.500Z,98.61
2018-03-03T01:51:18.365Z,98.61
2018-03-03T01:52:18.236Z,98.42
2018-03-03T01:53:18.099Z,98.42
2018-03-03T01:54:17.964Z,98.42
2018-03-03T01:55:17.832Z,98.42
2018-03-03T01:56:17.696Z,98.80
2018-03-03T01:57:17.563Z,98.99
2018-03-03T01:58:17.426Z,98.71
2018-03-03T01:59:17.293Z,98.61
2018-03-03T02:00:17.160Z,98.90
2018-03-03T02:01:17.033Z,98.80
2018-03-03T02:02:16.891Z,98.42
2018-03-03T02:03:16.756Z,99.27
2018-03-03T02:04:16.621Z,99.27
2018-03-03T02:05:16.487Z,99.65
2018-03-03T02:06:16.354Z,98.61
2018-03-03T02:07:16.220Z,99.08
2018-03-03T02:08:16.087Z,99.18
2018-03-03T02:09:16.008Z,99.08
2018-03-03T02:10:15.824Z,99.27
2018-03-03T02:11:15.686Z,98.14
2018-03-03T02:12:15.552Z,98.33
2018-03-03T02:13:15.419Z,98.71
2018-03-03T02:14:15.284Z,98.42
2018-03-03T02:15:15.151Z,98.42
2018-03-03T02:16:15.018Z,98.33
2018-03-03T02:17:14.883Z,98.61
2018-03-03T02:18:14.748Z,98.42
2018-03-03T02:19:14.615Z,99.08
2018-03-03T02:20:14.481Z,98.61
2018-03-03T02:21:14.347Z,98.90
2018-03-03T02:22:14.213Z,98.42
2018-03-03T02:23:14.083Z,98.80
2018-03-03T02:24:13.954Z,98.61
2018-03-03T02:25:13.819Z,98.61
2018-03-03T02:26:13.678Z,99.08
2018-03-03T02:27:13.543Z,98.42
2018-03-03T02:28:13.410Z,98.52
2018-03-03T02:29:13.277Z,98.61
2018-03-03T02:30:13.142Z,98.71
2018-03-03T02:31:13.010Z,98.80
2018-03-03T02:32:12.872Z,98.04
2018-03-03T02:33:12.740Z,98.71
2018-03-03T02:34:12.604Z,98.42
2018-03-03T02:35:12.470Z,99.27
2018-03-03T02:36:12.337Z,98.61
2018-03-03T02:37:12.205Z,98.80
2018-03-03T02:38:12.067Z,98.80
2018-03-03T02:39:11.934Z,98.80
2018-03-03T02:40:11.798Z,98.52
2018-03-03T02:41:11.665Z,99.27
2018-03-03T02:42:11.530Z,98.42
2018-03-03T02:43:11.399Z,98.80
2018-03-03T02:44:11.264Z,98.61
2018-03-03T02:45:11.128Z,98.52
2018-03-03T02:46:10.996Z,98.52
2018-03-03T02:47:10.858Z,98.71
2018-03-03T02:48:10.725Z,98.61
2018-03-03T02:49:10.600Z,98.52
2018-03-03T02:50:10.456Z,98.71
2018-03-03T02:51:10.321Z,99.27
2018-03-03T02:52:10.186Z,98.61
2018-03-03T02:53:10.054Z,98.61
2018-03-03T02:54:09.921Z,98.99
2018-03-03T02:55:09.783Z,98.61
2018-03-03T02:56:09.657Z,98.52
2018-03-03T02:57:09.516Z,98.61
2018-03-03T02:58:09.382Z,98.71
2018-03-03T02:59:09.244Z,98.52
2018-03-03T03:00:09.112Z,98.80
2018-03-03T03:01:08.977Z,98.52
2018-03-03T03:02:08.842Z,99.46
2018-03-03T03:03:08.716Z,98.80
2018-03-03T03:04:08.575Z,98.52
2018-03-03T03:05:08.443Z,98.61
2018-03-03T03:06:08.307Z,98.80
2018-03-03T03:07:08.174Z,99.55
2018-03-03T03:08:08.035Z,99.27
2018-03-03T03:09:07.902Z,99.18
2018-03-03T03:10:07.768Z,99.37
2018-03-03T03:11:07.632Z,98.52
2018-03-03T03:12:07.498Z,98.80
2018-03-03T03:13:07.363Z,98.71
2018-03-03T03:14:07.225Z,98.71
2018-03-03T03:15:07.091Z,98.71
2018-03-03T03:16:06.958Z,98.52
2018-03-03T03:17:06.825Z,98.71
2018-03-03T03:18:06.694Z,98.52
2018-03-03T03:19:06.554Z,98.80
2018-03-03T03:20:06.421Z,98.71
2018-03-03T03:21:06.287Z,98.52
2018-03-03T03:22:06.150Z,99.08
2018-03-03T03:23:06.017Z,99.27
2018-03-03T03:24:05.886Z,98.52
2018-03-03T03:25:05.749Z,98.80
2018-03-03T03:26:05.612Z,98.80
2018-03-03T03:27:05.478Z,98.80
2018-03-03T03:28:05.344Z,99.55
2018-03-03T03:29:05.209Z,98.61
2018-03-03T03:30:05.077Z,98.61
2018-03-03T03:31:04.939Z,99.55
2018-03-03T03:32:04.806Z,99.18
2018-03-03T03:33:04.674Z,98.52
2018-03-03T03:34:04.536Z,98.90
2018-03-03T03:35:04.401Z,98.23
2018-03-03T03:36:04.277Z,98.71
2018-03-03T03:37:04.135Z,99.46
2018-03-03T03:38:04.000Z,98.80
2018-03-03T03:39:03.865Z,98.71
2018-03-03T03:40:03.733Z,98.52
2018-03-03T03:41:03.597Z,98.90
2018-03-03T03:42:03.463Z,98.42
2018-03-03T03:43:03.330Z,98.61
2018-03-03T03:44:03.194Z,98.80
2018-03-03T03:45:03.062Z,98.80
2018-03-03T03:46:02.925Z,98.71
2018-03-03T03:47:02.792Z,98.71
2018-03-03T03:48:02.656Z,99.46
2018-03-03T03:49:02.528Z,99.27
2018-03-03T03:50:02.391Z,98.71
2018-03-03T03:51:02.257Z,99.46
2018-03-03T03:52:02.121Z,99.27
2018-03-03T03:53:01.986Z,99.55
2018-03-03T03:54:01.852Z,98.71
2018-03-03T03:55:01.716Z,98.66
2018-03-03T03:56:01.586Z,98.52
2018-03-03T03:57:01.450Z,99.55
2018-03-03T03:58:01.315Z,99.46
2018-03-03T03:59:01.183Z,98.90
2018-03-03T04:00:01.049Z,98.99
2018-03-03T04:01:00.914Z,98.80
2018-03-03T04:02:00.780Z,99.37
2018-03-03T04:03:00.649Z,98.52
2018-03-03T04:04:00.510Z,98.80
2018-03-03T04:05:00.377Z,98.61
2018-03-03T04:06:00.241Z,98.42
2018-03-03T04:07:00.110Z,99.37
2018-03-03T04:07:59.973Z,99.46
2018-03-03T04:08:59.856Z,98.61
2018-03-03T04:09:59.708Z,98.71
2018-03-03T04:10:59.572Z,98.71
2018-03-03T04:11:59.438Z,99.46
2018-03-03T04:12:59.304Z,99.46
2018-03-03T04:13:59.172Z,98.52
2018-03-03T04:14:59.037Z,98.80
2018-03-03T04:15:58.902Z,98.28
2018-03-03T04:16:58.771Z,98.90
2018-03-03T04:17:58.634Z,99.08
2018-03-03T04:18:58.500Z,99.08
2018-03-03T04:19:58.366Z,99.41
2018-03-03T04:20:58.232Z,98.66
2018-03-03T04:21:58.096Z,98.80
2018-03-03T04:22:57.961Z,98.80
2018-03-03T04:23:57.829Z,98.90
2018-03-03T04:24:57.697Z,98.85
2018-03-03T04:25:57.558Z,98.85
2018-03-03T04:26:57.424Z,99.46
2018-03-03T04:27:57.293Z,99.51
2018-03-03T04:28:57.159Z,99.32
2018-03-03T04:29:57.024Z,99.32
2018-03-03T04:30:56.895Z,98.71
2018-03-03T04:31:56.755Z,98.61
2018-03-03T04:32:56.623Z,99.22
2018-03-03T04:33:56.487Z,99.55
2018-03-03T04:34:56.354Z,99.27
2018-03-03T04:35:56.218Z,99.74
2018-03-03T04:36:56.086Z,99.98
2018-03-03T04:37:55.949Z,99.74
2018-03-03T04:38:55.821Z,99.60
2018-03-03T04:39:55.682Z,98.52
2018-03-03T04:40:55.550Z,99.41
2018-03-03T04:41:55.415Z,99.22
2018-03-03T04:42:55.287Z,99.60
2018-03-03T04:43:55.149Z,98.80
2018-03-03T04:44:55.014Z,98.23
2018-03-03T04:45:54.882Z,97.85
2018-03-03T04:46:54.749Z,98.42
2018-03-03T04:47:54.613Z,98.42
2018-03-03T04:48:54.482Z,98.90
2018-03-03T04:49:54.346Z,98.90
2018-03-03T04:50:54.211Z,98.71
2018-03-03T04:51:54.079Z,99.08
2018-03-03T04:52:53.943Z,99.99
2018-03-03T04:53:53.810Z,99.99
2018-03-03T04:54:53.676Z,98.71
2018-03-03T04:55:53.542Z,98.42
2018-03-03T04:56:53.410Z,98.90
2018-03-03T04:57:53.274Z,98.42
2018-03-03T04:58:53.142Z,98.23
2018-03-03T04:59:53.008Z,98.61
2018-03-03T05:00:52.873Z,98.80
2018-03-03T05:01:52.737Z,99.27
2018-03-03T05:02:52.604Z,98.52
2018-03-03T05:03:52.472Z,99.46
2018-03-03T05:04:52.339Z,98.80
2018-03-03T05:05:52.201Z,98.47
2018-03-03T05:06:52.071Z,98.94
2018-03-03T05:07:51.935Z,98.61
2018-03-03T05:08:51.802Z,99.22
2018-03-03T05:09:51.666Z,98.66
2018-03-03T05:10:51.532Z,99.60
2018-03-03T05:11:51.401Z,99.13
2018-03-03T05:12:51.267Z,98.94
2018-03-03T05:13:51.130Z,99.13
2018-03-03T05:14:50.995Z,98.66
2018-03-03T05:15:50.869Z,98.47
2018-03-03T05:16:50.727Z,99.13
2018-03-03T05:17:50.594Z,98.66
2018-03-03T05:18:50.458Z,98.75
2018-03-03T05:19:50.327Z,98.66
2018-03-03T05:20:50.190Z,98.66
2018-03-03T05:21:50.060Z,99.32
2018-03-03T05:22:49.925Z,99.70
2018-03-03T05:23:49.792Z,99.22
2018-03-03T05:24:49.658Z,99.51
2018-03-03T05:25:49.524Z,98.66
2018-03-03T05:26:49.388Z,98.94
2018-03-03T05:27:49.256Z,98.66
2018-03-03T05:28:49.120Z,98.66
2018-03-03T05:29:48.985Z,98.94
2018-03-03T05:30:48.854Z,98.94
2018-03-03T05:31:48.719Z,99.04
2018-03-03T05:32:48.586Z,98.75
2018-03-03T05:33:48.454Z,99.13
2018-03-03T05:34:48.321Z,99.13
2018-03-03T05:35:48.187Z,98.28
2018-03-03T05:36:48.054Z,98.47
2018-03-03T05:37:47.919Z,98.94
2018-03-03T05:38:47.786Z,98.38
2018-03-03T05:39:47.651Z,98.47
2018-03-03T05:40:47.518Z,98.85
2018-03-03T05:41:47.385Z,99.32
2018-03-03T05:42:47.256Z,99.32
2018-03-03T05:43:47.118Z,99.32
2018-03-03T05:44:46.984Z,99.51
2018-03-03T05:45:46.849Z,99.04
2018-03-03T05:46:46.716Z,98.57
2018-03-03T05:47:46.584Z,98.66
2018-03-03T05:48:46.452Z,99.51
2018-03-03T05:49:46.319Z,99.22
2018-03-03T05:50:46.185Z,99.51
2018-03-03T05:51:46.055Z,98.66
2018-03-03T05:52:45.917Z,98.66
2018-03-03T05:53:45.783Z,99.41
2018-03-03T05:54:45.653Z,99.99
2018-03-03T05:55:45.516Z,99.88
2018-03-03T05:56:45.384Z,99.60
2018-03-03T05:57:45.251Z,99.99
2018-03-03T05:58:45.119Z,99.22
2018-03-03T05:59:44.989Z,99.13
2018-03-03T06:00:44.856Z,98.10
2018-03-03T06:01:44.718Z,99.41
2018-03-03T06:02:44.583Z,98.85
2018-03-03T06:03:44.448Z,97.81
2018-03-03T06:04:44.319Z,99.51
2018-03-03T06:05:44.183Z,98.47
2018-03-03T06:06:44.052Z,98.66
2018-03-03T06:07:43.948Z,98.75
2018-03-03T06:08:43.784Z,99.99
2018-03-03T06:09:43.652Z,99.99
2018-03-03T06:10:43.514Z,99.04
2018-03-03T06:11:43.382Z,98.10
2018-03-03T06:12:43.247Z,97.15
2018-03-03T06:13:43.111Z,97.91
2018-03-03T06:14:42.982Z,98.75
2018-03-03T06:15:42.848Z,98.57
2018-03-03T06:16:42.712Z,98.94
2018-03-03T06:17:42.576Z,98.38
2018-03-03T06:18:42.446Z,99.41
2018-03-03T06:19:42.311Z,98.85
2018-03-03T06:20:42.174Z,98.47
2018-03-03T06:21:42.040Z,99.98
2018-03-03T06:22:41.907Z,98.66
2018-03-03T06:23:41.775Z,99.60
2018-03-03T06:24:41.645Z,99.13
2018-03-03T06:25:41.506Z,97.72
2018-03-03T06:26:41.372Z,98.10
2018-03-03T06:27:41.244Z,98.94
2018-03-03T06:28:41.103Z,99.13
2018-03-03T06:29:40.971Z,99.60
2018-03-03T06:30:40.839Z,99.99
2018-03-03T06:31:40.711Z,98.85
2018-03-03T06:32:40.571Z,98.57
2018-03-03T06:33:40.435Z,98.47
2018-03-03T06:34:40.303Z,98.47
2018-03-03T06:35:40.226Z,98.47
2018-03-03T06:36:40.033Z,99.22
2018-03-03T06:37:39.900Z,99.41
2018-03-03T06:38:39.814Z,98.85
2018-03-03T06:39:39.637Z,98.38
2018-03-03T06:40:39.501Z,98.28
2018-03-03T06:41:39.365Z,98.57
2018-03-03T06:42:39.235Z,98.38
2018-03-03T06:43:39.100Z,98.28
2018-03-03T06:44:38.966Z,98.85
2018-03-03T06:45:38.851Z,98.94
2018-03-03T06:46:38.702Z,98.47
2018-03-03T06:47:38.566Z,98.47
2018-03-03T06:48:38.434Z,98.66
2018-03-03T06:49:38.298Z,98.75
2018-03-03T06:50:38.202Z,99.99
2018-03-03T06:51:38.107Z,99.88
2018-03-03T06:52:38.087Z,98.94
2018-03-03T06:53:37.956Z,98.19
2018-03-03T06:54:37.639Z,98.38
2018-03-03T06:55:37.549Z,97.53
2018-03-03T06:56:37.372Z,97.62
2018-03-03T06:57:37.238Z,97.72
2018-03-03T06:58:37.105Z,99.22
2018-03-03T06:59:36.974Z,98.10
2018-03-03T07:00:36.887Z,97.58
2018-03-03T07:01:36.717Z,97.10
2018-03-03T07:02:36.574Z,98.33
2018-03-03T07:03:36.438Z,99.37
2018-03-03T07:04:36.307Z,98.05
2018-03-03T07:05:36.175Z,97.58
2018-03-03T07:06:36.041Z,98.99
2018-03-03T07:07:35.910Z,98.43
2018-03-03T07:08:35.777Z,98.90
2018-03-03T07:09:35.643Z,98.52
2018-03-03T07:10:35.513Z,98.43
2018-03-03T07:11:35.439Z,96.06
2018-03-03T07:12:35.257Z,96.54
2018-03-03T07:13:35.115Z,96.16
2018-03-03T07:14:34.983Z,96.35
2018-03-03T07:15:34.850Z,96.16
2018-03-03T07:16:34.716Z,96.16
2018-03-03T07:17:34.583Z,96.63
2018-03-03T07:18:34.451Z,96.44
2018-03-03T07:19:34.320Z,96.25
2018-03-03T07:20:34.192Z,96.25
2018-03-03T07:21:34.053Z,97.48
2018-03-03T07:22:33.935Z,96.73
2018-03-03T07:23:33.791Z,96.35
2018-03-03T07:24:33.658Z,96.44
2018-03-03T07:25:33.522Z,96.25
2018-03-03T07:26:33.391Z,96.63
2018-03-03T07:27:33.265Z,96.73
2018-03-03T07:28:33.128Z,96.44
2018-03-03T07:29:33.001Z,96.82
2018-03-03T07:30:32.929Z,96.82
2018-03-03T07:31:32.734Z,97.01
2018-03-03T07:32:32.600Z,97.67
2018-03-03T07:33:32.508Z,96.25
2018-03-03T07:34:32.430Z,97.67
2018-03-03T07:35:32.234Z,97.86
2018-03-03T07:36:32.073Z,98.14
2018-03-03T07:37:31.941Z,98.05
2018-03-03T07:38:31.808Z,97.39
2018-03-03T07:39:31.679Z,96.63
2018-03-03T07:40:31.548Z,96.35
2018-03-03T07:41:31.412Z,96.25
2018-03-03T07:42:31.287Z,96.54
2018-03-03T07:43:31.149Z,96.82
2018-03-03T07:44:31.018Z,96.73
2018-03-03T07:45:30.884Z,96.35
2018-03-03T07:46:30.755Z,95.68
2018-03-03T07:47:30.621Z,96.25
2018-03-03T07:48:30.509Z,95.68
2018-03-03T07:49:30.355Z,96.63
2018-03-03T07:50:30.226Z,96.63
2018-03-03T07:51:30.092Z,96.35
2018-03-03T07:52:29.961Z,97.58
2018-03-03T07:53:29.829Z,96.87
2018-03-03T07:54:29.701Z,96.68
2018-03-03T07:55:29.569Z,95.64
2018-03-03T07:56:29.436Z,95.07
2018-03-03T07:57:29.308Z,94.08
2018-03-03T07:58:29.176Z,93.70
2018-03-03T07:59:29.044Z,94.37
2018-03-03T08:00:28.923Z,93.61
2018-03-03T08:01:28.777Z,93.32
2018-03-03T08:02:28.645Z,92.47
2018-03-03T08:03:28.520Z,90.96
2018-03-03T08:04:28.390Z,90.30
2018-03-03T08:05:28.257Z,88.98
2018-03-03T08:06:28.122Z,89.31
2018-03-03T08:07:27.995Z,89.12
2018-03-03T08:08:27.865Z,87.70
2018-03-03T08:09:27.732Z,87.23
2018-03-03T08:10:27.602Z,87.79
2018-03-03T08:11:27.472Z,87.23
2018-03-03T08:12:27.344Z,86.56
2018-03-03T08:13:27.212Z,86.09
2018-03-03T08:14:27.082Z,85.33
2018-03-03T08:15:26.953Z,85.61
2018-03-03T08:16:26.821Z,84.39
2018-03-03T08:17:26.691Z,84.48
2018-03-03T08:18:26.566Z,86.85
2018-03-03T08:19:26.435Z,88.74
2018-03-03T08:20:26.301Z,88.83
2018-03-03T08:21:26.175Z,88.83
2018-03-03T08:22:26.040Z,89.50
2018-03-03T08:23:25.911Z,89.50
2018-03-03T08:24:25.782Z,89.78
2018-03-03T08:25:25.755Z,90.53
2018-03-03T08:26:25.524Z,90.11
2018-03-03T08:27:25.393Z,88.78
2018-03-03T08:28:25.270Z,88.78
2018-03-03T08:29:25.135Z,87.55
2018-03-03T08:30:25.003Z,86.89
2018-03-03T08:31:24.878Z,85.57
2018-03-03T08:32:24.749Z,84.52
2018-03-03T08:33:24.630Z,83.81
2018-03-03T08:34:24.487Z,83.24
2018-03-03T08:35:24.361Z,81.82
2018-03-03T08:36:24.234Z,80.36
2018-03-03T08:37:24.110Z,81.25
2018-03-03T08:38:23.979Z,79.17
2018-03-03T08:39:23.846Z,78.79
2018-03-03T08:40:23.720Z,79.17
2018-03-03T08:41:23.589Z,79.74
2018-03-03T08:42:23.460Z,78.41
2018-03-03T08:43:23.332Z,78.69
2018-03-03T08:44:23.217Z,78.59
2018-03-03T08:45:23.076Z,78.22
2018-03-03T08:46:22.947Z,79.07
2018-03-03T08:47:22.822Z,78.13
2018-03-03T08:48:22.689Z,77.03
2018-03-03T08:49:22.564Z,75.85
2018-03-03T08:50:22.443Z,71.40
2018-03-03T08:51:22.386Z,72.82
2018-03-03T08:52:22.179Z,73.11
2018-03-03T08:53:22.065Z,73.99
2018-03-03T08:54:21.921Z,75.98
2018-03-03T08:55:21.797Z,76.55
2018-03-03T08:56:21.666Z,76.46
2018-03-03T08:57:21.556Z,77.31
2018-03-03T08:58:21.413Z,77.59
2018-03-03T08:59:21.284Z,76.87
2018-03-03T09:00:21.153Z,76.68
2018-03-03T09:01:21.027Z,74.22
2018-03-03T09:02:20.900Z,73.84
2018-03-03T09:03:20.772Z,74.79
2018-03-03T09:04:20.646Z,76.40
2018-03-03T09:05:20.517Z,75.55
2018-03-03T09:06:20.402Z,74.26
2018-03-03T09:07:20.263Z,70.43
2018-03-03T09:08:20.136Z,70.15
2018-03-03T09:09:20.009Z,72.33
2018-03-03T09:10:19.882Z,72.84
2018-03-03T09:11:19.756Z,72.71
2018-03-03T09:12:19.629Z,72.80
2018-03-03T09:13:19.504Z,73.84
2018-03-03T09:14:19.376Z,73.37
2018-03-03T09:15:19.249Z,73.41
2018-03-03T09:16:19.121Z,73.60
2018-03-03T09:17:18.997Z,70.75
2018-03-03T09:18:18.865Z,67.33
2018-03-03T09:19:18.794Z,68.29
2018-03-03T09:20:18.617Z,68.57
2018-03-03T09:21:18.488Z,68.44
2018-03-03T09:22:18.364Z,69.99
2018-03-03T09:23:18.279Z,70.56
2018-03-03T09:24:18.110Z,70.65
2018-03-03T09:25:17.983Z,70.18
2018-03-03T09:26:17.856Z,69.29
2018-03-03T09:27:17.732Z,70.75
2018-03-03T09:28:17.609Z,71.89
2018-03-03T09:29:17.477Z,70.75
2018-03-03T09:30:17.353Z,70.18
2018-03-03T09:31:17.228Z,70.65
2018-03-03T09:32:17.104Z,73.03
2018-03-03T09:33:16.977Z,72.55
2018-03-03T09:34:16.849Z,71.80
2018-03-03T09:35:16.723Z,70.40
2018-03-03T09:36:16.594Z,69.65
2018-03-03T09:37:16.471Z,68.29
2018-03-03T09:38:16.343Z,69.61
2018-03-03T09:39:16.218Z,70.28
2018-03-03T09:40:16.092Z,70.21
2018-03-03T09:41:16.030Z,70.03
2018-03-03T09:42:15.846Z,69.17
2018-03-03T09:43:15.714Z,68.79
2018-03-03T09:44:15.587Z,69.36
2018-03-03T09:45:15.460Z,70.15
2018-03-03T09:46:15.339Z,67.31
2018-03-03T09:47:15.210Z,65.88
2018-03-03T09:48:15.084Z,65.41
2018-03-03T09:49:14.956Z,66.08
2018-03-03T09:50:14.833Z,66.99
2018-03-03T09:51:14.707Z,66.42
2018-03-03T09:52:14.584Z,67.37
2018-03-03T09:53:14.455Z,67.88
2018-03-03T09:54:14.333Z,67.40
2018-03-03T09:55:14.201Z,67.50
2018-03-03T09:56:14.079Z,67.12
2018-03-03T09:57:13.950Z,68.16
2018-03-03T09:58:13.825Z,67.85
2018-03-03T09:59:13.709Z,68.44
2018-03-03T10:00:13.578Z,68.83
2018-03-03T10:01:13.448Z,68.64
2018-03-03T10:02:13.328Z,68.04
2018-03-03T10:03:13.200Z,69.36
2018-03-03T10:04:13.074Z,70.03
2018-03-03T10:05:12.947Z,70.40
2018-03-03T10:06:12.834Z,68.64
2018-03-03T10:07:12.697Z,67.21
2018-03-03T10:08:12.573Z,65.82
2018-03-03T10:09:12.595Z,64.30
2018-03-03T10:10:12.321Z,59.74
2018-03-03T10:11:12.198Z,61.55
2018-03-03T10:12:12.072Z,62.12
2018-03-03T10:13:11.966Z,63.07
2018-03-03T10:14:11.823Z,63.07
2018-03-03T10:15:11.698Z,62.53
2018-03-03T10:16:11.609Z,60.38
2018-03-03T10:17:11.448Z,58.47
2018-03-03T10:18:11.323Z,55.83
2018-03-03T10:19:11.199Z,54.32
2018-03-03T10:20:11.077Z,52.89
2018-03-03T10:21:10.952Z,52.53
2018-03-03T10:22:10.831Z,55.55
2018-03-03T10:23:10.709Z,58.47
2018-03-03T10:24:10.617Z,59.61
2018-03-03T10:25:10.456Z,59.52
2018-03-03T10:26:10.332Z,59.61
2018-03-03T10:27:10.210Z,59.77
2018-03-03T10:28:10.090Z,61.29
2018-03-03T10:29:09.959Z,62.05
2018-03-03T10:30:09.838Z,62.15
2018-03-03T10:31:09.716Z,61.68
2018-03-03T10:32:09.593Z,61.68
2018-03-03T10:33:09.517Z,62.24
2018-03-03T10:34:09.348Z,62.21
2018-03-03T10:35:09.221Z,61.74
2018-03-03T10:36:09.097Z,62.12
2018-03-03T10:37:08.984Z,61.10
2018-03-03T10:38:08.851Z,61.87
2018-03-03T10:39:08.729Z,60.98
2018-03-03T10:40:08.605Z,62.21
2018-03-03T10:41:08.481Z,61.55
2018-03-03T10:42:08.357Z,62.56
2018-03-03T10:43:08.236Z,63.89
2018-03-03T10:44:08.112Z,64.27
2018-03-03T10:45:07.982Z,63.79
2018-03-03T10:46:07.860Z,63.89
2018-03-03T10:47:07.738Z,64.27
2018-03-03T10:48:07.613Z,64.56
2018-03-03T10:49:07.490Z,64.75
2018-03-03T10:50:07.362Z,65.00
2018-03-03T10:51:07.240Z,64.62
2018-03-03T10:52:07.115Z,64.90
2018-03-03T10:53:06.993Z,66.23
2018-03-03T10:54:06.869Z,66.23
2018-03-03T10:55:06.740Z,65.47
2018-03-03T10:56:06.615Z,65.00
2018-03-03T10:57:06.489Z,64.71
2018-03-03T10:58:06.366Z,66.33
2018-03-03T10:59:06.243Z,66.80
2018-03-03T11:00:06.115Z,66.99
2018-03-03T11:01:05.991Z,65.95
2018-03-03T11:02:05.865Z,67.18
2018-03-03T11:03:05.738Z,68.04
2018-03-03T11:04:05.614Z,68.13
2018-03-03T11:05:05.490Z,69.46
2018-03-03T11:06:05.363Z,70.31
2018-03-03T11:07:05.235Z,70.50
2018-03-03T11:08:05.115Z,69.33
2018-03-03T11:09:04.987Z,69.99
2018-03-03T11:10:04.867Z,69.33
2018-03-03T11:11:04.737Z,69.33
2018-03-03T11:12:04.614Z,70.69
2018-03-03T11:13:04.483Z,69.36
2018-03-03T11:14:04.358Z,67.46
2018-03-03T11:15:04.234Z,64.33
2018-03-03T11:16:04.111Z,65.19
2018-03-03T11:17:04.016Z,67.18
2018-03-03T11:18:03.866Z,64.52
2018-03-03T11:19:03.730Z,63.95
2018-03-03T11:20:03.608Z,63.01
2018-03-03T11:21:03.480Z,62.34
2018-03-03T11:22:03.373Z,61.96
2018-03-03T11:23:03.230Z,62.82
2018-03-03T11:24:03.104Z,63.26
2018-03-03T11:25:02.985Z,63.17
2018-03-03T11:26:02.850Z,64.11
2018-03-03T11:27:02.868Z,69.71
2018-03-03T11:28:02.600Z,74.07
2018-03-03T11:29:02.473Z,74.16
2018-03-03T11:30:02.349Z,75.21
2018-03-03T11:31:02.223Z,74.35
2018-03-03T11:32:02.096Z,72.49
2018-03-03T11:33:01.982Z,69.65
2018-03-03T11:34:01.872Z,64.62
2018-03-03T11:35:01.720Z,59.30
2018-03-03T11:36:01.592Z,59.02
2018-03-03T11:37:01.511Z,59.88
2018-03-03T11:38:01.342Z,60.53
2018-03-03T11:39:01.218Z,60.44
2018-03-03T11:40:01.129Z,59.40
2018-03-03T11:41:00.970Z,59.78
2018-03-03T11:42:00.838Z,62.50
2018-03-03T11:43:00.726Z,64.01
2018-03-03T11:44:00.589Z,64.81
2018-03-03T11:45:00.479Z,64.01
2018-03-03T11:46:00.338Z,63.29
2018-03-03T11:47:00.215Z,63.10
2018-03-03T11:48:00.086Z,63.48
2018-03-03T11:48:59.962Z,63.20
2018-03-03T11:49:59.832Z,63.01
2018-03-03T11:50:59.709Z,63.10
2018-03-03T11:51:59.583Z,64.68
2018-03-03T11:52:59.460Z,67.56
2018-03-03T11:53:59.334Z,68.32
2018-03-03T11:54:59.208Z,69.17
2018-03-03T11:55:59.082Z,69.27
2018-03-03T11:56:58.963Z,68.70
2018-03-03T11:57:58.830Z,68.64
2018-03-03T11:58:58.705Z,67.40
2018-03-03T11:59:58.669Z,67.02
2018-03-03T12:00:58.594Z,67.79
2018-03-03T12:01:58.329Z,68.07
2018-03-03T12:02:58.207Z,66.46
2018-03-03T12:03:58.080Z,65.79
2018-03-03T12:04:57.956Z,64.17
2018-03-03T12:05:57.827Z,62.88
2018-03-03T12:06:57.706Z,61.93
2018-03-03T12:07:57.578Z,61.26
2018-03-03T12:08:57.449Z,60.13
2018-03-03T12:09:57.328Z,59.55
2018-03-03T12:10:57.211Z,59.27
2018-03-03T12:11:57.078Z,59.55
2018-03-03T12:12:56.949Z,59.84
2018-03-03T12:13:56.826Z,60.69
2018-03-03T12:14:56.701Z,59.55
2018-03-03T12:15:56.593Z,58.89
2018-03-03T12:16:56.478Z,57.75
2018-03-03T12:17:56.328Z,57.65
2018-03-03T12:18:56.200Z,58.51
2018-03-03T12:19:56.087Z,60.85
2018-03-03T12:20:55.947Z,63.13
2018-03-03T12:21:55.826Z,64.27
2018-03-03T12:22:55.701Z,63.98
2018-03-03T12:23:55.580Z,63.13
2018-03-03T12:24:55.449Z,62.56
2018-03-03T12:25:55.455Z,63.89
2018-03-03T12:26:55.198Z,64.27
2018-03-03T12:27:55.074Z,66.83
2018-03-03T12:28:54.992Z,69.21
2018-03-03T12:29:55.757Z,69.59
2018-03-03T12:30:54.749Z,69.49
2018-03-03T12:31:54.572Z,69.30
2018-03-03T12:32:54.455Z,64.94
2018-03-03T12:33:54.341Z,61.99
2018-03-03T12:34:54.197Z,59.97
2018-03-03T12:35:54.108Z,62.34
2018-03-03T12:36:54.000Z,63.29
2018-03-03T12:37:53.824Z,64.05
2018-03-03T12:38:53.702Z,64.08
2018-03-03T12:39:53.581Z,66.27
2018-03-03T12:40:53.448Z,66.64
2018-03-03T12:41:53.335Z,66.08
2018-03-03T12:42:53.197Z,67.21
2018-03-03T12:43:53.076Z,67.40
2018-03-03T12:44:52.946Z,65.98
2018-03-03T12:45:52.826Z,63.51
2018-03-03T12:46:52.710Z,62.85
2018-03-03T12:47:52.736Z,61.80
2018-03-03T12:48:52.453Z,62.46
2018-03-03T12:49:52.331Z,64.08
2018-03-03T12:50:52.200Z,61.23