createdAt,value
2023-01-27T00:00:29.272Z,4
2023-01-27T00:05:29.325Z,4.1
2023-01-27T00:10:29.517Z,4.1
2023-01-27T00:15:29.517Z,4.1
2023-01-27T00:20:29.793Z,4.1
2023-01-27T00:25:29.932Z,4.1
2023-01-27T00:30:30.288Z,4.1
2023-01-27T00:35:29.497Z,4.1
2023-01-27T00:40:29.698Z,4.1
2023-01-27T00:45:30.113Z,4.1
2023-01-27T00:50:30.188Z,4.1
2023-01-27T00:55:29.343Z,4.1
2023-01-27T01:00:29.502Z,4.1
2023-01-27T01:05:29.800Z,4.2
2023-01-27T01:10:29.835Z,4.2
2023-01-27T01:15:30.017Z,4.2
2023-01-27T01:20:30.243Z,4.2
2023-01-27T01:25:29.415Z,4.2
2023-01-27T01:30:29.554Z,4.2
2023-01-27T01:35:29.567Z,4.2
2023-01-27T01:40:29.802Z,4.2
2023-01-27T01:45:29.957Z,4.2
2023-01-27T01:50:30.170Z,4.2
2023-01-27T01:55:30.230Z,4.3
2023-01-27T02:00:29.325Z,4.3
2023-01-27T02:05:29.400Z,4.2
2023-01-27T02:10:29.885Z,4.2
2023-01-27T02:15:29.965Z,4.2
2023-01-27T02:20:30.192Z,4.2
2023-01-27T02:25:29.447Z,4.2
2023-01-27T02:30:29.786Z,4.2
2023-01-27T02:35:29.950Z,4.2
2023-01-27T02:40:30.099Z,4.2
2023-01-27T02:45:29.380Z,4.1
2023-01-27T02:50:29.485Z,4.1
2023-01-27T02:55:29.683Z,4.1
2023-01-27T03:00:29.805Z,4.1
2023-01-27T03:05:29.701Z,4.1
2023-01-27T03:10:29.923Z,4.1
2023-01-27T03:15:29.377Z,4
2023-01-27T03:20:30.218Z,4
2023-01-27T03:25:29.508Z,4
2023-01-27T03:30:29.741Z,4
2023-01-27T03:35:30.092Z,3.9
2023-01-27T03:40:29.738Z,3.9
2023-01-27T03:45:30.083Z,3.9
2023-01-27T03:50:29.696Z,3.9
2023-01-27T03:55:29.524Z,3.8
2023-01-27T04:00:29.386Z,3.8
2023-01-27T04:05:29.573Z,3.8
2023-01-27T04:10:30.348Z,3.8
2023-01-27T04:15:29.366Z,3.8
2023-01-27T04:20:29.634Z,3.8
2023-01-27T04:25:29.962Z,3.8
2023-01-27T04:30:30.144Z,3.8
2023-01-27T04:35:39.180Z,3.7
2023-01-27T04:40:30.272Z,3.7
2023-01-27T04:45:30.462Z,3.7
2023-01-27T04:50:29.472Z,3.7
2023-01-27T04:55:29.588Z,3.7
2023-01-27T05:00:29.746Z,3.7
2023-01-27T05:05:29.837Z,3.7
2023-01-27T05:10:30.145Z,3.7
2023-01-27T05:15:30.542Z,3.7
2023-01-27T05:20:29.674Z,3.7
2023-01-27T05:25:29.907Z,3.7
2023-01-27T05:30:30.071Z,3.7
2023-01-27T05:35:30.231Z,3.6
2023-01-27T05:40:29.424Z,3.6
2023-01-27T05:45:29.357Z,3.4
2023-01-27T05:50:29.578Z,3.4
2023-01-27T05:55:29.638Z,3.4
2023-01-27T06:00:29.640Z,3.4
2023-01-27T06:05:29.696Z,3.4
2023-01-27T06:10:29.707Z,3.4
2023-01-27T06:15:29.846Z,3.3
2023-01-27T06:20:30.211Z,3.3
2023-01-27T06:25:30.325Z,3.3
2023-01-27T06:30:29.452Z,3.3
2023-01-27T06:35:29.655Z,3.3
2023-01-27T06:40:29.799Z,3.3
2023-01-27T06:45:29.876Z,3.2
2023-01-27T06:50:30.021Z,3.2
2023-01-27T06:55:30.087Z,3.2
2023-01-27T07:00:29.841Z,3.2
2023-01-27T07:05:29.955Z,3.2
2023-01-27T07:10:30.140Z,3.2
2023-01-27T07:15:30.285Z,3.1
2023-01-27T07:20:29.730Z,3.1
2023-01-27T07:25:29.885Z,3.1
2023-01-27T07:30:30.304Z,3.1
2023-01-27T07:35:29.971Z,3.1
2023-01-27T07:40:30.276Z,3.1
2023-01-27T07:45:30.621Z,3.1
2023-01-27T07:50:29.848Z,3.1
2023-01-27T07:55:30.159Z,3
2023-01-27T08:00:30.189Z,3
2023-01-27T08:05:30.313Z,3
2023-01-27T08:10:30.407Z,3
2023-01-27T08:15:29.572Z,3
2023-01-27T08:20:29.509Z,3
2023-01-27T08:25:29.853Z,3
2023-01-27T08:30:30.198Z,3
2023-01-27T08:35:30.128Z,3
2023-01-27T08:40:30.221Z,3
2023-01-27T08:45:30.383Z,3
2023-01-27T08:50:29.540Z,3
2023-01-27T08:55:29.837Z,3
2023-01-27T09:00:29.597Z,3
2023-01-27T09:06:17.737Z,3
2023-01-27T12:15:30.533Z,3.1
2023-01-27T12:20:30.066Z,3.1
2023-01-27T12:25:30.217Z,3.1
2023-01-27T12:30:30.117Z,3.1
2023-01-27T12:35:30.291Z,3.2
2023-01-27T12:40:30.579Z,3.2
2023-01-27T12:45:29.886Z,3.2
2023-01-27T12:50:29.963Z,3.2
2023-01-27T12:55:30.089Z,3.2
2023-01-27T13:00:30.590Z,3.2
2023-01-27T13:05:29.775Z,3.2
2023-01-27T13:10:29.937Z,3.2
2023-01-27T13:15:29.937Z,3.2
2023-01-27T13:20:29.761Z,3.2
2023-01-27T13:25:29.854Z,3.2
2023-01-27T13:30:30.059Z,3.2
2023-01-27T13:35:30.220Z,3.1
2023-01-27T13:40:30.423Z,3.1
2023-01-27T13:45:30.511Z,3.1
2023-01-27T13:50:30.699Z,3.1
2023-01-27T13:55:30.133Z,3.2
2023-01-27T14:00:30.316Z,3.2
2023-01-27T14:05:30.360Z,3.2
2023-01-27T14:10:29.947Z,3.2
2023-01-27T14:15:29.997Z,3.1
2023-01-27T14:20:30.164Z,3.1
2023-01-27T14:25:30.453Z,3
2023-01-27T14:30:30.602Z,3
2023-01-27T14:35:30.674Z,2.9
2023-01-27T14:40:29.712Z,2.9
2023-01-27T14:45:29.766Z,2.9
2023-01-27T14:50:33.652Z,2.9
2023-01-27T14:55:30.380Z,2.9
2023-01-27T15:00:29.983Z,2.9
2023-01-27T15:05:29.906Z,2.8
2023-01-27T15:10:30.595Z,2.8
2023-01-27T15:15:29.710Z,2.8
2023-01-27T15:20:30.334Z,2.8
2023-01-27T15:25:30.006Z,2.7
2023-01-27T15:30:30.163Z,2.7
2023-01-27T15:35:29.775Z,2.6
2023-01-27T15:40:30.483Z,2.6
2023-01-27T15:45:30.484Z,2.4
2023-01-27T15:50:29.884Z,2.4
2023-01-27T15:55:30.618Z,2.3
2023-01-27T16:00:30.263Z,2.3
2023-01-27T16:05:30.383Z,2.2
2023-01-27T16:10:30.113Z,2.2
2023-01-27T16:15:30.258Z,2.1
2023-01-27T16:20:30.604Z,2.1
2023-01-27T16:25:29.816Z,2.1
2023-01-27T16:30:30.385Z,2.1
2023-01-27T16:35:29.837Z,2.1
2023-01-27T16:40:29.942Z,2.1
2023-01-27T16:45:30.461Z,2
2023-01-27T16:50:30.472Z,2
2023-01-27T16:55:30.695Z,1.9
2023-01-27T17:00:30.092Z,1.9
2023-01-27T17:05:30.348Z,1.9
2023-01-27T17:10:35.738Z,1.9
2023-01-27T17:15:29.947Z,1.8
2023-01-27T17:20:30.093Z,1.8
2023-01-27T17:25:30.200Z,1.8
2023-01-27T17:30:30.443Z,1.8
2023-01-27T17:35:31.509Z,1.8
2023-01-27T17:40:30.674Z,1.8
2023-01-27T17:45:30.635Z,1.9
2023-01-27T17:50:31.615Z,1.9
2023-01-27T17:55:30.664Z,1.9
2023-01-27T18:00:29.784Z,1.9
2023-01-27T18:05:30.804Z,1.9
2023-01-27T18:10:30.010Z,1.9
2023-01-27T18:15:30.152Z,1.9
2023-01-27T18:20:30.196Z,1.9
2023-01-27T18:25:30.255Z,1.9
2023-01-27T18:30:29.910Z,1.9
2023-01-27T18:35:29.979Z,1.9
2023-01-27T18:40:30.032Z,1.9
2023-01-27T18:45:30.127Z,1.9
2023-01-27T18:50:30.151Z,1.9
2023-01-27T18:55:30.214Z,1.9
2023-01-27T19:00:30.923Z,1.9
2023-01-27T19:05:29.889Z,1.9
2023-01-27T19:10:29.970Z,1.9
2023-01-27T19:15:30.367Z,1.9
2023-01-27T19:20:30.552Z,1.9
2023-01-27T19:25:30.435Z,1.9
2023-01-27T19:30:30.575Z,1.9
2023-01-27T19:35:30.684Z,1.9
2023-01-27T19:40:30.786Z,1.9
2023-01-27T19:45:30.914Z,1.9
2023-01-27T19:50:30.034Z,1.9
2023-01-27T19:55:30.119Z,1.9
2023-01-27T20:00:30.874Z,1.9
2023-01-27T20:05:30.020Z,1.9
2023-01-27T20:10:30.357Z,1.9
2023-01-27T20:15:30.413Z,1.8
2023-01-27T20:20:30.469Z,1.8
2023-01-27T20:25:30.568Z,1.7
2023-01-27T20:30:30.776Z,1.7
2023-01-27T20:35:30.817Z,1.7
2023-01-27T20:40:29.935Z,1.7
2023-01-27T20:45:30.110Z,1.7
2023-01-27T20:50:30.282Z,1.7
2023-01-27T20:55:31.709Z,1.7
2023-01-27T21:00:30.926Z,1.7
2023-01-27T21:05:29.948Z,1.7
2023-01-27T21:10:30.072Z,1.7
2023-01-27T21:15:30.222Z,1.5
2023-01-27T21:20:30.465Z,1.5
2023-01-27T21:25:30.635Z,1.4
2023-01-27T21:30:29.892Z,1.4
2023-01-27T21:35:30.208Z,1.3
2023-01-27T21:40:30.251Z,1.3
2023-01-27T21:45:30.317Z,1.4
2023-01-27T21:50:30.376Z,1.4
2023-01-27T21:55:30.465Z,1.4
2023-01-27T22:00:30.491Z,1.4
2023-01-27T22:05:29.918Z,1.4
2023-01-27T22:10:30.097Z,1.4
2023-01-27T22:15:30.160Z,1.4
2023-01-27T22:20:30.160Z,1.4
2023-01-27T22:25:30.219Z,1.4
2023-01-27T22:30:30.344Z,1.4
2023-01-27T22:35:30.378Z,1.4
2023-01-27T22:40:30.417Z,1.4
2023-01-27T22:45:30.521Z,1.4
2023-01-27T22:50:30.606Z,1.4
2023-01-27T22:55:31.023Z,1.3
2023-01-27T23:00:30.444Z,1.3
2023-01-27T23:05:30.001Z,1.4
2023-01-27T23:10:30.092Z,1.4
2023-01-27T23:15:30.154Z,1.4
2023-01-27T23:20:30.215Z,1.4
2023-01-27T23:25:30.196Z,1.4
2023-01-27T23:30:31.071Z,1.4
2023-01-27T23:35:30.113Z,1.4
2023-01-27T23:40:30.181Z,1.4
2023-01-27T23:45:30.243Z,1.4
2023-01-27T23:50:30.375Z,1.4
2023-01-27T23:55:30.427Z,1.4
