createdAt,value
2018-10-02T00:01:23.097Z,3.80
2018-10-02T00:03:51.524Z,2.57
2018-10-02T00:06:19.900Z,4.13
2018-10-02T00:08:48.220Z,2.37
2018-10-02T00:11:21.972Z,3.47
2018-10-02T00:13:55.633Z,3.73
2018-10-02T00:16:24.109Z,2.60
2018-10-02T00:18:52.511Z,2.40
2018-10-02T00:21:20.896Z,4.97
2018-10-02T00:23:49.301Z,5.20
2018-10-02T00:26:17.709Z,4.33
2018-10-02T00:28:46.001Z,5.03
2018-10-02T00:31:14.351Z,2.60
2018-10-02T00:33:42.748Z,3.77
2018-10-02T00:36:11.155Z,4.50
2018-10-02T00:38:39.528Z,2.50
2018-10-02T00:41:07.916Z,3.93
2018-10-02T00:43:36.264Z,2.73
2018-10-02T00:46:04.670Z,3.03
2018-10-02T00:48:33.019Z,4.37
2018-10-02T00:51:01.288Z,3.43
2018-10-02T00:53:29.662Z,4.00
2018-10-02T00:55:58.008Z,5.47
2018-10-02T00:58:26.367Z,3.90
2018-10-02T01:00:54.808Z,3.73
2018-10-02T01:03:23.192Z,3.37
2018-10-02T01:05:51.563Z,4.53
2018-10-02T01:08:19.987Z,7.33
2018-10-02T01:10:48.363Z,3.80
2018-10-02T01:13:17.043Z,4.07
2018-10-02T01:15:45.400Z,4.93
2018-10-02T01:18:13.864Z,4.33
2018-10-02T01:20:42.256Z,3.73
2018-10-02T01:23:10.655Z,5.13
2018-10-02T01:25:39.049Z,6.03
2018-10-02T01:28:07.431Z,5.87
2018-10-02T01:30:35.831Z,5.97
2018-10-02T01:33:04.207Z,3.93
2018-10-02T01:35:32.568Z,6.63
2018-10-02T01:38:00.939Z,5.70
2018-10-02T01:40:29.380Z,4.13
2018-10-02T01:42:57.742Z,5.33
2018-10-02T01:45:26.385Z,6.20
2018-10-02T01:47:54.782Z,6.37
2018-10-02T01:50:23.221Z,8.93
2018-10-02T01:52:51.515Z,7.07
2018-10-02T01:55:19.931Z,5.13
2018-10-02T01:57:48.211Z,6.47
2018-10-02T02:00:16.592Z,6.07
2018-10-02T02:02:45.044Z,3.80
2018-10-02T02:05:13.380Z,5.47
2018-10-02T02:07:41.788Z,6.67
2018-10-02T02:10:10.166Z,5.93
2018-10-02T02:12:38.564Z,5.90
2018-10-02T02:15:06.929Z,5.30
2018-10-02T02:17:35.317Z,7.17
2018-10-02T02:20:03.917Z,5.20
2018-10-02T02:22:32.283Z,5.80
2018-10-02T02:25:00.683Z,8.53
2018-10-02T02:27:29.054Z,6.17
2018-10-02T02:29:57.448Z,6.43
2018-10-02T02:32:25.776Z,6.43
2018-10-02T02:34:54.132Z,5.00
2018-10-02T02:37:22.532Z,5.27
2018-10-02T02:39:50.919Z,7.23
2018-10-02T02:42:19.299Z,5.87
2018-10-02T02:44:47.680Z,5.10
2018-10-02T02:47:21.418Z,6.07
2018-10-02T02:49:55.149Z,4.70
2018-10-02T02:52:25.338Z,6.77
2018-10-02T02:54:53.675Z,6.23
2018-10-02T02:57:22.056Z,8.63
2018-10-02T02:59:50.436Z,6.77
2018-10-02T03:02:18.819Z,5.10
2018-10-02T03:04:47.122Z,5.37
2018-10-02T03:07:15.447Z,7.33
2018-10-02T03:09:43.788Z,8.57
2018-10-02T03:12:12.259Z,6.43
2018-10-02T03:14:47.404Z,6.60
2018-10-02T03:17:15.827Z,4.90
2018-10-02T03:19:44.215Z,6.80
2018-10-02T03:22:12.668Z,8.33
2018-10-02T03:24:41.027Z,6.87
2018-10-02T03:27:09.446Z,8.27
2018-10-02T03:29:37.840Z,7.83
2018-10-02T03:32:06.912Z,5.33
2018-10-02T03:34:35.289Z,3.67
2018-10-02T03:37:03.707Z,6.70
2018-10-02T03:39:32.110Z,6.97
2018-10-02T03:42:00.473Z,7.00
2018-10-02T03:44:28.884Z,6.87
2018-10-02T03:46:57.275Z,4.63
2018-10-02T03:49:25.650Z,6.37
2018-10-02T03:51:53.990Z,6.20
2018-10-02T03:54:22.395Z,6.57
2018-10-02T03:56:50.861Z,5.57
2018-10-02T03:59:19.187Z,6.37
2018-10-02T04:01:47.604Z,7.57
2018-10-02T04:04:15.987Z,4.97
2018-10-02T04:06:44.350Z,4.80
2018-10-02T04:09:12.705Z,5.63
2018-10-02T04:11:41.085Z,5.83
2018-10-02T04:14:09.544Z,8.03
2018-10-02T04:16:38.288Z,10.07
2018-10-02T04:19:06.556Z,7.07
2018-10-02T04:21:35.876Z,4.63
2018-10-02T04:24:05.508Z,7.07
2018-10-02T04:26:35.086Z,7.10
2018-10-02T04:29:04.060Z,8.47
2018-10-02T04:31:33.706Z,5.83
2018-10-02T04:34:02.130Z,6.60
2018-10-02T04:36:30.547Z,5.53
2018-10-02T04:38:58.988Z,7.20
2018-10-02T04:41:27.414Z,7.07
2018-10-02T04:43:55.849Z,5.67
2018-10-02T04:46:24.234Z,4.97
2018-10-02T04:48:52.683Z,6.63
2018-10-02T04:51:21.091Z,8.43
2018-10-02T04:53:49.453Z,7.97
2018-10-02T04:56:17.842Z,4.97
2018-10-02T04:58:46.191Z,10.07
2018-10-02T05:01:14.619Z,5.73
2018-10-02T05:03:42.955Z,6.37
2018-10-02T05:06:11.264Z,4.33
2018-10-02T05:08:39.642Z,6.13
2018-10-02T05:11:07.808Z,4.80
2018-10-02T05:13:36.157Z,5.13
2018-10-02T05:16:04.526Z,4.13
2018-10-02T05:18:32.887Z,5.63
2018-10-02T05:21:01.312Z,6.57
2018-10-02T05:23:29.773Z,6.23
2018-10-02T05:25:58.080Z,4.60
2018-10-02T05:28:26.440Z,6.77
2018-10-02T05:30:54.828Z,4.37
2018-10-02T05:33:23.184Z,7.07
2018-10-02T05:35:51.568Z,5.87
2018-10-02T05:38:19.861Z,3.23
2018-10-02T05:40:48.291Z,6.77
2018-10-02T05:43:16.674Z,4.93
2018-10-02T05:45:45.017Z,5.37
2018-10-02T05:48:13.296Z,7.20
2018-10-02T05:50:41.822Z,6.90
2018-10-02T05:53:10.154Z,6.40
2018-10-02T05:55:38.592Z,4.33
2018-10-02T05:58:06.978Z,5.00
2018-10-02T06:00:35.428Z,2.40
2018-10-02T06:03:03.803Z,5.17
2018-10-02T06:05:32.148Z,4.57
2018-10-02T06:08:00.519Z,4.97
2018-10-02T06:10:28.898Z,7.57
2018-10-02T06:12:57.256Z,2.97
2018-10-02T06:15:25.629Z,5.00
2018-10-02T06:17:54.059Z,6.07
2018-10-02T06:20:22.444Z,3.50
2018-10-02T06:22:50.808Z,4.73
2018-10-02T06:25:21.237Z,4.00
2018-10-02T06:27:49.603Z,8.33
2018-10-02T06:30:17.971Z,4.37
2018-10-02T06:32:46.393Z,6.17
2018-10-02T06:35:14.730Z,5.57
2018-10-02T06:37:43.112Z,3.27
2018-10-02T06:40:11.510Z,4.20
2018-10-02T06:42:39.932Z,6.27
2018-10-02T06:45:09.152Z,5.70
2018-10-02T06:47:37.531Z,5.63
2018-10-02T06:50:05.949Z,4.87
2018-10-02T06:52:34.640Z,3.77
2018-10-02T06:55:02.796Z,5.10
2018-10-02T06:57:31.178Z,4.17
2018-10-02T06:59:59.579Z,5.80
2018-10-02T07:02:28.054Z,6.63
2018-10-02T07:04:56.373Z,7.17
2018-10-02T07:07:24.788Z,7.20
2018-10-02T07:09:53.155Z,7.67
2018-10-02T07:12:21.564Z,5.40
2018-10-02T07:14:50.005Z,5.23
2018-10-02T07:17:18.363Z,4.30
2018-10-02T07:19:46.779Z,7.90
2018-10-02T07:22:15.165Z,5.07
2018-10-02T07:24:43.528Z,5.23
2018-10-02T07:27:12.095Z,3.53
2018-10-02T07:29:40.324Z,4.33
2018-10-02T07:32:08.701Z,3.80
2018-10-02T07:34:37.088Z,4.50
2018-10-02T07:37:05.656Z,5.00
2018-10-02T07:39:34.016Z,4.80
2018-10-02T07:42:02.405Z,5.33
2018-10-02T07:44:30.798Z,6.10
2018-10-02T07:46:59.225Z,7.13
2018-10-02T07:49:27.605Z,5.37
2018-10-02T07:51:55.997Z,6.27
2018-10-02T07:54:24.429Z,6.33
2018-10-02T07:56:52.876Z,5.90
2018-10-02T07:59:21.236Z,5.40
2018-10-02T08:01:49.633Z,5.73
2018-10-02T08:04:18.008Z,5.17
2018-10-02T08:06:46.474Z,4.97
2018-10-02T08:09:14.852Z,5.10
2018-10-02T08:11:43.289Z,8.40
2018-10-02T08:14:11.591Z,5.90
2018-10-02T08:16:40.123Z,7.50
2018-10-02T08:19:08.527Z,7.73
2018-10-02T08:21:36.905Z,6.50
2018-10-02T08:24:05.372Z,5.80
2018-10-02T08:26:33.863Z,8.63
2018-10-02T08:29:02.298Z,8.50
2018-10-02T08:31:30.683Z,3.93
2018-10-02T08:33:59.042Z,6.40
2018-10-02T08:36:27.523Z,4.50
2018-10-02T08:38:55.913Z,6.20
2018-10-02T08:41:24.276Z,8.07
2018-10-02T08:43:52.731Z,8.73
2018-10-02T08:46:21.072Z,8.70
2018-10-02T08:48:49.592Z,7.33
2018-10-02T08:51:17.998Z,8.57
2018-10-02T08:53:46.451Z,5.50
2018-10-02T08:56:14.802Z,6.63
2018-10-02T08:58:43.224Z,6.53
2018-10-02T09:01:11.688Z,8.47
2018-10-02T09:03:40.076Z,5.90
2018-10-02T09:06:08.474Z,7.00
2018-10-02T09:08:36.846Z,9.80
2018-10-02T09:11:05.235Z,7.67
2018-10-02T09:13:33.648Z,6.50
2018-10-02T09:16:02.240Z,7.80
2018-10-02T09:18:30.490Z,4.67
2018-10-02T09:20:58.817Z,10.20
2018-10-02T09:23:27.172Z,9.37
2018-10-02T09:25:55.551Z,8.47
2018-10-02T09:28:23.937Z,7.67
2018-10-02T09:30:57.669Z,8.03
2018-10-02T09:33:31.498Z,7.63
2018-10-02T09:36:05.029Z,7.43
2018-10-02T09:38:38.752Z,9.80
2018-10-02T09:41:12.407Z,7.47
2018-10-02T09:43:53.492Z,8.83
2018-10-02T09:46:22.396Z,8.67
2018-10-02T09:48:50.775Z,7.73
2018-10-02T09:51:19.152Z,8.23
2018-10-02T09:57:03.264Z,6.03
2018-10-02T09:59:36.732Z,12.83
2018-10-02T10:02:09.917Z,11.40
2018-10-02T10:04:38.312Z,10.07
2018-10-02T10:07:06.688Z,9.13
2018-10-02T10:09:35.139Z,12.73
2018-10-02T10:12:03.609Z,9.23
2018-10-02T10:14:31.945Z,7.27
2018-10-02T10:17:00.429Z,8.23
2018-10-02T10:19:28.741Z,6.23
2018-10-02T10:21:57.104Z,8.60
2018-10-02T10:24:32.552Z,9.03
2018-10-02T10:27:00.900Z,7.47
2018-10-02T10:29:29.292Z,7.30
2018-10-02T10:31:57.697Z,8.27
2018-10-02T10:34:26.093Z,7.17
2018-10-02T10:36:54.441Z,10.10
2018-10-02T10:39:22.782Z,6.07
2018-10-02T10:41:51.095Z,7.87
2018-10-02T10:44:19.532Z,7.37
2018-10-02T10:46:48.002Z,8.30
2018-10-02T10:49:16.375Z,7.73
2018-10-02T10:51:44.777Z,8.03
2018-10-02T10:54:13.068Z,4.87
2018-10-02T10:56:41.501Z,6.20
2018-10-02T10:59:09.879Z,8.37
2018-10-02T11:01:38.240Z,7.87
2018-10-02T11:04:06.817Z,9.87
2018-10-02T11:06:35.198Z,7.20
2018-10-02T11:09:05.212Z,8.40
2018-10-02T11:11:33.588Z,9.73
2018-10-02T11:14:02.011Z,6.57
2018-10-02T11:16:30.440Z,6.27
2018-10-02T11:18:58.808Z,10.17
2018-10-02T11:21:27.215Z,7.50
2018-10-02T11:23:55.694Z,7.70
2018-10-02T11:26:24.004Z,6.17
2018-10-02T11:28:52.520Z,7.60
2018-10-02T11:31:20.977Z,6.20
2018-10-02T11:33:49.369Z,5.87
2018-10-02T11:36:18.115Z,6.00
2018-10-02T11:38:46.476Z,6.07
2018-10-02T11:41:14.821Z,6.13
2018-10-02T11:43:43.329Z,5.07
2018-10-02T11:46:11.625Z,3.23
2018-10-02T11:48:40.136Z,6.53
2018-10-02T11:51:08.477Z,3.90
2018-10-02T11:53:36.808Z,7.00
2018-10-02T11:56:05.249Z,5.10
2018-10-02T11:58:33.664Z,4.33
2018-10-02T12:01:02.146Z,3.27
2018-10-02T12:03:30.492Z,4.73
2018-10-02T12:05:58.828Z,4.20
2018-10-02T12:08:27.268Z,5.87
2018-10-02T12:10:55.641Z,4.77
2018-10-02T12:13:24.112Z,3.07
2018-10-02T12:15:52.484Z,4.23
2018-10-02T12:18:20.816Z,5.03
2018-10-02T12:20:49.174Z,5.77
2018-10-02T12:23:17.551Z,6.57
2018-10-02T12:25:45.930Z,4.77
2018-10-02T12:28:14.303Z,6.63
2018-10-02T12:30:42.596Z,4.37
2018-10-02T12:33:10.951Z,7.60
2018-10-02T12:35:39.324Z,4.90
2018-10-02T12:38:07.736Z,8.33
2018-10-02T12:40:36.089Z,4.57
2018-10-02T12:43:04.503Z,7.67
2018-10-02T12:45:34.376Z,5.47
2018-10-02T12:48:02.780Z,9.63
2018-10-02T12:50:31.264Z,5.03
2018-10-02T12:52:59.660Z,15.63
2018-10-02T12:55:28.036Z,5.03
2018-10-02T12:57:56.420Z,7.07
2018-10-02T13:00:24.820Z,9.00
2018-10-02T13:02:53.203Z,6.00
2018-10-02T13:05:21.616Z,6.00
2018-10-02T13:07:49.993Z,5.10
2018-10-02T13:10:25.872Z,5.30
2018-10-02T13:12:54.211Z,7.27
2018-10-02T13:15:22.607Z,7.77
2018-10-02T13:17:51.056Z,4.87
2018-10-02T13:20:19.475Z,8.47
2018-10-02T13:22:47.798Z,5.83
2018-10-02T13:25:16.226Z,5.63
2018-10-02T13:27:44.603Z,5.07
2018-10-02T13:30:13.031Z,6.50
2018-10-02T13:32:41.425Z,7.97
2018-10-02T13:35:09.820Z,5.43
2018-10-02T13:37:38.263Z,5.20
2018-10-02T13:40:06.627Z,4.40
2018-10-02T13:42:35.097Z,4.20
2018-10-02T13:45:03.472Z,7.30
2018-10-02T13:47:32.912Z,5.53
2018-10-02T13:50:01.325Z,4.07
2018-10-02T13:52:29.673Z,4.93
2018-10-02T13:54:58.163Z,4.60
2018-10-02T13:57:26.526Z,6.40
2018-10-02T13:59:54.832Z,5.03
2018-10-02T14:02:23.197Z,4.83
2018-10-02T14:04:51.651Z,6.10
2018-10-02T14:07:20.042Z,4.73
2018-10-02T14:09:49.410Z,17.53
2018-10-02T14:12:17.769Z,8.53
2018-10-02T14:14:46.250Z,4.23
2018-10-02T14:17:14.630Z,9.63
2018-10-02T14:19:43.024Z,5.63
2018-10-02T14:22:11.425Z,7.87
2018-10-02T14:24:39.755Z,4.27
2018-10-02T14:27:08.188Z,5.47
2018-10-02T14:29:36.623Z,6.70
2018-10-02T14:32:04.972Z,6.83
2018-10-02T14:34:33.392Z,7.37
2018-10-02T14:37:01.788Z,12.97
2018-10-02T14:39:30.136Z,5.73
2018-10-02T14:41:58.546Z,7.20
2018-10-02T14:44:26.918Z,4.33
2018-10-02T14:46:55.324Z,6.97
2018-10-02T14:49:31.363Z,10.13
2018-10-02T14:51:59.691Z,6.13
2018-10-02T14:54:28.084Z,8.73
2018-10-02T14:56:56.536Z,7.07
2018-10-02T14:59:25.014Z,5.17
2018-10-02T15:01:53.360Z,8.43
2018-10-02T15:04:21.936Z,4.63
2018-10-02T15:06:50.313Z,6.83
2018-10-02T15:09:18.737Z,6.93
2018-10-02T15:11:47.123Z,4.37
2018-10-02T15:14:15.448Z,7.07
2018-10-02T15:16:43.836Z,6.40
2018-10-02T15:19:12.142Z,8.27
2018-10-02T15:21:40.524Z,5.83
2018-10-02T15:24:09.030Z,4.83
2018-10-02T15:26:37.276Z,5.90
2018-10-02T15:29:05.639Z,7.87
2018-10-02T15:31:34.014Z,6.27
2018-10-02T15:34:02.568Z,6.63
2018-10-02T15:36:30.992Z,7.57
2018-10-02T15:38:59.427Z,5.07
2018-10-02T15:41:27.839Z,6.83
2018-10-02T15:43:56.214Z,4.63
2018-10-02T15:46:24.562Z,5.50
2018-10-02T15:48:52.996Z,6.47
2018-10-02T15:51:21.374Z,7.17
2018-10-02T15:53:49.788Z,5.63
2018-10-02T15:56:18.176Z,6.83
2018-10-02T15:58:46.600Z,4.63
2018-10-02T16:01:15.000Z,7.10
2018-10-02T16:03:43.366Z,4.60
2018-10-02T16:06:11.820Z,5.93
2018-10-02T16:08:40.156Z,4.93
2018-10-02T16:11:08.580Z,8.90
2018-10-02T16:13:36.943Z,4.30
2018-10-02T16:16:05.284Z,4.37
2018-10-02T16:18:33.665Z,6.57
2018-10-02T16:21:02.050Z,6.07
2018-10-02T16:23:40.325Z,6.93
2018-10-02T16:26:08.748Z,5.03
2018-10-02T16:28:51.472Z,7.87
2018-10-02T16:31:19.857Z,6.37
2018-10-02T16:33:48.183Z,5.17
2018-10-02T16:36:16.516Z,5.33
2018-10-02T16:38:44.891Z,7.60
2018-10-02T16:41:13.255Z,9.40
2018-10-02T16:43:41.616Z,4.17
2018-10-02T16:46:09.996Z,4.83
2018-10-02T16:48:38.312Z,5.67
2018-10-02T16:51:06.773Z,7.40
2018-10-02T16:53:35.059Z,5.37
2018-10-02T16:56:03.468Z,5.93
2018-10-02T16:58:31.880Z,7.50
2018-10-02T17:01:00.244Z,6.83
2018-10-02T17:03:28.580Z,6.83
2018-10-02T17:05:56.886Z,7.93
2018-10-02T17:08:25.280Z,5.00
2018-10-02T17:10:53.648Z,5.23
2018-10-02T17:13:22.044Z,8.13
2018-10-02T17:15:50.451Z,7.57
2018-10-02T17:18:18.762Z,4.97
2018-10-02T17:20:47.187Z,5.83
2018-10-02T17:23:15.471Z,7.73
2018-10-02T17:25:43.883Z,4.47
2018-10-02T17:28:12.219Z,4.10
2018-10-02T17:30:40.649Z,5.30
2018-10-02T17:33:09.011Z,6.23
2018-10-02T17:35:37.357Z,7.20
2018-10-02T17:38:05.860Z,4.03
2018-10-02T17:40:34.278Z,4.30
2018-10-02T17:43:02.647Z,3.77
2018-10-02T17:45:31.043Z,5.63
2018-10-02T17:47:59.408Z,3.83
2018-10-02T17:50:27.803Z,4.27
2018-10-02T17:52:56.199Z,2.50
2018-10-02T17:55:24.569Z,2.90
2018-10-02T17:57:53.044Z,2.70
2018-10-02T18:00:21.438Z,3.00
2018-10-02T18:02:49.792Z,3.47
2018-10-02T18:05:18.214Z,3.03
2018-10-02T18:07:46.590Z,3.03
2018-10-02T18:10:15.038Z,4.40
2018-10-02T18:12:43.445Z,4.80
2018-10-02T18:15:11.792Z,5.07
2018-10-02T18:17:40.217Z,3.80
2018-10-02T18:20:08.656Z,3.47
2018-10-02T18:22:37.023Z,4.43
2018-10-02T18:25:13.211Z,3.80
2018-10-02T18:27:41.632Z,4.10
2018-10-02T18:30:10.045Z,3.53
2018-10-02T18:32:38.440Z,4.30
2018-10-02T18:35:06.752Z,4.33
2018-10-02T18:37:35.113Z,5.53
2018-10-02T18:40:03.548Z,6.37
2018-10-02T18:42:31.985Z,4.20
2018-10-02T18:45:00.416Z,4.37
2018-10-02T18:47:34.323Z,3.73
2018-10-02T18:50:02.766Z,3.73
2018-10-02T18:52:31.044Z,5.67
2018-10-02T18:54:59.436Z,6.07
2018-10-02T18:57:27.707Z,7.53
2018-10-02T18:59:56.144Z,5.83
2018-10-02T19:02:24.587Z,5.77
2018-10-02T19:04:53.163Z,5.57
2018-10-02T19:07:21.503Z,6.03
2018-10-02T19:09:49.853Z,5.90
2018-10-02T19:12:19.540Z,4.77
2018-10-02T19:14:47.891Z,5.90
2018-10-02T19:17:16.351Z,6.83
2018-10-02T19:19:50.130Z,5.90
2018-10-02T19:22:18.634Z,5.33
2018-10-02T19:24:47.016Z,7.77
2018-10-02T19:27:15.461Z,8.80
2018-10-02T19:29:43.829Z,6.60
2018-10-02T19:32:16.667Z,6.80
2018-10-02T19:34:45.241Z,6.87
2018-10-02T19:37:19.034Z,7.57
2018-10-02T19:39:47.440Z,9.67
2018-10-02T19:42:16.163Z,6.00
2018-10-02T19:44:44.562Z,7.57
2018-10-02T19:47:12.834Z,11.87
2018-10-02T19:49:41.303Z,7.07
2018-10-02T19:52:13.915Z,8.43
2018-10-02T19:54:42.606Z,8.47
2018-10-02T19:57:12.671Z,7.73
2018-10-02T19:59:41.119Z,7.03
2018-10-02T20:02:09.571Z,7.77
2018-10-02T20:04:38.391Z,7.47
2018-10-02T20:07:06.817Z,7.80
2018-10-02T20:09:35.168Z,9.03
2018-10-02T20:12:03.445Z,5.33
2018-10-02T20:14:31.857Z,6.43
2018-10-02T20:17:00.217Z,7.40
2018-10-02T20:19:28.665Z,6.53
2018-10-02T20:21:57.160Z,6.77
2018-10-02T20:24:25.548Z,6.17
2018-10-02T20:26:53.949Z,7.00
2018-10-02T20:29:22.228Z,16.33
2018-10-02T20:31:51.752Z,10.07
2018-10-02T20:34:20.128Z,15.67
2018-10-02T20:36:48.583Z,6.37
2018-10-02T20:39:16.850Z,6.33
2018-10-02T20:41:45.261Z,5.73
2018-10-02T20:44:13.712Z,6.50
2018-10-02T20:46:42.091Z,9.67
2018-10-02T20:49:10.502Z,9.37
2018-10-02T20:51:38.776Z,7.93
2018-10-02T20:54:07.160Z,6.80
2018-10-02T20:56:35.576Z,6.23
2018-10-02T20:59:03.893Z,7.23
2018-10-02T21:01:32.314Z,7.10
2018-10-02T21:04:00.691Z,8.03
2018-10-02T21:06:29.116Z,7.00
2018-10-02T21:08:57.547Z,7.50
2018-10-02T21:11:26.850Z,6.57
2018-10-02T21:13:55.231Z,9.00
2018-10-02T21:16:23.568Z,11.00
2018-10-02T21:18:51.900Z,8.40
2018-10-02T21:21:20.244Z,8.10
2018-10-02T21:23:48.637Z,9.67
2018-10-02T21:26:16.983Z,8.83
2018-10-02T21:28:45.387Z,9.67
2018-10-02T21:31:13.738Z,11.23
2018-10-02T21:33:42.161Z,12.33
2018-10-02T21:36:10.604Z,10.93
2018-10-02T21:38:38.997Z,12.67
2018-10-02T21:41:07.421Z,16.03
2018-10-02T21:43:35.804Z,9.43
2018-10-02T21:46:04.119Z,11.43
2018-10-02T21:48:32.542Z,8.87
2018-10-02T21:51:00.842Z,10.87
2018-10-02T21:53:29.224Z,12.40
2018-10-02T21:55:57.599Z,14.37
2018-10-02T21:58:26.014Z,8.60
2018-10-02T22:00:58.612Z,9.83
2018-10-02T22:03:26.987Z,9.40
2018-10-02T22:05:55.334Z,8.43
2018-10-02T22:08:23.758Z,9.53
2018-10-02T22:10:52.184Z,10.13
2018-10-02T22:13:20.638Z,10.40
2018-10-02T22:15:48.956Z,12.10
2018-10-02T22:18:17.359Z,9.43
2018-10-02T22:20:45.764Z,11.80
2018-10-02T22:23:14.199Z,9.80
2018-10-02T22:25:42.641Z,9.93
2018-10-02T22:28:11.043Z,11.77
2018-10-02T22:30:39.471Z,13.00
2018-10-02T22:33:07.920Z,13.03
2018-10-02T22:35:36.265Z,11.40
2018-10-02T22:38:04.576Z,11.10
2018-10-02T22:40:32.908Z,8.97
2018-10-02T22:43:01.317Z,13.60
2018-10-02T22:45:29.720Z,11.17
2018-10-02T22:47:58.062Z,10.67
2018-10-02T22:50:26.608Z,12.00
2018-10-02T22:52:55.042Z,11.00
2018-10-02T22:55:23.417Z,10.80
2018-10-02T22:57:51.835Z,10.50
2018-10-02T23:00:20.179Z,9.73
2018-10-02T23:02:48.589Z,9.50
2018-10-02T23:05:16.942Z,10.53
2018-10-02T23:07:45.308Z,8.40
2018-10-02T23:10:13.702Z,13.13
2018-10-02T23:12:42.114Z,11.10
2018-10-02T23:15:10.660Z,10.70
2018-10-02T23:17:39.218Z,11.77
2018-10-02T23:20:08.564Z,11.67
2018-10-02T23:22:36.965Z,9.77
2018-10-02T23:25:05.352Z,14.70
2018-10-02T23:27:33.774Z,10.30
2018-10-02T23:30:02.172Z,13.73
2018-10-02T23:32:30.604Z,11.97
2018-10-02T23:34:59.020Z,13.13
2018-10-02T23:37:27.450Z,12.43
2018-10-02T23:39:55.803Z,12.17
2018-10-02T23:42:24.175Z,15.03
2018-10-02T23:44:52.540Z,11.60
2018-10-02T23:47:20.984Z,15.73
2018-10-02T23:49:49.328Z,14.10
2018-10-02T23:52:17.742Z,13.43
2018-10-02T23:54:46.136Z,12.43
2018-10-02T23:57:14.588Z,12.13
2018-10-02T23:59:43.039Z,14.67
