createdAt,value
2017-12-05T06:26:32.918Z,22.99
2017-12-05T06:27:05.826Z,22.97
2017-12-05T06:27:37.937Z,23.03
2017-12-05T06:28:09.926Z,23
2017-12-05T06:28:41.910Z,23
2017-12-05T06:29:13.883Z,22.96
2017-12-05T06:29:45.892Z,22.99
2017-12-05T06:30:17.909Z,22.97
2017-12-05T06:30:49.940Z,23
2017-12-05T06:31:21.943Z,23
2017-12-05T06:31:53.956Z,22.99
2017-12-05T06:32:25.942Z,23.04
2017-12-05T06:32:57.926Z,23
2017-12-05T06:33:30.043Z,23.01
2017-12-05T06:34:02.054Z,22.96
2017-12-05T06:34:34.059Z,23
2017-12-05T06:35:06.063Z,22.99
2017-12-05T06:35:38.042Z,23.01
2017-12-05T06:36:10.037Z,23.03
2017-12-05T06:36:42.027Z,22.99
2017-12-05T06:37:14.052Z,22.99
2017-12-05T06:37:46.093Z,22.94
2017-12-05T06:38:18.180Z,23.04
2017-12-05T06:38:50.199Z,22.97
2017-12-05T06:39:22.172Z,22.99
2017-12-05T06:39:54.167Z,22.97
2017-12-05T06:40:26.157Z,23
2017-12-05T06:40:58.148Z,22.99
2017-12-05T06:41:30.126Z,23.01
2017-12-05T06:42:02.159Z,22.97
2017-12-05T06:42:34.234Z,22.99
2017-12-05T06:43:06.230Z,22.92
2017-12-05T06:43:38.244Z,22.99
2017-12-05T06:44:10.242Z,23
2017-12-05T06:44:42.289Z,23.01
2017-12-05T06:45:14.847Z,23
2017-12-05T06:45:46.803Z,22.99
2017-12-05T06:46:18.858Z,23
2017-12-05T06:46:50.887Z,22.96
2017-12-05T06:47:22.883Z,22.99
2017-12-05T06:47:54.889Z,23.01
2017-12-05T06:48:27.041Z,22.96
2017-12-05T06:48:59.135Z,22.99
2017-12-05T06:49:31.131Z,22.94
2017-12-05T06:50:03.162Z,22.96
2017-12-05T06:50:35.138Z,23
2017-12-05T06:51:07.176Z,22.96
2017-12-05T06:51:39.180Z,23.04
2017-12-05T06:52:11.192Z,22.97
2017-12-05T06:52:43.162Z,22.96
2017-12-05T06:53:15.231Z,22.96
2017-12-05T06:53:47.275Z,22.94
2017-12-05T06:54:19.356Z,22.96
2017-12-05T06:54:51.382Z,22.91
2017-12-05T06:55:23.377Z,22.97
2017-12-05T06:55:55.393Z,22.94
2017-12-05T06:56:27.376Z,23
2017-12-05T06:56:59.407Z,22.96
2017-12-05T06:57:31.463Z,23.01
2017-12-05T06:58:03.472Z,22.94
2017-12-05T06:58:35.469Z,22.91
2017-12-05T06:59:07.490Z,22.94
2017-12-05T06:59:39.456Z,22.97
2017-12-05T07:00:11.458Z,22.92
2017-12-05T07:00:43.494Z,22.94
2017-12-05T07:01:16.247Z,22.88
2017-12-05T07:01:48.214Z,22.91
2017-12-05T07:02:20.198Z,22.94
2017-12-05T07:02:52.182Z,22.91
2017-12-05T07:03:24.206Z,22.91
2017-12-05T07:03:56.225Z,22.86
2017-12-05T07:04:28.234Z,22.91
2017-12-05T07:05:00.964Z,22.97
2017-12-05T07:05:32.996Z,23
2017-12-05T07:06:04.990Z,22.96
2017-12-05T07:06:37.140Z,22.88
2017-12-05T07:07:09.206Z,22.91
2017-12-05T07:07:41.860Z,22.94
2017-12-05T07:08:13.846Z,22.97
2017-12-05T07:08:45.919Z,22.89
2017-12-05T07:09:17.923Z,22.91
2017-12-05T07:09:49.908Z,22.94
2017-12-05T07:10:22.440Z,22.96
2017-12-05T07:10:54.451Z,22.92
2017-12-05T07:11:26.491Z,22.96
2017-12-05T07:11:58.539Z,22.97
2017-12-05T07:12:30.533Z,22.89
2017-12-05T07:13:02.512Z,22.86
2017-12-05T07:13:34.555Z,22.92
2017-12-05T07:14:06.549Z,22.85
2017-12-05T07:14:38.613Z,22.89
2017-12-05T07:15:10.829Z,22.92
2017-12-05T07:15:42.864Z,22.91
2017-12-05T07:16:14.879Z,22.88
2017-12-05T07:16:46.913Z,22.88
2017-12-05T07:17:18.933Z,22.92
2017-12-05T07:17:50.924Z,22.94
2017-12-05T07:18:22.967Z,22.89
2017-12-05T07:18:54.995Z,22.91
2017-12-05T07:19:27.018Z,22.86
2017-12-05T07:19:59.086Z,22.82
2017-12-05T07:20:31.221Z,22.89
2017-12-05T07:21:03.390Z,22.85
2017-12-05T07:21:35.401Z,22.89
2017-12-05T07:22:07.355Z,22.86
2017-12-05T07:22:39.347Z,22.88
2017-12-05T07:23:11.328Z,22.85
2017-12-05T07:23:43.354Z,22.88
2017-12-05T07:24:15.338Z,22.84
2017-12-05T07:24:47.328Z,22.91
2017-12-05T07:25:19.325Z,22.88
2017-12-05T07:25:51.300Z,22.94
2017-12-05T07:26:23.744Z,22.82
2017-12-05T07:26:55.926Z,22.89
2017-12-05T07:27:27.965Z,22.81
2017-12-05T07:28:00.203Z,22.81
2017-12-05T07:28:32.188Z,22.81
2017-12-05T07:29:04.214Z,22.82
2017-12-05T07:29:37.081Z,22.85
2017-12-05T07:30:09.194Z,22.81
2017-12-05T07:30:41.162Z,22.81
2017-12-05T07:31:13.150Z,22.85
2017-12-05T07:31:45.177Z,22.81
2017-12-05T07:32:17.356Z,22.81
2017-12-05T07:32:49.376Z,22.84
2017-12-05T07:33:21.346Z,22.79
2017-12-05T07:33:53.414Z,22.85
2017-12-05T07:34:25.429Z,22.85
2017-12-05T07:34:57.465Z,22.81
2017-12-05T07:35:29.483Z,22.84
2017-12-05T07:36:01.474Z,22.88
2017-12-05T07:36:33.453Z,22.82
2017-12-05T07:37:05.452Z,22.82
2017-12-05T07:37:37.432Z,22.78
2017-12-05T07:38:09.486Z,22.86
2017-12-05T07:38:42.260Z,22.82
2017-12-05T07:39:14.246Z,22.84
2017-12-05T07:39:46.596Z,22.81
2017-12-05T07:40:18.614Z,22.86
2017-12-05T07:40:50.589Z,22.82
2017-12-05T07:41:22.579Z,22.82
2017-12-05T07:41:54.610Z,22.81
2017-12-05T07:42:26.656Z,22.85
2017-12-05T07:42:58.713Z,22.82
2017-12-05T07:43:30.766Z,22.84
2017-12-05T07:44:02.764Z,22.84
2017-12-05T07:44:34.754Z,22.82
2017-12-05T07:45:06.786Z,22.84
2017-12-05T07:45:38.811Z,22.82
2017-12-05T07:46:10.861Z,22.85
2017-12-05T07:46:42.874Z,22.86
2017-12-05T07:47:14.884Z,22.82
2017-12-05T07:47:46.936Z,22.82
2017-12-05T07:48:18.959Z,22.86
2017-12-05T07:48:50.993Z,22.85
2017-12-05T07:49:23.029Z,22.76
2017-12-05T07:49:55.024Z,22.86
2017-12-05T07:50:27.032Z,22.85
2017-12-05T07:50:59.017Z,22.86
2017-12-05T07:51:31.143Z,22.78
2017-12-05T07:52:03.154Z,22.82
2017-12-05T07:52:35.176Z,22.84
2017-12-05T07:53:07.148Z,22.85
2017-12-05T07:53:39.183Z,22.86
2017-12-05T07:54:11.218Z,22.78
2017-12-05T07:54:43.228Z,22.85
2017-12-05T07:55:15.252Z,22.82
2017-12-05T07:55:47.289Z,22.82
2017-12-05T07:56:19.295Z,22.86
2017-12-05T07:56:51.350Z,22.84
2017-12-05T07:57:23.442Z,22.86
2017-12-05T07:57:55.466Z,22.81
2017-12-05T07:58:27.559Z,22.81
2017-12-05T07:58:59.557Z,22.82
2017-12-05T07:59:31.589Z,22.81
2017-12-05T08:00:03.636Z,22.85
2017-12-05T08:00:35.801Z,22.81
2017-12-05T08:01:07.798Z,22.86
2017-12-05T08:01:39.773Z,22.81
2017-12-05T08:02:11.769Z,22.89
2017-12-05T08:02:43.801Z,22.88
2017-12-05T08:03:15.778Z,22.84
2017-12-05T08:03:47.810Z,22.84
2017-12-05T08:04:19.862Z,22.89
2017-12-05T08:04:51.858Z,22.88
2017-12-05T08:05:23.844Z,22.78
2017-12-05T08:05:55.856Z,22.79
2017-12-05T08:06:27.925Z,22.86
2017-12-05T08:06:59.991Z,22.86
2017-12-05T08:07:32.004Z,22.91
2017-12-05T08:08:04.210Z,22.86
2017-12-05T08:08:36.206Z,23
2017-12-05T08:09:08.230Z,22.85
2017-12-05T08:09:40.200Z,22.88
2017-12-05T08:10:12.241Z,22.85
2017-12-05T08:10:44.362Z,22.97
2017-12-05T08:11:16.508Z,22.89
2017-12-05T08:11:48.497Z,22.86
2017-12-05T08:12:20.543Z,22.91
2017-12-05T08:12:52.528Z,22.88
2017-12-05T08:13:24.605Z,22.92
2017-12-05T08:13:57.386Z,22.89
2017-12-05T08:14:29.411Z,22.89
2017-12-05T08:15:01.446Z,22.92
2017-12-05T08:15:33.657Z,22.89
2017-12-05T08:16:05.596Z,22.88
2017-12-05T08:16:37.591Z,22.96
2017-12-05T08:17:09.582Z,22.94
2017-12-05T08:17:41.598Z,22.94
2017-12-05T08:18:13.590Z,22.91
2017-12-05T08:18:45.625Z,22.97
2017-12-05T08:19:17.642Z,22.91
2017-12-05T08:19:49.635Z,22.91
2017-12-05T08:20:21.704Z,22.97
2017-12-05T08:20:53.744Z,22.89
2017-12-05T08:21:25.770Z,22.94
2017-12-05T08:21:57.786Z,22.89
2017-12-05T08:22:29.928Z,22.97
2017-12-05T08:23:02.686Z,23
2017-12-05T08:23:34.655Z,23
2017-12-05T08:24:06.624Z,22.97
2017-12-05T08:24:38.710Z,23
2017-12-05T08:25:10.713Z,23.06
2017-12-05T08:25:42.746Z,23
2017-12-05T08:26:14.751Z,23.01
2017-12-05T08:26:46.766Z,22.99
2017-12-05T08:27:18.753Z,23.01
2017-12-05T08:27:50.762Z,23
2017-12-05T08:28:22.845Z,23
2017-12-05T08:28:54.870Z,23.07
2017-12-05T08:29:26.911Z,23
2017-12-05T08:29:58.920Z,22.99
2017-12-05T08:30:30.941Z,22.97
2017-12-05T08:31:02.923Z,23.06
2017-12-05T08:31:34.907Z,22.99
2017-12-05T08:32:07.016Z,23.07
2017-12-05T08:32:39.000Z,23
2017-12-05T08:33:11.004Z,23
2017-12-05T08:33:43.021Z,23.07
2017-12-05T08:34:14.996Z,23.04
2017-12-05T08:34:47.050Z,23
2017-12-05T08:35:19.031Z,22.96
2017-12-05T08:35:51.121Z,23.03
2017-12-05T08:36:23.158Z,23.04
2017-12-05T08:36:55.163Z,23.03
2017-12-05T08:37:27.132Z,22.99
2017-12-05T08:37:59.212Z,23.03
2017-12-05T08:38:31.263Z,22.99
2017-12-05T08:39:03.273Z,22.99
2017-12-05T08:39:35.301Z,23.09
2017-12-05T08:40:07.287Z,23
2017-12-05T08:40:39.314Z,22.99
2017-12-05T08:41:11.294Z,23.04
2017-12-05T08:41:43.297Z,22.99
2017-12-05T08:42:15.255Z,23.06
2017-12-05T08:42:47.279Z,23.04
2017-12-05T08:43:19.256Z,23.06
2017-12-05T08:43:51.282Z,23.01
2017-12-05T08:44:23.274Z,23.01
2017-12-05T08:44:55.301Z,22.99
2017-12-05T08:45:27.313Z,23.07
2017-12-05T08:45:59.335Z,23.03
2017-12-05T08:46:31.335Z,22.99
2017-12-05T08:47:03.340Z,23.01
2017-12-05T08:47:35.301Z,23.01
2017-12-05T08:48:07.259Z,23.09
2017-12-05T08:48:39.836Z,23.04
2017-12-05T08:49:11.907Z,23.01
2017-12-05T08:49:43.988Z,23.03
2017-12-05T08:50:15.997Z,23
2017-12-05T08:50:47.988Z,23.09
2017-12-05T08:51:20.036Z,23.01
2017-12-05T08:51:52.026Z,23.06
2017-12-05T08:52:24.047Z,23.04
2017-12-05T08:52:56.074Z,23.03
2017-12-05T08:53:28.103Z,23.01
2017-12-05T08:54:00.134Z,23.03
2017-12-05T08:54:32.247Z,23.04
2017-12-05T08:55:04.256Z,23.04
2017-12-05T08:55:36.279Z,23.03
2017-12-05T08:56:08.253Z,23.01
2017-12-05T08:56:40.321Z,23.01
2017-12-05T08:57:12.302Z,23.04
2017-12-05T08:57:45.109Z,23.01
2017-12-05T08:58:17.076Z,23.03
2017-12-05T08:58:49.085Z,23.03
2017-12-05T08:59:21.119Z,23.04
2017-12-05T08:59:53.121Z,23.01
2017-12-05T09:00:25.149Z,23.04
2017-12-05T09:00:57.214Z,23.01
2017-12-05T09:01:29.196Z,23.04
2017-12-05T09:02:01.172Z,23.04
2017-12-05T09:02:33.203Z,23.01
2017-12-05T09:03:05.187Z,23.04
2017-12-05T09:03:37.153Z,23.04
2017-12-05T09:04:09.219Z,23.01
2017-12-05T09:04:41.211Z,23.03
2017-12-05T09:05:13.215Z,23.01
2017-12-05T09:05:45.357Z,23.01
2017-12-05T09:06:17.356Z,23.04
2017-12-05T09:06:49.417Z,23.03
2017-12-05T09:07:21.449Z,23
2017-12-05T09:07:53.475Z,23.06
2017-12-05T09:08:25.430Z,23.06
2017-12-05T09:08:57.428Z,23.01
2017-12-05T09:09:29.459Z,23.01
2017-12-05T09:10:01.449Z,23.06
2017-12-05T09:10:33.460Z,23.06
2017-12-05T09:11:05.419Z,23.04
2017-12-05T09:11:37.506Z,23.06
2017-12-05T09:12:09.493Z,23.09
2017-12-05T09:12:41.547Z,23
2017-12-05T09:13:13.537Z,23.1
2017-12-05T09:13:45.507Z,23.01
2017-12-05T09:14:17.491Z,23.07
2017-12-05T09:14:49.474Z,23.06
2017-12-05T09:15:21.574Z,23.12
2017-12-05T09:15:53.586Z,23.12
2017-12-05T09:16:25.555Z,23.12
2017-12-05T09:16:57.549Z,23.1
2017-12-05T09:17:29.535Z,23.09
2017-12-05T09:18:01.505Z,23.07
2017-12-05T09:18:33.571Z,23.04
2017-12-05T09:19:05.545Z,23.07
2017-12-05T09:19:37.664Z,23.03
2017-12-05T09:20:09.691Z,23.15
2017-12-05T09:20:41.728Z,23.14
2017-12-05T09:21:13.682Z,23.06
2017-12-05T09:21:45.712Z,23.01
2017-12-05T09:22:17.741Z,23.04
2017-12-05T09:22:49.880Z,23.15
2017-12-05T09:23:22.007Z,23.09
2017-12-05T09:23:53.996Z,23.1
2017-12-05T09:24:26.025Z,23.04
2017-12-05T09:24:58.080Z,23.04
2017-12-05T09:25:30.706Z,23.14
2017-12-05T09:26:02.688Z,23.07
2017-12-05T09:26:34.711Z,23.07
2017-12-05T09:27:06.714Z,23.06
2017-12-05T09:27:38.684Z,23.1
2017-12-05T09:28:10.685Z,23.07
2017-12-05T09:28:42.682Z,23.15
2017-12-05T09:29:14.685Z,23.09
2017-12-05T09:29:46.671Z,23.1
2017-12-05T09:30:18.704Z,23.16
2017-12-05T09:30:50.867Z,23.1
2017-12-05T09:31:22.947Z,23.12
2017-12-05T09:31:54.944Z,23.14
2017-12-05T09:32:26.963Z,23.14
2017-12-05T09:32:58.993Z,23.15
2017-12-05T09:33:31.088Z,23.16
2017-12-05T09:34:03.094Z,23.24
2017-12-05T09:34:35.172Z,23.15
2017-12-05T09:35:07.249Z,23.22
2017-12-05T09:35:39.325Z,23.22
2017-12-05T09:36:11.303Z,23.22
2017-12-05T09:36:43.360Z,23.22
2017-12-05T09:37:15.367Z,23.25
2017-12-05T09:37:47.330Z,23.18
2017-12-05T09:38:19.390Z,23.28
2017-12-05T09:38:51.501Z,23.21
2017-12-05T09:39:23.491Z,23.29
2017-12-05T09:39:55.540Z,23.24
2017-12-05T09:40:27.654Z,23.22
2017-12-05T09:40:59.703Z,23.24
2017-12-05T09:41:31.781Z,23.26
2017-12-05T09:42:03.815Z,23.26
2017-12-05T09:42:35.854Z,23.26
2017-12-05T09:43:07.998Z,23.28
2017-12-05T09:43:40.112Z,23.19
2017-12-05T09:44:12.122Z,23.28
2017-12-05T09:44:44.206Z,23.22
2017-12-05T09:45:16.288Z,23.35
2017-12-05T09:45:48.415Z,23.24
2017-12-05T09:46:20.404Z,23.24
2017-12-05T09:46:52.400Z,23.15
2017-12-05T09:47:24.438Z,23.26
2017-12-05T09:47:56.434Z,23.24
2017-12-05T09:48:28.428Z,23.24
2017-12-05T09:49:00.514Z,23.22
2017-12-05T09:49:32.541Z,23.25
2017-12-05T09:50:04.639Z,23.22
2017-12-05T09:50:36.764Z,23.35
2017-12-05T09:51:08.789Z,23.29
2017-12-05T09:51:40.795Z,23.34
2017-12-05T09:52:12.824Z,23.34
2017-12-05T09:52:44.812Z,23.37
2017-12-05T09:53:16.789Z,23.41
2017-12-05T09:53:48.852Z,23.28
2017-12-05T09:54:20.967Z,23.35
2017-12-05T09:54:53.055Z,23.29
2017-12-05T09:55:25.026Z,23.45
2017-12-05T09:55:57.194Z,23.29
2017-12-05T09:56:29.249Z,23.4
2017-12-05T09:57:01.256Z,23.42
2017-12-05T09:57:33.252Z,23.37
2017-12-05T09:58:05.276Z,23.42
2017-12-05T09:58:37.286Z,23.42
2017-12-05T09:59:09.311Z,23.37
2017-12-05T09:59:41.435Z,23.37
2017-12-05T10:00:13.559Z,23.37
2017-12-05T10:00:45.556Z,23.44
2017-12-05T10:01:17.581Z,23.4
2017-12-05T10:01:49.575Z,23.38
2017-12-05T10:02:21.585Z,23.45
2017-12-05T10:02:55.086Z,23.37
2017-12-05T10:03:27.091Z,23.34
2017-12-05T10:03:59.091Z,23.37
2017-12-05T10:04:31.146Z,23.38
2017-12-05T10:05:03.259Z,23.4
2017-12-05T10:05:35.256Z,23.38
2017-12-05T10:06:07.254Z,23.4
2017-12-05T10:06:39.264Z,23.4
2017-12-05T10:07:11.326Z,23.4
2017-12-05T10:07:43.374Z,23.38
2017-12-05T10:08:15.402Z,23.37
2017-12-05T10:08:47.453Z,23.41
2017-12-05T10:09:19.457Z,23.32
2017-12-05T10:09:51.446Z,23.41
2017-12-05T10:10:23.443Z,23.42
2017-12-05T10:10:55.451Z,23.28
2017-12-05T10:11:27.584Z,23.42
2017-12-05T10:11:59.697Z,23.32
2017-12-05T10:12:31.736Z,23.42
2017-12-05T10:13:03.776Z,23.35
2017-12-05T10:13:35.814Z,23.47
2017-12-05T10:14:07.875Z,23.4
2017-12-05T10:14:39.865Z,23.42
2017-12-05T10:15:11.932Z,23.42
2017-12-05T10:15:43.927Z,23.44
2017-12-05T10:16:16.029Z,23.45
2017-12-05T10:16:48.096Z,23.4
2017-12-05T10:17:20.528Z,23.41
2017-12-05T10:17:52.570Z,23.44
2017-12-05T10:18:24.598Z,23.48
2017-12-05T10:18:56.671Z,23.48
2017-12-05T10:19:28.794Z,23.42
2017-12-05T10:20:01.143Z,23.48
2017-12-05T10:20:33.676Z,23.42
2017-12-05T10:21:05.702Z,23.45
2017-12-05T10:21:37.710Z,23.44
2017-12-05T10:22:09.793Z,23.45
2017-12-05T10:22:41.801Z,23.42
2017-12-05T10:23:13.880Z,23.42
2017-12-05T10:23:45.876Z,23.47
2017-12-05T10:24:17.895Z,23.47
2017-12-05T10:24:50.773Z,23.47
2017-12-05T10:25:22.887Z,23.48
2017-12-05T10:25:54.886Z,23.45
2017-12-05T10:26:26.888Z,23.48
2017-12-05T10:26:58.867Z,23.5
2017-12-05T10:27:30.894Z,23.44
2017-12-05T10:28:02.922Z,23.45
2017-12-05T10:28:34.930Z,23.42
2017-12-05T10:29:06.872Z,23.47
2017-12-05T10:29:38.904Z,23.55
2017-12-05T10:30:10.922Z,23.45
2017-12-05T10:30:42.992Z,23.45
2017-12-05T10:31:14.962Z,23.48
2017-12-05T10:31:46.999Z,23.48
2017-12-05T10:32:19.023Z,23.44
2017-12-05T10:32:51.081Z,23.42
2017-12-05T10:33:23.216Z,23.42
2017-12-05T10:33:55.192Z,23.48
2017-12-05T10:34:27.172Z,23.48
2017-12-05T10:34:59.431Z,23.45
2017-12-05T10:35:31.414Z,23.5
2017-12-05T10:36:03.441Z,23.53
2017-12-05T10:36:35.471Z,23.5
2017-12-05T10:37:07.509Z,23.44
2017-12-05T10:37:39.510Z,23.5
2017-12-05T10:38:11.588Z,23.47
2017-12-05T10:38:43.632Z,23.45
2017-12-05T10:39:15.695Z,23.45
2017-12-05T10:39:47.698Z,23.48
2017-12-05T10:40:19.726Z,23.48
2017-12-05T10:40:51.693Z,23.45
2017-12-05T10:41:23.818Z,23.47
2017-12-05T10:41:55.800Z,23.48
2017-12-05T10:42:27.799Z,23.44
2017-12-05T10:42:59.836Z,23.48
2017-12-05T10:43:31.828Z,23.45
2017-12-05T10:44:03.885Z,23.45
2017-12-05T10:44:35.858Z,23.45
2017-12-05T10:45:07.822Z,23.45
2017-12-05T10:45:39.890Z,23.47
2017-12-05T10:46:11.909Z,23.45
2017-12-05T10:46:43.884Z,23.45
2017-12-05T10:47:15.978Z,23.47
2017-12-05T10:47:47.992Z,23.42
2017-12-05T10:48:19.973Z,23.48
2017-12-05T10:48:52.067Z,23.45
2017-12-05T10:49:24.047Z,23.48
2017-12-05T10:49:56.040Z,23.48
2017-12-05T10:50:28.038Z,23.42
2017-12-05T10:51:00.004Z,23.47
2017-12-05T10:51:32.050Z,23.45
2017-12-05T10:52:04.070Z,23.48
2017-12-05T10:52:36.079Z,23.45
2017-12-05T10:53:08.113Z,23.45
2017-12-05T10:53:40.334Z,23.44
2017-12-05T10:54:12.367Z,23.44
2017-12-05T10:54:44.360Z,23.44
2017-12-05T10:55:16.354Z,23.47
2017-12-05T10:55:48.356Z,23.41
2017-12-05T10:56:20.379Z,23.44
2017-12-05T10:56:52.392Z,23.45
2017-12-05T10:57:24.488Z,23.45
2017-12-05T10:57:56.526Z,23.42
2017-12-05T10:58:28.530Z,23.47
2017-12-05T10:59:00.526Z,23.48
2017-12-05T10:59:32.570Z,23.45
2017-12-05T11:00:04.590Z,23.44
2017-12-05T11:00:36.620Z,23.48
2017-12-05T11:01:08.745Z,23.44
2017-12-05T11:01:40.910Z,23.47
2017-12-05T11:02:13.122Z,23.44
2017-12-05T11:02:45.230Z,23.47
2017-12-05T11:03:17.287Z,23.44
2017-12-05T11:03:49.358Z,23.47
2017-12-05T11:04:21.358Z,23.41
2017-12-05T11:04:53.459Z,23.44
2017-12-05T11:05:25.535Z,23.48
2017-12-05T11:05:57.694Z,23.47
2017-12-05T11:06:29.716Z,23.52
2017-12-05T11:07:01.746Z,23.44
2017-12-05T11:07:33.750Z,23.4
2017-12-05T11:08:05.772Z,23.41
2017-12-05T11:08:37.790Z,23.42
2017-12-05T11:09:09.862Z,23.42
2017-12-05T11:09:41.916Z,23.47
2017-12-05T11:10:13.903Z,23.47
2017-12-05T11:10:45.929Z,23.47
2017-12-05T11:11:18.040Z,23.47
2017-12-05T11:11:50.101Z,23.44
2017-12-05T11:12:22.134Z,23.5
2017-12-05T11:12:54.099Z,23.48
2017-12-05T11:13:26.275Z,23.45
2017-12-05T11:13:58.290Z,23.47
2017-12-05T11:14:30.326Z,23.44
2017-12-05T11:15:02.421Z,23.47
2017-12-05T11:15:35.074Z,23.47
2017-12-05T11:16:07.074Z,23.42
2017-12-05T11:16:39.162Z,23.45
2017-12-05T11:17:11.282Z,23.42
2017-12-05T11:17:43.372Z,23.41
2017-12-05T11:18:15.457Z,23.47
2017-12-05T11:18:47.457Z,23.45
2017-12-05T11:19:19.481Z,23.42
2017-12-05T11:19:51.622Z,23.45
2017-12-05T11:20:23.618Z,23.47
2017-12-05T11:20:55.574Z,23.48
2017-12-05T11:21:27.665Z,23.48
2017-12-05T11:21:59.653Z,23.45
2017-12-05T11:22:31.648Z,23.45
2017-12-05T11:23:03.719Z,23.55
2017-12-05T11:23:35.766Z,23.45
2017-12-05T11:24:07.797Z,23.45
2017-12-05T11:24:39.785Z,23.47
2017-12-05T11:25:11.963Z,23.47
2017-12-05T11:25:47.665Z,23.45
2017-12-05T11:26:19.646Z,23.47
2017-12-05T11:26:51.855Z,23.41
2017-12-05T11:27:23.834Z,23.48
2017-12-05T11:27:55.990Z,23.42
2017-12-05T11:28:28.245Z,23.45
2017-12-05T11:29:00.263Z,23.44
2017-12-05T11:29:32.269Z,23.38
2017-12-05T11:30:04.361Z,23.44
2017-12-05T11:30:36.360Z,23.45
2017-12-05T11:31:08.410Z,23.45
2017-12-05T11:31:40.478Z,23.45
2017-12-05T11:32:12.478Z,23.4
2017-12-05T11:32:44.497Z,23.45
2017-12-05T11:33:16.631Z,23.29
2017-12-05T11:33:49.590Z,23.41
2017-12-05T11:34:21.689Z,23.34
2017-12-05T11:34:53.745Z,23.41
2017-12-05T11:35:25.758Z,23.28
2017-12-05T11:35:57.811Z,23.4
2017-12-05T11:36:29.837Z,23.41
2017-12-05T11:37:01.887Z,23.37
2017-12-05T11:37:33.925Z,23.32
2017-12-05T11:38:05.940Z,23.37
2017-12-05T11:38:38.038Z,23.37
2017-12-05T11:39:10.909Z,23.34
2017-12-05T11:39:43.210Z,23.38
2017-12-05T11:40:15.259Z,23.41
2017-12-05T11:40:47.332Z,23.4
2017-12-05T11:41:19.478Z,23.4
2017-12-05T11:41:51.655Z,23.37
2017-12-05T11:42:23.674Z,23.37
2017-12-05T11:42:55.637Z,23.42
2017-12-05T11:43:27.779Z,23.37
2017-12-05T11:43:59.764Z,23.41
2017-12-05T11:44:31.788Z,23.42
2017-12-05T11:45:03.812Z,23.4
2017-12-05T11:45:35.903Z,23.4
2017-12-05T11:46:07.893Z,23.38
2017-12-05T11:46:39.911Z,23.4
2017-12-05T11:47:11.954Z,23.4
2017-12-05T11:47:43.983Z,23.47
2017-12-05T11:48:15.991Z,23.4
2017-12-05T11:48:48.068Z,23.38
2017-12-05T11:49:20.075Z,23.41
2017-12-05T11:49:52.114Z,23.35
2017-12-05T11:50:24.146Z,23.41
2017-12-05T11:50:56.122Z,23.35
2017-12-05T11:51:28.133Z,23.37
2017-12-05T11:52:00.170Z,23.35
2017-12-05T11:52:32.714Z,23.38
2017-12-05T11:53:04.729Z,23.35
2017-12-05T11:53:36.808Z,23.37
2017-12-05T11:54:08.997Z,23.35
2017-12-05T11:54:40.987Z,23.38
2017-12-05T11:55:13.024Z,23.4
2017-12-05T11:55:45.073Z,23.41
2017-12-05T11:56:17.117Z,23.38
2017-12-05T11:56:49.147Z,23.37
2017-12-05T11:57:21.113Z,23.37
2017-12-05T11:57:53.145Z,23.34
2017-12-05T11:58:25.810Z,23.37
2017-12-05T11:59:01.014Z,23.38
2017-12-05T11:59:33.012Z,23.4
2017-12-05T12:00:05.098Z,23.41
2017-12-05T12:00:37.171Z,23.42
2017-12-05T12:01:09.211Z,23.4
2017-12-05T12:01:41.227Z,23.38
2017-12-05T12:02:13.372Z,23.37
2017-12-05T12:02:45.435Z,23.38
2017-12-05T12:03:17.463Z,23.35
2017-12-05T12:03:49.514Z,23.37
2017-12-05T12:04:21.549Z,23.4
2017-12-05T12:04:53.660Z,23.37
2017-12-05T12:05:25.731Z,23.38
2017-12-05T12:05:57.746Z,23.41
2017-12-05T12:06:29.709Z,23.32
2017-12-05T12:07:01.730Z,23.26
2017-12-05T12:07:33.744Z,23.35
2017-12-05T12:08:05.875Z,23.28
2017-12-05T12:08:37.921Z,23.38
2017-12-05T12:09:09.942Z,23.34
2017-12-05T12:09:41.965Z,23.28
2017-12-05T12:10:14.024Z,23.4
2017-12-05T12:10:46.189Z,23.37
2017-12-05T12:11:18.722Z,23.37
2017-12-05T12:11:50.799Z,23.29
2017-12-05T12:12:22.865Z,23.26
2017-12-05T12:12:54.855Z,23.37
2017-12-05T12:13:26.862Z,23.38
2017-12-05T12:13:58.911Z,23.34
2017-12-05T12:14:30.921Z,23.29
2017-12-05T12:15:02.907Z,23.35
2017-12-05T12:15:34.933Z,23.37
2017-12-05T12:16:06.996Z,23.28
2017-12-05T12:16:39.041Z,23.25
2017-12-05T12:17:11.198Z,23.34
2017-12-05T12:17:43.140Z,23.32
2017-12-05T12:18:15.130Z,23.4
2017-12-05T12:18:47.471Z,23.37
2017-12-05T12:19:19.469Z,23.35
2017-12-05T12:19:51.495Z,23.22
2017-12-05T12:20:23.528Z,23.25
2017-12-05T12:20:55.579Z,23.26
2017-12-05T12:21:27.616Z,23.29
2017-12-05T12:21:59.637Z,23.32
2017-12-05T12:22:31.688Z,23.28
2017-12-05T12:23:03.680Z,23.19
2017-12-05T12:23:35.680Z,23.29
2017-12-05T12:24:07.742Z,23.25
2017-12-05T12:24:39.740Z,23.32
2017-12-05T12:25:11.759Z,23.21
2017-12-05T12:25:43.817Z,23.24
2017-12-05T12:26:15.831Z,23.15
2017-12-05T12:26:47.851Z,23.34
2017-12-05T12:27:19.925Z,23.22
2017-12-05T12:27:51.940Z,23.22
2017-12-05T12:28:23.933Z,23.29
2017-12-05T12:28:55.918Z,23.25
2017-12-05T12:29:27.932Z,23.25
2017-12-05T12:29:59.956Z,23.28
2017-12-05T12:30:32.313Z,23.26
2017-12-05T12:31:04.361Z,23.26
2017-12-05T12:31:37.239Z,23.26
2017-12-05T12:32:09.254Z,23.25
2017-12-05T12:32:41.234Z,23.29
2017-12-05T12:33:13.246Z,23.25
2017-12-05T12:33:45.941Z,23.29
2017-12-05T12:34:17.912Z,23.22
2017-12-05T12:34:49.960Z,23.25
2017-12-05T12:35:21.970Z,23.19
2017-12-05T12:35:54.027Z,23.29
2017-12-05T12:36:26.156Z,23.24
2017-12-05T12:36:58.281Z,23.29
2017-12-05T12:37:30.256Z,23.19
2017-12-05T12:38:02.320Z,23.21
2017-12-05T12:38:34.486Z,23.24
2017-12-05T12:39:06.652Z,23.29
2017-12-05T12:39:38.635Z,23.28
2017-12-05T12:40:10.734Z,23.26
2017-12-05T12:40:42.760Z,23.24
2017-12-05T12:41:14.804Z,23.34
2017-12-05T12:41:46.831Z,23.38
2017-12-05T12:42:18.830Z,23.32
2017-12-05T12:42:50.906Z,23.22
2017-12-05T12:43:22.904Z,23.28
2017-12-05T12:43:54.956Z,23.38
2017-12-05T12:44:26.928Z,23.24
2017-12-05T12:44:58.955Z,23.26
2017-12-05T12:45:30.965Z,23.35
2017-12-05T12:46:02.956Z,23.28
2017-12-05T12:46:34.979Z,23.22
2017-12-05T12:47:07.091Z,23.37
2017-12-05T12:47:39.103Z,23.25
2017-12-05T12:48:11.129Z,23.24
2017-12-05T12:48:43.170Z,23.25
2017-12-05T12:49:15.199Z,23.29
2017-12-05T12:49:47.212Z,23.28
2017-12-05T12:50:19.225Z,23.25
2017-12-05T12:50:51.242Z,23.28
2017-12-05T12:51:23.225Z,23.24
2017-12-05T12:51:55.344Z,23.28
2017-12-05T12:52:27.357Z,23.25
2017-12-05T12:52:59.348Z,23.21
2017-12-05T12:53:31.344Z,23.25
2017-12-05T12:54:03.373Z,23.22
2017-12-05T12:54:35.411Z,23.21
2017-12-05T12:55:07.406Z,23.24
2017-12-05T12:55:39.516Z,23.24
2017-12-05T12:56:11.507Z,23.26
2017-12-05T12:56:43.523Z,23.24
2017-12-05T12:57:16.457Z,23.19
2017-12-05T12:57:48.452Z,23.26
2017-12-05T12:58:20.476Z,23.35
2017-12-05T12:58:52.470Z,23.26
2017-12-05T12:59:24.473Z,23.35
2017-12-05T12:59:56.483Z,23.24
2017-12-05T13:00:28.504Z,23.26
2017-12-05T13:01:00.520Z,23.34
2017-12-05T13:01:33.160Z,23.22
2017-12-05T13:02:05.143Z,23.29
2017-12-05T13:02:37.200Z,23.24
2017-12-05T13:03:09.242Z,23.24
2017-12-05T13:03:41.239Z,23.26
2017-12-05T13:04:13.287Z,23.24
2017-12-05T13:04:45.298Z,23.21
2017-12-05T13:05:17.349Z,23.25
2017-12-05T13:05:49.399Z,23.25
2017-12-05T13:06:21.390Z,23.21
2017-12-05T13:06:53.408Z,23.21
2017-12-05T13:07:25.425Z,23.21
2017-12-05T13:07:57.511Z,23.18
2017-12-05T13:08:29.505Z,23.25
2017-12-05T13:09:01.536Z,23.18
2017-12-05T13:09:33.600Z,23.22
2017-12-05T13:10:05.617Z,23.26
2017-12-05T13:10:37.618Z,23.16
2017-12-05T13:11:09.613Z,23.21
2017-12-05T13:11:41.604Z,23.21
2017-12-05T13:12:13.621Z,23.18
2017-12-05T13:12:45.641Z,23.19
2017-12-05T13:13:17.721Z,23.22
2017-12-05T13:13:49.720Z,23.14
2017-12-05T13:14:21.719Z,23.15
2017-12-05T13:14:53.796Z,23.21
2017-12-05T13:15:25.805Z,23.15
2017-12-05T13:15:57.834Z,23.1
2017-12-05T13:16:29.822Z,23.14
2017-12-05T13:17:01.849Z,23.15
2017-12-05T13:17:33.905Z,23.16
2017-12-05T13:18:05.955Z,23.16
2017-12-05T13:18:37.911Z,23.1
2017-12-05T13:19:09.874Z,23.15
2017-12-05T13:19:41.879Z,23.15
2017-12-05T13:20:13.869Z,23.06
2017-12-05T13:20:45.918Z,23.09
2017-12-05T13:21:17.953Z,23.15