createdAt,value
2019-02-03T00:00:11.679Z,96560.97
2019-02-03T00:02:45.064Z,96557.80
2019-02-03T00:05:14.249Z,96550.56
2019-02-03T00:07:42.528Z,96544.62
2019-02-03T00:10:11.060Z,96553.24
2019-02-03T00:12:39.350Z,96550.48
2019-02-03T00:15:12.579Z,96553.69
2019-02-03T00:17:40.925Z,96551.64
2019-02-03T00:20:12.558Z,96553.21
2019-02-03T00:22:41.190Z,96548.20
2019-02-03T00:25:10.445Z,96547.84
2019-02-03T00:27:38.933Z,96545.21
2019-02-03T00:30:10.438Z,96539.33
2019-02-03T00:32:38.749Z,96539.15
2019-02-03T00:35:07.566Z,96543.06
2019-02-03T00:37:35.928Z,96539.47
2019-02-03T00:40:08.732Z,96533.95
2019-02-03T00:42:38.361Z,96532.64
2019-02-03T00:45:10.976Z,96535.09
2019-02-03T00:47:40.739Z,96540.30
2019-02-03T00:50:12.049Z,96542.97
2019-02-03T00:52:40.586Z,96541.77
2019-02-03T00:55:15.014Z,96538.46
2019-02-03T00:57:43.474Z,96541.37
2019-02-03T01:00:15.351Z,96544.55
2019-02-03T01:02:43.754Z,96548.48
2019-02-03T01:05:17.708Z,96542.58
2019-02-03T01:07:46.222Z,96545.42
2019-02-03T01:10:20.676Z,96559.92
2019-02-03T01:12:49.310Z,96557.40
2019-02-03T01:15:17.809Z,96560.41
2019-02-03T01:17:46.225Z,96555.00
2019-02-03T01:20:17.327Z,96563.75
2019-02-03T01:22:45.895Z,96578.48
2019-02-03T01:25:16.025Z,96570.39
2019-02-03T01:27:45.118Z,96568.18
2019-02-03T01:30:19.269Z,96563.41
2019-02-03T01:32:47.756Z,96548.84
2019-02-03T01:35:16.487Z,96559.84
2019-02-03T01:37:45.057Z,96557.52
2019-02-03T01:40:16.525Z,96564.13
2019-02-03T01:42:44.976Z,96579.54
2019-02-03T01:45:16.495Z,96591.36
2019-02-03T01:47:45.266Z,96579.81
2019-02-03T01:50:14.910Z,96587.51
2019-02-03T01:52:44.162Z,96598.54
2019-02-03T01:55:15.547Z,96604.39
2019-02-03T01:57:43.879Z,96615.90
2019-02-03T02:00:20.808Z,96614.64
2019-02-03T02:02:49.139Z,96619.92
2019-02-03T02:05:17.552Z,96625.72
2019-02-03T02:07:51.567Z,96632.79
2019-02-03T02:10:20.811Z,96645.91
2019-02-03T02:12:49.284Z,96647.88
2019-02-03T02:15:20.199Z,96645.85
2019-02-03T02:17:49.492Z,96652.27
2019-02-03T02:20:25.128Z,96644.64
2019-02-03T02:22:53.435Z,96653.33
2019-02-03T02:25:21.793Z,96662.37
2019-02-03T02:27:50.259Z,96678.42
2019-02-03T02:30:20.732Z,96691.36
2019-02-03T02:32:49.027Z,96699.16
2019-02-03T02:35:17.421Z,96697.94
2019-02-03T02:37:45.787Z,96704.36
2019-02-03T02:40:20.030Z,96695.02
2019-02-03T02:42:48.384Z,96694.48
2019-02-03T02:45:19.017Z,96688.02
2019-02-03T02:47:47.397Z,96690.02
2019-02-03T02:50:27.415Z,96690.99
2019-02-03T02:52:55.841Z,96698.54
2019-02-03T02:55:24.345Z,96706.28
2019-02-03T02:57:52.809Z,96701.11
2019-02-03T03:00:23.772Z,96707.63
2019-02-03T03:02:52.062Z,96714.78
2019-02-03T03:05:22.028Z,96713.14
2019-02-03T03:07:50.817Z,96709.92
2019-02-03T03:10:20.329Z,96708.29
2019-02-03T03:12:48.986Z,96709.63
2019-02-03T03:15:19.026Z,96710.05
2019-02-03T03:17:47.909Z,96710.61
2019-02-03T03:20:18.469Z,96708.19
2019-02-03T03:22:47.504Z,96706.77
2019-02-03T03:25:17.834Z,96707.66
2019-02-03T03:27:46.245Z,96703.83
2019-02-03T03:30:17.755Z,96702.03
2019-02-03T03:32:46.654Z,96700.75
2019-02-03T03:35:15.078Z,96695.68
2019-02-03T03:37:43.748Z,96700.24
2019-02-03T03:40:17.753Z,96695.39
2019-02-03T03:42:46.103Z,96696.39
2019-02-03T03:45:14.875Z,96699.75
2019-02-03T03:47:43.280Z,96700.59
2019-02-03T03:50:13.231Z,96711.06
2019-02-03T03:52:41.597Z,96702.20
2019-02-03T03:55:12.139Z,96708.84
2019-02-03T03:57:40.540Z,96717.17
2019-02-03T04:00:20.704Z,96719.52
2019-02-03T04:02:49.774Z,96731.82
2019-02-03T04:05:18.141Z,96733.08
2019-02-03T04:07:46.526Z,96737.13
2019-02-03T04:10:19.949Z,96745.32
2019-02-03T04:12:48.268Z,96753.33
2019-02-03T04:15:18.365Z,96767.17
2019-02-03T04:17:46.773Z,96768.28
2019-02-03T04:20:18.239Z,96771.00
2019-02-03T04:22:46.554Z,96774.80
2019-02-03T04:25:14.864Z,96780.11
2019-02-03T04:27:43.323Z,96788.81
2019-02-03T04:30:14.646Z,96786.73
2019-02-03T04:32:43.097Z,96794.09
2019-02-03T04:35:11.502Z,96798.89
2019-02-03T04:37:39.858Z,96803.03
2019-02-03T04:40:11.387Z,96799.68
2019-02-03T04:42:39.695Z,96797.30
2019-02-03T04:45:10.821Z,96801.28
2019-02-03T04:47:39.436Z,96806.54
2019-02-03T04:50:12.810Z,96807.87
2019-02-03T04:52:41.349Z,96807.09
2019-02-03T04:55:12.864Z,96812.23
2019-02-03T04:57:41.443Z,96808.47
2019-02-03T05:00:15.669Z,96809.88
2019-02-03T05:02:43.981Z,96811.75
2019-02-03T05:05:12.420Z,96817.60
2019-02-03T05:07:51.008Z,96821.84
2019-02-03T05:10:15.741Z,96830.33
2019-02-03T05:12:44.118Z,96832.45
2019-02-03T05:15:15.069Z,96829.55
2019-02-03T05:17:43.433Z,96845.50
2019-02-03T05:20:13.997Z,96843.89
2019-02-03T05:22:42.838Z,96842.03
2019-02-03T05:25:13.194Z,96844.99
2019-02-03T05:27:41.485Z,96843.91
2019-02-03T05:30:38.078Z,96855.88
2019-02-03T05:33:25.634Z,96848.17
2019-02-03T05:35:52.984Z,96861.20
2019-02-03T05:38:21.276Z,96862.52
2019-02-03T05:40:49.737Z,96865.17
2019-02-03T05:43:18.313Z,96875.04
2019-02-03T05:45:46.642Z,96882.19
2019-02-03T05:48:14.990Z,96887.77
2019-02-03T05:50:43.357Z,96897.06
2019-02-03T05:53:11.911Z,96900.81
2019-02-03T05:55:40.298Z,96905.30
2019-02-03T05:58:09.016Z,96917.81
2019-02-03T06:00:39.232Z,96929.26
2019-02-03T06:03:07.691Z,96931.63
2019-02-03T06:05:36.006Z,96936.44
2019-02-03T06:08:04.472Z,96954.44
2019-02-03T06:10:32.861Z,96960.84
2019-02-03T06:13:01.375Z,96967.98
2019-02-03T06:15:29.739Z,96980.76
2019-02-03T06:17:58.075Z,96985.28
2019-02-03T06:20:26.365Z,96988.90
2019-02-03T06:22:54.770Z,96995.81
2019-02-03T06:25:23.235Z,97001.73
2019-02-03T06:27:51.969Z,97004.61
2019-02-03T06:30:23.528Z,97015.29
2019-02-03T06:32:52.765Z,97024.81
2019-02-03T06:35:21.076Z,97018.45
2019-02-03T06:37:49.594Z,97029.36
2019-02-03T06:40:17.861Z,97034.61
2019-02-03T06:42:46.276Z,97042.33
2019-02-03T06:45:16.343Z,97047.67
2019-02-03T06:47:44.754Z,97053.42
2019-02-03T06:50:14.679Z,97067.84
2019-02-03T06:52:44.233Z,97070.68
2019-02-03T06:55:14.336Z,97079.67
2019-02-03T06:57:44.158Z,97086.47
2019-02-03T07:00:14.792Z,97090.13
2019-02-03T07:02:43.055Z,97101.30
2019-02-03T07:05:11.993Z,97114.51
2019-02-03T07:07:40.311Z,97114.82
2019-02-03T07:10:12.918Z,97128.09
2019-02-03T07:12:42.740Z,97125.83
2019-02-03T07:15:12.856Z,97135.97
2019-02-03T07:17:41.238Z,97139.42
2019-02-03T07:20:18.878Z,97153.84
2019-02-03T07:22:48.513Z,97149.05
2019-02-03T07:25:18.479Z,97153.02
2019-02-03T07:27:46.777Z,97162.00
2019-02-03T07:30:20.444Z,97179.79
2019-02-03T07:32:50.798Z,97181.94
2019-02-03T07:35:21.069Z,97192.44
2019-02-03T07:37:50.688Z,97195.23
2019-02-03T07:40:22.579Z,97202.84
2019-02-03T07:42:52.303Z,97206.66
2019-02-03T07:45:22.300Z,97209.56
2019-02-03T07:47:50.674Z,97215.34
2019-02-03T07:50:19.635Z,97222.66
2019-02-03T07:52:49.504Z,97222.95
2019-02-03T07:55:17.990Z,97231.95
2019-02-03T07:57:46.738Z,97235.55
2019-02-03T08:00:23.093Z,97230.65
2019-02-03T08:02:52.101Z,97239.25
2019-02-03T08:05:21.755Z,97240.95
2019-02-03T08:07:50.114Z,97247.53
2019-02-03T08:10:26.629Z,97247.31
2019-02-03T08:12:49.492Z,97258.98
2019-02-03T08:15:21.571Z,97261.95
2019-02-03T08:17:51.270Z,97267.98
2019-02-03T08:20:28.475Z,97270.29
2019-02-03T08:22:56.985Z,97276.86
2019-02-03T08:25:25.418Z,97285.08
2019-02-03T08:27:53.818Z,97289.06
2019-02-03T08:30:28.064Z,97295.08
2019-02-03T08:32:56.629Z,97294.23
2019-02-03T08:35:25.240Z,97300.66
2019-02-03T08:37:53.633Z,97301.55
2019-02-03T08:40:23.558Z,97311.27
2019-02-03T08:42:52.076Z,97323.13
2019-02-03T08:45:22.188Z,97321.88
2019-02-03T08:47:50.786Z,97331.21
2019-02-03T08:50:23.057Z,97337.00
2019-02-03T08:52:51.617Z,97348.78
2019-02-03T08:55:20.209Z,97345.67
2019-02-03T08:57:50.206Z,97355.13
2019-02-03T09:00:25.649Z,97370.73
2019-02-03T09:02:54.083Z,97363.56
2019-02-03T09:05:22.644Z,97376.36
2019-02-03T09:07:51.268Z,97381.02
2019-02-03T09:10:21.988Z,97396.65
2019-02-03T09:12:50.373Z,97393.84
2019-02-03T09:15:22.116Z,97400.72
2019-02-03T09:17:50.913Z,97403.38
2019-02-03T09:20:24.966Z,97414.09
2019-02-03T09:22:53.359Z,97413.18
2019-02-03T09:25:21.911Z,97415.27
2019-02-03T09:27:50.499Z,97429.34
2019-02-03T09:30:27.550Z,97426.64
2019-02-03T09:32:56.299Z,97426.20
2019-02-03T09:35:24.833Z,97428.55
2019-02-03T09:37:53.209Z,97427.87
2019-02-03T09:40:26.756Z,97436.19
2019-02-03T09:42:56.288Z,97437.72
2019-02-03T09:45:25.582Z,97440.26
2019-02-03T09:48:18.365Z,97444.72
2019-02-03T09:51:17.102Z,97444.72
2019-02-03T09:53:46.818Z,97455.39
2019-02-03T09:56:18.391Z,97461.27
2019-02-03T09:58:46.763Z,97466.25
2019-02-03T10:01:15.091Z,97475.77
2019-02-03T10:03:43.507Z,97478.80
2019-02-03T10:06:11.849Z,97485.09
2019-02-03T10:08:41.083Z,97482.91
2019-02-03T10:11:12.029Z,97490.55
2019-02-03T10:13:39.809Z,97499.18
2019-02-03T10:16:08.405Z,97498.03
2019-02-03T10:18:36.856Z,97509.83
2019-02-03T10:21:05.250Z,97511.80
2019-02-03T10:23:33.935Z,97516.69
2019-02-03T10:26:02.685Z,97520.45
2019-02-03T10:28:31.038Z,97529.49
2019-02-03T10:30:59.390Z,97531.67
2019-02-03T10:33:30.915Z,97536.53
2019-02-03T10:35:59.305Z,97540.77
2019-02-03T10:38:27.736Z,97542.14
2019-02-03T10:40:56.131Z,97546.95
2019-02-03T10:43:24.639Z,97549.69
2019-02-03T10:45:53.132Z,97554.18
2019-02-03T10:48:22.310Z,97550.16
2019-02-03T10:50:50.598Z,97552.20
2019-02-03T10:53:20.613Z,97554.55
2019-02-03T10:55:48.916Z,97561.54
2019-02-03T10:58:17.332Z,97563.72
2019-02-03T11:00:45.826Z,97563.75
2019-02-03T11:03:17.190Z,97563.67
2019-02-03T11:05:48.953Z,97567.61
2019-02-03T11:08:17.414Z,97567.27
2019-02-03T11:10:45.801Z,97571.77
2019-02-03T11:13:14.310Z,97577.93
2019-02-03T11:15:42.755Z,97574.86
2019-02-03T11:18:11.431Z,97577.52
2019-02-03T11:20:39.836Z,97579.13
2019-02-03T11:23:08.395Z,97578.49
2019-02-03T11:25:36.997Z,97582.16
2019-02-03T11:28:06.212Z,97592.87
2019-02-03T11:30:34.819Z,97590.35
2019-02-03T11:33:05.426Z,97600.73
2019-02-03T11:35:33.968Z,97601.58
2019-02-03T11:38:02.415Z,97599.64
2019-02-03T11:40:33.520Z,97600.13
2019-02-03T11:43:02.175Z,97610.22
2019-02-03T11:45:35.535Z,97606.20
2019-02-03T11:48:05.629Z,97605.77
2019-02-03T11:50:36.682Z,97610.98
2019-02-03T11:53:07.413Z,97611.92
2019-02-03T11:55:35.857Z,97618.30
2019-02-03T11:58:07.738Z,97622.41
2019-02-03T12:00:37.149Z,97616.14
2019-02-03T12:03:05.989Z,97624.78
2019-02-03T12:05:34.331Z,97628.81
2019-02-03T12:08:03.946Z,97633.41
2019-02-03T12:10:33.048Z,97632.25
2019-02-03T12:13:01.579Z,97634.96
2019-02-03T12:15:30.155Z,97633.92
2019-02-03T12:17:58.658Z,97640.64
2019-02-03T12:20:27.126Z,97638.61
2019-02-03T12:22:55.856Z,97646.34
2019-02-03T12:25:38.667Z,97644.95
2019-02-03T12:28:07.519Z,97642.88
2019-02-03T12:30:36.260Z,97651.41
2019-02-03T12:33:06.026Z,97651.75
2019-02-03T12:35:34.577Z,97656.37
2019-02-03T12:38:02.961Z,97658.55
2019-02-03T12:40:38.905Z,97656.08
2019-02-03T12:43:16.992Z,97660.30
2019-02-03T12:45:45.396Z,97668.61
2019-02-03T12:48:13.919Z,97670.16
2019-02-03T12:50:42.623Z,97669.94
2019-02-03T12:53:11.399Z,97669.49
2019-02-03T12:55:40.055Z,97669.20
2019-02-03T12:58:08.471Z,97680.11
2019-02-03T13:00:37.527Z,97674.25
2019-02-03T13:03:07.704Z,97675.09
2019-02-03T13:05:36.237Z,97683.11
2019-02-03T13:08:06.012Z,97687.95
2019-02-03T13:10:38.948Z,97679.98
2019-02-03T13:13:08.285Z,97690.55
2019-02-03T13:15:39.982Z,97692.63
2019-02-03T13:18:08.437Z,97696.30
2019-02-03T13:20:37.540Z,97703.67
2019-02-03T13:23:06.778Z,97702.22
2019-02-03T13:25:35.354Z,97709.46
2019-02-03T13:28:04.310Z,97714.18
2019-02-03T13:30:38.565Z,97717.11
2019-02-03T13:33:08.160Z,97725.10
2019-02-03T13:35:36.730Z,97728.50
2019-02-03T13:38:07.077Z,97727.67
2019-02-03T13:40:36.784Z,97738.84
2019-02-03T13:43:07.122Z,97738.53
2019-02-03T13:45:37.594Z,97746.50
2019-02-03T13:48:06.790Z,97751.31
2019-02-03T13:50:35.378Z,97759.67
2019-02-03T13:53:03.753Z,97763.84
2019-02-03T13:56:18.106Z,97771.91
2019-02-03T13:59:18.431Z,97772.17
2019-02-03T14:02:17.398Z,97777.66
2019-02-03T14:05:16.719Z,97788.05
2019-02-03T14:07:47.460Z,97792.08
2019-02-03T14:13:38.301Z,97804.39
2019-02-03T14:16:08.138Z,97815.61
2019-02-03T14:18:37.973Z,97814.08
2019-02-03T14:21:08.046Z,97812.66
2019-02-03T14:23:37.637Z,97824.70
2019-02-03T14:26:07.839Z,97820.21
2019-02-03T14:28:36.399Z,97829.92
2019-02-03T14:31:05.719Z,97830.08
2019-02-03T14:33:34.435Z,97835.63
2019-02-03T14:36:03.336Z,97837.50
2019-02-03T14:38:33.999Z,97841.77
2019-02-03T14:41:04.664Z,97848.30
2019-02-03T14:43:34.687Z,97851.95
2019-02-03T14:46:04.870Z,97859.06
2019-02-03T14:48:35.048Z,97861.36
2019-02-03T14:51:03.665Z,97858.76
2019-02-03T14:53:32.728Z,97863.97
2019-02-03T14:56:02.552Z,97870.72
2019-02-03T14:58:31.071Z,97877.20
2019-02-03T15:00:59.980Z,97879.86
2019-02-03T15:03:30.290Z,97880.83
2019-02-03T15:05:59.039Z,97881.19
2019-02-03T15:08:28.335Z,97891.05
2019-02-03T15:10:58.097Z,97894.05
2019-02-03T15:13:28.258Z,97905.25
2019-02-03T15:15:57.489Z,97914.22
2019-02-03T15:18:27.533Z,97921.06
2019-02-03T15:21:00.383Z,97921.55
2019-02-03T15:23:30.275Z,97920.98
2019-02-03T15:26:00.254Z,97930.88
2019-02-03T15:28:29.919Z,97932.90
2019-02-03T15:31:00.023Z,97943.96
2019-02-03T15:33:30.682Z,97944.76
2019-02-03T15:36:01.014Z,97956.80
2019-02-03T15:38:29.420Z,97958.85
2019-02-03T15:40:58.295Z,97962.28
2019-02-03T15:43:28.015Z,97964.59
2019-02-03T15:45:58.092Z,97967.82
2019-02-03T15:48:27.880Z,97974.70
2019-02-03T15:50:57.866Z,97986.23
2019-02-03T15:53:26.182Z,97988.94
2019-02-03T15:55:56.121Z,97987.70
2019-02-03T15:58:25.569Z,97993.58
2019-02-03T16:00:55.370Z,97995.03
2019-02-03T16:03:24.491Z,98002.58
2019-02-03T16:05:53.095Z,98003.27
2019-02-03T16:08:21.518Z,98012.48
2019-02-03T16:10:50.353Z,98013.42
2019-02-03T16:13:20.470Z,98020.48
2019-02-03T16:15:49.401Z,98028.31
2019-02-03T16:18:19.131Z,98033.69
2019-02-03T16:20:47.793Z,98034.37
2019-02-03T16:23:16.847Z,98035.66
2019-02-03T16:25:45.768Z,98043.02
2019-02-03T16:28:14.321Z,98044.63
2019-02-03T16:30:43.866Z,98052.08
2019-02-03T16:33:16.626Z,98059.02
2019-02-03T16:35:45.235Z,98065.00
2019-02-03T16:38:22.614Z,98066.94
2019-02-03T16:40:46.953Z,98078.89
2019-02-03T16:43:17.069Z,98083.59
2019-02-03T16:45:47.481Z,98087.66
2019-02-03T16:48:18.103Z,98102.27
2019-02-03T16:50:48.520Z,98103.83
2019-02-03T16:53:19.695Z,98109.94
2019-02-03T16:55:50.760Z,98111.77
2019-02-03T16:58:21.493Z,98114.68
2019-02-03T17:00:50.061Z,98120.05
2019-02-03T17:03:18.565Z,98122.12
2019-02-03T17:05:47.008Z,98132.52
2019-02-03T17:08:15.754Z,98136.44
2019-02-03T17:10:44.340Z,98144.84
2019-02-03T17:13:12.989Z,98154.58
2019-02-03T17:15:44.998Z,98155.61
2019-02-03T17:18:14.077Z,98163.92
2019-02-03T17:20:42.588Z,98173.98
2019-02-03T17:23:11.264Z,98174.61
2019-02-03T17:25:42.693Z,98183.95
2019-02-03T17:28:11.436Z,98192.53
2019-02-03T17:30:39.816Z,98194.50
2019-02-03T17:33:08.421Z,98200.15
2019-02-03T17:35:36.921Z,98204.42
2019-02-03T17:38:05.494Z,98218.69
2019-02-03T17:40:34.028Z,98222.59
2019-02-03T17:43:02.421Z,98223.24
2019-02-03T17:45:30.956Z,98232.98
2019-02-03T17:47:59.306Z,98238.48
2019-02-03T17:50:32.126Z,98248.00
2019-02-03T17:53:00.595Z,98248.78
2019-02-03T17:55:29.067Z,98257.88
2019-02-03T17:57:57.899Z,98260.47
2019-02-03T18:00:33.331Z,98260.32
2019-02-03T18:03:01.691Z,98262.16
2019-02-03T18:05:30.268Z,98279.72
2019-02-03T18:07:59.002Z,98285.61
2019-02-03T18:10:27.767Z,98292.84
2019-02-03T18:12:56.232Z,98293.45
2019-02-03T18:15:24.764Z,98299.20
2019-02-03T18:17:53.116Z,98304.22
2019-02-03T18:20:26.944Z,98305.52
2019-02-03T18:22:56.833Z,98311.89
2019-02-03T18:25:25.598Z,98312.11
2019-02-03T18:27:54.273Z,98319.34
2019-02-03T18:30:33.391Z,98324.56
2019-02-03T18:33:03.710Z,98333.26
2019-02-03T18:35:34.359Z,98330.46
2019-02-03T18:38:10.310Z,98341.02
2019-02-03T18:40:40.654Z,98344.98
2019-02-03T18:43:09.333Z,98351.91
2019-02-03T18:45:38.964Z,98349.62
2019-02-03T18:48:07.494Z,98355.96
2019-02-03T18:50:37.768Z,98364.80
2019-02-03T18:53:06.303Z,98359.82
2019-02-03T18:55:55.828Z,98361.01
2019-02-03T18:58:24.250Z,98371.97
2019-02-03T19:00:53.051Z,98378.27
2019-02-03T19:03:21.396Z,98376.34
2019-02-03T19:05:49.878Z,98373.09
2019-02-03T19:08:18.421Z,98386.94
2019-02-03T19:10:46.822Z,98383.25
2019-02-03T19:13:15.485Z,98388.35
2019-02-03T19:15:44.218Z,98388.20
2019-02-03T19:18:12.732Z,98395.98
2019-02-03T19:20:43.087Z,98398.20
2019-02-03T19:23:13.058Z,98395.03
2019-02-03T19:25:42.011Z,98402.00
2019-02-03T19:28:11.660Z,98404.73
2019-02-03T19:30:40.597Z,98414.02
2019-02-03T19:33:09.045Z,98419.98
2019-02-03T19:35:37.488Z,98429.95
2019-02-03T19:38:07.201Z,98431.14
2019-02-03T19:40:36.619Z,98429.08
2019-02-03T19:43:06.766Z,98435.34
2019-02-03T19:45:35.442Z,98437.63
2019-02-03T19:48:05.411Z,98445.30
2019-02-03T19:50:39.085Z,98448.98
2019-02-03T19:53:08.708Z,98450.25
2019-02-03T19:55:37.388Z,98459.60
2019-02-03T19:58:08.244Z,98463.45
2019-02-03T20:00:42.193Z,98463.08
2019-02-03T20:03:10.741Z,98458.81
2019-02-03T20:05:42.436Z,98469.11
2019-02-03T20:08:10.647Z,98470.59
2019-02-03T20:10:39.347Z,98471.05
2019-02-03T20:13:08.182Z,98481.39
2019-02-03T20:15:37.123Z,98485.66
2019-02-03T20:18:06.802Z,98486.84
2019-02-03T20:20:37.408Z,98490.01
2019-02-03T20:23:07.148Z,98493.48
2019-02-03T20:25:37.322Z,98501.44
2019-02-03T20:28:07.245Z,98499.89
2019-02-03T20:30:38.897Z,98503.80
2019-02-03T20:33:06.461Z,98515.75
2019-02-03T20:35:34.936Z,98521.09
2019-02-03T20:38:05.182Z,98529.06
2019-02-03T20:40:39.561Z,98532.69
2019-02-03T20:43:09.323Z,98539.39
2019-02-03T20:45:48.997Z,98551.34
2019-02-03T20:48:10.749Z,98554.98
2019-02-03T20:50:38.655Z,98547.97
2019-02-03T20:53:07.123Z,98552.94
2019-02-03T20:55:37.157Z,98553.56
2019-02-03T20:58:07.165Z,98562.19
2019-02-03T21:00:37.701Z,98574.74
2019-02-03T21:03:08.181Z,98572.64
2019-02-03T21:05:38.007Z,98573.53
2019-02-03T21:08:06.618Z,98577.01
2019-02-03T21:10:35.107Z,98582.19
2019-02-03T21:13:10.796Z,98580.69
2019-02-03T21:15:35.256Z,98580.89
2019-02-03T21:18:03.655Z,98585.02
2019-02-03T21:20:35.244Z,98587.29
2019-02-03T21:23:05.537Z,98594.57
2019-02-03T21:25:34.221Z,98600.78
2019-02-03T21:28:02.725Z,98608.59
2019-02-03T21:30:35.899Z,98608.98
2019-02-03T21:33:05.571Z,98611.32
2019-02-03T21:35:33.915Z,98609.69
2019-02-03T21:38:02.398Z,98613.22
2019-02-03T21:40:31.706Z,98618.15
2019-02-03T21:43:00.693Z,98622.77
2019-02-03T21:45:29.233Z,98619.35
2019-02-03T21:48:00.710Z,98631.69
2019-02-03T21:50:33.109Z,98629.34
2019-02-03T21:53:01.466Z,98637.16
2019-02-03T21:55:30.828Z,98639.48
2019-02-03T21:57:59.233Z,98634.45
2019-02-03T22:00:32.234Z,98641.95
2019-02-03T22:03:03.178Z,98646.08
2019-02-03T22:05:31.877Z,98640.06
2019-02-03T22:08:01.085Z,98643.55
2019-02-03T22:10:33.885Z,98647.88
2019-02-03T22:13:03.553Z,98651.08
2019-02-03T22:15:32.948Z,98653.44
2019-02-03T22:18:01.395Z,98655.16
2019-02-03T22:20:29.853Z,98656.81
2019-02-03T22:22:58.331Z,98662.36
2019-02-03T22:25:26.742Z,98665.28
2019-02-03T22:27:55.116Z,98662.64
2019-02-03T22:30:29.208Z,98666.84
2019-02-03T22:32:57.585Z,98669.55
2019-02-03T22:35:27.208Z,98675.00
2019-02-03T22:37:55.556Z,98681.15
2019-02-03T22:40:24.290Z,98677.64
2019-02-03T22:42:52.829Z,98681.59
2019-02-03T22:45:23.365Z,98689.69
2019-02-03T22:47:52.018Z,98694.11
2019-02-03T22:50:28.440Z,98637.00
2019-02-03T22:52:58.058Z,98690.61
2019-02-03T22:55:26.488Z,98666.38
2019-02-03T22:57:55.629Z,98697.35
2019-02-03T23:00:51.562Z,98704.81
2019-02-03T23:03:20.552Z,98703.25
2019-02-03T23:05:48.978Z,98707.16
2019-02-03T23:08:17.378Z,98717.12
2019-02-03T23:10:46.155Z,98708.71
2019-02-03T23:13:19.003Z,98709.38
2019-02-03T23:15:47.754Z,98722.30
2019-02-03T23:18:16.266Z,98725.41
2019-02-03T23:20:45.586Z,98730.77
2019-02-03T23:23:13.987Z,98731.92
2019-02-03T23:25:42.287Z,98728.66
2019-02-03T23:28:10.704Z,98733.08
2019-02-03T23:30:39.389Z,98738.11
2019-02-03T23:33:10.991Z,98736.23
2019-02-03T23:35:39.334Z,98744.48
2019-02-03T23:38:07.736Z,98743.61
2019-02-03T23:40:36.211Z,98747.22
2019-02-03T23:43:05.143Z,98748.55
2019-02-03T23:45:34.708Z,98749.07
2019-02-03T23:48:03.086Z,98758.95
2019-02-03T23:50:31.445Z,98754.66
2019-02-03T23:53:00.105Z,98762.29
2019-02-03T23:55:30.164Z,98768.05
2019-02-03T23:57:58.925Z,98762.47
