createdAt,value
2019-04-28T00:01:57.765Z,70.07
2019-04-28T00:04:31.539Z,70.47
2019-04-28T00:07:05.621Z,70.91
2019-04-28T00:09:41.356Z,71.48
2019-04-28T00:12:15.148Z,71.63
2019-04-28T00:14:48.011Z,71.51
2019-04-28T00:17:21.291Z,71.77
2019-04-28T00:19:55.844Z,72.86
2019-04-28T00:22:35.379Z,73.44
2019-04-28T00:25:18.193Z,73.36
2019-04-28T00:27:51.622Z,73.18
2019-04-28T00:30:24.731Z,73.12
2019-04-28T00:32:57.669Z,73.42
2019-04-28T00:35:31.896Z,73.91
2019-04-28T00:38:05.208Z,73.78
2019-04-28T00:40:38.169Z,73.90
2019-04-28T00:43:11.067Z,74.14
2019-04-28T00:45:44.025Z,74.12
2019-04-28T00:48:16.942Z,73.82
2019-04-28T00:50:51.563Z,74.17
2019-04-28T00:53:24.387Z,73.68
2019-04-28T00:55:57.299Z,73.21
2019-04-28T00:58:31.895Z,73.22
2019-04-28T01:01:08.582Z,73.83
2019-04-28T01:03:42.096Z,73.56
2019-04-28T01:06:14.979Z,73.31
2019-04-28T01:08:47.853Z,73.33
2019-04-28T01:11:21.771Z,73.07
2019-04-28T01:13:54.828Z,73.00
2019-04-28T01:16:34.865Z,72.63
2019-04-28T01:19:12.864Z,72.56
2019-04-28T01:22:03.158Z,72.82
2019-04-28T01:24:39.786Z,72.49
2019-04-28T01:27:32.460Z,72.38
2019-04-28T01:30:12.923Z,72.65
2019-04-28T01:32:53.171Z,72.77
2019-04-28T01:35:26.152Z,72.84
2019-04-28T01:38:00.464Z,72.76
2019-04-28T01:40:33.448Z,72.65
2019-04-28T01:43:06.920Z,72.78
2019-04-28T01:45:41.569Z,72.81
2019-04-28T01:48:15.121Z,72.59
2019-04-28T01:50:49.914Z,72.52
2019-04-28T01:53:22.552Z,72.42
2019-04-28T01:55:55.517Z,72.37
2019-04-28T01:58:29.659Z,72.33
2019-04-28T02:01:03.029Z,72.51
2019-04-28T02:03:35.940Z,72.66
2019-04-28T02:06:10.362Z,72.48
2019-04-28T02:08:43.266Z,72.33
2019-04-28T02:11:16.106Z,72.54
2019-04-28T02:13:49.718Z,72.56
2019-04-28T02:16:22.642Z,71.93
2019-04-28T02:18:55.497Z,71.96
2019-04-28T02:21:47.193Z,71.71
2019-04-28T02:24:30.727Z,72.12
2019-04-28T02:27:03.841Z,72.05
2019-04-28T02:29:36.814Z,72.11
2019-04-28T02:32:11.637Z,72.28
2019-04-28T02:34:44.799Z,72.34
2019-04-28T02:37:20.236Z,72.57
2019-04-28T02:39:52.233Z,72.48
2019-04-28T02:42:25.136Z,72.44
2019-04-28T02:45:00.298Z,73.14
2019-04-28T02:47:34.144Z,73.45
2019-04-28T02:50:23.568Z,73.55
2019-04-28T02:53:04.653Z,73.50
2019-04-28T02:55:37.592Z,73.38
2019-04-28T02:58:10.765Z,73.39
2019-04-28T03:01:00.824Z,73.39
2019-04-28T03:03:21.137Z,73.30
2019-04-28T03:05:54.437Z,72.94
2019-04-28T03:08:27.662Z,72.84
2019-04-28T03:11:01.075Z,72.69
2019-04-28T03:13:34.171Z,72.74
2019-04-28T03:16:07.421Z,72.87
2019-04-28T03:18:41.322Z,72.87
2019-04-28T03:21:15.492Z,72.87
2019-04-28T03:23:48.303Z,72.98
2019-04-28T03:26:41.386Z,72.95
2019-04-28T03:29:36.086Z,73.07
2019-04-28T03:32:42.963Z,73.09
2019-04-28T03:35:03.812Z,73.27
2019-04-28T03:37:37.098Z,73.32
2019-04-28T03:40:11.464Z,73.33
2019-04-28T03:42:44.677Z,73.35
2019-04-28T03:45:23.654Z,73.49
2019-04-28T03:47:56.481Z,73.59
2019-04-28T03:50:31.324Z,73.79
2019-04-28T03:53:04.128Z,73.88
2019-04-28T03:55:37.100Z,73.88
2019-04-28T03:58:10.451Z,73.89
2019-04-28T04:00:43.516Z,74.05
2019-04-28T04:03:16.364Z,74.05
2019-04-28T04:05:50.889Z,73.99
2019-04-28T04:08:23.966Z,74.12
2019-04-28T04:11:20.162Z,74.29
2019-04-28T04:14:14.250Z,74.31
2019-04-28T04:16:55.366Z,74.38
2019-04-28T04:19:30.419Z,74.37
2019-04-28T04:22:02.797Z,74.36
2019-04-28T04:24:35.602Z,74.33
2019-04-28T04:27:10.682Z,74.11
2019-04-28T04:29:43.697Z,73.88
2019-04-28T04:32:23.174Z,73.79
2019-04-28T04:34:51.303Z,73.84
2019-04-28T04:37:24.202Z,73.85
2019-04-28T04:39:57.037Z,73.80
2019-04-28T04:42:30.673Z,73.77
2019-04-28T04:45:03.841Z,73.62
2019-04-28T04:47:36.674Z,73.69
2019-04-28T04:50:12.958Z,73.74
2019-04-28T04:52:45.294Z,73.71
2019-04-28T04:55:21.069Z,73.55
2019-04-28T04:57:53.166Z,73.34
2019-04-28T05:00:44.798Z,73.19
2019-04-28T05:03:21.672Z,72.97
2019-04-28T05:05:54.480Z,72.80
2019-04-28T05:08:27.271Z,72.83
2019-04-28T05:11:00.128Z,72.67
2019-04-28T05:13:33.985Z,72.79
2019-04-28T05:16:07.063Z,72.84
2019-04-28T05:18:41.726Z,72.77
2019-04-28T05:21:15.791Z,72.76
2019-04-28T05:24:09.225Z,72.74
2019-04-28T05:26:47.536Z,72.78
2019-04-28T05:29:19.990Z,72.80
2019-04-28T05:31:50.480Z,72.81
2019-04-28T05:34:24.301Z,72.81
2019-04-28T05:36:57.509Z,72.98
2019-04-28T05:39:30.346Z,72.57
2019-04-28T05:42:03.128Z,72.11
2019-04-28T05:44:37.586Z,71.72
2019-04-28T05:47:10.655Z,71.43
2019-04-28T05:49:56.389Z,71.13
2019-04-28T05:52:53.988Z,70.96
2019-04-28T05:55:36.374Z,71.25
2019-04-28T05:58:20.324Z,71.33
2019-04-28T06:01:14.924Z,70.87
2019-04-28T06:03:49.644Z,70.86
2019-04-28T06:06:25.296Z,70.91
2019-04-28T06:09:04.400Z,71.06
2019-04-28T06:11:39.939Z,70.91
2019-04-28T06:14:12.739Z,70.82
2019-04-28T06:16:45.640Z,70.10
2019-04-28T06:19:20.198Z,69.65
2019-04-28T06:21:53.160Z,69.65
2019-04-28T06:24:26.607Z,69.00
2019-04-28T06:27:00.604Z,68.49
2019-04-28T06:29:33.638Z,68.02
2019-04-28T06:32:06.817Z,67.32
2019-04-28T06:34:39.764Z,67.03
2019-04-28T06:37:12.707Z,66.68
2019-04-28T06:39:47.300Z,66.62
2019-04-28T06:42:20.321Z,66.11
2019-04-28T06:44:53.304Z,65.97
2019-04-28T06:47:26.302Z,65.99
2019-04-28T06:49:59.180Z,66.02
2019-04-28T06:52:32.033Z,66.29
2019-04-28T06:55:05.378Z,66.59
2019-04-28T06:57:38.295Z,66.33
2019-04-28T07:00:11.794Z,66.84
2019-04-28T07:02:44.732Z,66.67
2019-04-28T07:05:17.559Z,66.62
2019-04-28T07:07:50.547Z,66.73
2019-04-28T07:10:23.394Z,66.80
2019-04-28T07:12:56.598Z,66.85
2019-04-28T07:15:29.649Z,67.02
2019-04-28T07:18:02.545Z,66.87
2019-04-28T07:20:53.059Z,66.99
2019-04-28T07:23:26.111Z,66.99
2019-04-28T07:25:59.009Z,66.06
2019-04-28T07:28:31.977Z,65.42
2019-04-28T07:31:05.072Z,65.10
2019-04-28T07:33:38.068Z,65.34
2019-04-28T07:36:10.969Z,65.44
2019-04-28T07:38:43.852Z,64.92
2019-04-28T07:41:16.853Z,64.44
2019-04-28T07:43:49.811Z,64.68
2019-04-28T07:46:22.712Z,64.44
2019-04-28T07:48:55.517Z,65.46
2019-04-28T07:51:36.307Z,65.34
2019-04-28T07:54:10.939Z,65.45
2019-04-28T07:56:43.878Z,65.52
2019-04-28T07:59:16.842Z,65.60
2019-04-28T08:01:50.099Z,65.44
2019-04-28T08:04:22.908Z,65.56
2019-04-28T08:06:56.744Z,65.71
2019-04-28T08:09:29.836Z,65.55
2019-04-28T08:12:03.754Z,65.59
2019-04-28T08:14:36.695Z,65.66
2019-04-28T08:17:09.702Z,65.76
2019-04-28T08:19:42.660Z,65.64
2019-04-28T08:22:16.484Z,65.65
2019-04-28T08:24:49.460Z,65.56
2019-04-28T08:27:22.345Z,65.48
2019-04-28T08:29:58.614Z,64.96
2019-04-28T08:32:48.574Z,65.14
2019-04-28T08:35:21.530Z,64.03
2019-04-28T08:37:54.481Z,63.55
2019-04-28T08:40:27.401Z,63.57
2019-04-28T08:43:00.404Z,63.72
2019-04-28T08:45:33.402Z,63.60
2019-04-28T08:48:06.367Z,63.55
2019-04-28T08:50:39.592Z,63.97
2019-04-28T08:53:13.956Z,64.74
2019-04-28T08:55:47.306Z,64.07
2019-04-28T08:58:20.413Z,64.37
2019-04-28T09:00:53.582Z,64.32
2019-04-28T09:03:26.618Z,64.61
2019-04-28T09:06:01.430Z,64.52
2019-04-28T09:08:34.100Z,64.28
2019-04-28T09:11:07.384Z,63.94
2019-04-28T09:13:40.273Z,63.69
2019-04-28T09:16:13.146Z,63.68
2019-04-28T09:18:46.054Z,63.72
2019-04-28T09:21:18.984Z,63.57
2019-04-28T09:23:51.834Z,63.21
2019-04-28T09:26:24.838Z,62.95
2019-04-28T09:28:57.738Z,62.80
2019-04-28T09:31:30.814Z,61.85
2019-04-28T09:34:03.661Z,61.46
2019-04-28T09:36:36.530Z,61.05
2019-04-28T09:39:12.054Z,61.10
2019-04-28T09:41:55.102Z,60.82
2019-04-28T09:44:27.996Z,60.27
2019-04-28T09:47:01.209Z,59.99
2019-04-28T09:49:34.139Z,59.85
2019-04-28T09:52:07.076Z,59.18
2019-04-28T09:54:39.920Z,58.15
2019-04-28T09:57:12.824Z,58.28
2019-04-28T09:59:45.653Z,57.64
2019-04-28T10:02:18.565Z,57.61
2019-04-28T10:04:51.414Z,57.57
2019-04-28T10:07:24.236Z,57.81
2019-04-28T10:09:57.064Z,58.30
2019-04-28T10:12:30.152Z,57.54
2019-04-28T10:15:03.270Z,57.97
2019-04-28T10:17:36.290Z,57.86
2019-04-28T10:20:10.747Z,57.85
2019-04-28T10:22:43.563Z,57.79
2019-04-28T10:25:16.523Z,58.00
2019-04-28T10:27:49.437Z,58.54
2019-04-28T10:30:22.428Z,58.29
2019-04-28T10:32:55.328Z,58.57
2019-04-28T10:35:28.302Z,58.76
2019-04-28T10:38:01.225Z,59.04
2019-04-28T10:40:47.226Z,58.75
2019-04-28T10:43:20.060Z,58.58
2019-04-28T10:45:53.330Z,58.21
2019-04-28T10:48:26.226Z,58.08
2019-04-28T10:51:01.214Z,58.19
2019-04-28T10:53:33.703Z,57.13
2019-04-28T10:56:07.980Z,57.20
2019-04-28T10:58:43.259Z,57.01
2019-04-28T11:01:16.227Z,56.57
2019-04-28T11:03:50.712Z,56.33
2019-04-28T11:06:23.572Z,56.07
2019-04-28T11:09:30.426Z,56.22
2019-04-28T11:11:58.993Z,56.04
2019-04-28T11:14:31.994Z,55.29
2019-04-28T11:17:04.984Z,54.99
2019-04-28T11:19:37.868Z,55.21
2019-04-28T11:22:12.072Z,55.27
2019-04-28T11:24:45.189Z,55.47
2019-04-28T11:27:19.916Z,55.52
2019-04-28T11:29:52.826Z,55.47
2019-04-28T11:32:25.901Z,55.58
2019-04-28T11:35:21.939Z,55.50
2019-04-28T11:37:53.940Z,55.35
2019-04-28T11:40:26.896Z,55.54
2019-04-28T11:43:00.763Z,55.33
2019-04-28T11:45:33.777Z,55.76
2019-04-28T11:48:06.691Z,55.64
2019-04-28T11:50:39.542Z,55.69
2019-04-28T11:53:12.454Z,56.03
2019-04-28T11:55:45.395Z,55.62
2019-04-28T11:58:18.240Z,55.15
2019-04-28T12:00:51.130Z,55.35
2019-04-28T12:03:23.936Z,55.31
2019-04-28T12:05:56.773Z,55.68
2019-04-28T12:08:29.682Z,55.72
2019-04-28T12:11:13.437Z,54.19
2019-04-28T12:14:11.526Z,53.99
2019-04-28T12:17:01.855Z,53.88
2019-04-28T12:19:42.513Z,54.33
2019-04-28T12:22:15.314Z,54.03
2019-04-28T12:24:48.165Z,53.98
2019-04-28T12:27:21.098Z,53.81
2019-04-28T12:29:54.024Z,53.98
2019-04-28T12:32:26.825Z,54.43
2019-04-28T12:34:59.626Z,53.87
2019-04-28T12:37:32.420Z,53.75
2019-04-28T12:40:05.699Z,54.08
2019-04-28T12:42:38.891Z,54.20
2019-04-28T12:45:11.912Z,54.45
2019-04-28T12:47:45.876Z,53.25
2019-04-28T12:50:42.220Z,53.46
2019-04-28T12:53:15.087Z,53.62
2019-04-28T12:55:47.967Z,53.61
2019-04-28T12:58:20.767Z,53.50
2019-04-28T13:01:15.549Z,53.31
2019-04-28T13:04:05.233Z,53.36
2019-04-28T13:06:38.143Z,53.62
2019-04-28T13:09:11.102Z,53.40
2019-04-28T13:11:45.816Z,53.86
2019-04-28T13:14:18.692Z,54.24
2019-04-28T13:16:51.507Z,54.31
2019-04-28T13:19:24.486Z,54.23
2019-04-28T13:21:57.264Z,54.16
2019-04-28T13:24:30.097Z,53.98
2019-04-28T13:27:03.886Z,53.75
2019-04-28T13:29:36.723Z,53.77
2019-04-28T13:32:09.598Z,53.62
2019-04-28T13:34:42.645Z,53.87
2019-04-28T13:37:15.495Z,54.17
2019-04-28T13:40:13.224Z,54.70
2019-04-28T13:42:46.267Z,54.97
2019-04-28T13:45:21.716Z,54.72
2019-04-28T13:47:54.506Z,55.08
2019-04-28T13:50:38.132Z,55.40
2019-04-28T13:53:11.151Z,55.88
2019-04-28T13:56:00.782Z,55.85
2019-04-28T13:58:52.554Z,55.71
2019-04-28T14:02:02.477Z,55.66
2019-04-28T14:04:43.656Z,56.11
2019-04-28T14:07:16.451Z,56.33
2019-04-28T14:09:49.443Z,56.52
2019-04-28T14:12:22.346Z,56.56
2019-04-28T14:14:55.298Z,56.11
2019-04-28T14:17:28.158Z,55.63
2019-04-28T14:20:01.055Z,55.76
2019-04-28T14:22:33.987Z,55.76
2019-04-28T14:25:07.234Z,55.60
2019-04-28T14:27:40.086Z,55.44
2019-04-28T14:30:13.227Z,55.45
2019-04-28T14:32:46.117Z,55.03
2019-04-28T14:35:18.937Z,55.02
2019-04-28T14:37:51.852Z,55.42
2019-04-28T14:40:24.728Z,55.61
2019-04-28T14:42:57.683Z,55.97
2019-04-28T14:45:30.554Z,55.98
2019-04-28T14:48:03.949Z,56.00
2019-04-28T14:50:36.938Z,57.13
2019-04-28T14:53:09.840Z,57.58
2019-04-28T14:55:42.871Z,58.34
2019-04-28T14:58:15.851Z,58.58
2019-04-28T15:00:53.609Z,59.35
2019-04-28T15:03:27.824Z,60.08
2019-04-28T15:06:15.941Z,60.12
2019-04-28T15:08:59.762Z,61.11
2019-04-28T15:11:45.597Z,61.82
2019-04-28T15:14:18.448Z,61.83
2019-04-28T15:16:51.385Z,62.46
2019-04-28T15:19:24.162Z,62.85
2019-04-28T15:21:56.986Z,63.93
2019-04-28T15:24:30.517Z,64.35
2019-04-28T15:27:03.349Z,64.48
2019-04-28T15:29:36.367Z,64.80
2019-04-28T15:32:09.726Z,65.20
2019-04-28T15:34:43.040Z,65.80
2019-04-28T15:37:15.907Z,66.03
2019-04-28T15:39:50.082Z,66.76
2019-04-28T15:42:22.971Z,66.15
2019-04-28T15:44:56.304Z,66.73
2019-04-28T15:47:29.216Z,67.24
2019-04-28T15:50:02.183Z,67.45
2019-04-28T15:52:35.008Z,67.88
2019-04-28T15:55:09.718Z,68.90
2019-04-28T15:57:42.738Z,68.40
2019-04-28T16:00:17.023Z,68.92
2019-04-28T16:02:50.012Z,68.72
2019-04-28T16:05:22.884Z,69.32
2019-04-28T16:07:55.837Z,69.90
2019-04-28T16:10:28.688Z,69.25
2019-04-28T16:13:01.906Z,68.77
2019-04-28T16:15:34.802Z,70.18
2019-04-28T16:18:07.762Z,70.31
2019-04-28T16:20:41.655Z,70.63
2019-04-28T16:23:14.674Z,71.20
2019-04-28T16:25:47.555Z,71.09
2019-04-28T16:28:20.403Z,70.67
2019-04-28T16:30:53.653Z,71.87
2019-04-28T16:33:26.567Z,72.30
2019-04-28T16:35:59.483Z,72.56
2019-04-28T16:38:32.417Z,73.22
2019-04-28T16:41:09.921Z,73.52
2019-04-28T16:43:55.469Z,73.24
2019-04-28T16:46:28.491Z,74.12
2019-04-28T16:49:01.447Z,74.21
2019-04-28T16:51:34.336Z,74.09
2019-04-28T16:54:07.341Z,74.64
2019-04-28T16:57:07.838Z,74.53
2019-04-28T17:00:11.544Z,74.66
2019-04-28T17:02:52.800Z,74.91
2019-04-28T17:05:25.721Z,74.21
2019-04-28T17:07:58.595Z,75.14
2019-04-28T17:10:31.543Z,75.09
2019-04-28T17:13:04.416Z,75.21
2019-04-28T17:15:37.459Z,74.67
2019-04-28T17:18:10.677Z,75.75
2019-04-28T17:20:43.687Z,75.08
2019-04-28T17:23:16.708Z,75.31
2019-04-28T17:25:49.760Z,75.91
2019-04-28T17:28:22.817Z,75.81
2019-04-28T17:30:57.757Z,75.86
2019-04-28T17:33:30.591Z,76.03
2019-04-28T17:36:03.567Z,76.54
2019-04-28T17:38:37.933Z,76.40
2019-04-28T17:41:11.148Z,76.44
2019-04-28T17:43:44.049Z,76.42
2019-04-28T17:46:17.118Z,76.71
2019-04-28T17:48:55.266Z,76.74
2019-04-28T17:51:28.150Z,77.10
2019-04-28T17:54:01.215Z,77.14
2019-04-28T17:56:34.120Z,77.57
2019-04-28T17:59:07.310Z,77.61
2019-04-28T18:01:57.802Z,77.74
2019-04-28T18:04:51.016Z,78.17
2019-04-28T18:07:30.326Z,78.45
2019-04-28T18:10:05.282Z,78.08
2019-04-28T18:12:38.248Z,78.55
2019-04-28T18:15:40.136Z,78.21
2019-04-28T18:18:27.732Z,78.38
2019-04-28T18:21:00.650Z,78.76
2019-04-28T18:23:33.684Z,78.66
2019-04-28T18:26:06.696Z,78.43
2019-04-28T18:28:39.646Z,78.90
2019-04-28T18:31:37.479Z,79.22
2019-04-28T18:34:44.477Z,79.03
2019-04-28T18:37:42.364Z,78.41
2019-04-28T18:40:47.348Z,78.75
2019-04-28T18:43:45.438Z,78.53
2019-04-28T18:46:22.881Z,78.92
2019-04-28T18:48:55.974Z,78.95
2019-04-28T18:51:29.680Z,78.67
2019-04-28T18:54:03.215Z,78.75
2019-04-28T18:56:37.870Z,78.63
2019-04-28T18:59:12.417Z,78.57
2019-04-28T19:01:51.734Z,78.95
2019-04-28T19:04:25.048Z,79.12
2019-04-28T19:07:05.529Z,79.09
2019-04-28T19:10:00.532Z,79.19
2019-04-28T19:12:41.840Z,79.81
2019-04-28T19:15:32.765Z,79.84
2019-04-28T19:18:13.353Z,79.64
2019-04-28T19:20:47.382Z,80.03
2019-04-28T19:23:20.321Z,79.80
2019-04-28T19:25:53.563Z,79.66
2019-04-28T19:28:29.292Z,79.34
2019-04-28T19:31:03.749Z,79.78
2019-04-28T19:33:56.028Z,79.59
2019-04-28T19:36:34.533Z,79.61
2019-04-28T19:39:09.215Z,80.02
2019-04-28T19:41:43.953Z,79.98
2019-04-28T19:44:18.917Z,79.36
2019-04-28T19:46:54.771Z,79.48
2019-04-28T19:49:35.403Z,79.80
2019-04-28T19:52:18.535Z,79.37
2019-04-28T19:55:07.941Z,79.75
2019-04-28T19:57:56.542Z,79.92
2019-04-28T20:00:42.366Z,79.77
2019-04-28T20:03:17.172Z,79.59
2019-04-28T20:05:50.523Z,79.85
2019-04-28T20:08:27.494Z,80.01
2019-04-28T20:11:00.511Z,79.66
2019-04-28T20:13:34.950Z,80.01
2019-04-28T20:16:10.478Z,79.75
2019-04-28T20:18:43.792Z,80.22
2019-04-28T20:21:16.966Z,80.54
2019-04-28T20:23:53.454Z,80.75
2019-04-28T20:26:29.407Z,80.51
2019-04-28T20:29:02.861Z,80.14
2019-04-28T20:31:38.030Z,80.89
2019-04-28T20:34:11.092Z,80.86
2019-04-28T20:36:59.621Z,80.87
2019-04-28T20:39:38.932Z,81.11
2019-04-28T20:42:29.380Z,81.01
2019-04-28T20:45:03.767Z,80.82
2019-04-28T20:47:36.971Z,80.95
2019-04-28T20:50:10.011Z,81.16
2019-04-28T20:52:43.370Z,81.21
2019-04-28T20:55:16.276Z,81.08
2019-04-28T20:57:49.321Z,81.13
2019-04-28T21:00:22.380Z,80.98
2019-04-28T21:02:55.331Z,81.25
2019-04-28T21:05:28.416Z,81.32
2019-04-28T21:08:01.531Z,81.31
2019-04-28T21:10:38.305Z,81.33
2019-04-28T21:13:09.236Z,81.24
2019-04-28T21:15:42.103Z,81.25
2019-04-28T21:18:15.090Z,81.15
2019-04-28T21:20:51.167Z,81.63
2019-04-28T21:23:24.080Z,81.50
2019-04-28T21:25:57.129Z,81.57
2019-04-28T21:28:30.048Z,81.11
2019-04-28T21:31:03.045Z,81.44
2019-04-28T21:33:35.964Z,81.62
2019-04-28T21:36:08.959Z,81.78
2019-04-28T21:38:41.879Z,81.70
2019-04-28T21:41:15.681Z,81.75
2019-04-28T21:44:04.636Z,81.98
2019-04-28T21:46:57.650Z,81.83
2019-04-28T21:49:32.568Z,81.89
2019-04-28T21:52:05.723Z,81.84
2019-04-28T21:54:38.697Z,82.13
2019-04-28T21:57:11.644Z,81.95
2019-04-28T21:59:44.673Z,82.05
2019-04-28T22:02:17.863Z,82.06
2019-04-28T22:04:50.812Z,82.16
2019-04-28T22:07:23.777Z,82.15
2019-04-28T22:09:56.655Z,81.93
2019-04-28T22:12:29.629Z,82.04
2019-04-28T22:15:02.599Z,82.03
2019-04-28T22:17:35.657Z,82.17
2019-04-28T22:20:08.773Z,82.19
2019-04-28T22:22:41.840Z,82.32
2019-04-28T22:25:18.962Z,82.39
2019-04-28T22:27:51.787Z,82.24
2019-04-28T22:30:24.689Z,82.22
2019-04-28T22:32:57.702Z,82.25
2019-04-28T22:35:30.585Z,82.34
2019-04-28T22:38:03.593Z,82.22
2019-04-28T22:40:36.508Z,82.11
2019-04-28T22:43:09.486Z,82.24
2019-04-28T22:45:42.539Z,82.32
2019-04-28T22:48:17.416Z,81.99
2019-04-28T22:50:50.723Z,82.13
2019-04-28T22:53:28.711Z,82.24
2019-04-28T22:56:09.992Z,82.26
2019-04-28T22:58:53.487Z,82.07
2019-04-28T23:01:46.978Z,82.19
2019-04-28T23:04:34.472Z,82.04
2019-04-28T23:07:07.909Z,82.16
2019-04-28T23:09:40.848Z,82.20
2019-04-28T23:12:13.955Z,82.15
2019-04-28T23:14:47.023Z,82.29
2019-04-28T23:17:20.836Z,82.44
2019-04-28T23:19:53.846Z,82.17
2019-04-28T23:22:46.952Z,82.35
2019-04-28T23:25:18.121Z,82.36
2019-04-28T23:27:51.060Z,82.37
2019-04-28T23:30:40.948Z,82.33
2019-04-28T23:33:13.893Z,82.33
2019-04-28T23:35:46.821Z,82.54
2019-04-28T23:38:19.687Z,82.62
2019-04-28T23:41:23.684Z,82.77
2019-04-28T23:43:56.612Z,83.03
2019-04-28T23:46:48.292Z,83.14
2019-04-28T23:49:21.298Z,83.39
2019-04-28T23:52:03.829Z,83.81
2019-04-28T23:54:38.443Z,84.17
2019-04-28T23:57:12.328Z,84.34
2019-04-28T23:59:45.376Z,84.63
