createdAt,value
2023-03-30T00:01:02.219Z,8.80
2023-03-30T00:03:29.471Z,8.45
2023-03-30T00:05:57.010Z,6.82
2023-03-30T00:08:30.960Z,6.78
2023-03-30T00:11:06.496Z,7.93
2023-03-30T00:13:35.932Z,6.60
2023-03-30T00:16:04.245Z,6.30
2023-03-30T00:18:31.015Z,6.32
2023-03-30T00:21:02.903Z,5.97
2023-03-30T00:23:30.135Z,6.15
2023-03-30T00:25:56.810Z,5.93
2023-03-30T00:28:25.124Z,5.25
2023-03-30T00:30:53.649Z,5.65
2023-03-30T00:33:30.369Z,5.90
2023-03-30T00:36:00.531Z,5.47
2023-03-30T00:38:27.378Z,5.10
2023-03-30T00:40:56.691Z,5.25
2023-03-30T00:43:24.413Z,6.25
2023-03-30T00:45:51.991Z,6.65
2023-03-30T00:48:29.774Z,5.90
2023-03-30T00:51:04.797Z,5.63
2023-03-30T00:53:41.452Z,6.03
2023-03-30T00:56:10.808Z,6.20
2023-03-30T00:58:39.858Z,6.10
2023-03-30T01:01:10.549Z,6.68
2023-03-30T01:03:46.884Z,6.63
2023-03-30T01:06:18.128Z,6.18
2023-03-30T01:08:45.954Z,7.13
2023-03-30T01:11:12.530Z,6.68
2023-03-30T01:13:44.551Z,6.38
2023-03-30T01:16:36.194Z,6.68
2023-03-30T01:19:39.527Z,6.30
2023-03-30T01:22:26.343Z,6.55
2023-03-30T01:25:23.563Z,6.65
2023-03-30T01:28:18.169Z,5.90
2023-03-30T01:31:18.403Z,7.50
2023-03-30T01:33:54.077Z,6.63
2023-03-30T01:36:32.927Z,7.35
2023-03-30T01:39:11.613Z,6.57
2023-03-30T01:41:56.307Z,5.47
2023-03-30T01:44:31.141Z,6.55
2023-03-30T01:47:16.365Z,6.18
2023-03-30T01:50:08.764Z,6.82
2023-03-30T01:52:37.034Z,6.00
2023-03-30T01:55:13.832Z,5.70
2023-03-30T01:58:00.508Z,6.05
2023-03-30T02:00:28.651Z,7.05
2023-03-30T02:03:06.972Z,6.20
2023-03-30T02:05:35.819Z,5.30
2023-03-30T02:08:08.321Z,5.07
2023-03-30T02:10:36.437Z,5.10
2023-03-30T02:13:05.331Z,4.60
2023-03-30T02:15:38.978Z,4.88
2023-03-30T02:18:05.983Z,4.95
2023-03-30T02:20:33.255Z,5.13
2023-03-30T02:23:01.440Z,4.40
2023-03-30T02:25:28.679Z,5.95
2023-03-30T02:27:56.290Z,4.85
2023-03-30T02:30:22.843Z,5.18
2023-03-30T02:32:53.965Z,4.28
2023-03-30T02:35:54.734Z,4.53
2023-03-30T02:38:37.534Z,5.63
2023-03-30T02:41:17.333Z,4.40
2023-03-30T02:43:59.253Z,4.35
2023-03-30T02:46:40.941Z,4.38
2023-03-30T02:49:46.855Z,3.90
2023-03-30T02:52:33.948Z,4.80
2023-03-30T02:55:13.745Z,4.15
2023-03-30T02:57:59.096Z,3.42
2023-03-30T03:00:38.766Z,4.32
2023-03-30T03:03:33.577Z,3.67
2023-03-30T03:06:02.794Z,3.80
2023-03-30T03:08:34.393Z,4.78
2023-03-30T03:11:01.348Z,3.75
2023-03-30T03:13:28.018Z,4.00
2023-03-30T03:15:57.667Z,3.70
2023-03-30T03:18:24.984Z,3.40
2023-03-30T03:20:51.548Z,3.17
2023-03-30T03:23:18.163Z,2.92
2023-03-30T03:25:44.682Z,3.35
2023-03-30T03:28:11.386Z,3.30
2023-03-30T03:30:38.354Z,3.40
2023-03-30T03:33:04.914Z,3.67
2023-03-30T03:35:31.599Z,3.92
2023-03-30T03:37:58.120Z,3.40
2023-03-30T03:40:25.161Z,3.88
2023-03-30T03:42:51.908Z,5.25
2023-03-30T03:45:18.436Z,3.90
2023-03-30T03:47:45.014Z,3.85
2023-03-30T03:50:12.171Z,3.83
2023-03-30T03:52:38.764Z,4.13
2023-03-30T03:55:06.193Z,4.30
2023-03-30T03:57:32.835Z,4.10
2023-03-30T03:59:59.956Z,4.20
2023-03-30T04:02:27.863Z,4.18
2023-03-30T04:04:54.725Z,3.33
2023-03-30T04:07:21.673Z,3.88
2023-03-30T04:09:48.319Z,4.20
2023-03-30T04:12:14.906Z,3.97
2023-03-30T04:14:41.504Z,4.82
2023-03-30T04:17:08.123Z,3.78
2023-03-30T04:19:36.118Z,4.63
2023-03-30T04:22:06.076Z,4.80
2023-03-30T04:24:35.472Z,4.47
2023-03-30T04:27:02.723Z,4.70
2023-03-30T04:29:29.925Z,5.18
2023-03-30T04:31:56.800Z,4.80
2023-03-30T04:34:23.582Z,4.82
2023-03-30T04:36:50.134Z,5.03
2023-03-30T04:39:18.276Z,4.43
2023-03-30T04:41:46.220Z,5.18
2023-03-30T04:44:13.079Z,4.28
2023-03-30T04:46:39.760Z,4.65
2023-03-30T04:49:06.511Z,5.65
2023-03-30T04:51:33.103Z,4.53
2023-03-30T04:53:59.775Z,5.32
2023-03-30T04:56:26.427Z,5.30
2023-03-30T04:58:53.029Z,5.80
2023-03-30T05:01:19.636Z,4.35
2023-03-30T05:03:46.311Z,4.63
2023-03-30T05:06:13.113Z,5.55
2023-03-30T05:08:41.788Z,5.22
2023-03-30T05:11:09.039Z,5.55
2023-03-30T05:13:35.617Z,6.10
2023-03-30T05:16:02.508Z,4.90
2023-03-30T05:18:29.161Z,4.40
2023-03-30T05:20:59.492Z,5.03
2023-03-30T05:23:26.677Z,3.85
2023-03-30T05:25:55.172Z,3.92
2023-03-30T05:28:22.915Z,3.60
2023-03-30T05:30:56.154Z,3.42
2023-03-30T05:33:23.058Z,5.22
2023-03-30T05:35:50.341Z,3.33
2023-03-30T05:38:17.401Z,4.15
2023-03-30T05:40:45.005Z,2.95
2023-03-30T05:43:12.137Z,4.00
2023-03-30T05:45:38.702Z,3.90
2023-03-30T05:48:06.924Z,4.20
2023-03-30T05:50:34.235Z,4.50
2023-03-30T05:53:01.069Z,4.07
2023-03-30T05:55:27.789Z,5.00
2023-03-30T05:57:54.619Z,5.25
2023-03-30T06:00:22.674Z,5.45
2023-03-30T06:02:49.777Z,3.53
2023-03-30T06:05:16.450Z,4.18
2023-03-30T06:07:43.544Z,3.63
2023-03-30T06:10:10.505Z,4.10
2023-03-30T06:12:39.394Z,4.00
2023-03-30T06:15:09.086Z,4.82
2023-03-30T06:17:36.927Z,8.57
2023-03-30T06:20:12.557Z,11.75
2023-03-30T06:22:41.668Z,8.20
2023-03-30T06:25:09.425Z,5.15
2023-03-30T06:27:37.486Z,5.20
2023-03-30T06:30:05.019Z,5.78
2023-03-30T06:32:31.842Z,5.00
2023-03-30T06:34:58.442Z,5.53
2023-03-30T06:37:25.292Z,5.18
2023-03-30T06:39:52.650Z,5.68
2023-03-30T06:42:19.480Z,4.95
2023-03-30T06:44:47.551Z,5.07
2023-03-30T06:47:15.669Z,4.10
2023-03-30T06:49:42.936Z,5.70
2023-03-30T06:52:09.470Z,5.00
2023-03-30T06:54:36.289Z,5.57
2023-03-30T06:57:02.955Z,3.90
2023-03-30T06:59:30.562Z,5.43
2023-03-30T07:01:58.075Z,3.80
2023-03-30T07:04:24.728Z,4.47
2023-03-30T07:06:52.164Z,4.38
2023-03-30T07:09:18.702Z,4.35
2023-03-30T07:11:45.228Z,3.97
2023-03-30T07:14:12.687Z,4.53
2023-03-30T07:16:39.521Z,5.28
2023-03-30T07:19:06.347Z,4.57
2023-03-30T07:21:32.974Z,5.35
2023-03-30T07:24:01.457Z,4.40
2023-03-30T07:26:29.206Z,5.13
2023-03-30T07:28:59.029Z,5.18
2023-03-30T07:31:25.858Z,4.72
2023-03-30T07:33:52.763Z,4.90
2023-03-30T07:36:19.915Z,4.70
2023-03-30T07:38:46.948Z,5.88
2023-03-30T07:41:15.428Z,5.07
2023-03-30T07:43:42.390Z,4.75
2023-03-30T07:46:12.096Z,4.88
2023-03-30T07:48:41.114Z,5.63
2023-03-30T07:51:13.601Z,4.57
2023-03-30T07:53:41.367Z,4.97
2023-03-30T07:56:07.971Z,5.40
2023-03-30T07:58:34.680Z,5.25
2023-03-30T08:01:03.647Z,5.47
2023-03-30T08:03:32.109Z,4.97
2023-03-30T08:06:04.050Z,4.72
2023-03-30T08:08:32.233Z,5.22
2023-03-30T08:10:59.328Z,4.47
2023-03-30T08:13:26.343Z,4.55
2023-03-30T08:15:54.553Z,4.07
2023-03-30T08:18:21.636Z,4.53
2023-03-30T08:20:52.591Z,5.22
2023-03-30T08:23:20.164Z,4.88
2023-03-30T08:25:51.303Z,5.03
2023-03-30T08:28:18.591Z,4.55
2023-03-30T08:30:45.314Z,5.05
2023-03-30T08:33:13.750Z,5.45
2023-03-30T08:35:40.629Z,3.95
2023-03-30T08:38:07.249Z,4.80
2023-03-30T08:40:33.921Z,3.92
2023-03-30T08:43:37.256Z,3.80
2023-03-30T08:46:04.145Z,3.40
2023-03-30T08:48:38.072Z,3.35
2023-03-30T08:51:27.914Z,3.97
2023-03-30T08:54:01.871Z,3.65
2023-03-30T08:56:33.560Z,3.55
2023-03-30T08:59:27.675Z,3.20
2023-03-30T09:01:57.282Z,3.88
2023-03-30T09:04:34.788Z,23.80
2023-03-30T09:07:11.208Z,5.20
2023-03-30T09:09:43.881Z,14.70
2023-03-30T09:12:37.545Z,5.72
2023-03-30T09:15:33.817Z,3.22
2023-03-30T09:18:16.319Z,4.65
2023-03-30T09:20:46.091Z,4.10
2023-03-30T09:23:16.372Z,2.40
2023-03-30T09:25:53.450Z,4.05
2023-03-30T09:28:32.065Z,2.60
2023-03-30T09:30:58.549Z,2.50
2023-03-30T09:33:49.894Z,1.98
2023-03-30T09:36:28.165Z,2.22
2023-03-30T09:38:54.837Z,2.42
2023-03-30T09:41:33.538Z,2.70
2023-03-30T09:44:02.171Z,2.55
2023-03-30T09:46:29.303Z,1.63
2023-03-30T09:49:13.352Z,2.15
2023-03-30T09:52:00.747Z,2.78
2023-03-30T09:54:36.948Z,2.50
2023-03-30T09:57:04.030Z,2.20
2023-03-30T09:59:38.079Z,2.55
2023-03-30T10:02:15.744Z,3.42
2023-03-30T10:04:54.685Z,2.10
2023-03-30T10:07:28.708Z,1.90
2023-03-30T10:09:57.753Z,1.40
2023-03-30T10:12:29.472Z,2.28
2023-03-30T10:15:01.022Z,2.42
2023-03-30T10:17:28.646Z,1.92
2023-03-30T10:20:22.620Z,2.38
2023-03-30T10:23:00.378Z,1.85
2023-03-30T10:25:29.678Z,1.55
2023-03-30T10:28:01.339Z,2.10
2023-03-30T10:30:28.529Z,2.65
2023-03-30T10:33:01.741Z,2.08
2023-03-30T10:35:35.217Z,1.98
2023-03-30T10:38:02.657Z,2.00
2023-03-30T10:40:39.183Z,2.55
2023-03-30T10:43:12.656Z,2.25
2023-03-30T10:45:47.880Z,2.55
2023-03-30T10:48:51.610Z,2.25
2023-03-30T10:51:38.285Z,2.92
2023-03-30T10:54:23.053Z,2.05
2023-03-30T10:56:54.587Z,2.45
2023-03-30T10:59:36.500Z,2.00
2023-03-30T11:02:44.491Z,2.72
2023-03-30T11:05:22.878Z,2.35
2023-03-30T11:08:11.574Z,2.50
2023-03-30T11:10:45.775Z,1.60
2023-03-30T11:13:41.688Z,2.08
2023-03-30T11:16:14.205Z,2.40
2023-03-30T11:18:48.715Z,2.03
2023-03-30T11:21:21.420Z,2.67
2023-03-30T11:23:53.974Z,3.05
2023-03-30T11:26:27.466Z,2.83
2023-03-30T11:29:08.233Z,2.25
2023-03-30T11:32:11.633Z,3.60
2023-03-30T11:35:15.137Z,2.17
2023-03-30T11:38:01.397Z,2.58
2023-03-30T11:40:42.215Z,2.38
2023-03-30T11:43:20.259Z,2.60
2023-03-30T11:45:53.430Z,3.13
2023-03-30T11:48:29.397Z,2.00
2023-03-30T11:51:02.018Z,3.08
2023-03-30T11:53:34.699Z,2.92
2023-03-30T11:56:22.005Z,2.88
2023-03-30T11:59:09.168Z,2.45
2023-03-30T12:01:56.810Z,2.58
2023-03-30T12:04:31.821Z,2.90
2023-03-30T12:07:01.413Z,2.47
2023-03-30T12:09:35.396Z,2.42
2023-03-30T12:12:16.005Z,2.20
2023-03-30T12:15:11.773Z,3.05
2023-03-30T12:17:56.826Z,2.80
2023-03-30T12:20:55.566Z,2.83
2023-03-30T12:23:22.227Z,2.72
2023-03-30T12:26:16.357Z,3.05
2023-03-30T12:29:15.190Z,2.60
2023-03-30T12:31:57.349Z,2.60
2023-03-30T12:34:27.728Z,2.97
2023-03-30T12:36:55.205Z,2.63
2023-03-30T12:39:31.263Z,2.97
2023-03-30T12:42:05.941Z,2.45
2023-03-30T12:44:41.448Z,2.10
2023-03-30T12:47:20.090Z,2.22
2023-03-30T12:49:53.626Z,2.38
2023-03-30T12:52:29.501Z,2.95
2023-03-30T12:55:41.533Z,1.92
2023-03-30T12:58:29.944Z,2.92
2023-03-30T13:01:35.105Z,2.75
2023-03-30T13:06:35.986Z,2.75
2023-03-30T13:09:08.087Z,2.67
2023-03-30T13:11:50.091Z,1.83
2023-03-30T13:14:31.954Z,2.90
2023-03-30T13:16:59.091Z,3.03
2023-03-30T13:19:37.225Z,3.45
2023-03-30T13:22:13.072Z,2.10
2023-03-30T13:24:47.064Z,2.70
2023-03-30T13:27:13.608Z,2.63
2023-03-30T13:29:41.920Z,2.40
2023-03-30T13:32:31.982Z,2.70
2023-03-30T13:35:20.765Z,2.40
2023-03-30T13:38:21.532Z,2.40
2023-03-30T13:41:34.635Z,3.55
2023-03-30T13:44:28.910Z,2.83
2023-03-30T13:47:07.550Z,2.53
2023-03-30T13:49:34.139Z,2.55
2023-03-30T13:52:11.429Z,2.38
2023-03-30T13:54:40.725Z,2.63
2023-03-30T13:57:13.234Z,2.85
2023-03-30T13:59:48.194Z,2.65
2023-03-30T14:02:18.005Z,2.53
2023-03-30T14:04:44.833Z,3.63
2023-03-30T14:07:17.057Z,2.17
2023-03-30T14:10:01.812Z,2.53
2023-03-30T14:12:28.466Z,3.45
2023-03-30T14:14:55.068Z,2.53
2023-03-30T14:17:24.355Z,2.20
2023-03-30T14:20:21.756Z,3.15
2023-03-30T14:22:50.568Z,2.88
2023-03-30T14:25:28.240Z,1.60
2023-03-30T14:27:57.282Z,3.13
2023-03-30T14:30:29.856Z,2.30
2023-03-30T14:33:11.437Z,2.60
2023-03-30T14:35:59.699Z,2.97
2023-03-30T14:38:34.698Z,2.92
2023-03-30T14:41:01.396Z,2.58
2023-03-30T14:43:31.466Z,1.92
2023-03-30T14:46:03.326Z,3.38
2023-03-30T14:48:33.633Z,2.65
2023-03-30T14:51:09.716Z,2.70
2023-03-30T14:53:36.777Z,2.50
2023-03-30T14:56:04.789Z,2.88
2023-03-30T14:58:32.692Z,2.40
2023-03-30T15:01:03.696Z,2.75
2023-03-30T15:03:34.699Z,2.30
2023-03-30T15:06:07.068Z,2.60
2023-03-30T15:08:37.805Z,2.50
2023-03-30T15:11:14.415Z,2.90
2023-03-30T15:13:44.798Z,2.40
2023-03-30T15:16:18.693Z,2.65
2023-03-30T15:18:45.412Z,2.65
2023-03-30T15:21:13.617Z,2.65
2023-03-30T15:23:44.752Z,2.75
2023-03-30T15:26:12.495Z,2.47
2023-03-30T15:28:49.063Z,2.78
2023-03-30T15:31:16.504Z,2.70
2023-03-30T15:33:46.561Z,2.67
2023-03-30T15:36:18.640Z,2.60
2023-03-30T15:39:05.560Z,2.10
2023-03-30T15:41:57.937Z,2.38
2023-03-30T15:44:24.712Z,3.13
2023-03-30T15:46:56.222Z,3.00
2023-03-30T15:49:29.552Z,2.25
2023-03-30T15:52:01.765Z,2.73
2023-03-30T15:54:41.144Z,2.97
2023-03-30T15:57:11.241Z,2.75
2023-03-30T15:59:43.563Z,2.25
2023-03-30T16:02:19.283Z,2.10
2023-03-30T16:04:45.941Z,1.95
2023-03-30T16:07:16.863Z,2.55
2023-03-30T16:09:43.515Z,2.20
2023-03-30T16:12:27.677Z,2.03
2023-03-30T16:14:54.681Z,2.60
2023-03-30T16:17:21.324Z,1.85
2023-03-30T16:19:48.179Z,2.20
2023-03-30T16:22:15.956Z,2.22
2023-03-30T16:24:43.359Z,2.25
2023-03-30T16:27:14.998Z,2.65
2023-03-30T16:29:41.678Z,2.65
2023-03-30T16:32:08.383Z,1.88
2023-03-30T16:34:35.028Z,2.40
2023-03-30T16:37:02.055Z,2.05
2023-03-30T16:39:30.580Z,2.70
2023-03-30T16:41:57.199Z,2.38
2023-03-30T16:44:24.798Z,1.98
2023-03-30T16:46:52.245Z,2.53
2023-03-30T16:49:21.889Z,2.75
2023-03-30T16:51:49.376Z,2.40
2023-03-30T16:54:30.566Z,2.72
2023-03-30T16:56:59.005Z,2.53
2023-03-30T16:59:27.495Z,2.20
2023-03-30T17:01:54.046Z,3.38
2023-03-30T17:04:20.791Z,2.10
2023-03-30T17:06:47.774Z,3.08
2023-03-30T17:09:17.257Z,2.53
2023-03-30T17:11:44.956Z,2.28
2023-03-30T17:14:11.805Z,2.33
2023-03-30T17:16:39.152Z,2.40
2023-03-30T17:19:06.334Z,2.83
2023-03-30T17:21:32.893Z,2.58
2023-03-30T17:23:59.445Z,2.20
2023-03-30T17:26:26.218Z,2.83
2023-03-30T17:28:52.904Z,2.97
2023-03-30T17:31:21.610Z,2.47
2023-03-30T17:33:48.722Z,2.20
2023-03-30T17:36:25.964Z,2.70
2023-03-30T17:38:53.034Z,2.72
2023-03-30T17:41:20.679Z,3.15
2023-03-30T17:43:48.321Z,4.88
2023-03-30T17:46:18.641Z,3.42
2023-03-30T17:48:45.819Z,3.03
2023-03-30T17:51:12.368Z,2.28
2023-03-30T17:53:38.970Z,2.97
2023-03-30T17:56:06.401Z,2.55
2023-03-30T17:58:35.921Z,2.45
2023-03-30T18:01:09.755Z,2.95
2023-03-30T18:03:39.159Z,2.80
2023-03-30T18:06:06.503Z,2.97
2023-03-30T18:08:33.131Z,2.70
2023-03-30T18:11:01.211Z,2.15
2023-03-30T18:13:29.578Z,3.35
2023-03-30T18:15:58.585Z,3.45
2023-03-30T18:18:28.120Z,2.88
2023-03-30T18:20:57.682Z,2.85
2023-03-30T18:23:24.311Z,2.72
2023-03-30T18:25:51.404Z,2.90
2023-03-30T18:28:23.137Z,2.70
2023-03-30T18:30:53.142Z,2.97
2023-03-30T18:33:19.855Z,2.67
2023-03-30T18:35:48.518Z,3.05
2023-03-30T18:38:17.967Z,2.92
2023-03-30T18:40:49.294Z,5.18
2023-03-30T18:43:17.093Z,5.32
2023-03-30T18:45:51.309Z,4.80
2023-03-30T18:50:48.521Z,3.10
2023-03-30T18:53:20.342Z,5.13
2023-03-30T18:55:50.516Z,4.03
2023-03-30T18:58:23.301Z,3.75
2023-03-30T19:00:51.783Z,3.03
2023-03-30T19:03:20.157Z,3.58
2023-03-30T19:05:47.613Z,3.00
2023-03-30T19:08:17.147Z,4.30
2023-03-30T19:10:45.287Z,3.60
2023-03-30T19:13:16.553Z,2.95
2023-03-30T19:15:43.788Z,3.45
2023-03-30T19:18:10.861Z,2.70
2023-03-30T19:20:39.932Z,2.80
2023-03-30T19:23:08.219Z,3.42
2023-03-30T19:25:34.829Z,3.17
2023-03-30T19:28:04.215Z,3.00
2023-03-30T19:30:33.648Z,3.03
2023-03-30T19:33:04.596Z,2.70
2023-03-30T19:35:31.836Z,2.97
2023-03-30T19:37:59.021Z,2.92
2023-03-30T19:40:25.818Z,2.53
2023-03-30T19:42:53.219Z,2.88
2023-03-30T19:45:22.918Z,2.83
2023-03-30T19:47:50.714Z,2.10
2023-03-30T19:50:19.393Z,3.05
2023-03-30T19:52:48.648Z,2.65
2023-03-30T19:55:16.105Z,2.55
2023-03-30T19:57:43.024Z,3.13
2023-03-30T20:00:15.323Z,2.47
2023-03-30T20:02:44.891Z,2.78
2023-03-30T20:05:12.997Z,2.63
2023-03-30T20:07:40.537Z,2.40
2023-03-30T20:10:09.430Z,2.70
2023-03-30T20:12:36.174Z,2.42
2023-03-30T20:15:05.737Z,2.85
2023-03-30T20:17:34.204Z,2.28
2023-03-30T20:20:07.225Z,2.50
2023-03-30T20:22:36.172Z,2.95
2023-03-30T20:25:04.124Z,3.25
2023-03-30T20:27:31.081Z,2.92
2023-03-30T20:29:57.607Z,3.47
2023-03-30T20:32:24.297Z,2.58
2023-03-30T20:34:51.030Z,2.58
2023-03-30T20:37:17.709Z,2.17
2023-03-30T20:39:44.260Z,2.10
2023-03-30T20:42:11.001Z,2.20
2023-03-30T20:44:40.757Z,2.20
2023-03-30T20:47:08.937Z,2.47
2023-03-30T20:49:37.877Z,2.15
2023-03-30T20:52:05.116Z,3.08
2023-03-30T20:54:31.716Z,2.92
2023-03-30T20:56:58.337Z,3.10
2023-03-30T20:59:25.512Z,2.90
2023-03-30T21:01:52.263Z,2.53
2023-03-30T21:04:19.912Z,2.45
2023-03-30T21:06:46.960Z,3.45
2023-03-30T21:09:13.527Z,2.05
2023-03-30T21:11:40.489Z,2.30
2023-03-30T21:14:08.695Z,2.25
2023-03-30T21:16:37.398Z,3.13
2023-03-30T21:19:07.570Z,2.90
2023-03-30T21:21:37.110Z,2.97
2023-03-30T21:24:08.814Z,2.33
2023-03-30T21:26:35.772Z,2.13
2023-03-30T21:29:02.428Z,1.88
2023-03-30T21:31:29.300Z,2.72
2023-03-30T21:33:56.098Z,2.20
2023-03-30T21:36:23.518Z,2.17
2023-03-30T21:38:50.512Z,2.88
2023-03-30T21:41:20.913Z,2.85
2023-03-30T21:43:48.248Z,2.42
2023-03-30T21:46:18.149Z,2.33
2023-03-30T21:48:46.476Z,2.75
2023-03-30T21:51:23.425Z,2.40
2023-03-30T21:53:51.709Z,2.38
2023-03-30T21:56:19.963Z,2.10
2023-03-30T21:58:46.512Z,1.80
2023-03-30T22:01:13.259Z,2.22
2023-03-30T22:03:42.033Z,2.88
2023-03-30T22:06:11.029Z,1.80
2023-03-30T22:08:40.743Z,2.38
2023-03-30T22:11:18.930Z,2.97
2023-03-30T22:13:47.989Z,2.13
2023-03-30T22:16:22.499Z,1.88
2023-03-30T22:18:50.038Z,1.88
2023-03-30T22:21:21.314Z,2.08
2023-03-30T22:23:47.959Z,2.15
2023-03-30T22:26:14.637Z,2.15
2023-03-30T22:28:41.656Z,2.45
2023-03-30T22:31:09.968Z,2.95
2023-03-30T22:33:37.173Z,2.42
2023-03-30T22:36:04.779Z,2.45
2023-03-30T22:38:31.573Z,1.92
2023-03-30T22:41:05.678Z,2.78
2023-03-30T22:43:33.838Z,1.98
2023-03-30T22:46:00.684Z,2.17
2023-03-30T22:48:27.271Z,2.42
2023-03-30T22:50:53.865Z,3.30
2023-03-30T22:53:20.496Z,2.53
2023-03-30T22:55:48.020Z,1.95
2023-03-30T22:58:15.951Z,2.83
2023-03-30T23:00:42.603Z,2.80
2023-03-30T23:03:09.646Z,2.03
2023-03-30T23:05:37.224Z,2.20
2023-03-30T23:08:03.925Z,2.10
2023-03-30T23:10:33.979Z,2.10
2023-03-30T23:13:00.672Z,2.38
2023-03-30T23:15:29.268Z,2.03
2023-03-30T23:17:56.109Z,2.72
2023-03-30T23:20:22.743Z,2.13
2023-03-30T23:22:50.794Z,1.80
2023-03-30T23:25:17.651Z,2.63
2023-03-30T23:27:44.476Z,2.30
2023-03-30T23:30:11.684Z,2.72
2023-03-30T23:32:38.327Z,2.22
2023-03-30T23:35:05.360Z,2.47
2023-03-30T23:37:32.583Z,1.92
2023-03-30T23:40:01.633Z,2.67
2023-03-30T23:42:28.797Z,2.63
2023-03-30T23:44:55.396Z,2.90
2023-03-30T23:47:21.970Z,2.55
2023-03-30T23:49:48.634Z,3.00
2023-03-30T23:52:15.533Z,2.10
2023-03-30T23:54:42.129Z,2.55
2023-03-30T23:57:09.893Z,2.13
2023-03-30T23:59:37.251Z,2.75
