createdAt,value
2022-10-05T00:00:20.306Z,11.63
2022-10-05T00:02:48.059Z,12.52
2022-10-05T00:05:29.246Z,12.52
2022-10-05T00:08:02.404Z,11.50
2022-10-05T00:10:29.629Z,13.20
2022-10-05T00:12:56.296Z,9.75
2022-10-05T00:15:23.556Z,14.40
2022-10-05T00:17:50.188Z,10.75
2022-10-05T00:20:24.715Z,11.52
2022-10-05T00:22:57.314Z,12.90
2022-10-05T00:25:24.574Z,14.63
2022-10-05T00:27:57.704Z,13.75
2022-10-05T00:30:27.130Z,9.65
2022-10-05T00:32:58.663Z,12.13
2022-10-05T00:35:28.092Z,12.20
2022-10-05T00:37:56.101Z,12.13
2022-10-05T00:40:44.891Z,12.18
2022-10-05T00:43:21.933Z,10.13
2022-10-05T00:46:03.095Z,11.43
2022-10-05T00:48:48.414Z,9.38
2022-10-05T00:51:26.693Z,8.57
2022-10-05T00:54:15.886Z,10.38
2022-10-05T00:56:47.645Z,11.02
2022-10-05T00:59:33.119Z,9.73
2022-10-05T01:02:15.261Z,12.32
2022-10-05T01:04:56.496Z,12.70
2022-10-05T01:07:41.751Z,11.95
2022-10-05T01:10:37.923Z,10.93
2022-10-05T01:13:28.540Z,8.00
2022-10-05T01:16:10.230Z,12.57
2022-10-05T01:18:39.885Z,9.90
2022-10-05T01:21:25.559Z,9.45
2022-10-05T01:24:11.098Z,8.27
2022-10-05T01:26:59.844Z,7.15
2022-10-05T01:29:43.533Z,9.48
2022-10-05T01:32:37.393Z,8.32
2022-10-05T01:35:27.165Z,15.05
2022-10-05T01:38:18.266Z,9.82
2022-10-05T01:41:11.139Z,7.60
2022-10-05T01:43:53.573Z,7.25
2022-10-05T01:47:03.546Z,9.48
2022-10-05T01:49:44.940Z,9.10
2022-10-05T01:52:26.722Z,11.25
2022-10-05T01:55:18.418Z,7.40
2022-10-05T01:57:51.186Z,7.70
2022-10-05T02:00:19.804Z,7.78
2022-10-05T02:02:50.661Z,7.05
2022-10-05T02:05:24.450Z,6.30
2022-10-05T02:10:37.308Z,6.13
2022-10-05T02:13:30.579Z,7.18
2022-10-05T02:16:01.615Z,7.63
2022-10-05T02:18:32.602Z,9.82
2022-10-05T02:21:01.422Z,6.32
2022-10-05T02:23:34.423Z,7.93
2022-10-05T02:26:02.517Z,9.77
2022-10-05T02:28:42.621Z,8.75
2022-10-05T02:31:12.606Z,11.98
2022-10-05T02:33:39.435Z,5.85
2022-10-05T02:36:31.083Z,7.10
2022-10-05T02:39:15.596Z,5.88
2022-10-05T02:42:02.996Z,9.30
2022-10-05T02:44:59.088Z,5.85
2022-10-05T02:47:45.525Z,8.18
2022-10-05T02:50:27.877Z,4.53
2022-10-05T02:53:03.498Z,7.38
2022-10-05T02:55:42.421Z,4.05
2022-10-05T02:58:16.053Z,4.93
2022-10-05T03:00:50.315Z,5.60
2022-10-05T03:03:37.964Z,6.15
2022-10-05T03:06:12.970Z,4.78
2022-10-05T03:09:01.316Z,7.47
2022-10-05T03:11:49.286Z,3.92
2022-10-05T03:14:40.775Z,3.90
2022-10-05T03:17:15.585Z,3.40
2022-10-05T03:20:27.364Z,6.22
2022-10-05T03:22:59.167Z,3.38
2022-10-05T03:26:04.074Z,3.35
2022-10-05T03:29:00.188Z,3.33
2022-10-05T03:31:41.325Z,3.42
2022-10-05T03:34:31.439Z,3.53
2022-10-05T03:37:20.665Z,5.43
2022-10-05T03:39:57.748Z,5.75
2022-10-05T03:42:37.740Z,7.53
2022-10-05T03:45:10.590Z,4.53
2022-10-05T03:47:46.751Z,4.72
2022-10-05T03:50:31.012Z,5.10
2022-10-05T03:53:05.561Z,3.05
2022-10-05T03:55:35.186Z,3.50
2022-10-05T03:58:11.196Z,4.85
2022-10-05T04:00:40.378Z,4.30
2022-10-05T04:03:16.561Z,3.90
2022-10-05T04:05:56.421Z,5.05
2022-10-05T04:08:34.854Z,4.57
2022-10-05T04:11:10.737Z,2.60
2022-10-05T04:13:46.563Z,6.70
2022-10-05T04:16:22.943Z,3.30
2022-10-05T04:19:12.708Z,4.00
2022-10-05T04:22:06.248Z,5.55
2022-10-05T04:24:48.563Z,4.22
2022-10-05T04:27:27.330Z,5.07
2022-10-05T04:30:02.111Z,2.83
2022-10-05T04:32:47.966Z,3.72
2022-10-05T04:35:36.249Z,5.32
2022-10-05T04:38:19.972Z,4.00
2022-10-05T04:41:23.868Z,2.88
2022-10-05T04:44:28.150Z,2.13
2022-10-05T04:47:25.721Z,4.57
2022-10-05T04:50:03.307Z,5.30
2022-10-05T04:52:57.739Z,3.20
2022-10-05T04:58:16.381Z,2.60
2022-10-05T05:01:07.661Z,2.42
2022-10-05T05:03:42.935Z,2.95
2022-10-05T05:06:49.071Z,2.33
2022-10-05T05:09:47.089Z,2.30
2022-10-05T05:12:39.716Z,5.00
2022-10-05T05:15:41.970Z,2.25
2022-10-05T05:18:26.432Z,3.55
2022-10-05T05:21:28.682Z,9.20
2022-10-05T05:24:19.075Z,4.47
2022-10-05T05:27:08.406Z,3.78
2022-10-05T05:30:05.680Z,4.97
2022-10-05T05:32:39.049Z,3.33
2022-10-05T05:35:39.495Z,4.13
2022-10-05T05:38:30.391Z,3.05
2022-10-05T05:41:13.651Z,9.50
2022-10-05T05:43:53.240Z,3.42
2022-10-05T05:46:44.741Z,2.17
2022-10-05T05:49:19.819Z,5.53
2022-10-05T05:52:12.220Z,3.45
2022-10-05T05:54:43.957Z,3.15
2022-10-05T05:57:35.999Z,4.38
2022-10-05T06:00:16.240Z,5.30
2022-10-05T06:02:48.608Z,6.20
2022-10-05T06:05:27.994Z,3.28
2022-10-05T06:07:57.075Z,3.90
2022-10-05T06:10:38.461Z,6.53
2022-10-05T06:13:40.146Z,3.67
2022-10-05T06:16:25.395Z,2.38
2022-10-05T06:18:54.563Z,4.72
2022-10-05T06:21:27.770Z,6.38
2022-10-05T06:24:18.295Z,3.17
2022-10-05T06:27:04.175Z,6.18
2022-10-05T06:29:42.976Z,1.45
2022-10-05T06:32:21.570Z,2.17
2022-10-05T06:34:56.497Z,1.42
2022-10-05T06:37:42.075Z,4.38
2022-10-05T06:40:18.331Z,3.92
2022-10-05T06:42:56.747Z,2.50
2022-10-05T06:45:23.781Z,2.60
2022-10-05T06:47:59.473Z,2.83
2022-10-05T06:50:43.431Z,1.30
2022-10-05T06:53:19.516Z,1.38
2022-10-05T06:55:46.736Z,1.08
2022-10-05T06:58:27.730Z,2.17
2022-10-05T07:00:56.431Z,3.40
2022-10-05T07:03:31.332Z,2.97
2022-10-05T07:06:00.573Z,2.63
2022-10-05T07:08:43.111Z,2.38
2022-10-05T07:11:10.083Z,1.58
2022-10-05T07:13:52.189Z,2.38
2022-10-05T07:16:25.684Z,3.13
2022-10-05T07:19:11.622Z,1.77
2022-10-05T07:21:57.398Z,2.22
2022-10-05T07:24:35.000Z,2.30
2022-10-05T07:27:19.324Z,1.27
2022-10-05T07:29:50.019Z,6.13
2022-10-05T07:32:26.437Z,2.85
2022-10-05T07:34:56.472Z,1.85
2022-10-05T07:37:54.186Z,3.90
2022-10-05T07:40:26.930Z,1.25
2022-10-05T07:43:12.680Z,2.42
2022-10-05T07:45:39.742Z,4.60
2022-10-05T07:48:19.821Z,2.20
2022-10-05T07:50:54.679Z,7.70
2022-10-05T07:53:31.241Z,3.40
2022-10-05T07:56:00.999Z,1.38
2022-10-05T07:58:30.300Z,1.55
2022-10-05T08:01:05.836Z,5.35
2022-10-05T08:03:32.809Z,3.22
2022-10-05T08:06:01.656Z,3.40
2022-10-05T08:08:46.841Z,3.15
2022-10-05T08:11:18.378Z,1.77
2022-10-05T08:13:52.010Z,1.90
2022-10-05T08:16:19.758Z,2.60
2022-10-05T08:18:50.983Z,3.25
2022-10-05T08:21:20.212Z,0.90
2022-10-05T08:23:47.253Z,1.52
2022-10-05T08:26:14.253Z,2.30
2022-10-05T08:28:52.454Z,0.73
2022-10-05T08:31:21.047Z,1.63
2022-10-05T08:33:48.073Z,3.15
2022-10-05T08:36:16.484Z,1.00
2022-10-05T08:38:43.807Z,2.97
2022-10-05T08:41:20.194Z,2.35
2022-10-05T08:44:05.871Z,2.50
2022-10-05T08:46:48.350Z,2.30
2022-10-05T08:49:21.220Z,2.55
2022-10-05T08:52:00.261Z,4.95
2022-10-05T08:54:36.358Z,3.78
2022-10-05T08:57:15.360Z,1.75
2022-10-05T09:00:02.799Z,2.65
2022-10-05T09:02:53.000Z,1.33
2022-10-05T09:05:25.971Z,1.10
2022-10-05T09:08:15.563Z,2.60
2022-10-05T09:10:45.191Z,1.70
2022-10-05T09:13:19.937Z,1.10
2022-10-05T09:15:59.960Z,2.22
2022-10-05T09:18:41.897Z,1.95
2022-10-05T09:21:25.066Z,1.73
2022-10-05T09:24:03.199Z,2.08
2022-10-05T09:26:54.005Z,1.30
2022-10-05T09:29:23.878Z,3.03
2022-10-05T09:32:12.938Z,3.38
2022-10-05T09:34:49.064Z,1.48
2022-10-05T09:37:27.493Z,2.30
2022-10-05T09:40:01.462Z,2.67
2022-10-05T09:42:47.555Z,1.40
2022-10-05T09:45:26.982Z,1.80
2022-10-05T09:48:02.839Z,2.65
2022-10-05T09:50:40.835Z,3.45
2022-10-05T09:53:16.817Z,1.30
2022-10-05T09:56:08.993Z,1.20
2022-10-05T09:58:42.084Z,1.38
2022-10-05T10:01:34.274Z,2.23
2022-10-05T10:04:22.155Z,1.63
2022-10-05T10:07:03.756Z,3.15
2022-10-05T10:09:49.811Z,1.27
2022-10-05T10:12:35.784Z,2.85
2022-10-05T10:15:29.627Z,2.75
2022-10-05T10:18:16.564Z,1.10
2022-10-05T10:20:46.632Z,1.70
2022-10-05T10:23:21.590Z,3.33
2022-10-05T10:25:48.631Z,2.28
2022-10-05T10:28:34.593Z,1.65
2022-10-05T10:31:20.805Z,3.05
2022-10-05T10:34:26.310Z,2.63
2022-10-05T10:37:08.078Z,3.65
2022-10-05T10:39:35.040Z,3.40
2022-10-05T10:42:22.569Z,2.63
2022-10-05T10:45:05.452Z,2.15
2022-10-05T10:47:44.459Z,3.28
2022-10-05T10:50:28.280Z,2.58
2022-10-05T10:52:58.391Z,2.13
2022-10-05T10:55:31.266Z,1.30
2022-10-05T10:58:20.614Z,3.75
2022-10-05T11:00:47.674Z,2.92
2022-10-05T11:03:31.721Z,2.50
2022-10-05T11:05:58.720Z,2.15
2022-10-05T11:08:37.955Z,4.57
2022-10-05T11:11:12.796Z,2.17
2022-10-05T11:13:39.977Z,2.70
2022-10-05T11:16:25.771Z,1.13
2022-10-05T11:19:20.334Z,2.88
2022-10-05T11:24:41.394Z,2.33
2022-10-05T11:27:16.917Z,3.25
2022-10-05T11:30:02.255Z,1.13
2022-10-05T11:32:48.201Z,1.60
2022-10-05T11:35:41.481Z,6.22
2022-10-05T11:38:15.305Z,2.38
2022-10-05T11:41:08.397Z,5.10
2022-10-05T11:43:53.613Z,2.35
2022-10-05T11:46:29.897Z,1.63
2022-10-05T11:49:03.151Z,3.28
2022-10-05T11:51:48.668Z,2.30
2022-10-05T11:54:21.869Z,1.73
2022-10-05T11:56:59.491Z,2.03
2022-10-05T11:59:29.707Z,1.88
2022-10-05T12:02:04.232Z,1.58
2022-10-05T12:04:31.256Z,3.17
2022-10-05T12:07:02.173Z,2.70
2022-10-05T12:09:37.548Z,2.03
2022-10-05T12:12:10.505Z,3.67
2022-10-05T12:14:42.655Z,1.70
2022-10-05T12:17:17.528Z,4.20
2022-10-05T12:20:04.832Z,7.85
2022-10-05T12:22:38.024Z,1.40
2022-10-05T12:25:05.138Z,5.32
2022-10-05T12:27:38.899Z,3.13
2022-10-05T12:30:20.074Z,3.40
2022-10-05T12:33:01.701Z,1.17
2022-10-05T12:35:50.678Z,1.23
2022-10-05T12:38:20.472Z,1.90
2022-10-05T12:40:56.500Z,2.72
2022-10-05T12:43:35.632Z,1.92
2022-10-05T12:46:02.624Z,1.08
2022-10-05T12:48:35.624Z,2.05
2022-10-05T12:51:05.429Z,4.33
2022-10-05T12:53:49.685Z,1.55
2022-10-05T12:56:21.467Z,1.90
2022-10-05T12:58:48.461Z,2.53
2022-10-05T13:01:15.530Z,2.40
2022-10-05T13:03:49.661Z,2.05
2022-10-05T13:06:31.716Z,4.72
2022-10-05T13:09:10.100Z,0.90
2022-10-05T13:11:42.666Z,1.83
2022-10-05T13:14:48.460Z,3.53
2022-10-05T13:17:21.813Z,0.95
2022-10-05T13:19:53.607Z,1.25
2022-10-05T13:22:23.867Z,1.48
2022-10-05T13:24:59.220Z,0.98
2022-10-05T13:27:27.631Z,1.25
2022-10-05T13:29:56.892Z,1.15
2022-10-05T13:32:25.676Z,3.45
2022-10-05T13:35:00.848Z,3.55
2022-10-05T13:37:34.531Z,1.52
2022-10-05T13:40:12.514Z,1.15
2022-10-05T13:42:39.503Z,1.10
2022-10-05T13:45:12.339Z,2.03
2022-10-05T13:48:01.992Z,2.58
2022-10-05T13:50:42.739Z,1.45
2022-10-05T13:53:28.224Z,1.63
2022-10-05T13:55:59.986Z,2.95
2022-10-05T13:58:40.134Z,1.02
2022-10-05T14:01:28.148Z,1.95
2022-10-05T14:04:04.308Z,1.67
2022-10-05T14:06:31.996Z,2.35
2022-10-05T14:08:59.844Z,1.83
2022-10-05T14:11:32.745Z,1.40
2022-10-05T14:14:16.831Z,1.57
2022-10-05T14:19:10.404Z,1.95
2022-10-05T14:21:58.846Z,1.63
2022-10-05T14:24:45.678Z,2.90
2022-10-05T14:27:52.487Z,2.10
2022-10-05T14:30:23.588Z,0.70
2022-10-05T14:33:05.257Z,3.65
2022-10-05T14:35:48.969Z,2.30
2022-10-05T14:38:23.365Z,1.15
2022-10-05T14:41:06.784Z,1.67
2022-10-05T14:43:34.961Z,3.03
2022-10-05T14:46:03.391Z,1.85
2022-10-05T14:48:42.032Z,1.70
2022-10-05T14:51:32.126Z,1.80
2022-10-05T14:54:14.820Z,1.73
2022-10-05T14:57:08.516Z,1.30
2022-10-05T14:59:41.238Z,1.48
2022-10-05T15:02:13.770Z,1.58
2022-10-05T15:04:49.789Z,3.08
2022-10-05T15:07:31.200Z,1.83
2022-10-05T15:10:06.479Z,4.85
2022-10-05T15:12:43.958Z,2.28
2022-10-05T15:15:34.378Z,2.28
2022-10-05T15:18:11.973Z,2.08
2022-10-05T15:21:15.236Z,1.83
2022-10-05T15:23:48.924Z,2.25
2022-10-05T15:26:36.193Z,1.45
2022-10-05T15:29:21.718Z,1.73
2022-10-05T15:31:59.176Z,2.58
2022-10-05T15:35:04.060Z,2.60
2022-10-05T15:38:02.285Z,4.72
2022-10-05T15:40:37.316Z,2.60
2022-10-05T15:43:17.379Z,1.35
2022-10-05T15:45:54.778Z,5.97
2022-10-05T15:48:29.033Z,3.20
2022-10-05T15:51:33.458Z,1.75
2022-10-05T15:54:28.448Z,3.15
2022-10-05T15:57:06.779Z,2.83
2022-10-05T15:59:54.484Z,4.97
2022-10-05T16:02:33.361Z,1.95
2022-10-05T16:05:07.631Z,4.60
2022-10-05T16:08:13.585Z,2.58
2022-10-05T16:10:43.812Z,2.38
2022-10-05T16:13:42.423Z,2.55
2022-10-05T16:16:27.086Z,5.57
2022-10-05T16:19:02.723Z,3.25
2022-10-05T16:21:53.957Z,3.53
2022-10-05T16:24:40.337Z,1.92
2022-10-05T16:27:36.914Z,2.83
2022-10-05T16:30:09.016Z,1.88
2022-10-05T16:32:50.212Z,3.70
2022-10-05T16:35:24.960Z,1.40
2022-10-05T16:37:57.432Z,3.33
2022-10-05T16:40:35.665Z,4.55
2022-10-05T16:43:21.582Z,2.03
2022-10-05T16:46:01.803Z,2.00
2022-10-05T16:48:49.662Z,1.40
2022-10-05T16:51:42.026Z,4.95
2022-10-05T16:54:17.968Z,4.72
2022-10-05T16:56:53.906Z,3.45
2022-10-05T16:59:54.348Z,3.75
2022-10-05T17:02:39.650Z,3.33
2022-10-05T17:05:38.537Z,3.40
2022-10-05T17:08:30.178Z,7.85
2022-10-05T17:11:04.229Z,6.63
2022-10-05T17:13:56.095Z,4.88
2022-10-05T17:16:28.649Z,6.75
2022-10-05T17:19:22.219Z,5.32
2022-10-05T17:22:11.576Z,4.88
2022-10-05T17:25:05.903Z,5.85
2022-10-05T17:27:52.115Z,6.60
2022-10-05T17:30:21.889Z,7.15
2022-10-05T17:33:04.580Z,11.52
2022-10-05T17:35:54.308Z,8.45
2022-10-05T17:38:35.880Z,7.25
2022-10-05T17:41:19.290Z,7.50
2022-10-05T17:44:19.067Z,7.13
2022-10-05T17:47:00.546Z,9.20
2022-10-05T17:49:47.807Z,8.90
2022-10-05T17:52:46.651Z,9.18
2022-10-05T17:55:33.953Z,7.78
2022-10-05T17:58:23.765Z,7.32
2022-10-05T18:01:00.676Z,5.70
2022-10-05T18:03:40.624Z,9.65
2022-10-05T18:06:26.048Z,9.15
2022-10-05T18:09:22.598Z,7.43
2022-10-05T18:12:07.926Z,9.40
2022-10-05T18:15:14.131Z,26.58
2022-10-05T18:17:51.364Z,7.22
2022-10-05T18:20:24.063Z,10.00
2022-10-05T18:22:53.043Z,15.38
2022-10-05T18:25:29.299Z,10.63
2022-10-05T18:28:34.624Z,6.18
2022-10-05T18:31:33.076Z,8.73
2022-10-05T18:34:14.756Z,9.77
2022-10-05T18:36:58.873Z,6.78
2022-10-05T18:39:34.023Z,8.43
2022-10-05T18:42:27.536Z,8.88
2022-10-05T18:45:26.136Z,20.00
2022-10-05T18:48:14.988Z,7.35
2022-10-05T18:50:47.638Z,6.40
2022-10-05T18:53:35.855Z,4.43
2022-10-05T18:56:17.960Z,7.65
2022-10-05T18:58:57.148Z,17.80
2022-10-05T19:01:53.907Z,9.52
2022-10-05T19:04:47.352Z,13.57
2022-10-05T19:07:45.306Z,16.13
2022-10-05T19:10:25.243Z,7.82
2022-10-05T19:13:19.819Z,9.63
2022-10-05T19:18:43.007Z,24.95
2022-10-05T19:21:25.098Z,14.60
2022-10-05T19:23:57.619Z,9.10
2022-10-05T19:27:00.953Z,9.30
2022-10-05T19:29:36.485Z,8.27
2022-10-05T19:32:46.505Z,14.35
2022-10-05T19:35:42.119Z,5.55
2022-10-05T19:38:15.336Z,7.82
2022-10-05T19:41:00.925Z,5.38
2022-10-05T19:43:55.710Z,7.82
2022-10-05T19:46:53.551Z,7.70
2022-10-05T19:49:43.451Z,6.90
2022-10-05T19:52:22.124Z,8.10
2022-10-05T19:55:15.052Z,7.88
2022-10-05T19:57:52.595Z,6.55
2022-10-05T20:00:22.349Z,10.20
2022-10-05T20:02:50.816Z,8.18
2022-10-05T20:05:18.508Z,6.72
2022-10-05T20:07:45.335Z,8.85
2022-10-05T20:10:22.366Z,7.43
2022-10-05T20:12:55.793Z,8.30
2022-10-05T20:15:55.061Z,8.68
2022-10-05T20:18:56.656Z,9.88
2022-10-05T20:21:46.004Z,8.82
2022-10-05T20:24:25.878Z,9.05
2022-10-05T20:27:06.901Z,6.78
2022-10-05T20:29:41.157Z,7.35
2022-10-05T20:32:17.596Z,7.90
2022-10-05T20:34:46.761Z,13.07
2022-10-05T20:37:17.990Z,8.40
2022-10-05T20:39:45.041Z,6.80
2022-10-05T20:42:11.951Z,8.95
2022-10-05T20:44:38.654Z,6.53
2022-10-05T20:47:08.322Z,8.13
2022-10-05T20:49:36.401Z,6.72
2022-10-05T20:52:04.678Z,12.70
2022-10-05T20:54:31.370Z,8.50
2022-10-05T20:56:58.052Z,7.30
2022-10-05T20:59:25.535Z,6.10
2022-10-05T21:01:52.518Z,9.13
2022-10-05T21:04:22.173Z,5.80
2022-10-05T21:06:49.279Z,6.60
2022-10-05T21:09:19.416Z,5.28
2022-10-05T21:11:47.964Z,5.90
2022-10-05T21:14:14.822Z,3.22
2022-10-05T21:16:42.843Z,6.50
2022-10-05T21:19:12.447Z,4.90
2022-10-05T21:21:40.649Z,5.97
2022-10-05T21:24:07.792Z,5.63
2022-10-05T21:26:34.689Z,8.98
2022-10-05T21:29:02.274Z,4.20
2022-10-05T21:31:29.789Z,12.00
2022-10-05T21:33:56.691Z,5.55
2022-10-05T21:36:24.733Z,3.90
2022-10-05T21:38:53.269Z,4.05
2022-10-05T21:41:20.948Z,5.60
2022-10-05T21:43:48.154Z,4.75
2022-10-05T21:46:21.834Z,4.50
2022-10-05T21:48:49.782Z,5.10
2022-10-05T21:51:18.772Z,6.05
2022-10-05T21:54:02.605Z,4.20
2022-10-05T21:56:35.417Z,7.03
2022-10-05T21:59:04.453Z,4.05
2022-10-05T22:01:31.250Z,3.58
2022-10-05T22:03:58.098Z,3.72
2022-10-05T22:06:24.770Z,3.92
2022-10-05T22:08:51.336Z,3.83
2022-10-05T22:11:18.445Z,4.85
2022-10-05T22:13:50.712Z,4.45
2022-10-05T22:16:20.644Z,5.15
2022-10-05T22:18:48.732Z,5.25
2022-10-05T22:21:16.083Z,4.10
2022-10-05T22:23:44.745Z,4.22
2022-10-05T22:26:13.901Z,3.90
2022-10-05T22:28:41.062Z,5.00
2022-10-05T22:31:09.513Z,4.15
2022-10-05T22:33:37.122Z,4.72
2022-10-05T22:36:05.587Z,6.60
2022-10-05T22:38:32.496Z,3.30
2022-10-05T22:40:59.130Z,7.43
2022-10-05T22:43:26.968Z,4.95
2022-10-05T22:45:54.279Z,4.25
2022-10-05T22:48:21.066Z,5.90
2022-10-05T22:50:47.998Z,3.33
2022-10-05T22:53:15.015Z,2.75
2022-10-05T22:55:41.661Z,3.70
2022-10-05T22:58:08.265Z,4.80
2022-10-05T23:00:56.858Z,6.38
2022-10-05T23:03:21.586Z,4.47
2022-10-05T23:05:48.198Z,5.05
2022-10-05T23:08:15.980Z,3.95
2022-10-05T23:10:43.062Z,9.23
2022-10-05T23:13:09.628Z,6.57
2022-10-05T23:15:36.303Z,4.40
2022-10-05T23:18:02.915Z,3.90
2022-10-05T23:20:29.546Z,4.03
2022-10-05T23:22:56.301Z,3.72
2022-10-05T23:25:22.870Z,3.00
2022-10-05T23:27:49.507Z,5.07
2022-10-05T23:30:16.142Z,5.88
2022-10-05T23:32:44.374Z,2.80
2022-10-05T23:35:12.488Z,3.72
2022-10-05T23:37:41.399Z,6.57
2022-10-05T23:40:11.687Z,3.70
2022-10-05T23:42:39.739Z,3.13
2022-10-05T23:45:07.766Z,3.38
2022-10-05T23:47:34.382Z,2.80
2022-10-05T23:50:01.012Z,3.47
2022-10-05T23:52:27.730Z,7.47
2022-10-05T23:54:54.376Z,3.75
2022-10-05T23:57:21.063Z,3.13
2022-10-05T23:59:50.177Z,3.08
