createdAt,value
2022-10-06T00:00:41.345Z,7.50
2022-10-06T00:03:12.072Z,3.78
2022-10-06T00:05:42.360Z,12.70
2022-10-06T00:08:13.455Z,8.73
2022-10-06T00:10:43.688Z,5.75
2022-10-06T00:15:43.929Z,9.25
2022-10-06T00:18:16.807Z,3.30
2022-10-06T00:20:47.370Z,6.25
2022-10-06T00:23:19.933Z,7.20
2022-10-06T00:25:50.491Z,6.63
2022-10-06T00:28:21.270Z,6.50
2022-10-06T00:30:54.597Z,3.40
2022-10-06T00:33:25.730Z,7.95
2022-10-06T00:36:00.424Z,7.47
2022-10-06T00:38:31.416Z,6.75
2022-10-06T00:41:02.587Z,3.20
2022-10-06T00:43:48.237Z,6.03
2022-10-06T00:46:36.407Z,2.40
2022-10-06T00:49:13.497Z,7.68
2022-10-06T00:51:53.318Z,9.88
2022-10-06T00:54:24.421Z,4.55
2022-10-06T00:56:55.276Z,9.00
2022-10-06T00:59:25.925Z,9.65
2022-10-06T01:02:03.063Z,5.03
2022-10-06T01:04:58.884Z,2.33
2022-10-06T01:07:34.571Z,5.20
2022-10-06T01:10:05.742Z,3.88
2022-10-06T01:12:37.113Z,7.97
2022-10-06T01:15:09.613Z,7.68
2022-10-06T01:17:56.325Z,4.03
2022-10-06T01:20:27.100Z,3.08
2022-10-06T01:23:08.858Z,4.25
2022-10-06T01:25:39.982Z,8.35
2022-10-06T01:28:12.345Z,6.90
2022-10-06T01:30:53.506Z,7.28
2022-10-06T01:33:26.259Z,12.40
2022-10-06T01:35:57.463Z,6.68
2022-10-06T01:38:28.393Z,6.60
2022-10-06T01:41:04.267Z,5.88
2022-10-06T01:43:37.317Z,8.45
2022-10-06T01:46:08.829Z,5.57
2022-10-06T01:48:39.373Z,4.85
2022-10-06T01:51:17.808Z,3.47
2022-10-06T01:53:48.323Z,6.90
2022-10-06T01:56:19.142Z,9.85
2022-10-06T01:58:49.938Z,4.45
2022-10-06T02:01:21.009Z,2.60
2022-10-06T02:03:51.479Z,6.75
2022-10-06T02:06:22.135Z,7.10
2022-10-06T02:08:52.713Z,9.80
2022-10-06T02:11:23.334Z,3.05
2022-10-06T02:13:53.889Z,4.80
2022-10-06T02:16:24.972Z,3.15
2022-10-06T02:18:56.134Z,5.30
2022-10-06T02:21:27.339Z,8.63
2022-10-06T02:23:58.542Z,6.32
2022-10-06T02:26:29.832Z,8.65
2022-10-06T02:29:00.581Z,3.28
2022-10-06T02:31:31.354Z,10.73
2022-10-06T02:34:01.959Z,6.10
2022-10-06T02:36:32.557Z,11.05
2022-10-06T02:39:03.013Z,14.50
2022-10-06T02:44:06.659Z,24.50
2022-10-06T02:46:37.350Z,24.95
2022-10-06T02:49:09.118Z,14.55
2022-10-06T02:51:40.019Z,25.38
2022-10-06T02:54:10.485Z,21.88
2022-10-06T02:56:41.034Z,23.80
2022-10-06T02:59:11.535Z,18.67
2022-10-06T03:01:44.608Z,19.60
2022-10-06T03:04:19.275Z,23.20
2022-10-06T03:06:51.827Z,28.13
2022-10-06T03:09:25.108Z,27.90
2022-10-06T03:11:56.046Z,29.98
2022-10-06T03:14:35.814Z,20.98
2022-10-06T03:17:10.614Z,23.60
2022-10-06T03:19:47.619Z,20.17
2022-10-06T03:22:18.156Z,18.27
2022-10-06T03:24:53.957Z,20.58
2022-10-06T03:27:25.155Z,20.52
2022-10-06T03:29:59.390Z,12.55
2022-10-06T03:32:31.226Z,15.82
2022-10-06T03:35:01.734Z,15.10
2022-10-06T03:37:32.413Z,16.08
2022-10-06T03:40:02.948Z,13.00
2022-10-06T03:42:33.608Z,14.80
2022-10-06T03:45:04.087Z,8.00
2022-10-06T03:47:35.138Z,8.80
2022-10-06T03:50:05.749Z,9.50
2022-10-06T03:52:37.631Z,17.75
2022-10-06T03:55:08.298Z,4.85
2022-10-06T03:57:38.804Z,8.35
2022-10-06T04:00:09.804Z,12.48
2022-10-06T04:02:42.312Z,12.23
2022-10-06T04:05:13.116Z,12.10
2022-10-06T04:07:44.019Z,16.17
2022-10-06T04:10:14.973Z,7.72
2022-10-06T04:12:45.759Z,18.38
2022-10-06T04:15:16.321Z,8.55
2022-10-06T04:17:46.772Z,9.35
2022-10-06T04:20:17.480Z,5.30
2022-10-06T04:22:48.001Z,8.95
2022-10-06T04:25:18.927Z,7.93
2022-10-06T04:27:50.478Z,5.68
2022-10-06T04:30:20.985Z,6.28
2022-10-06T04:32:52.438Z,10.93
2022-10-06T04:35:23.102Z,12.30
2022-10-06T04:37:55.208Z,15.00
2022-10-06T04:40:25.786Z,8.85
2022-10-06T04:42:56.807Z,24.17
2022-10-06T04:45:27.372Z,13.25
2022-10-06T04:47:58.118Z,7.93
2022-10-06T04:50:28.779Z,7.00
2022-10-06T04:53:14.277Z,12.80
2022-10-06T04:55:45.138Z,9.90
2022-10-06T04:58:16.063Z,6.38
2022-10-06T05:00:46.729Z,9.13
2022-10-06T05:03:17.245Z,4.25
2022-10-06T05:05:47.679Z,6.28
2022-10-06T05:08:18.566Z,7.63
2022-10-06T05:10:49.381Z,11.48
2022-10-06T05:13:19.830Z,11.18
2022-10-06T05:16:00.838Z,6.60
2022-10-06T05:18:35.680Z,10.38
2022-10-06T05:21:09.669Z,10.85
2022-10-06T05:23:41.797Z,9.00
2022-10-06T05:26:18.267Z,8.50
2022-10-06T05:28:48.940Z,7.95
2022-10-06T05:31:30.915Z,6.15
2022-10-06T05:34:03.318Z,7.63
2022-10-06T05:36:35.251Z,3.30
2022-10-06T05:39:06.803Z,6.38
2022-10-06T05:41:47.908Z,5.63
2022-10-06T05:44:18.428Z,8.57
2022-10-06T05:46:49.297Z,4.40
2022-10-06T05:49:19.777Z,9.07
2022-10-06T05:52:01.927Z,15.90
2022-10-06T05:54:35.750Z,10.55
2022-10-06T05:57:06.270Z,8.88
2022-10-06T05:59:37.501Z,7.40
2022-10-06T06:02:08.496Z,12.48
2022-10-06T06:07:15.633Z,8.40
2022-10-06T06:09:48.026Z,16.88
2022-10-06T06:12:18.601Z,12.82
2022-10-06T06:15:25.704Z,9.35
2022-10-06T06:18:02.934Z,7.05
2022-10-06T06:20:33.898Z,7.45
2022-10-06T06:23:04.773Z,4.30
2022-10-06T06:25:35.971Z,11.15
2022-10-06T06:28:08.017Z,15.55
2022-10-06T06:30:39.901Z,17.33
2022-10-06T06:33:12.127Z,10.23
2022-10-06T06:35:43.300Z,14.88
2022-10-06T06:38:13.906Z,8.80
2022-10-06T06:40:44.377Z,6.50
2022-10-06T06:43:16.477Z,10.20
2022-10-06T06:46:06.029Z,9.75
2022-10-06T06:48:51.202Z,17.98
2022-10-06T06:51:24.387Z,11.80
2022-10-06T06:53:55.755Z,10.48
2022-10-06T06:56:26.891Z,20.48
2022-10-06T06:58:57.498Z,11.07
2022-10-06T07:01:28.057Z,18.13
2022-10-06T07:04:03.067Z,15.85
2022-10-06T07:06:41.341Z,12.50
2022-10-06T07:09:12.255Z,13.55
2022-10-06T07:11:43.115Z,10.13
2022-10-06T07:14:19.657Z,15.05
2022-10-06T07:17:09.477Z,17.33
2022-10-06T07:19:54.362Z,16.27
2022-10-06T07:22:47.041Z,12.77
2022-10-06T07:25:28.934Z,14.20
2022-10-06T07:28:04.539Z,18.13
2022-10-06T07:30:40.818Z,11.15
2022-10-06T07:33:21.892Z,10.10
2022-10-06T07:35:53.282Z,10.93
2022-10-06T07:38:27.287Z,17.00
2022-10-06T07:41:19.377Z,12.50
2022-10-06T07:43:58.151Z,12.15
2022-10-06T07:46:31.145Z,20.30
2022-10-06T07:49:20.577Z,13.35
2022-10-06T07:51:51.329Z,12.75
2022-10-06T07:54:27.156Z,17.70
2022-10-06T07:57:20.121Z,14.25
2022-10-06T08:02:21.073Z,19.65
2022-10-06T08:04:52.086Z,15.30
2022-10-06T08:07:22.755Z,18.77
2022-10-06T08:12:34.959Z,18.02
2022-10-06T08:15:07.988Z,15.00
2022-10-06T08:17:38.964Z,20.27
2022-10-06T08:20:12.471Z,20.45
2022-10-06T08:22:43.318Z,11.77
2022-10-06T08:25:13.940Z,14.93
2022-10-06T08:27:47.207Z,15.57
2022-10-06T08:30:19.452Z,11.60
2022-10-06T08:35:19.721Z,8.23
2022-10-06T08:37:50.809Z,4.60
2022-10-06T08:40:21.534Z,9.63
2022-10-06T08:42:54.999Z,5.38
2022-10-06T08:45:38.895Z,8.35
2022-10-06T08:48:17.721Z,9.15
2022-10-06T08:51:12.338Z,21.15
2022-10-06T08:54:03.066Z,16.88
2022-10-06T08:56:55.975Z,18.92
2022-10-06T08:59:27.100Z,20.27
2022-10-06T09:01:58.094Z,13.70
2022-10-06T09:04:32.322Z,16.20
2022-10-06T09:07:20.786Z,16.40
2022-10-06T09:10:16.522Z,11.65
2022-10-06T09:13:08.628Z,14.40
2022-10-06T09:15:42.786Z,8.90
2022-10-06T09:18:56.190Z,23.10
2022-10-06T09:22:07.655Z,14.35
2022-10-06T09:24:47.386Z,18.45
2022-10-06T09:27:25.376Z,11.98
2022-10-06T09:29:56.124Z,10.88
2022-10-06T09:32:29.870Z,13.35
2022-10-06T09:35:01.236Z,15.02
2022-10-06T09:37:51.328Z,14.75
2022-10-06T09:40:50.590Z,15.20
2022-10-06T09:43:31.242Z,12.38
2022-10-06T09:46:31.536Z,19.55
2022-10-06T09:49:28.516Z,13.43
2022-10-06T09:52:11.096Z,15.18
2022-10-06T09:54:43.231Z,17.45
2022-10-06T09:57:18.010Z,13.88
2022-10-06T09:59:49.949Z,12.05
2022-10-06T10:02:42.578Z,11.95
2022-10-06T10:05:23.801Z,9.63
2022-10-06T10:08:26.122Z,9.52
2022-10-06T10:11:38.285Z,10.93
2022-10-06T10:14:21.633Z,8.85
2022-10-06T10:16:53.386Z,5.32
2022-10-06T10:19:39.060Z,7.55
2022-10-06T10:22:24.608Z,6.10
2022-10-06T10:24:58.574Z,6.25
2022-10-06T10:28:19.398Z,8.10
2022-10-06T10:30:52.585Z,6.85
2022-10-06T10:34:11.943Z,5.80
2022-10-06T10:37:24.822Z,8.00
2022-10-06T10:40:32.270Z,14.80
2022-10-06T10:43:12.810Z,8.35
2022-10-06T10:45:50.516Z,5.25
2022-10-06T10:48:44.167Z,3.80
2022-10-06T10:51:32.296Z,4.70
2022-10-06T10:54:06.367Z,7.18
2022-10-06T10:56:37.167Z,6.22
2022-10-06T10:59:08.434Z,8.40
2022-10-06T11:01:51.537Z,6.55
2022-10-06T11:04:22.392Z,6.00
2022-10-06T11:06:58.774Z,5.35
2022-10-06T11:09:32.513Z,8.32
2022-10-06T11:12:27.513Z,9.70
2022-10-06T11:15:04.903Z,8.05
2022-10-06T11:17:48.135Z,8.10
2022-10-06T11:20:45.419Z,6.22
2022-10-06T11:23:52.862Z,15.52
2022-10-06T11:26:46.729Z,17.80
2022-10-06T11:29:36.186Z,8.00
2022-10-06T11:32:15.512Z,11.25
2022-10-06T11:34:49.467Z,10.40
2022-10-06T11:37:37.112Z,13.10
2022-10-06T11:40:44.565Z,6.45
2022-10-06T11:43:35.155Z,8.98
2022-10-06T11:46:47.145Z,8.63
2022-10-06T11:49:33.923Z,7.13
2022-10-06T11:52:13.512Z,9.25
2022-10-06T11:54:52.141Z,7.20
2022-10-06T11:57:30.535Z,6.05
2022-10-06T12:00:07.493Z,6.95
2022-10-06T12:02:43.238Z,13.07
2022-10-06T12:05:54.920Z,6.03
2022-10-06T12:08:10.279Z,7.95
2022-10-06T12:10:51.260Z,8.50
2022-10-06T12:15:06.114Z,5.50
2022-10-06T12:17:11.333Z,9.75
2022-10-06T12:19:53.669Z,8.38
2022-10-06T12:22:35.968Z,7.35
2022-10-06T12:25:21.418Z,7.88
2022-10-06T12:28:00.834Z,6.80
2022-10-06T12:30:52.224Z,7.85
2022-10-06T12:33:35.993Z,14.02
2022-10-06T12:36:18.862Z,8.98
2022-10-06T12:42:02.684Z,5.75
2022-10-06T12:44:50.452Z,7.85
2022-10-06T12:47:32.302Z,6.43
2022-10-06T12:50:24.423Z,7.95
2022-10-06T12:53:00.268Z,5.60
2022-10-06T12:55:50.498Z,7.93
2022-10-06T12:58:27.699Z,5.03
2022-10-06T13:01:08.871Z,8.90
2022-10-06T13:03:40.157Z,9.18
2022-10-06T13:06:11.687Z,8.60
2022-10-06T13:08:43.063Z,7.50
2022-10-06T13:11:29.372Z,5.93
2022-10-06T13:14:09.443Z,5.85
2022-10-06T13:16:43.689Z,6.47
2022-10-06T13:22:16.095Z,7.10
2022-10-06T13:24:46.509Z,7.80
2022-10-06T13:27:20.381Z,5.15
2022-10-06T13:29:53.419Z,6.65
2022-10-06T13:32:27.385Z,5.88
2022-10-06T13:34:58.846Z,7.55
2022-10-06T13:37:29.926Z,7.15
2022-10-06T13:40:00.736Z,5.72
2022-10-06T13:42:31.803Z,9.13
2022-10-06T13:45:05.216Z,7.47
2022-10-06T13:47:35.675Z,5.80
2022-10-06T13:50:19.441Z,7.10
2022-10-06T13:52:52.063Z,5.07
2022-10-06T13:55:28.173Z,7.85
2022-10-06T13:58:04.999Z,12.57
2022-10-06T14:01:03.125Z,7.25
2022-10-06T14:03:37.746Z,10.38
2022-10-06T14:06:18.304Z,7.47
2022-10-06T14:09:00.142Z,13.07
2022-10-06T14:11:32.008Z,11.25
2022-10-06T14:14:06.811Z,17.55
2022-10-06T14:16:37.491Z,9.48
2022-10-06T14:19:08.510Z,8.85
2022-10-06T14:21:46.997Z,7.90
2022-10-06T14:24:20.817Z,9.73
2022-10-06T14:26:52.430Z,8.75
2022-10-06T14:29:23.723Z,9.45
2022-10-06T14:31:54.729Z,8.05
2022-10-06T14:34:25.225Z,13.05
2022-10-06T14:36:56.521Z,14.13
2022-10-06T14:39:26.980Z,12.15
2022-10-06T14:41:57.469Z,15.77
2022-10-06T14:44:28.008Z,8.98
2022-10-06T14:46:59.121Z,9.55
2022-10-06T14:49:29.680Z,10.18
2022-10-06T14:52:00.124Z,7.47
2022-10-06T14:54:30.907Z,8.57
2022-10-06T14:57:01.327Z,10.00
2022-10-06T14:59:33.002Z,10.65
2022-10-06T15:02:04.485Z,6.55
2022-10-06T15:04:35.033Z,8.60
2022-10-06T15:07:23.376Z,3.47
2022-10-06T15:09:54.308Z,5.82
2022-10-06T15:12:24.797Z,4.35
2022-10-06T15:14:55.435Z,11.43
2022-10-06T15:17:25.827Z,7.18
2022-10-06T15:19:56.448Z,3.50
2022-10-06T15:22:27.307Z,5.35
2022-10-06T15:24:57.898Z,3.92
2022-10-06T15:27:46.465Z,4.38
2022-10-06T15:30:17.026Z,3.97
2022-10-06T15:32:47.682Z,3.17
2022-10-06T15:35:18.143Z,4.53
2022-10-06T15:37:48.531Z,3.08
2022-10-06T15:40:19.313Z,3.30
2022-10-06T15:42:51.402Z,2.83
2022-10-06T15:45:22.490Z,4.45
2022-10-06T15:47:54.158Z,3.30
2022-10-06T15:50:24.565Z,3.25
2022-10-06T15:52:54.977Z,2.97
2022-10-06T15:55:25.388Z,3.05
2022-10-06T15:57:55.827Z,3.42
2022-10-06T16:00:27.113Z,3.00
2022-10-06T16:02:57.585Z,2.90
2022-10-06T16:05:56.975Z,2.88
2022-10-06T16:08:27.409Z,2.70
2022-10-06T16:10:58.296Z,2.38
2022-10-06T16:13:28.812Z,3.90
2022-10-06T16:16:02.484Z,2.50
2022-10-06T16:18:33.727Z,3.22
2022-10-06T16:21:04.383Z,3.00
2022-10-06T16:23:34.784Z,6.22
2022-10-06T16:26:05.459Z,4.13
2022-10-06T16:28:36.050Z,4.30
2022-10-06T16:31:07.531Z,5.68
2022-10-06T16:33:37.950Z,3.70
2022-10-06T16:36:08.630Z,2.88
2022-10-06T16:38:39.207Z,4.10
2022-10-06T16:41:10.400Z,2.63
2022-10-06T16:43:45.505Z,7.18
2022-10-06T16:46:18.906Z,4.53
2022-10-06T16:48:50.478Z,3.47
2022-10-06T16:51:26.070Z,2.63
2022-10-06T16:54:00.875Z,2.85
2022-10-06T16:56:43.109Z,2.63
2022-10-06T16:59:24.212Z,2.50
2022-10-06T17:01:55.052Z,2.55
2022-10-06T17:04:26.918Z,7.40
2022-10-06T17:06:58.591Z,2.10
2022-10-06T17:09:31.685Z,2.58
2022-10-06T17:12:05.147Z,2.17
2022-10-06T17:14:36.458Z,1.83
2022-10-06T17:17:07.052Z,2.45
2022-10-06T17:19:37.475Z,2.40
2022-10-06T17:22:07.920Z,3.97
2022-10-06T17:24:38.446Z,2.97
2022-10-06T17:27:09.232Z,2.67
2022-10-06T17:29:39.696Z,3.08
2022-10-06T17:32:11.072Z,4.78
2022-10-06T17:34:42.055Z,3.10
2022-10-06T17:37:12.530Z,2.67
2022-10-06T17:39:47.014Z,3.88
2022-10-06T17:42:17.893Z,2.53
2022-10-06T17:44:48.254Z,3.63
2022-10-06T17:47:18.656Z,3.00
2022-10-06T17:49:49.042Z,5.57
2022-10-06T17:52:24.078Z,3.13
2022-10-06T17:54:55.727Z,3.58
2022-10-06T17:57:26.229Z,4.03
2022-10-06T18:00:00.281Z,7.38
2022-10-06T18:02:30.879Z,5.28
2022-10-06T18:05:04.230Z,3.88
2022-10-06T18:07:35.563Z,5.15
2022-10-06T18:10:24.856Z,3.70
2022-10-06T18:12:55.869Z,4.95
2022-10-06T18:15:26.300Z,4.22
2022-10-06T18:17:56.672Z,4.47
2022-10-06T18:20:31.186Z,6.32
2022-10-06T18:23:01.844Z,5.25
2022-10-06T18:25:32.715Z,4.90
2022-10-06T18:28:03.263Z,6.40
2022-10-06T18:30:34.736Z,11.48
2022-10-06T18:36:10.417Z,10.73
2022-10-06T18:36:12.991Z,7.88
2022-10-06T18:38:48.627Z,13.13
2022-10-06T18:41:21.033Z,7.93
2022-10-06T18:43:52.190Z,5.10
2022-10-06T18:46:41.008Z,5.82
2022-10-06T18:51:52.599Z,12.65
2022-10-06T18:54:32.920Z,7.43
2022-10-06T18:57:03.263Z,7.03
2022-10-06T18:59:33.655Z,9.45
2022-10-06T19:02:04.276Z,6.97
2022-10-06T19:04:37.242Z,5.97
2022-10-06T19:07:07.835Z,7.18
2022-10-06T19:09:40.547Z,8.60
2022-10-06T19:12:14.273Z,9.75
2022-10-06T19:14:49.113Z,6.45
2022-10-06T19:17:19.615Z,8.32
2022-10-06T19:19:52.317Z,6.20
2022-10-06T19:22:25.801Z,7.88
2022-10-06T19:24:56.179Z,8.57
2022-10-06T19:27:26.888Z,8.63
2022-10-06T19:29:57.921Z,3.75
2022-10-06T19:32:33.352Z,9.00
2022-10-06T19:35:09.199Z,4.22
2022-10-06T19:37:41.278Z,7.78
2022-10-06T19:40:12.636Z,5.53
2022-10-06T19:42:48.774Z,7.25
2022-10-06T19:45:20.294Z,6.80
2022-10-06T19:47:51.401Z,6.80
2022-10-06T19:50:22.709Z,6.07
2022-10-06T19:52:53.629Z,3.85
2022-10-06T19:55:25.657Z,5.65
2022-10-06T19:57:56.024Z,3.28
2022-10-06T20:00:26.359Z,5.38
2022-10-06T20:02:56.869Z,3.45
2022-10-06T20:05:27.813Z,4.65
2022-10-06T20:07:57.964Z,4.78
2022-10-06T20:10:28.432Z,2.72
2022-10-06T20:12:59.954Z,3.03
2022-10-06T20:15:30.921Z,6.55
2022-10-06T20:18:01.421Z,3.40
2022-10-06T20:20:31.830Z,3.17
2022-10-06T20:23:02.483Z,3.60
2022-10-06T20:25:32.907Z,6.25
2022-10-06T20:30:39.363Z,3.40
2022-10-06T20:33:10.612Z,5.53
2022-10-06T20:35:41.004Z,5.22
2022-10-06T20:38:11.534Z,4.32
2022-10-06T20:40:50.459Z,9.63
2022-10-06T20:43:22.511Z,3.25
2022-10-06T20:45:55.708Z,6.45
2022-10-06T20:48:30.871Z,11.27
2022-10-06T20:51:01.853Z,3.65
2022-10-06T20:53:35.086Z,6.93
2022-10-06T20:56:07.076Z,8.38
2022-10-06T20:58:37.672Z,7.15
2022-10-06T21:01:13.660Z,6.68
2022-10-06T21:03:50.186Z,7.53
2022-10-06T21:06:21.112Z,3.55
2022-10-06T21:08:52.862Z,5.70
2022-10-06T21:11:25.656Z,5.68
2022-10-06T21:13:56.429Z,6.18
2022-10-06T21:16:33.845Z,7.70
2022-10-06T21:19:06.521Z,14.70
2022-10-06T21:21:41.456Z,5.25
2022-10-06T21:24:11.797Z,5.45
2022-10-06T21:26:43.751Z,4.20
2022-10-06T21:29:16.654Z,7.10
2022-10-06T21:31:47.502Z,5.35
2022-10-06T21:34:17.872Z,5.82
2022-10-06T21:36:48.332Z,11.50
2022-10-06T21:39:18.879Z,9.30
2022-10-06T21:41:49.328Z,6.35
2022-10-06T21:44:20.997Z,11.30
2022-10-06T21:46:53.555Z,8.18
2022-10-06T21:49:25.951Z,7.85
2022-10-06T21:51:59.563Z,16.25
2022-10-06T21:54:29.848Z,12.30
2022-10-06T21:59:30.752Z,9.23
2022-10-06T22:02:01.289Z,14.27
2022-10-06T22:04:31.865Z,12.73
2022-10-06T22:07:02.609Z,18.35
2022-10-06T22:09:32.992Z,15.82
2022-10-06T22:14:32.811Z,13.75
2022-10-06T22:17:04.195Z,11.35
2022-10-06T22:19:34.596Z,8.55
2022-10-06T22:22:05.241Z,13.32
2022-10-06T22:24:35.529Z,10.32
2022-10-06T22:29:35.410Z,14.38
2022-10-06T22:32:05.695Z,11.52
2022-10-06T22:34:36.040Z,20.67
2022-10-06T22:37:07.376Z,23.63
2022-10-06T22:39:37.778Z,16.38
2022-10-06T22:42:08.245Z,21.88
2022-10-06T22:44:38.579Z,22.50
2022-10-06T22:47:08.921Z,18.50
2022-10-06T22:49:39.363Z,14.73
2022-10-06T22:52:09.406Z,20.73
2022-10-06T22:54:39.867Z,16.33
2022-10-06T22:57:10.442Z,15.05
2022-10-06T23:02:12.105Z,15.25
2022-10-06T23:04:42.417Z,19.33
2022-10-06T23:09:43.124Z,32.50
2022-10-06T23:12:13.765Z,32.28
2022-10-06T23:14:44.278Z,36.63
2022-10-06T23:17:15.164Z,39.28
2022-10-06T23:19:45.617Z,32.85
2022-10-06T23:22:15.984Z,41.42
2022-10-06T23:24:46.654Z,40.53
2022-10-06T23:27:17.104Z,46.95
2022-10-06T23:29:47.602Z,34.70
2022-10-06T23:32:18.173Z,26.08
2022-10-06T23:34:48.757Z,27.70
2022-10-06T23:37:19.267Z,18.08
2022-10-06T23:39:49.686Z,14.25
2022-10-06T23:42:20.258Z,15.23
2022-10-06T23:44:50.803Z,19.83
2022-10-06T23:47:21.633Z,12.20
2022-10-06T23:49:52.231Z,14.25
2022-10-06T23:52:22.658Z,10.43
2022-10-06T23:54:53.282Z,9.38
2022-10-06T23:59:53.491Z,7.55
