createdAt,value
2017-12-09T00:00:02.628Z,-0.96
2017-12-09T00:00:06.769Z,-0.96
2017-12-09T00:00:10.915Z,-0.96
2017-12-09T00:00:15.181Z,-0.96
2017-12-09T00:00:19.529Z,-0.96
2017-12-09T00:00:23.670Z,-0.97
2017-12-09T00:00:27.908Z,-0.96
2017-12-09T00:00:32.152Z,-0.96
2017-12-09T00:00:36.507Z,-0.97
2017-12-09T00:00:40.755Z,-0.96
2017-12-09T00:00:45.103Z,-0.96
2017-12-09T00:00:49.456Z,-0.97
2017-12-09T00:00:53.684Z,-0.96
2017-12-09T00:00:57.815Z,-0.96
2017-12-09T00:01:02.064Z,-0.96
2017-12-09T00:01:06.414Z,-0.96
2017-12-09T00:01:10.757Z,-0.97
2017-12-09T00:01:14.895Z,-0.96
2017-12-09T00:01:19.129Z,-0.96
2017-12-09T00:01:23.153Z,-0.96
2017-12-09T00:01:27.289Z,-0.96
2017-12-09T00:01:31.521Z,-0.96
2017-12-09T00:01:35.758Z,-0.96
2017-12-09T00:01:40.000Z,-0.96
2017-12-09T00:01:44.352Z,-0.96
2017-12-09T00:01:48.592Z,-0.96
2017-12-09T00:01:52.851Z,-0.96
2017-12-09T00:01:57.031Z,-0.96
2017-12-09T00:02:01.267Z,-0.96
2017-12-09T00:02:05.628Z,-0.96
2017-12-09T00:02:09.757Z,-0.96
2017-12-09T00:02:13.909Z,-0.97
2017-12-09T00:02:18.151Z,-0.96
2017-12-09T00:02:22.293Z,-0.97
2017-12-09T00:02:26.429Z,-0.96
2017-12-09T00:02:30.787Z,-0.95
2017-12-09T00:02:35.135Z,-0.96
2017-12-09T00:02:39.385Z,-0.96
2017-12-09T00:02:43.734Z,-0.96
2017-12-09T00:02:47.977Z,-0.96
2017-12-09T00:02:52.326Z,-0.96
2017-12-09T00:02:56.472Z,-0.97
2017-12-09T00:03:00.709Z,-0.96
2017-12-09T00:03:04.733Z,-0.96
2017-12-09T00:03:08.976Z,-0.96
2017-12-09T00:03:13.323Z,-0.97
2017-12-09T00:03:17.462Z,-0.96
2017-12-09T00:03:21.690Z,-0.97
2017-12-09T00:03:25.719Z,-0.96
2017-12-09T00:03:30.086Z,-0.96
2017-12-09T00:03:34.401Z,-0.97
2017-12-09T00:03:38.746Z,-0.96
2017-12-09T00:03:43.201Z,-0.98
2017-12-09T00:03:47.554Z,-0.97
2017-12-09T00:03:51.965Z,-0.97
2017-12-09T00:03:56.102Z,-0.97
2017-12-09T00:04:00.343Z,-0.96
2017-12-09T00:04:04.754Z,-0.97
2017-12-09T00:04:09.008Z,-0.97
2017-12-09T00:04:13.251Z,-0.97
2017-12-09T00:04:17.493Z,-0.98
2017-12-09T00:04:21.858Z,-0.97
2017-12-09T00:04:26.088Z,-0.97
2017-12-09T00:04:30.448Z,-0.97
2017-12-09T00:04:34.700Z,-0.98
2017-12-09T00:04:38.834Z,-0.97
2017-12-09T00:04:42.996Z,-0.99
2017-12-09T00:04:47.345Z,-0.98
2017-12-09T00:04:51.495Z,-0.98
2017-12-09T00:04:55.839Z,-0.99
2017-12-09T00:05:00.068Z,-0.99
2017-12-09T00:05:04.406Z,-0.99
2017-12-09T00:05:08.634Z,-0.99
2017-12-09T00:05:12.883Z,-0.99
2017-12-09T00:05:16.814Z,-1
2017-12-09T00:05:20.959Z,-0.99
2017-12-09T00:05:25.307Z,-0.99
2017-12-09T00:05:29.553Z,-1
2017-12-09T00:05:33.897Z,-1
2017-12-09T00:05:38.042Z,-0.99
2017-12-09T00:05:42.281Z,-1
2017-12-09T00:05:46.523Z,-1.01
2017-12-09T00:05:50.871Z,-1
2017-12-09T00:05:55.120Z,-1
2017-12-09T00:05:59.454Z,-1
2017-12-09T00:06:03.688Z,-1
2017-12-09T00:06:07.824Z,-1
2017-12-09T00:06:11.740Z,-1.01
2017-12-09T00:06:15.981Z,-1.01
2017-12-09T00:06:20.250Z,-1.02
2017-12-09T00:06:24.541Z,-1.02
2017-12-09T00:06:28.887Z,-1.02
2017-12-09T00:06:32.926Z,-1.01
2017-12-09T00:06:37.243Z,-1.02
2017-12-09T00:06:41.582Z,-1.02
2017-12-09T00:06:45.809Z,-1.02
2017-12-09T00:06:50.062Z,-1.03
2017-12-09T00:06:54.311Z,-1.01
2017-12-09T00:06:58.441Z,-1.03
2017-12-09T00:07:02.687Z,-1.03
2017-12-09T00:07:06.825Z,-1.02
2017-12-09T00:07:11.076Z,-1.03
2017-12-09T00:07:15.409Z,-1.03
2017-12-09T00:07:19.538Z,-1.04
2017-12-09T00:07:23.662Z,-1.03
2017-12-09T00:07:28.019Z,-1.04
2017-12-09T00:07:32.362Z,-1.03
2017-12-09T00:07:36.706Z,-1.03
2017-12-09T00:07:40.974Z,-1.04
2017-12-09T00:07:45.310Z,-1.04
2017-12-09T00:07:49.656Z,-1.05
2017-12-09T00:07:53.925Z,-1.04
2017-12-09T00:07:58.262Z,-1.05
2017-12-09T00:08:02.669Z,-1.04
2017-12-09T00:08:07.025Z,-1.05
2017-12-09T00:08:11.263Z,-1.05
2017-12-09T00:08:15.613Z,-1.06
2017-12-09T00:08:19.755Z,-1.06
2017-12-09T00:08:23.897Z,-1.05
2017-12-09T00:08:28.253Z,-1.07
2017-12-09T00:08:32.491Z,-1.06
2017-12-09T00:08:36.743Z,-1.06
2017-12-09T00:08:40.871Z,-1.06
2017-12-09T00:08:45.216Z,-1.06
2017-12-09T00:08:49.477Z,-1.06
2017-12-09T00:08:53.823Z,-1.06
2017-12-09T00:08:57.956Z,-1.07
2017-12-09T00:09:02.349Z,-1.07
2017-12-09T00:09:06.489Z,-1.06
2017-12-09T00:09:10.845Z,-1.07
2017-12-09T00:09:14.994Z,-1.07
2017-12-09T00:09:19.351Z,-1.07
2017-12-09T00:09:23.490Z,-1.09
2017-12-09T00:09:27.822Z,-1.07
2017-12-09T00:09:32.078Z,-1.08
2017-12-09T00:09:36.321Z,-1.08
2017-12-09T00:09:40.668Z,-1.07
2017-12-09T00:09:44.897Z,-1.08
2017-12-09T00:09:49.029Z,-1.08
2017-12-09T00:09:53.285Z,-1.08
2017-12-09T00:09:57.639Z,-1.08
2017-12-09T00:10:01.991Z,-1.08
2017-12-09T00:10:06.132Z,-1.08
2017-12-09T00:10:10.265Z,-1.08
2017-12-09T00:10:14.598Z,-1.08
2017-12-09T00:10:18.876Z,-1.09
2017-12-09T00:10:23.224Z,-1.09
2017-12-09T00:10:27.566Z,-1.08
2017-12-09T00:10:31.925Z,-1.09
2017-12-09T00:10:36.190Z,-1.09
2017-12-09T00:10:40.543Z,-1.1
2017-12-09T00:10:44.897Z,-1.09
2017-12-09T00:10:49.240Z,-1.1
2017-12-09T00:10:53.384Z,-1.1
2017-12-09T00:10:57.723Z,-1.09
2017-12-09T00:11:02.171Z,-1.09
2017-12-09T00:11:06.314Z,-1.1
2017-12-09T00:11:10.571Z,-1.1
2017-12-09T00:11:14.798Z,-1.1
2017-12-09T00:11:19.138Z,-1.11
2017-12-09T00:11:23.469Z,-1.1
2017-12-09T00:11:27.823Z,-1.11
2017-12-09T00:11:32.181Z,-1.1
2017-12-09T00:11:36.413Z,-1.1
2017-12-09T00:11:40.659Z,-1.1
2017-12-09T00:11:45.011Z,-1.1
2017-12-09T00:11:49.235Z,-1.1
2017-12-09T00:11:53.576Z,-1.11
2017-12-09T00:11:57.716Z,-1.1
2017-12-09T00:12:01.859Z,-1.1
2017-12-09T00:12:05.785Z,-1.1
2017-12-09T00:12:10.025Z,-1.11
2017-12-09T00:12:14.365Z,-1.1
2017-12-09T00:12:18.498Z,-1.11
2017-12-09T00:12:22.580Z,-1.1
2017-12-09T00:12:26.943Z,-1.11
2017-12-09T00:12:31.283Z,-1.11
2017-12-09T00:12:35.524Z,-1.11
2017-12-09T00:12:39.921Z,-1.11
2017-12-09T00:12:44.177Z,-1.12
2017-12-09T00:12:48.532Z,-1.12
2017-12-09T00:12:52.888Z,-1.13
2017-12-09T00:12:57.136Z,-1.11
2017-12-09T00:13:01.277Z,-1.13
2017-12-09T00:13:05.514Z,-1.13
2017-12-09T00:13:09.860Z,-1.12
2017-12-09T00:13:14.123Z,-1.12
2017-12-09T00:13:18.375Z,-1.11
2017-12-09T00:13:22.721Z,-1.12
2017-12-09T00:13:26.971Z,-1.12
2017-12-09T00:13:31.329Z,-1.12
2017-12-09T00:13:35.675Z,-1.12
2017-12-09T00:13:40.069Z,-1.12
2017-12-09T00:13:44.310Z,-1.12
2017-12-09T00:13:48.658Z,-1.13
2017-12-09T00:13:53.014Z,-1.13
2017-12-09T00:13:57.354Z,-1.11
2017-12-09T00:14:01.609Z,-1.12
2017-12-09T00:14:05.843Z,-1.13
2017-12-09T00:14:10.092Z,-1.13
2017-12-09T00:14:14.348Z,-1.12
2017-12-09T00:14:18.587Z,-1.12
2017-12-09T00:14:22.841Z,-1.12
2017-12-09T00:14:27.075Z,-1.12
2017-12-09T00:14:31.418Z,-1.13
2017-12-09T00:14:35.767Z,-1.13
2017-12-09T00:14:40.017Z,-1.13
2017-12-09T00:14:44.368Z,-1.13
2017-12-09T00:14:48.618Z,-1.13
2017-12-09T00:14:52.961Z,-1.12
2017-12-09T00:14:57.208Z,-1.12
2017-12-09T00:15:01.356Z,-1.13
2017-12-09T00:15:05.394Z,-1.13
2017-12-09T00:15:09.623Z,-1.12
2017-12-09T00:15:13.867Z,-1.12
2017-12-09T00:15:18.105Z,-1.13
2017-12-09T00:15:22.445Z,-1.12
2017-12-09T00:15:26.797Z,-1.12
2017-12-09T00:15:31.142Z,-1.12
2017-12-09T00:15:35.273Z,-1.12
2017-12-09T00:15:39.627Z,-1.12
2017-12-09T00:15:43.763Z,-1.12
2017-12-09T00:15:48.133Z,-1.12
2017-12-09T00:15:52.459Z,-1.12
2017-12-09T00:15:56.589Z,-1.12
2017-12-09T00:16:00.734Z,-1.11
2017-12-09T00:16:05.035Z,-1.12
2017-12-09T00:16:09.159Z,-1.12
2017-12-09T00:16:13.386Z,-1.12
2017-12-09T00:16:17.519Z,-1.11
2017-12-09T00:16:21.766Z,-1.11
2017-12-09T00:16:26.011Z,-1.12
2017-12-09T00:16:30.251Z,-1.11
2017-12-09T00:16:34.483Z,-1.11
2017-12-09T00:16:38.629Z,-1.11
2017-12-09T00:16:42.979Z,-1.11
2017-12-09T00:16:47.323Z,-1.11
2017-12-09T00:16:51.684Z,-1.12
2017-12-09T00:16:55.931Z,-1.11
2017-12-09T00:17:00.280Z,-1.11
2017-12-09T00:17:04.878Z,-1.11
2017-12-09T00:17:09.108Z,-1.11
2017-12-09T00:17:13.372Z,-1.11
2017-12-09T00:17:17.613Z,-1.11
2017-12-09T00:17:21.850Z,-1.11
2017-12-09T00:17:26.093Z,-1.12
2017-12-09T00:17:30.210Z,-1.11
2017-12-09T00:17:34.440Z,-1.11
2017-12-09T00:17:38.777Z,-1.11
2017-12-09T00:17:43.118Z,-1.11
2017-12-09T00:17:47.457Z,-1.1
2017-12-09T00:17:51.599Z,-1.1
2017-12-09T00:17:55.836Z,-1.11
2017-12-09T00:18:00.192Z,-1.1
2017-12-09T00:18:04.644Z,-1.11
2017-12-09T00:18:09.003Z,-1.11
2017-12-09T00:18:13.152Z,-1.1
2017-12-09T00:18:17.503Z,-1.11
2017-12-09T00:18:21.758Z,-1.11
2017-12-09T00:18:25.913Z,-1.11
2017-12-09T00:18:30.137Z,-1.1
2017-12-09T00:18:34.264Z,-1.11
2017-12-09T00:18:38.301Z,-1.1
2017-12-09T00:18:42.322Z,-1.11
2017-12-09T00:18:46.665Z,-1.1
2017-12-09T00:18:51.006Z,-1.1
2017-12-09T00:18:55.282Z,-1.1
2017-12-09T00:18:59.878Z,-1.1
2017-12-09T00:19:04.238Z,-1.09
2017-12-09T00:19:08.485Z,-1.09
2017-12-09T00:19:12.619Z,-1.1
2017-12-09T00:19:16.872Z,-1.1
2017-12-09T00:19:21.208Z,-1.09
2017-12-09T00:19:25.471Z,-1.09
2017-12-09T00:19:29.834Z,-1.1
2017-12-09T00:19:34.191Z,-1.09
2017-12-09T00:19:38.218Z,-1.09
2017-12-09T00:19:42.461Z,-1.09
2017-12-09T00:19:46.691Z,-1.09
2017-12-09T00:19:51.048Z,-1.09
2017-12-09T00:19:55.174Z,-1.09
2017-12-09T00:19:59.519Z,-1.09
2017-12-09T00:20:03.926Z,-1.09
2017-12-09T00:20:08.287Z,-1.08
2017-12-09T00:20:12.642Z,-1.08
2017-12-09T00:20:16.978Z,-1.08
2017-12-09T00:20:21.323Z,-1.09
2017-12-09T00:20:25.559Z,-1.07
2017-12-09T00:20:29.700Z,-1.08
2017-12-09T00:20:34.053Z,-1.08
2017-12-09T00:20:37.856Z,-1.07
2017-12-09T00:20:42.203Z,-1.08
2017-12-09T00:20:46.549Z,-1.07
2017-12-09T00:20:50.958Z,-1.08
2017-12-09T00:20:55.224Z,-1.07
2017-12-09T00:20:59.463Z,-1.07
2017-12-09T00:21:04.094Z,-1.07
2017-12-09T00:21:08.443Z,-1.07
2017-12-09T00:21:12.789Z,-1.07
2017-12-09T00:21:17.143Z,-1.07
2017-12-09T00:21:21.363Z,-1.07
2017-12-09T00:21:25.504Z,-1.06
2017-12-09T00:21:29.655Z,-1.07
2017-12-09T00:21:33.902Z,-1.06
2017-12-09T00:21:38.049Z,-1.06
2017-12-09T00:21:42.298Z,-1.06
2017-12-09T00:21:46.632Z,-1.06
2017-12-09T00:21:50.867Z,-1.06
2017-12-09T00:21:55.008Z,-1.05
2017-12-09T00:21:59.362Z,-1.05
2017-12-09T00:22:03.785Z,-1.06
2017-12-09T00:22:07.919Z,-1.04
2017-12-09T00:22:12.159Z,-1.05
2017-12-09T00:22:16.087Z,-1.05
2017-12-09T00:22:20.218Z,-1.04
2017-12-09T00:22:24.363Z,-1.06
2017-12-09T00:22:28.387Z,-1.06
2017-12-09T00:22:32.624Z,-1.05
2017-12-09T00:22:36.753Z,-1.05
2017-12-09T00:22:40.983Z,-1.04
2017-12-09T00:22:45.125Z,-1.04
2017-12-09T00:22:49.356Z,-1.04
2017-12-09T00:22:53.583Z,-1.04
2017-12-09T00:22:57.935Z,-1.04
2017-12-09T00:23:02.336Z,-1.04
2017-12-09T00:23:06.693Z,-1.04
2017-12-09T00:23:11.085Z,-1.03
2017-12-09T00:23:15.430Z,-1.04
2017-12-09T00:23:19.768Z,-1.03
2017-12-09T00:23:23.909Z,-1.03
2017-12-09T00:23:28.049Z,-1.03
2017-12-09T00:23:32.201Z,-1.02
2017-12-09T00:23:36.333Z,-1.02
2017-12-09T00:23:40.530Z,-1.03
2017-12-09T00:23:44.883Z,-1.02
2017-12-09T00:23:49.206Z,-1.03
2017-12-09T00:23:53.239Z,-1.02
2017-12-09T00:23:57.594Z,-1.02
2017-12-09T00:24:01.946Z,-1.02
2017-12-09T00:24:06.178Z,-1.02
2017-12-09T00:24:10.535Z,-1.02
2017-12-09T00:24:14.894Z,-1.02
2017-12-09T00:24:19.033Z,-1.02
2017-12-09T00:24:23.179Z,-1.02
2017-12-09T00:24:27.413Z,-1.02
2017-12-09T00:24:31.552Z,-1.02
2017-12-09T00:24:35.791Z,-1.01
2017-12-09T00:24:39.917Z,-1.01
2017-12-09T00:24:44.162Z,-1.01
2017-12-09T00:24:48.508Z,-1
2017-12-09T00:24:52.752Z,-1
2017-12-09T00:24:56.881Z,-1.01
2017-12-09T00:25:01.233Z,-1
2017-12-09T00:25:05.837Z,-1
2017-12-09T00:25:10.278Z,-1
2017-12-09T00:25:14.736Z,-1
2017-12-09T00:25:19.075Z,-1
2017-12-09T00:25:23.435Z,-0.99
2017-12-09T00:25:27.678Z,-1
2017-12-09T00:25:31.920Z,-0.99
2017-12-09T00:25:36.168Z,-0.99
2017-12-09T00:25:40.510Z,-1
2017-12-09T00:25:44.874Z,-1
2017-12-09T00:25:49.187Z,-0.99
2017-12-09T00:25:53.433Z,-0.99
2017-12-09T00:25:57.675Z,-0.98
2017-12-09T00:26:01.857Z,-0.98
2017-12-09T00:26:06.208Z,-0.97
2017-12-09T00:26:10.449Z,-0.99
2017-12-09T00:26:14.682Z,-0.99
2017-12-09T00:26:19.038Z,-0.98
2017-12-09T00:26:23.171Z,-0.97
2017-12-09T00:26:27.296Z,-0.98
2017-12-09T00:26:31.635Z,-0.97
2017-12-09T00:26:35.889Z,-0.97
2017-12-09T00:26:40.134Z,-0.98
2017-12-09T00:26:44.379Z,-0.96
2017-12-09T00:26:48.524Z,-0.96
2017-12-09T00:26:52.882Z,-0.96
2017-12-09T00:26:57.138Z,-0.96
2017-12-09T00:27:01.386Z,-0.97
2017-12-09T00:27:05.426Z,-0.96
2017-12-09T00:27:09.659Z,-0.96
2017-12-09T00:27:14.001Z,-0.95
2017-12-09T00:27:18.136Z,-0.95
2017-12-09T00:27:22.372Z,-0.95
2017-12-09T00:27:26.506Z,-0.94
2017-12-09T00:27:30.854Z,-0.95
2017-12-09T00:27:35.101Z,-0.95
2017-12-09T00:27:39.340Z,-0.94
2017-12-09T00:27:43.578Z,-0.94
2017-12-09T00:27:47.908Z,-0.94
2017-12-09T00:27:52.024Z,-0.94
2017-12-09T00:27:56.366Z,-0.94
2017-12-09T00:28:00.402Z,-0.94
2017-12-09T00:28:04.764Z,-0.94
2017-12-09T00:28:09.154Z,-0.92
2017-12-09T00:28:13.276Z,-0.92
2017-12-09T00:28:17.621Z,-0.92
2017-12-09T00:28:21.870Z,-0.92
2017-12-09T00:28:26.060Z,-0.92
2017-12-09T00:28:30.295Z,-0.91
2017-12-09T00:28:34.648Z,-0.91
2017-12-09T00:28:38.765Z,-0.91
2017-12-09T00:28:43.103Z,-0.9
2017-12-09T00:28:47.352Z,-0.9
2017-12-09T00:28:51.698Z,-0.89
2017-12-09T00:28:56.034Z,-0.91
2017-12-09T00:29:00.369Z,-0.91
2017-12-09T00:29:04.627Z,-0.89
2017-12-09T00:29:09.030Z,-0.9
2017-12-09T00:29:13.260Z,-0.89
2017-12-09T00:29:17.600Z,-0.9
2017-12-09T00:29:21.943Z,-0.89
2017-12-09T00:29:26.159Z,-0.89
2017-12-09T00:29:30.405Z,-0.9
2017-12-09T00:29:34.753Z,-0.88
2017-12-09T00:29:38.877Z,-0.88
2017-12-09T00:29:43.229Z,-0.9
2017-12-09T00:29:47.571Z,-0.88
2017-12-09T00:29:51.717Z,-0.88
2017-12-09T00:29:55.844Z,-0.88
2017-12-09T00:30:00.094Z,-0.87
2017-12-09T00:30:04.597Z,-0.87
2017-12-09T00:30:08.942Z,-0.88
2017-12-09T00:30:13.179Z,-0.87
2017-12-09T00:30:17.424Z,-0.87
2017-12-09T00:30:21.654Z,-0.88
2017-12-09T00:30:25.905Z,-0.86
2017-12-09T00:30:30.155Z,-0.86
2017-12-09T00:30:34.399Z,-0.87
2017-12-09T00:30:38.521Z,-0.87
2017-12-09T00:30:42.755Z,-0.86
2017-12-09T00:30:47.106Z,-0.85
2017-12-09T00:30:51.046Z,-0.85
2017-12-09T00:30:55.292Z,-0.85
2017-12-09T00:30:59.330Z,-0.85
2017-12-09T00:31:03.575Z,-0.84
2017-12-09T00:31:07.823Z,-0.85
2017-12-09T00:31:12.170Z,-0.85
2017-12-09T00:31:16.195Z,-0.85
2017-12-09T00:31:20.330Z,-0.84
2017-12-09T00:31:24.455Z,-0.84
2017-12-09T00:31:28.748Z,-0.83
2017-12-09T00:31:33.094Z,-0.84
2017-12-09T00:31:37.235Z,-0.83
2017-12-09T00:31:41.577Z,-0.82
2017-12-09T00:31:45.939Z,-0.82
2017-12-09T00:31:50.084Z,-0.82
2017-12-09T00:31:54.426Z,-0.83
2017-12-09T00:31:58.778Z,-0.82
2017-12-09T00:32:02.940Z,-0.82
2017-12-09T00:32:07.194Z,-0.81
2017-12-09T00:32:11.435Z,-0.81
2017-12-09T00:32:15.685Z,-0.81
2017-12-09T00:32:20.026Z,-0.8
2017-12-09T00:32:24.385Z,-0.8
2017-12-09T00:32:28.636Z,-0.8
2017-12-09T00:32:32.989Z,-0.8
2017-12-09T00:32:37.224Z,-0.8
2017-12-09T00:32:41.468Z,-0.8
2017-12-09T00:32:45.720Z,-0.79
2017-12-09T00:32:49.962Z,-0.78
2017-12-09T00:32:54.217Z,-0.78
2017-12-09T00:32:58.456Z,-0.78
2017-12-09T00:33:02.906Z,-0.77
2017-12-09T00:33:07.158Z,-0.77
2017-12-09T00:33:11.531Z,-0.78
2017-12-09T00:33:15.878Z,-0.77
2017-12-09T00:33:20.221Z,-0.77
2017-12-09T00:33:24.481Z,-0.77
2017-12-09T00:33:28.718Z,-0.76
2017-12-09T00:33:32.971Z,-0.76
2017-12-09T00:33:37.325Z,-0.75
2017-12-09T00:33:41.469Z,-0.76
2017-12-09T00:33:45.616Z,-0.74
2017-12-09T00:33:49.859Z,-0.74
2017-12-09T00:33:54.092Z,-0.75
2017-12-09T00:33:58.231Z,-0.74
2017-12-09T00:34:02.584Z,-0.73
2017-12-09T00:34:06.927Z,-0.73
2017-12-09T00:34:11.171Z,-0.73
2017-12-09T00:34:15.523Z,-0.72
2017-12-09T00:34:19.779Z,-0.73
2017-12-09T00:34:24.024Z,-0.73
2017-12-09T00:34:28.269Z,-0.72
2017-12-09T00:34:32.414Z,-0.72
2017-12-09T00:34:36.657Z,-0.72
2017-12-09T00:34:40.799Z,-0.71
2017-12-09T00:34:45.145Z,-0.71
2017-12-09T00:34:49.497Z,-0.71
2017-12-09T00:34:53.770Z,-0.71
2017-12-09T00:34:57.788Z,-0.71
2017-12-09T00:35:02.031Z,-0.7
2017-12-09T00:35:06.276Z,-0.7
2017-12-09T00:35:10.526Z,-0.7
2017-12-09T00:35:14.651Z,-0.7
2017-12-09T00:35:18.896Z,-0.69
2017-12-09T00:35:23.276Z,-0.69
2017-12-09T00:35:27.518Z,-0.69
2017-12-09T00:35:31.863Z,-0.69
2017-12-09T00:35:36.109Z,-0.68
2017-12-09T00:35:40.295Z,-0.68
2017-12-09T00:35:44.645Z,-0.67
2017-12-09T00:35:48.902Z,-0.67
2017-12-09T00:35:53.252Z,-0.68
2017-12-09T00:35:57.268Z,-0.68
2017-12-09T00:36:01.514Z,-0.67
2017-12-09T00:36:05.750Z,-0.67
2017-12-09T00:36:10.096Z,-0.67
2017-12-09T00:36:14.343Z,-0.66
2017-12-09T00:36:18.710Z,-0.66
2017-12-09T00:36:22.845Z,-0.65
2017-12-09T00:36:27.099Z,-0.65
2017-12-09T00:36:31.349Z,-0.65
2017-12-09T00:36:35.596Z,-0.65
2017-12-09T00:36:39.966Z,-0.65
2017-12-09T00:36:44.320Z,-0.65
2017-12-09T00:36:48.556Z,-0.65
2017-12-09T00:36:52.686Z,-0.65
2017-12-09T00:36:56.708Z,-0.65
2017-12-09T00:37:01.067Z,-0.65
2017-12-09T00:37:05.096Z,-0.65
2017-12-09T00:37:09.427Z,-0.64
2017-12-09T00:37:13.770Z,-0.64
2017-12-09T00:37:18.154Z,-0.65
2017-12-09T00:37:22.279Z,-0.65
2017-12-09T00:37:26.504Z,-0.64
2017-12-09T00:37:30.641Z,-0.64
2017-12-09T00:37:34.766Z,-0.64
2017-12-09T00:37:39.006Z,-0.63
2017-12-09T00:37:43.366Z,-0.64
2017-12-09T00:37:47.724Z,-0.64
2017-12-09T00:37:52.088Z,-0.63
2017-12-09T00:37:56.425Z,-0.62
2017-12-09T00:38:00.662Z,-0.64
2017-12-09T00:38:04.995Z,-0.63
2017-12-09T00:38:09.239Z,-0.63
2017-12-09T00:38:13.374Z,-0.63
2017-12-09T00:38:17.786Z,-0.63
2017-12-09T00:38:21.928Z,-0.62
2017-12-09T00:38:26.269Z,-0.62
2017-12-09T00:38:30.395Z,-0.63
2017-12-09T00:38:34.751Z,-0.62
2017-12-09T00:38:39.084Z,-0.63
2017-12-09T00:38:43.424Z,-0.63
2017-12-09T00:38:47.661Z,-0.62
2017-12-09T00:38:51.911Z,-0.62
2017-12-09T00:38:56.258Z,-0.63
2017-12-09T00:39:00.601Z,-0.62
2017-12-09T00:39:05.058Z,-0.62
2017-12-09T00:39:09.401Z,-0.62
2017-12-09T00:39:13.653Z,-0.61
2017-12-09T00:39:17.877Z,-0.62
2017-12-09T00:39:22.234Z,-0.63
2017-12-09T00:39:26.580Z,-0.62
2017-12-09T00:39:30.937Z,-0.61
2017-12-09T00:39:35.288Z,-0.62
2017-12-09T00:39:39.627Z,-0.62
2017-12-09T00:39:43.865Z,-0.62
2017-12-09T00:39:48.101Z,-0.61
2017-12-09T00:39:52.457Z,-0.61
2017-12-09T00:39:56.696Z,-0.61
2017-12-09T00:40:00.940Z,-0.6
2017-12-09T00:40:05.281Z,-0.6
2017-12-09T00:40:09.395Z,-0.6
2017-12-09T00:40:13.519Z,-0.61
2017-12-09T00:40:17.762Z,-0.61
2017-12-09T00:40:22.148Z,-0.6
2017-12-09T00:40:26.070Z,-0.6
2017-12-09T00:40:30.213Z,-0.6
2017-12-09T00:40:34.465Z,-0.6
2017-12-09T00:40:38.593Z,-0.6
2017-12-09T00:40:42.931Z,-0.59
2017-12-09T00:40:47.274Z,-0.6
2017-12-09T00:40:51.532Z,-0.6
2017-12-09T00:40:55.876Z,-0.59
2017-12-09T00:41:00.225Z,-0.6
2017-12-09T00:41:04.627Z,-0.6
2017-12-09T00:41:08.768Z,-0.59
2017-12-09T00:41:13.013Z,-0.59
2017-12-09T00:41:17.264Z,-0.6
2017-12-09T00:41:21.396Z,-0.59
2017-12-09T00:41:25.648Z,-0.59
2017-12-09T00:41:29.664Z,-0.59
2017-12-09T00:41:33.794Z,-0.59
2017-12-09T00:41:38.140Z,-0.59
2017-12-09T00:41:42.283Z,-0.58
2017-12-09T00:41:46.635Z,-0.58
2017-12-09T00:41:50.871Z,-0.59
2017-12-09T00:41:55.105Z,-0.59
2017-12-09T00:41:59.236Z,-0.59
2017-12-09T00:42:03.485Z,-0.59
2017-12-09T00:42:07.508Z,-0.59
2017-12-09T00:42:11.553Z,-0.58
2017-12-09T00:42:15.792Z,-0.58
2017-12-09T00:42:20.031Z,-0.58
2017-12-09T00:42:24.266Z,-0.59
2017-12-09T00:42:28.434Z,-0.59
2017-12-09T00:42:32.667Z,-0.59
2017-12-09T00:42:36.915Z,-0.58
2017-12-09T00:42:41.165Z,-0.58
2017-12-09T00:42:45.513Z,-0.59
2017-12-09T00:42:49.761Z,-0.59
2017-12-09T00:42:54.109Z,-0.58
2017-12-09T00:42:58.513Z,-0.59
2017-12-09T00:43:03.205Z,-0.58
2017-12-09T00:43:07.547Z,-0.58
2017-12-09T00:43:11.894Z,-0.59
2017-12-09T00:43:16.241Z,-0.59
2017-12-09T00:43:20.593Z,-0.58
2017-12-09T00:43:24.736Z,-0.59
2017-12-09T00:43:28.989Z,-0.58
2017-12-09T00:43:33.222Z,-0.58
2017-12-09T00:43:37.566Z,-0.58
2017-12-09T00:43:41.912Z,-0.58
2017-12-09T00:43:46.274Z,-0.58
2017-12-09T00:43:50.524Z,-0.58
2017-12-09T00:43:54.862Z,-0.59
2017-12-09T00:43:59.212Z,-0.58
2017-12-09T00:44:03.699Z,-0.58
2017-12-09T00:44:07.836Z,-0.58
2017-12-09T00:44:11.954Z,-0.58
2017-12-09T00:44:16.197Z,-0.58
2017-12-09T00:44:20.553Z,-0.59
2017-12-09T00:44:24.809Z,-0.59
2017-12-09T00:44:29.061Z,-0.58
2017-12-09T00:44:33.244Z,-0.59
2017-12-09T00:44:37.613Z,-0.59
2017-12-09T00:44:41.963Z,-0.58
2017-12-09T00:44:46.310Z,-0.58
2017-12-09T00:44:50.663Z,-0.59
2017-12-09T00:44:55.017Z,-0.59
2017-12-09T00:44:59.159Z,-0.58
2017-12-09T00:45:03.624Z,-0.58
2017-12-09T00:45:07.976Z,-0.59
2017-12-09T00:45:12.316Z,-0.58
2017-12-09T00:45:16.558Z,-0.58
2017-12-09T00:45:20.904Z,-0.58
2017-12-09T00:45:25.155Z,-0.59
2017-12-09T00:45:29.296Z,-0.58
2017-12-09T00:45:33.548Z,-0.59
2017-12-09T00:45:37.683Z,-0.59
2017-12-09T00:45:41.935Z,-0.59
2017-12-09T00:45:46.292Z,-0.58
2017-12-09T00:45:50.512Z,-0.58
2017-12-09T00:45:54.650Z,-0.58
2017-12-09T00:45:58.908Z,-0.59
2017-12-09T00:46:03.257Z,-0.58
2017-12-09T00:46:07.400Z,-0.58
2017-12-09T00:46:11.653Z,-0.59
2017-12-09T00:46:15.781Z,-0.58
2017-12-09T00:46:20.027Z,-0.59
2017-12-09T00:46:24.263Z,-0.59
2017-12-09T00:46:28.615Z,-0.58
2017-12-09T00:46:33.035Z,-0.59
2017-12-09T00:46:37.274Z,-0.59
2017-12-09T00:46:41.617Z,-0.59
2017-12-09T00:46:45.852Z,-0.58
2017-12-09T00:46:49.985Z,-0.59
2017-12-09T00:46:54.361Z,-0.58
2017-12-09T00:46:58.519Z,-0.59
2017-12-09T00:47:02.881Z,-0.58
2017-12-09T00:47:06.913Z,-0.59
2017-12-09T00:47:11.068Z,-0.59
2017-12-09T00:47:15.316Z,-0.58
2017-12-09T00:47:19.361Z,-0.59
2017-12-09T00:47:23.492Z,-0.59
2017-12-09T00:47:27.676Z,-0.59
2017-12-09T00:47:31.814Z,-0.58
2017-12-09T00:47:35.945Z,-0.59
2017-12-09T00:47:40.188Z,-0.59
2017-12-09T00:47:44.543Z,-0.6
2017-12-09T00:47:48.800Z,-0.6
2017-12-09T00:47:53.138Z,-0.59
2017-12-09T00:47:57.501Z,-0.6
2017-12-09T00:48:01.653Z,-0.6
2017-12-09T00:48:05.699Z,-0.59
2017-12-09T00:48:09.735Z,-0.59
2017-12-09T00:48:13.971Z,-0.6
2017-12-09T00:48:18.327Z,-0.59
2017-12-09T00:48:22.574Z,-0.59
2017-12-09T00:48:26.751Z,-0.6
2017-12-09T00:48:31.121Z,-0.6
2017-12-09T00:48:35.358Z,-0.59
2017-12-09T00:48:39.603Z,-0.6
2017-12-09T00:48:44.010Z,-0.6
2017-12-09T00:48:48.267Z,-0.6
2017-12-09T00:48:52.619Z,-0.6
2017-12-09T00:48:56.867Z,-0.6
2017-12-09T00:49:01.115Z,-0.59
2017-12-09T00:49:05.372Z,-0.6
2017-12-09T00:49:09.518Z,-0.6
2017-12-09T00:49:13.761Z,-0.61
2017-12-09T00:49:18.000Z,-0.6
2017-12-09T00:49:22.227Z,-0.61
2017-12-09T00:49:26.363Z,-0.62
2017-12-09T00:49:30.500Z,-0.61
2017-12-09T00:49:34.736Z,-0.6
2017-12-09T00:49:39.096Z,-0.6
2017-12-09T00:49:43.452Z,-0.6
2017-12-09T00:49:47.813Z,-0.6
2017-12-09T00:49:52.165Z,-0.61
2017-12-09T00:49:56.507Z,-0.6
2017-12-09T00:50:00.647Z,-0.61
2017-12-09T00:50:04.893Z,-0.62
2017-12-09T00:50:09.155Z,-0.6
2017-12-09T00:50:13.396Z,-0.61
2017-12-09T00:50:17.634Z,-0.6
2017-12-09T00:50:21.871Z,-0.61
2017-12-09T00:50:26.110Z,-0.61
2017-12-09T00:50:30.341Z,-0.61
2017-12-09T00:50:34.687Z,-0.61
2017-12-09T00:50:38.926Z,-0.61
2017-12-09T00:50:43.278Z,-0.61
2017-12-09T00:50:47.629Z,-0.61
2017-12-09T00:50:51.877Z,-0.61
2017-12-09T00:50:56.228Z,-0.61
2017-12-09T00:51:00.268Z,-0.62
2017-12-09T00:51:04.716Z,-0.62
2017-12-09T00:51:08.851Z,-0.62
2017-12-09T00:51:13.097Z,-0.62
2017-12-09T00:51:17.232Z,-0.63
2017-12-09T00:51:21.565Z,-0.62
2017-12-09T00:51:25.816Z,-0.62
2017-12-09T00:51:29.954Z,-0.62
2017-12-09T00:51:34.189Z,-0.62
2017-12-09T00:51:38.438Z,-0.62
2017-12-09T00:51:42.778Z,-0.62
2017-12-09T00:51:47.135Z,-0.62
2017-12-09T00:51:51.483Z,-0.62
2017-12-09T00:51:55.745Z,-0.61
2017-12-09T00:51:59.771Z,-0.62
2017-12-09T00:52:03.893Z,-0.62
2017-12-09T00:52:07.925Z,-0.61
2017-12-09T00:52:12.165Z,-0.62
2017-12-09T00:52:16.185Z,-0.62
2017-12-09T00:52:20.536Z,-0.62
2017-12-09T00:52:24.783Z,-0.63
2017-12-09T00:52:28.926Z,-0.62
2017-12-09T00:52:33.269Z,-0.62
2017-12-09T00:52:37.512Z,-0.61
2017-12-09T00:52:41.653Z,-0.62
2017-12-09T00:52:45.909Z,-0.62
2017-12-09T00:52:50.262Z,-0.61
2017-12-09T00:52:54.500Z,-0.62
2017-12-09T00:52:58.734Z,-0.62
2017-12-09T00:53:03.276Z,-0.62
2017-12-09T00:53:07.613Z,-0.62
2017-12-09T00:53:11.732Z,-0.62
2017-12-09T00:53:15.982Z,-0.62
2017-12-09T00:53:20.022Z,-0.62
2017-12-09T00:53:24.262Z,-0.62
2017-12-09T00:53:28.618Z,-0.61
2017-12-09T00:53:32.742Z,-0.62
2017-12-09T00:53:37.089Z,-0.63
2017-12-09T00:53:41.332Z,-0.62
2017-12-09T00:53:45.684Z,-0.61
2017-12-09T00:53:49.813Z,-0.62
2017-12-09T00:53:54.154Z,-0.62
2017-12-09T00:53:58.407Z,-0.62
2017-12-09T00:54:02.664Z,-0.61
2017-12-09T00:54:07.011Z,-0.62
2017-12-09T00:54:11.250Z,-0.62
2017-12-09T00:54:15.261Z,-0.62
2017-12-09T00:54:19.596Z,-0.62
2017-12-09T00:54:23.957Z,-0.62
2017-12-09T00:54:28.313Z,-0.62
2017-12-09T00:54:32.685Z,-0.61
2017-12-09T00:54:36.936Z,-0.62
2017-12-09T00:54:41.280Z,-0.63
2017-12-09T00:54:45.520Z,-0.62
2017-12-09T00:54:49.866Z,-0.61
2017-12-09T00:54:54.117Z,-0.62
2017-12-09T00:54:58.478Z,-0.61
2017-12-09T00:55:02.828Z,-0.62
2017-12-09T00:55:06.961Z,-0.62
2017-12-09T00:55:11.212Z,-0.62