createdAt,value
2017-12-27T00:00:43.408Z,963.76
2017-12-27T00:01:43.305Z,963.75
2017-12-27T00:02:43.220Z,963.73
2017-12-27T00:03:43.146Z,963.71
2017-12-27T00:04:43.061Z,963.67
2017-12-27T00:05:42.962Z,963.64
2017-12-27T00:06:42.886Z,963.61
2017-12-27T00:07:42.800Z,963.60
2017-12-27T00:08:42.701Z,963.58
2017-12-27T00:09:42.615Z,963.55
2017-12-27T00:10:42.528Z,963.51
2017-12-27T00:11:42.456Z,963.54
2017-12-27T00:12:42.367Z,963.55
2017-12-27T00:13:42.270Z,963.54
2017-12-27T00:14:42.185Z,963.51
2017-12-27T00:15:42.099Z,963.48
2017-12-27T00:16:42.018Z,963.42
2017-12-27T00:17:41.923Z,963.43
2017-12-27T00:18:41.849Z,963.38
2017-12-27T00:19:41.752Z,963.38
2017-12-27T00:20:41.665Z,963.38
2017-12-27T00:21:41.597Z,963.37
2017-12-27T00:22:41.494Z,963.37
2017-12-27T00:23:41.405Z,963.35
2017-12-27T00:24:41.318Z,963.32
2017-12-27T00:25:41.238Z,963.30
2017-12-27T00:26:41.147Z,963.24
2017-12-27T00:27:41.061Z,963.24
2017-12-27T00:28:40.975Z,963.25
2017-12-27T00:29:40.888Z,963.22
2017-12-27T00:30:40.804Z,963.18
2017-12-27T00:31:40.717Z,963.13
2017-12-27T00:32:40.629Z,963.10
2017-12-27T00:33:40.543Z,963.07
2017-12-27T00:34:40.471Z,963.04
2017-12-27T00:35:40.370Z,963.02
2017-12-27T00:36:40.282Z,963.00
2017-12-27T00:37:40.198Z,963.00
2017-12-27T00:38:40.110Z,963.03
2017-12-27T00:39:40.025Z,962.99
2017-12-27T00:40:39.973Z,962.98
2017-12-27T00:41:39.851Z,962.91
2017-12-27T00:42:39.764Z,962.93
2017-12-27T00:43:39.689Z,962.88
2017-12-27T00:44:39.593Z,962.85
2017-12-27T00:45:39.507Z,962.82
2017-12-27T00:46:39.431Z,962.74
2017-12-27T00:47:39.337Z,962.72
2017-12-27T00:48:39.246Z,962.72
2017-12-27T00:49:39.181Z,962.68
2017-12-27T00:50:39.074Z,962.67
2017-12-27T00:51:38.992Z,962.68
2017-12-27T00:52:38.928Z,962.66
2017-12-27T00:53:38.815Z,962.62
2017-12-27T00:54:38.728Z,962.63
2017-12-27T00:55:38.660Z,962.64
2017-12-27T00:56:38.555Z,962.64
2017-12-27T00:57:38.468Z,962.60
2017-12-27T00:58:38.383Z,962.56
2017-12-27T00:59:38.296Z,962.57
2017-12-27T01:00:38.252Z,962.53
2017-12-27T01:01:38.121Z,962.50
2017-12-27T01:02:38.037Z,962.50
2017-12-27T01:03:37.950Z,962.48
2017-12-27T01:04:37.862Z,962.41
2017-12-27T01:05:37.776Z,962.39
2017-12-27T01:06:37.690Z,962.40
2017-12-27T01:07:37.604Z,962.40
2017-12-27T01:08:37.517Z,962.40
2017-12-27T01:09:37.431Z,962.39
2017-12-27T01:10:37.344Z,962.36
2017-12-27T01:11:37.257Z,962.32
2017-12-27T01:12:37.172Z,962.34
2017-12-27T01:13:37.083Z,962.31
2017-12-27T01:14:37.004Z,962.31
2017-12-27T01:15:36.911Z,962.33
2017-12-27T01:16:36.824Z,962.32
2017-12-27T01:17:36.740Z,962.31
2017-12-27T01:18:36.653Z,962.30
2017-12-27T01:19:36.566Z,962.32
2017-12-27T01:20:36.528Z,962.27
2017-12-27T01:21:36.392Z,962.32
2017-12-27T01:22:36.307Z,962.31
2017-12-27T01:23:36.223Z,962.30
2017-12-27T01:24:36.134Z,962.30
2017-12-27T01:25:36.049Z,962.29
2017-12-27T01:26:35.968Z,962.30
2017-12-27T01:27:35.875Z,962.26
2017-12-27T01:28:35.790Z,962.23
2017-12-27T01:29:35.705Z,962.23
2017-12-27T01:30:35.613Z,962.21
2017-12-27T01:31:35.528Z,962.13
2017-12-27T01:32:35.442Z,962.11
2017-12-27T01:33:35.356Z,962.09
2017-12-27T01:34:35.269Z,962.07
2017-12-27T01:35:35.183Z,962.06
2017-12-27T01:36:35.097Z,962.01
2017-12-27T01:37:35.012Z,961.99
2017-12-27T01:38:34.924Z,961.99
2017-12-27T01:39:34.840Z,961.99
2017-12-27T01:40:34.749Z,961.95
2017-12-27T01:41:34.664Z,961.95
2017-12-27T01:42:34.588Z,962.00
2017-12-27T01:43:34.494Z,961.94
2017-12-27T01:44:34.405Z,961.91
2017-12-27T01:45:34.318Z,961.84
2017-12-27T01:46:34.232Z,961.83
2017-12-27T01:47:34.147Z,961.82
2017-12-27T01:48:34.075Z,961.82
2017-12-27T01:49:33.987Z,961.78
2017-12-27T01:50:33.888Z,961.77
2017-12-27T01:51:33.800Z,961.70
2017-12-27T01:52:33.712Z,961.63
2017-12-27T01:53:33.626Z,961.60
2017-12-27T01:54:33.540Z,961.62
2017-12-27T01:55:33.455Z,961.58
2017-12-27T01:56:33.366Z,961.60
2017-12-27T01:57:33.279Z,961.56
2017-12-27T01:58:33.195Z,961.52
2017-12-27T01:59:33.111Z,961.52
2017-12-27T02:00:33.021Z,961.51
2017-12-27T02:01:32.937Z,961.50
2017-12-27T02:02:32.848Z,961.51
2017-12-27T02:03:32.760Z,961.48
2017-12-27T02:04:32.682Z,961.44
2017-12-27T02:05:32.588Z,961.40
2017-12-27T02:06:32.503Z,961.34
2017-12-27T02:07:32.415Z,961.33
2017-12-27T02:08:32.330Z,961.30
2017-12-27T02:09:32.245Z,961.25
2017-12-27T02:10:32.156Z,961.21
2017-12-27T02:11:32.069Z,961.19
2017-12-27T02:12:31.982Z,961.24
2017-12-27T02:13:31.898Z,961.19
2017-12-27T02:14:31.810Z,961.16
2017-12-27T02:15:31.722Z,961.15
2017-12-27T02:16:31.637Z,961.13
2017-12-27T02:17:31.548Z,961.13
2017-12-27T02:18:31.464Z,961.10
2017-12-27T02:19:31.379Z,961.01
2017-12-27T02:20:31.291Z,961.00
2017-12-27T02:21:31.204Z,961.00
2017-12-27T02:22:31.117Z,961.00
2017-12-27T02:23:31.031Z,960.94
2017-12-27T02:24:30.949Z,960.90
2017-12-27T02:25:30.856Z,960.89
2017-12-27T02:26:30.771Z,960.84
2017-12-27T02:27:30.684Z,960.79
2017-12-27T02:28:30.602Z,960.77
2017-12-27T02:29:30.511Z,960.73
2017-12-27T02:30:30.424Z,960.69
2017-12-27T02:31:30.338Z,960.65
2017-12-27T02:32:30.250Z,960.63
2017-12-27T02:33:30.165Z,960.60
2017-12-27T02:34:30.080Z,960.57
2017-12-27T02:35:29.992Z,960.51
2017-12-27T02:36:29.905Z,960.51
2017-12-27T02:37:29.818Z,960.49
2017-12-27T02:38:29.732Z,960.44
2017-12-27T02:39:29.648Z,960.47
2017-12-27T02:40:29.556Z,960.47
2017-12-27T02:41:29.471Z,960.44
2017-12-27T02:42:29.385Z,960.45
2017-12-27T02:43:29.309Z,960.42
2017-12-27T02:44:29.213Z,960.41
2017-12-27T02:45:29.124Z,960.40
2017-12-27T02:46:29.040Z,960.39
2017-12-27T02:47:28.952Z,960.37
2017-12-27T02:48:28.864Z,960.34
2017-12-27T02:49:28.777Z,960.29
2017-12-27T02:50:28.691Z,960.29
2017-12-27T02:51:28.605Z,960.28
2017-12-27T02:52:28.517Z,960.26
2017-12-27T02:53:28.431Z,960.24
2017-12-27T02:54:28.364Z,960.20
2017-12-27T02:55:28.257Z,960.18
2017-12-27T02:56:28.171Z,960.14
2017-12-27T02:57:28.085Z,960.09
2017-12-27T02:58:27.997Z,960.01
2017-12-27T02:59:27.911Z,960.08
2017-12-27T03:00:27.824Z,960.01
2017-12-27T03:01:27.736Z,960.00
2017-12-27T03:02:27.649Z,959.97
2017-12-27T03:03:27.564Z,959.94
2017-12-27T03:04:27.476Z,959.96
2017-12-27T03:05:27.391Z,959.90
2017-12-27T03:06:27.303Z,959.87
2017-12-27T03:07:27.218Z,959.87
2017-12-27T03:08:27.130Z,959.87
2017-12-27T03:09:27.046Z,959.87
2017-12-27T03:10:26.967Z,959.80
2017-12-27T03:11:26.870Z,959.80
2017-12-27T03:12:26.781Z,959.77
2017-12-27T03:13:26.697Z,959.68
2017-12-27T03:14:26.614Z,959.63
2017-12-27T03:15:26.521Z,959.60
2017-12-27T03:16:26.435Z,959.60
2017-12-27T03:17:26.349Z,959.60
2017-12-27T03:18:26.266Z,959.59
2017-12-27T03:19:26.182Z,959.56
2017-12-27T03:20:26.089Z,959.50
2017-12-27T03:21:26.002Z,959.49
2017-12-27T03:22:25.916Z,959.45
2017-12-27T03:23:25.828Z,959.46
2017-12-27T03:24:25.741Z,959.44
2017-12-27T03:25:25.654Z,959.46
2017-12-27T03:26:25.568Z,959.43
2017-12-27T03:27:25.483Z,959.41
2017-12-27T03:28:25.395Z,959.37
2017-12-27T03:29:25.309Z,959.37
2017-12-27T03:30:25.222Z,959.34
2017-12-27T03:31:25.135Z,959.33
2017-12-27T03:32:25.051Z,959.32
2017-12-27T03:33:24.973Z,959.33
2017-12-27T03:34:24.874Z,959.30
2017-12-27T03:35:24.788Z,959.28
2017-12-27T03:36:24.703Z,959.27
2017-12-27T03:37:24.613Z,959.23
2017-12-27T03:38:24.543Z,959.19
2017-12-27T03:39:24.441Z,959.18
2017-12-27T03:40:24.354Z,959.17
2017-12-27T03:41:24.269Z,959.12
2017-12-27T03:42:24.181Z,959.09
2017-12-27T03:43:24.100Z,959.08
2017-12-27T03:44:24.009Z,959.04
2017-12-27T03:45:23.923Z,958.99
2017-12-27T03:46:23.833Z,958.93
2017-12-27T03:47:23.749Z,958.85
2017-12-27T03:48:23.661Z,958.80
2017-12-27T03:49:23.573Z,958.78
2017-12-27T03:50:23.487Z,958.78
2017-12-27T03:51:23.401Z,958.72
2017-12-27T03:52:23.314Z,958.71
2017-12-27T03:53:23.226Z,958.69
2017-12-27T03:54:23.139Z,958.68
2017-12-27T03:55:23.055Z,958.65
2017-12-27T03:56:22.966Z,958.63
2017-12-27T03:57:22.879Z,958.61
2017-12-27T03:58:22.793Z,958.59
2017-12-27T03:59:22.707Z,958.58
2017-12-27T04:00:22.619Z,958.59
2017-12-27T04:01:22.584Z,958.57
2017-12-27T04:02:22.445Z,958.57
2017-12-27T04:03:22.363Z,958.52
2017-12-27T04:04:22.281Z,958.49
2017-12-27T04:05:22.184Z,958.45
2017-12-27T04:06:22.103Z,958.42
2017-12-27T04:07:22.012Z,958.42
2017-12-27T04:08:21.923Z,958.38
2017-12-27T04:09:21.837Z,958.40
2017-12-27T04:10:21.752Z,958.37
2017-12-27T04:11:21.663Z,958.35
2017-12-27T04:12:21.577Z,958.34
2017-12-27T04:13:21.489Z,958.32
2017-12-27T04:14:21.403Z,958.29
2017-12-27T04:15:21.316Z,958.31
2017-12-27T04:16:21.230Z,958.27
2017-12-27T04:17:21.144Z,958.21
2017-12-27T04:18:21.057Z,958.23
2017-12-27T04:19:20.972Z,958.15
2017-12-27T04:20:20.889Z,958.19
2017-12-27T04:21:20.839Z,958.10
2017-12-27T04:22:20.708Z,958.10
2017-12-27T04:23:20.621Z,958.11
2017-12-27T04:24:20.534Z,958.10
2017-12-27T04:25:20.448Z,958.12
2017-12-27T04:26:20.368Z,958.09
2017-12-27T04:27:20.279Z,958.08
2017-12-27T04:28:20.186Z,958.03
2017-12-27T04:29:20.103Z,958.06
2017-12-27T04:30:20.028Z,958.03
2017-12-27T04:31:19.932Z,958.00
2017-12-27T04:32:19.854Z,957.98
2017-12-27T04:33:19.756Z,958.02
2017-12-27T04:34:19.691Z,957.95
2017-12-27T04:35:19.579Z,957.91
2017-12-27T04:36:19.494Z,957.89
2017-12-27T04:37:19.406Z,957.81
2017-12-27T04:38:19.320Z,957.78
2017-12-27T04:39:19.232Z,957.73
2017-12-27T04:40:19.148Z,957.72
2017-12-27T04:41:19.061Z,957.71
2017-12-27T04:42:18.972Z,957.67
2017-12-27T04:43:18.888Z,957.64
2017-12-27T04:44:18.799Z,957.59
2017-12-27T04:45:18.733Z,957.61
2017-12-27T04:46:18.633Z,957.59
2017-12-27T04:47:18.538Z,957.54
2017-12-27T04:48:18.450Z,957.49
2017-12-27T04:49:18.363Z,957.48
2017-12-27T04:50:18.284Z,957.45
2017-12-27T04:51:18.190Z,957.37
2017-12-27T04:52:18.104Z,957.34
2017-12-27T04:53:18.017Z,957.27
2017-12-27T04:54:17.931Z,957.25
2017-12-27T04:55:17.848Z,957.18
2017-12-27T04:56:17.756Z,957.12
2017-12-27T04:57:17.668Z,957.08
2017-12-27T04:58:17.582Z,957.07
2017-12-27T04:59:17.496Z,957.04
2017-12-27T05:00:17.410Z,957.03
2017-12-27T05:01:17.322Z,957.03
2017-12-27T05:02:17.241Z,957.03
2017-12-27T05:03:17.151Z,956.99
2017-12-27T05:04:17.065Z,956.97
2017-12-27T05:05:16.977Z,956.95
2017-12-27T05:06:16.888Z,956.92
2017-12-27T05:07:16.803Z,956.99
2017-12-27T05:08:16.714Z,956.97
2017-12-27T05:09:16.630Z,956.91
2017-12-27T05:10:16.540Z,956.87
2017-12-27T05:11:16.454Z,956.88
2017-12-27T05:12:16.370Z,956.85
2017-12-27T05:13:16.291Z,956.84
2017-12-27T05:14:16.197Z,956.80
2017-12-27T05:15:16.113Z,956.75
2017-12-27T05:16:16.021Z,956.73
2017-12-27T05:17:15.934Z,956.72
2017-12-27T05:18:15.848Z,956.63
2017-12-27T05:19:15.764Z,956.64
2017-12-27T05:20:15.678Z,956.58
2017-12-27T05:21:15.594Z,956.61
2017-12-27T05:22:15.503Z,956.58
2017-12-27T05:23:15.418Z,956.55
2017-12-27T05:24:15.327Z,956.53
2017-12-27T05:25:15.242Z,956.49
2017-12-27T05:26:15.156Z,956.50
2017-12-27T05:27:15.069Z,956.48
2017-12-27T05:28:14.986Z,956.48
2017-12-27T05:29:14.913Z,956.47
2017-12-27T05:30:14.838Z,956.43
2017-12-27T05:31:14.727Z,956.38
2017-12-27T05:32:14.638Z,956.37
2017-12-27T05:33:14.549Z,956.29
2017-12-27T05:34:14.471Z,956.29
2017-12-27T05:35:14.376Z,956.29
2017-12-27T05:36:14.288Z,956.27
2017-12-27T05:37:14.200Z,956.24
2017-12-27T05:38:14.115Z,956.15
2017-12-27T05:39:14.029Z,956.14
2017-12-27T05:40:13.940Z,956.14
2017-12-27T05:41:13.853Z,956.17
2017-12-27T05:42:13.770Z,956.12
2017-12-27T05:43:13.681Z,956.09
2017-12-27T05:44:13.595Z,956.04
2017-12-27T05:45:13.556Z,956.03
2017-12-27T05:46:13.422Z,956.00
2017-12-27T05:47:13.337Z,955.98
2017-12-27T05:48:13.250Z,955.92
2017-12-27T05:49:13.160Z,955.94
2017-12-27T05:50:13.075Z,955.91
2017-12-27T05:51:12.989Z,955.91
2017-12-27T05:52:12.900Z,955.92
2017-12-27T05:53:12.818Z,955.91
2017-12-27T05:54:12.726Z,955.90
2017-12-27T05:55:12.642Z,955.84
2017-12-27T05:56:12.558Z,955.79
2017-12-27T05:57:12.465Z,955.78
2017-12-27T05:58:12.382Z,955.83
2017-12-27T05:59:12.294Z,955.79
2017-12-27T06:00:12.208Z,955.78
2017-12-27T06:01:12.121Z,955.78
2017-12-27T06:02:12.035Z,955.72
2017-12-27T06:03:11.948Z,955.66
2017-12-27T06:04:11.922Z,955.67
2017-12-27T06:05:11.775Z,955.56
2017-12-27T06:06:11.686Z,955.52
2017-12-27T06:07:11.601Z,955.51
2017-12-27T06:08:11.512Z,955.47
2017-12-27T06:09:11.454Z,955.45
2017-12-27T06:10:11.347Z,955.43
2017-12-27T06:11:11.254Z,955.42
2017-12-27T06:12:11.168Z,955.35
2017-12-27T06:13:11.079Z,955.28
2017-12-27T06:14:10.993Z,955.22
2017-12-27T06:15:10.916Z,955.30
2017-12-27T06:16:10.820Z,955.30
2017-12-27T06:17:10.734Z,955.30
2017-12-27T06:18:10.644Z,955.29
2017-12-27T06:19:10.562Z,955.28
2017-12-27T06:20:10.470Z,955.27
2017-12-27T06:21:10.386Z,955.20
2017-12-27T06:22:10.300Z,955.17
2017-12-27T06:23:10.212Z,955.16
2017-12-27T06:24:10.126Z,955.12
2017-12-27T06:25:10.038Z,955.07
2017-12-27T06:26:09.963Z,955.03
2017-12-27T06:27:09.867Z,955.05
2017-12-27T06:28:09.781Z,955.06
2017-12-27T06:29:09.690Z,955.01
2017-12-27T06:30:09.605Z,955.05
2017-12-27T06:31:09.519Z,955.05
2017-12-27T06:32:09.431Z,955.06
2017-12-27T06:33:09.345Z,955.00
2017-12-27T06:34:09.510Z,955.01
2017-12-27T06:35:09.174Z,954.93
2017-12-27T06:36:09.084Z,954.93
2017-12-27T06:37:08.997Z,954.96
2017-12-27T06:38:09.133Z,954.92
2017-12-27T06:39:08.827Z,954.96
2017-12-27T06:40:08.736Z,954.98
2017-12-27T06:41:08.851Z,954.94
2017-12-27T06:42:08.639Z,954.92
2017-12-27T06:43:08.640Z,954.87
2017-12-27T06:44:08.404Z,954.85
2017-12-27T06:45:08.336Z,954.88
2017-12-27T06:46:08.236Z,954.82
2017-12-27T06:47:08.137Z,954.84
2017-12-27T06:48:08.115Z,954.83
2017-12-27T06:49:07.956Z,954.82
2017-12-27T06:50:07.872Z,954.76
2017-12-27T06:51:07.783Z,954.78
2017-12-27T06:52:07.702Z,954.75
2017-12-27T06:53:07.609Z,954.75
2017-12-27T06:54:07.535Z,954.67
2017-12-27T06:55:07.435Z,954.65
2017-12-27T06:56:07.394Z,954.64
2017-12-27T06:57:07.260Z,954.63
2017-12-27T06:58:07.186Z,954.62
2017-12-27T06:59:07.119Z,954.64
2017-12-27T07:00:07.011Z,954.68
2017-12-27T07:02:30.885Z,954.64
2017-12-27T07:03:30.761Z,954.60
2017-12-27T07:04:30.660Z,954.63
2017-12-27T07:05:30.576Z,954.58
2017-12-27T07:06:30.488Z,954.60
2017-12-27T07:07:30.400Z,954.59
2017-12-27T07:08:30.313Z,954.57
2017-12-27T07:09:30.227Z,954.60
2017-12-27T07:10:30.147Z,954.60
2017-12-27T07:11:30.061Z,954.51
2017-12-27T07:12:29.966Z,954.49
2017-12-27T07:13:29.895Z,954.43
2017-12-27T07:14:29.794Z,954.43
2017-12-27T07:15:29.708Z,954.43
2017-12-27T07:16:29.622Z,954.43
2017-12-27T07:17:29.541Z,954.43
2017-12-27T07:18:29.450Z,954.39
2017-12-27T07:19:29.358Z,954.40
2017-12-27T07:20:29.273Z,954.42
2017-12-27T07:21:29.188Z,954.41
2017-12-27T07:22:29.101Z,954.43
2017-12-27T07:23:29.012Z,954.40
2017-12-27T07:24:28.924Z,954.36
2017-12-27T07:25:28.842Z,954.30
2017-12-27T07:26:28.754Z,954.29
2017-12-27T07:27:28.666Z,954.21
2017-12-27T07:28:28.579Z,954.20
2017-12-27T07:29:28.496Z,954.24
2017-12-27T07:30:28.407Z,954.19
2017-12-27T07:31:28.321Z,954.21
2017-12-27T07:32:28.231Z,954.21
2017-12-27T07:33:28.147Z,954.23
2017-12-27T07:34:28.059Z,954.25
2017-12-27T07:35:27.971Z,954.23
2017-12-27T07:36:27.886Z,954.24
2017-12-27T07:37:27.801Z,954.26
2017-12-27T07:38:27.714Z,954.20
2017-12-27T07:39:27.625Z,954.21
2017-12-27T07:40:27.538Z,954.18
2017-12-27T07:41:27.453Z,954.16
2017-12-27T07:42:27.367Z,954.13
2017-12-27T07:43:27.278Z,954.14
2017-12-27T07:44:27.193Z,954.16
2017-12-27T07:45:27.107Z,954.14
2017-12-27T07:46:27.020Z,954.10
2017-12-27T07:47:26.933Z,954.08
2017-12-27T07:48:26.845Z,954.04
2017-12-27T07:49:26.760Z,954.04
2017-12-27T07:50:26.680Z,954.06
2017-12-27T07:51:26.586Z,954.03
2017-12-27T07:52:26.502Z,954.01
2017-12-27T07:53:26.414Z,953.98
2017-12-27T07:54:26.327Z,953.97
2017-12-27T07:55:26.241Z,953.97
2017-12-27T07:56:26.153Z,953.97
2017-12-27T07:57:26.068Z,953.94
2017-12-27T07:58:25.982Z,953.93
2017-12-27T07:59:25.894Z,953.94
2017-12-27T08:00:25.810Z,953.93
2017-12-27T08:01:25.725Z,953.88
2017-12-27T08:02:25.637Z,953.88
2017-12-27T08:03:25.549Z,953.88
2017-12-27T08:04:25.462Z,953.84
2017-12-27T08:05:25.376Z,953.81
2017-12-27T08:06:25.305Z,953.77
2017-12-27T08:07:25.203Z,953.82
2017-12-27T08:08:25.117Z,953.80
2017-12-27T08:09:25.039Z,953.82
2017-12-27T08:10:24.944Z,953.77
2017-12-27T08:11:24.856Z,953.74
2017-12-27T08:12:24.776Z,953.73
2017-12-27T08:13:24.693Z,953.70
2017-12-27T08:14:24.601Z,953.75
2017-12-27T08:15:24.511Z,953.76
2017-12-27T08:16:24.425Z,953.69
2017-12-27T08:17:24.340Z,953.76
2017-12-27T08:18:24.254Z,953.71
2017-12-27T08:19:24.167Z,953.71
2017-12-27T08:20:24.079Z,953.70
2017-12-27T08:21:23.994Z,953.71
2017-12-27T08:22:23.910Z,953.68
2017-12-27T08:23:23.824Z,953.70
2017-12-27T08:24:23.736Z,953.69
2017-12-27T08:25:23.651Z,953.66
2017-12-27T08:26:23.564Z,953.67
2017-12-27T08:27:23.484Z,953.71
2017-12-27T08:28:23.389Z,953.70
2017-12-27T08:29:23.304Z,953.71
2017-12-27T08:30:23.219Z,953.70
2017-12-27T08:31:23.134Z,953.68
2017-12-27T08:32:23.047Z,953.68
2017-12-27T08:33:22.960Z,953.69
2017-12-27T08:34:22.878Z,953.65
2017-12-27T08:35:22.786Z,953.60
2017-12-27T08:36:22.702Z,953.59
2017-12-27T08:37:22.619Z,953.53
2017-12-27T08:38:22.530Z,953.57
2017-12-27T08:39:22.444Z,953.53
2017-12-27T08:40:22.358Z,953.53
2017-12-27T08:41:22.273Z,953.56
2017-12-27T08:42:22.185Z,953.51
2017-12-27T08:43:22.098Z,953.53
2017-12-27T08:44:22.013Z,953.55
2017-12-27T08:45:21.932Z,953.51
2017-12-27T08:46:21.842Z,953.47
2017-12-27T08:47:21.755Z,953.51
2017-12-27T08:48:21.670Z,953.49
2017-12-27T08:49:21.584Z,953.47
2017-12-27T08:50:21.499Z,953.42
2017-12-27T08:51:21.413Z,953.47
2017-12-27T08:52:21.328Z,953.49
2017-12-27T08:53:21.266Z,953.51
2017-12-27T08:54:21.153Z,953.49
2017-12-27T08:55:21.073Z,953.45
2017-12-27T08:56:20.982Z,953.45
2017-12-27T08:57:20.897Z,953.43
2017-12-27T08:58:20.810Z,953.41
2017-12-27T08:59:20.724Z,953.38
2017-12-27T09:00:20.637Z,953.36
2017-12-27T09:01:20.552Z,953.42
2017-12-27T09:02:20.465Z,953.39
2017-12-27T09:03:20.383Z,953.45
2017-12-27T09:04:20.316Z,953.42
2017-12-27T09:05:20.211Z,953.39
2017-12-27T09:06:20.129Z,953.41
2017-12-27T09:07:20.038Z,953.45
2017-12-27T09:08:19.951Z,953.42
2017-12-27T09:09:19.868Z,953.42
2017-12-27T09:10:19.780Z,953.45
2017-12-27T09:11:19.693Z,953.39
2017-12-27T09:12:19.609Z,953.46
2017-12-27T09:13:19.524Z,953.39
2017-12-27T09:14:19.439Z,953.39
2017-12-27T09:15:19.350Z,953.42
2017-12-27T09:16:19.274Z,953.45
2017-12-27T09:17:19.181Z,953.40
2017-12-27T09:18:19.101Z,953.36
2017-12-27T09:19:19.017Z,953.31
2017-12-27T09:20:18.921Z,953.31
2017-12-27T09:21:18.837Z,953.41
2017-12-27T09:22:18.752Z,953.41
2017-12-27T09:23:18.664Z,953.38
2017-12-27T09:24:18.579Z,953.45
2017-12-27T09:25:18.494Z,953.42
2017-12-27T09:26:18.420Z,953.32
2017-12-27T09:27:18.323Z,953.21
2017-12-27T09:28:18.238Z,953.17
2017-12-27T09:29:18.150Z,953.17
2017-12-27T09:30:18.066Z,953.14
2017-12-27T09:31:17.980Z,953.18
2017-12-27T09:32:17.894Z,953.22
2017-12-27T09:33:17.808Z,953.28
2017-12-27T09:34:17.725Z,953.31
2017-12-27T09:35:17.637Z,953.33
2017-12-27T09:36:17.552Z,953.35
2017-12-27T09:37:17.465Z,953.33
2017-12-27T09:38:17.382Z,953.33
2017-12-27T09:39:17.293Z,953.31
2017-12-27T09:40:17.211Z,953.39
2017-12-27T09:41:17.125Z,953.35
2017-12-27T09:42:17.037Z,953.36
2017-12-27T09:43:16.952Z,953.35
2017-12-27T09:44:16.873Z,953.40
2017-12-27T09:45:16.784Z,953.38
2017-12-27T09:46:16.699Z,953.29
2017-12-27T09:47:16.612Z,953.19
2017-12-27T09:48:16.526Z,953.14
2017-12-27T09:49:16.442Z,953.08
2017-12-27T09:50:16.357Z,953.09
2017-12-27T09:51:16.269Z,953.05
2017-12-27T09:52:16.184Z,953.00
2017-12-27T09:53:16.100Z,952.98
2017-12-27T09:54:16.016Z,952.99
2017-12-27T09:55:15.930Z,952.92
2017-12-27T09:56:15.845Z,952.81
2017-12-27T09:57:15.760Z,952.77
2017-12-27T09:58:15.674Z,952.83
2017-12-27T09:59:15.587Z,952.87
2017-12-27T10:00:15.503Z,952.86
2017-12-27T10:01:15.418Z,952.95
2017-12-27T10:02:15.334Z,952.91
2017-12-27T10:03:15.248Z,952.90
2017-12-27T10:04:15.164Z,952.79
2017-12-27T10:05:15.077Z,952.65
2017-12-27T10:06:14.996Z,952.69
2017-12-27T10:07:14.909Z,952.72
2017-12-27T10:08:14.823Z,952.75
2017-12-27T10:09:14.738Z,952.72
2017-12-27T10:10:14.654Z,952.63
2017-12-27T10:11:14.568Z,952.56
2017-12-27T10:12:14.484Z,952.55
2017-12-27T10:13:14.399Z,952.51
2017-12-27T10:14:14.314Z,952.49
2017-12-27T10:15:14.274Z,952.50
2017-12-27T10:16:14.145Z,952.63
2017-12-27T10:17:14.059Z,952.61
2017-12-27T10:18:13.974Z,952.64
2017-12-27T10:19:13.890Z,952.67
2017-12-27T10:20:13.806Z,952.68
2017-12-27T10:21:13.720Z,952.74
2017-12-27T10:22:13.640Z,952.74
2017-12-27T10:23:13.550Z,952.61
2017-12-27T10:24:13.465Z,952.61
2017-12-27T10:25:13.380Z,952.61
2017-12-27T10:26:13.297Z,952.67
2017-12-27T10:27:13.211Z,952.73
2017-12-27T10:28:13.126Z,952.54
2017-12-27T10:29:13.042Z,952.54
2017-12-27T10:30:12.956Z,952.52
2017-12-27T10:31:12.874Z,952.55
2017-12-27T10:32:12.796Z,952.46
2017-12-27T10:33:12.706Z,952.43
2017-12-27T10:34:12.617Z,952.34
2017-12-27T10:35:12.533Z,952.40
2017-12-27T10:36:12.493Z,952.41
2017-12-27T10:37:12.369Z,952.46
2017-12-27T10:38:12.281Z,952.49
2017-12-27T10:39:12.195Z,952.48
2017-12-27T10:40:12.110Z,952.39
2017-12-27T10:41:12.025Z,952.28
2017-12-27T10:42:11.940Z,952.29
2017-12-27T10:43:11.861Z,952.30
2017-12-27T10:44:11.775Z,952.36
2017-12-27T10:45:11.688Z,952.37
2017-12-27T10:46:11.604Z,952.37
2017-12-27T10:47:11.526Z,952.27
2017-12-27T10:48:11.433Z,952.22
2017-12-27T10:49:11.349Z,952.21
2017-12-27T10:50:11.266Z,952.25
2017-12-27T10:51:11.180Z,952.24
2017-12-27T10:52:11.100Z,952.26
2017-12-27T10:53:11.013Z,952.24
2017-12-27T10:54:10.929Z,952.22
2017-12-27T10:55:10.845Z,952.21
2017-12-27T10:56:10.768Z,952.26
2017-12-27T10:57:10.677Z,952.27
2017-12-27T10:58:10.592Z,952.19
2017-12-27T10:59:10.510Z,952.17
2017-12-27T11:00:10.426Z,952.11
2017-12-27T11:01:10.346Z,952.12
2017-12-27T11:02:10.276Z,952.05
2017-12-27T11:03:10.174Z,952.00
2017-12-27T11:04:10.110Z,951.94
2017-12-27T11:05:10.010Z,951.97
2017-12-27T11:06:09.931Z,951.94
2017-12-27T11:07:09.846Z,951.86
2017-12-27T11:08:09.763Z,951.79
2017-12-27T11:09:09.742Z,951.72
2017-12-27T11:10:09.601Z,951.68
2017-12-27T11:11:09.516Z,951.72
2017-12-27T11:12:09.440Z,951.67
2017-12-27T11:13:09.353Z,951.75
2017-12-27T11:14:09.272Z,951.73
2017-12-27T11:15:09.244Z,951.79
2017-12-27T11:16:09.108Z,951.85
2017-12-27T11:17:09.027Z,951.92
2017-12-27T11:18:08.943Z,951.94
2017-12-27T11:19:08.863Z,951.89
2017-12-27T11:20:08.781Z,951.81
2017-12-27T11:21:08.700Z,951.79
2017-12-27T11:22:08.617Z,951.78
2017-12-27T11:23:08.536Z,951.75
2017-12-27T11:24:08.452Z,951.71
2017-12-27T11:25:08.372Z,951.69
2017-12-27T11:26:08.289Z,951.65
2017-12-27T11:27:08.205Z,951.63
2017-12-27T11:28:08.124Z,951.59
2017-12-27T11:29:08.069Z,951.65
2017-12-27T11:30:07.961Z,951.61
2017-12-27T11:31:07.879Z,951.67
2017-12-27T11:32:07.795Z,951.65
2017-12-27T11:33:07.714Z,951.64
2017-12-27T11:34:07.632Z,951.66
2017-12-27T11:35:07.548Z,951.62
2017-12-27T11:36:07.468Z,951.64
2017-12-27T11:37:07.387Z,951.64
2017-12-27T11:38:07.355Z,951.64
2017-12-27T11:39:07.220Z,951.67
2017-12-27T11:40:07.139Z,951.64
2017-12-27T11:41:07.057Z,951.60
2017-12-27T11:42:06.979Z,951.59
2017-12-27T11:43:06.894Z,951.61
2017-12-27T11:44:06.810Z,951.58
2017-12-27T11:45:06.729Z,951.57
2017-12-27T11:46:06.646Z,951.52
2017-12-27T11:47:06.563Z,951.47
2017-12-27T11:48:06.482Z,951.41
2017-12-27T11:49:06.399Z,951.37
2017-12-27T11:50:06.327Z,951.31
2017-12-27T11:51:06.235Z,951.28
2017-12-27T11:52:06.152Z,951.28
2017-12-27T11:53:06.071Z,951.28
2017-12-27T11:54:05.989Z,951.29
2017-12-27T11:55:05.907Z,951.27
2017-12-27T11:56:05.823Z,951.31
2017-12-27T11:57:05.752Z,951.35
2017-12-27T11:58:05.666Z,951.41
2017-12-27T11:59:05.605Z,951.45
2017-12-27T12:00:05.498Z,951.44
2017-12-27T12:01:05.419Z,951.39
2017-12-27T12:02:05.340Z,951.44
2017-12-27T12:03:05.251Z,951.40
2017-12-27T12:04:05.172Z,951.43
2017-12-27T12:05:05.091Z,951.37
2017-12-27T12:06:05.012Z,951.39
2017-12-27T12:07:04.928Z,951.44
2017-12-27T12:08:04.851Z,951.41
2017-12-27T12:09:04.769Z,951.37
2017-12-27T12:10:04.691Z,951.29
2017-12-27T12:11:04.607Z,951.25
2017-12-27T12:12:04.528Z,951.32
2017-12-27T12:13:04.447Z,951.29
2017-12-27T12:14:04.367Z,951.23
2017-12-27T12:15:04.287Z,951.19
2017-12-27T12:16:04.209Z,951.18
2017-12-27T12:17:04.128Z,951.19
2017-12-27T12:18:04.048Z,951.17
2017-12-27T12:19:03.970Z,951.16
2017-12-27T12:20:03.888Z,951.16
2017-12-27T12:21:03.810Z,951.10
2017-12-27T12:22:03.727Z,951.10
2017-12-27T12:23:03.646Z,951.08
2017-12-27T12:24:03.566Z,950.99
2017-12-27T12:25:03.486Z,950.95
2017-12-27T12:26:03.406Z,950.90
2017-12-27T12:27:03.323Z,950.82
2017-12-27T12:28:03.245Z,950.74
2017-12-27T12:29:03.162Z,950.69